createdAt,value
2023-01-12T00:01:51.659Z,102436.56
2023-01-12T00:04:18.963Z,102429.56
2023-01-12T00:06:46.491Z,102417.31
2023-01-12T00:09:13.428Z,102422.75
2023-01-12T00:11:41.022Z,102435.28
2023-01-12T00:14:09.523Z,102436.22
2023-01-12T00:16:39.617Z,102428.47
2023-01-12T00:19:18.340Z,102431.09
2023-01-12T00:22:05.433Z,102438.25
2023-01-12T00:24:34.974Z,102438.31
2023-01-12T00:27:07.691Z,102449.94
2023-01-12T00:29:35.317Z,102448.34
2023-01-12T00:32:03.616Z,102445.72
2023-01-12T00:34:30.600Z,102446.78
2023-01-12T00:36:59.774Z,102445.09
2023-01-12T00:39:27.038Z,102438.22
2023-01-12T00:42:12.405Z,102438.31
2023-01-12T00:44:58.116Z,102434.09
2023-01-12T00:47:25.140Z,102437.88
2023-01-12T00:49:53.327Z,102437.00
2023-01-12T00:52:30.359Z,102430.81
2023-01-12T00:55:00.048Z,102431.88
2023-01-12T00:57:28.673Z,102439.03
2023-01-12T00:59:58.239Z,102440.00
2023-01-12T01:02:25.835Z,102439.16
2023-01-12T01:04:52.844Z,102432.09
2023-01-12T01:07:21.835Z,102430.56
2023-01-12T01:09:49.620Z,102428.91
2023-01-12T01:12:17.289Z,102427.28
2023-01-12T01:14:44.365Z,102431.97
2023-01-12T01:17:11.389Z,102434.59
2023-01-12T01:19:38.440Z,102429.41
2023-01-12T01:22:05.385Z,102433.09
2023-01-12T01:24:32.341Z,102435.06
2023-01-12T01:26:59.443Z,102435.06
2023-01-12T01:29:26.395Z,102436.97
2023-01-12T01:31:55.364Z,102427.34
2023-01-12T01:34:23.987Z,102430.06
2023-01-12T01:36:51.082Z,102425.75
2023-01-12T01:39:18.088Z,102433.91
2023-01-12T01:41:45.106Z,102434.13
2023-01-12T01:44:30.118Z,102442.81
2023-01-12T01:46:59.322Z,102449.16
2023-01-12T01:49:40.612Z,102452.78
2023-01-12T01:52:15.335Z,102451.97
2023-01-12T01:54:45.665Z,102446.72
2023-01-12T01:57:14.294Z,102450.44
2023-01-12T01:59:48.698Z,102460.94
2023-01-12T02:02:17.176Z,102467.25
2023-01-12T02:04:44.737Z,102462.69
2023-01-12T02:07:11.872Z,102468.84
2023-01-12T02:09:39.851Z,102473.22
2023-01-12T02:12:27.562Z,102474.94
2023-01-12T02:15:14.425Z,102468.84
2023-01-12T02:18:18.357Z,102476.69
2023-01-12T02:20:53.063Z,102483.88
2023-01-12T02:23:22.873Z,102482.22
2023-01-12T02:26:23.899Z,102485.75
2023-01-12T02:29:02.991Z,102489.28
2023-01-12T02:31:41.815Z,102499.94
2023-01-12T02:34:30.458Z,102492.88
2023-01-12T02:37:04.392Z,102500.06
2023-01-12T02:39:39.072Z,102499.22
2023-01-12T02:42:42.817Z,102502.00
2023-01-12T02:45:22.179Z,102497.78
2023-01-12T02:47:49.204Z,102491.72
2023-01-12T02:50:27.639Z,102497.94
2023-01-12T02:52:59.833Z,102487.34
2023-01-12T02:55:29.546Z,102488.34
2023-01-12T02:58:02.344Z,102477.81
2023-01-12T03:00:32.632Z,102469.94
2023-01-12T03:02:59.791Z,102459.63
2023-01-12T03:05:26.993Z,102449.06
2023-01-12T03:08:05.857Z,102440.31
2023-01-12T03:10:52.012Z,102435.03
2023-01-12T03:13:20.341Z,102425.53
2023-01-12T03:15:53.182Z,102432.94
2023-01-12T03:18:58.510Z,102431.25
2023-01-12T03:21:43.208Z,102430.59
2023-01-12T03:24:15.652Z,102436.94
2023-01-12T03:26:48.800Z,102442.38
2023-01-12T03:29:34.363Z,102455.69
2023-01-12T03:32:01.794Z,102464.63
2023-01-12T03:34:29.187Z,102460.25
2023-01-12T03:37:27.577Z,102472.72
2023-01-12T03:40:06.554Z,102476.28
2023-01-12T03:42:47.481Z,102484.31
2023-01-12T03:45:50.681Z,102476.28
2023-01-12T03:48:43.317Z,102486.81
2023-01-12T03:51:15.887Z,102481.38
2023-01-12T03:53:47.630Z,102469.13
2023-01-12T03:56:17.192Z,102470.88
2023-01-12T03:58:44.909Z,102470.22
2023-01-12T04:01:12.311Z,102476.41
2023-01-12T04:03:40.233Z,102482.03
2023-01-12T04:06:08.643Z,102484.56
2023-01-12T04:08:36.730Z,102482.03
2023-01-12T04:11:26.643Z,102480.28
2023-01-12T04:13:53.681Z,102478.66
2023-01-12T04:16:20.947Z,102472.50
2023-01-12T04:18:48.134Z,102471.59
2023-01-12T04:21:33.407Z,102476.91
2023-01-12T04:24:06.547Z,102468.03
2023-01-12T04:26:33.624Z,102470.75
2023-01-12T04:29:00.527Z,102478.69
2023-01-12T04:31:27.704Z,102475.16
2023-01-12T04:33:54.738Z,102476.06
2023-01-12T04:36:21.755Z,102475.16
2023-01-12T04:38:48.662Z,102477.03
2023-01-12T04:41:19.249Z,102486.75
2023-01-12T04:43:47.096Z,102484.16
2023-01-12T04:46:15.371Z,102480.69
2023-01-12T04:48:44.203Z,102485.22
2023-01-12T04:51:11.510Z,102485.22
2023-01-12T04:53:38.646Z,102488.84
2023-01-12T04:56:06.895Z,102489.75
2023-01-12T04:58:35.143Z,102486.28
2023-01-12T05:01:13.144Z,102481.91
2023-01-12T05:03:40.610Z,102484.56
2023-01-12T05:06:08.164Z,102474.91
2023-01-12T05:08:54.678Z,102481.03
2023-01-12T05:11:25.030Z,102473.94
2023-01-12T05:13:51.992Z,102481.75
2023-01-12T05:16:19.015Z,102473.72
2023-01-12T05:18:46.344Z,102466.59
2023-01-12T05:21:15.753Z,102478.88
2023-01-12T05:23:42.792Z,102477.22
2023-01-12T05:26:10.865Z,102470.06
2023-01-12T05:28:37.988Z,102470.16
2023-01-12T05:31:11.319Z,102477.31
2023-01-12T05:33:42.813Z,102478.31
2023-01-12T05:36:14.712Z,102473.16
2023-01-12T05:38:42.391Z,102478.53
2023-01-12T05:41:12.001Z,102489.19
2023-01-12T05:43:51.054Z,102484.88
2023-01-12T05:46:20.943Z,102483.91
2023-01-12T05:48:52.646Z,102499.84
2023-01-12T05:51:19.961Z,102508.59
2023-01-12T05:53:47.023Z,102508.59
2023-01-12T05:56:21.528Z,102523.66
2023-01-12T05:59:00.099Z,102534.06
2023-01-12T06:01:29.486Z,102532.25
2023-01-12T06:04:00.066Z,102532.13
2023-01-12T06:06:31.389Z,102535.72
2023-01-12T06:08:59.706Z,102533.88
2023-01-12T06:11:45.489Z,102529.44
2023-01-12T06:14:12.375Z,102527.66
2023-01-12T06:16:41.695Z,102525.91
2023-01-12T06:19:12.336Z,102530.41
2023-01-12T06:21:40.584Z,102538.31
2023-01-12T06:24:08.121Z,102526.94
2023-01-12T06:26:35.379Z,102536.78
2023-01-12T06:29:03.661Z,102539.38
2023-01-12T06:31:31.003Z,102535.00
2023-01-12T06:33:58.162Z,102527.13
2023-01-12T06:36:25.256Z,102529.72
2023-01-12T06:38:52.228Z,102528.97
2023-01-12T06:41:38.024Z,102532.41
2023-01-12T06:44:05.158Z,102534.28
2023-01-12T06:46:32.176Z,102528.97
2023-01-12T06:48:59.511Z,102539.50
2023-01-12T06:51:30.198Z,102543.94
2023-01-12T06:53:57.264Z,102544.91
2023-01-12T06:56:24.318Z,102542.28
2023-01-12T06:58:51.265Z,102543.03
2023-01-12T07:01:18.419Z,102545.63
2023-01-12T07:03:45.525Z,102551.72
2023-01-12T07:06:14.480Z,102555.97
2023-01-12T07:08:41.515Z,102552.38
2023-01-12T07:11:08.378Z,102566.34
2023-01-12T07:13:35.701Z,102564.53
2023-01-12T07:16:03.040Z,102573.41
2023-01-12T07:18:31.232Z,102570.84
2023-01-12T07:20:58.464Z,102560.13
2023-01-12T07:23:25.710Z,102561.75
2023-01-12T07:25:52.675Z,102559.75
2023-01-12T07:28:19.621Z,102559.34
2023-01-12T07:30:46.826Z,102557.09
2023-01-12T07:33:16.666Z,102561.38
2023-01-12T07:35:45.530Z,102573.06
2023-01-12T07:38:12.526Z,102567.63
2023-01-12T07:40:39.464Z,102567.44
2023-01-12T07:43:08.505Z,102566.03
2023-01-12T07:45:36.659Z,102565.84
2023-01-12T07:48:03.809Z,102556.25
2023-01-12T07:50:30.709Z,102552.78
2023-01-12T07:53:02.163Z,102556.94
2023-01-12T07:55:31.192Z,102553.81
2023-01-12T07:58:03.420Z,102552.22
2023-01-12T08:00:31.316Z,102549.78
2023-01-12T08:03:10.145Z,102550.53
2023-01-12T08:05:38.935Z,102555.66
2023-01-12T08:08:07.006Z,102544.59
2023-01-12T08:10:34.138Z,102540.44
2023-01-12T08:13:01.044Z,102543.53
2023-01-12T08:15:33.392Z,102546.53
2023-01-12T08:18:08.390Z,102547.94
2023-01-12T08:20:36.770Z,102546.84
2023-01-12T08:23:21.717Z,102542.06
2023-01-12T08:25:56.604Z,102558.53
2023-01-12T08:28:31.402Z,102553.00
2023-01-12T08:30:58.248Z,102568.72
2023-01-12T08:33:41.107Z,102573.91
2023-01-12T08:38:38.371Z,102557.06
2023-01-12T08:41:24.251Z,102565.25
2023-01-12T08:44:03.561Z,102547.56
2023-01-12T08:46:38.791Z,102553.44
2023-01-12T08:49:11.460Z,102556.97
2023-01-12T08:51:39.752Z,102542.75
2023-01-12T08:54:09.357Z,102532.66
2023-01-12T08:56:37.201Z,102533.84
2023-01-12T08:59:04.759Z,102528.81
2023-01-12T09:01:31.922Z,102522.41
2023-01-12T09:03:59.905Z,102515.91
2023-01-12T09:06:30.199Z,102517.59
2023-01-12T09:08:59.497Z,102517.28
2023-01-12T09:11:28.942Z,102536.84
2023-01-12T09:13:56.447Z,102548.59
2023-01-12T09:16:23.368Z,102546.66
2023-01-12T09:18:50.316Z,102551.00
2023-01-12T09:21:21.721Z,102541.03
2023-01-12T09:23:52.805Z,102543.69
2023-01-12T09:26:22.388Z,102546.69
2023-01-12T09:28:51.590Z,102539.91
2023-01-12T09:31:23.577Z,102536.69
2023-01-12T09:33:50.644Z,102538.91
2023-01-12T09:36:20.699Z,102537.19
2023-01-12T09:38:48.353Z,102534.97
2023-01-12T09:41:40.244Z,102535.25
2023-01-12T09:44:52.100Z,102532.19
2023-01-12T09:47:34.912Z,102525.16
2023-01-12T09:50:16.812Z,102527.59
2023-01-12T09:52:52.914Z,102522.97
2023-01-12T09:55:23.453Z,102524.75
2023-01-12T09:58:28.149Z,102530.22
2023-01-12T10:00:57.404Z,102525.13
2023-01-12T10:03:31.942Z,102525.78
2023-01-12T10:06:01.961Z,102522.44
2023-01-12T10:08:56.753Z,102529.41
2023-01-12T10:11:38.565Z,102526.25
2023-01-12T10:17:25.676Z,102528.00
2023-01-12T10:20:23.948Z,102519.59
2023-01-12T10:22:54.898Z,102511.84
2023-01-12T10:25:30.920Z,102506.34
2023-01-12T10:27:59.868Z,102499.13
2023-01-12T10:30:32.581Z,102497.91
2023-01-12T10:33:21.460Z,102494.94
2023-01-12T10:36:08.732Z,102485.50
2023-01-12T10:38:38.606Z,102481.00
2023-01-12T10:41:20.942Z,102481.66
2023-01-12T10:44:15.551Z,102464.78
2023-01-12T10:46:43.037Z,102473.94
2023-01-12T10:49:19.867Z,102473.38
2023-01-12T10:52:02.361Z,102470.69
2023-01-12T10:54:34.663Z,102477.31
2023-01-12T10:57:16.907Z,102472.28
2023-01-12T10:59:52.183Z,102481.50
2023-01-12T11:02:19.411Z,102485.31
2023-01-12T11:04:52.509Z,102482.06
2023-01-12T11:07:26.564Z,102477.69
2023-01-12T11:09:58.493Z,102479.31
2023-01-12T11:12:36.031Z,102469.44
2023-01-12T11:15:15.136Z,102466.81
2023-01-12T11:18:03.685Z,102469.81
2023-01-12T11:20:35.112Z,102479.09
2023-01-12T11:23:05.447Z,102472.56
2023-01-12T11:25:42.338Z,102474.16
2023-01-12T11:28:24.268Z,102461.78
2023-01-12T11:31:20.848Z,102454.50
2023-01-12T11:33:57.586Z,102451.72
2023-01-12T11:36:35.241Z,102463.16
2023-01-12T11:39:07.096Z,102454.72
2023-01-12T11:42:18.634Z,102448.44
2023-01-12T11:45:13.257Z,102449.78
2023-01-12T11:47:44.839Z,102448.94
2023-01-12T11:50:18.387Z,102440.00
2023-01-12T11:52:46.102Z,102447.13
2023-01-12T11:55:21.853Z,102441.41
2023-01-12T11:58:05.260Z,102425.94
2023-01-12T12:00:35.361Z,102426.41
2023-01-12T12:03:28.314Z,102428.47
2023-01-12T12:06:22.746Z,102427.38
2023-01-12T12:09:16.498Z,102417.13
2023-01-12T12:11:43.641Z,102414.09
2023-01-12T12:14:29.186Z,102402.66
2023-01-12T12:17:14.788Z,102397.00
2023-01-12T12:20:00.224Z,102396.16
2023-01-12T12:22:27.100Z,102382.13
2023-01-12T12:25:03.247Z,102381.81
2023-01-12T12:27:58.704Z,102371.69
2023-01-12T12:30:39.248Z,102360.88
2023-01-12T12:33:24.965Z,102363.66
2023-01-12T12:36:11.430Z,102359.69
2023-01-12T12:39:07.381Z,102356.72
2023-01-12T12:42:19.111Z,102340.81
2023-01-12T12:45:18.131Z,102326.75
2023-01-12T12:48:07.037Z,102321.88
2023-01-12T12:51:13.321Z,102308.06
2023-01-12T12:53:46.347Z,102307.88
2023-01-12T12:56:19.307Z,102297.78
2023-01-12T12:58:50.940Z,102305.94
2023-01-12T13:01:20.697Z,102303.25
2023-01-12T13:03:49.077Z,102301.63
2023-01-12T13:06:24.793Z,102288.91
2023-01-12T13:08:57.209Z,102292.22
2023-01-12T13:11:47.036Z,102292.03
2023-01-12T13:14:39.618Z,102290.56
2023-01-12T13:17:18.728Z,102287.28
2023-01-12T13:19:47.193Z,102284.88
2023-01-12T13:22:42.820Z,102289.81
2023-01-12T13:25:15.931Z,102283.00
2023-01-12T13:28:00.707Z,102279.97
2023-01-12T13:30:30.393Z,102271.66
2023-01-12T13:33:16.068Z,102276.47
2023-01-12T13:35:46.639Z,102274.50
2023-01-12T13:38:22.493Z,102279.16
2023-01-12T13:40:55.623Z,102272.97
2023-01-12T13:43:27.995Z,102264.13
2023-01-12T13:46:26.399Z,102262.16
2023-01-12T13:51:46.293Z,102263.25
2023-01-12T13:54:16.003Z,102260.09
2023-01-12T13:56:52.510Z,102256.16
2023-01-12T13:59:19.776Z,102266.13
2023-01-12T14:01:48.847Z,102256.88
2023-01-12T14:04:34.173Z,102260.63
2023-01-12T14:07:09.629Z,102261.84
2023-01-12T14:10:05.928Z,102251.00
2023-01-12T14:12:38.644Z,102253.81
2023-01-12T14:15:24.119Z,102256.56
2023-01-12T14:18:04.799Z,102245.94
2023-01-12T14:20:40.162Z,102238.47
2023-01-12T14:23:35.766Z,102233.84
2023-01-12T14:26:14.693Z,102235.81
2023-01-12T14:28:47.450Z,102223.06
2023-01-12T14:31:41.796Z,102220.59
2023-01-12T14:34:33.024Z,102225.78
2023-01-12T14:37:05.135Z,102217.41
2023-01-12T14:39:41.165Z,102223.03
2023-01-12T14:42:40.429Z,102218.66
2023-01-12T14:45:48.247Z,102215.31
2023-01-12T14:48:34.753Z,102213.50
2023-01-12T14:51:12.597Z,102208.91
2023-01-12T14:53:42.736Z,102214.72
2023-01-12T14:56:25.365Z,102209.13
2023-01-12T14:58:53.443Z,102202.25
2023-01-12T15:01:35.988Z,102199.09
2023-01-12T15:04:05.963Z,102208.06
2023-01-12T15:06:39.863Z,102212.19
2023-01-12T15:09:24.630Z,102214.88
2023-01-12T15:11:52.932Z,102203.09
2023-01-12T15:14:29.230Z,102211.47
2023-01-12T15:17:15.204Z,102211.47
2023-01-12T15:20:01.153Z,102222.50
2023-01-12T15:22:47.554Z,102212.78
2023-01-12T15:25:36.327Z,102213.47
2023-01-12T15:28:05.980Z,102208.56
2023-01-12T15:30:37.926Z,102213.28
2023-01-12T15:33:05.858Z,102218.03
2023-01-12T15:35:33.685Z,102222.97
2023-01-12T15:38:01.432Z,102214.84
2023-01-12T15:40:28.613Z,102212.91
2023-01-12T15:42:59.965Z,102217.53
2023-01-12T15:45:37.612Z,102217.44
2023-01-12T15:48:08.702Z,102219.59
2023-01-12T15:50:43.193Z,102215.28
2023-01-12T15:53:20.362Z,102211.19
2023-01-12T15:55:48.025Z,102205.09
2023-01-12T15:58:19.728Z,102195.59
2023-01-12T16:00:47.135Z,102193.53
2023-01-12T16:03:38.211Z,102199.78
2023-01-12T16:06:01.987Z,102197.59
2023-01-12T16:08:29.132Z,102197.16
2023-01-12T16:11:09.429Z,102189.41
2023-01-12T16:13:36.508Z,102195.09
2023-01-12T16:16:03.750Z,102195.88
2023-01-12T16:18:33.534Z,102188.84
2023-01-12T16:21:01.716Z,102186.63
2023-01-12T16:23:29.462Z,102185.94
2023-01-12T16:25:58.307Z,102186.47
2023-01-12T16:28:26.080Z,102188.50
2023-01-12T16:30:55.108Z,102189.13
2023-01-12T16:33:22.665Z,102190.19
2023-01-12T16:35:49.725Z,102186.28
2023-01-12T16:38:21.248Z,102197.25
2023-01-12T16:40:51.443Z,102201.94
2023-01-12T16:43:21.133Z,102206.66
2023-01-12T16:45:48.501Z,102208.03
2023-01-12T16:48:16.171Z,102199.28
2023-01-12T16:50:44.218Z,102202.28
2023-01-12T16:53:14.832Z,102197.19
2023-01-12T16:55:44.991Z,102195.75
2023-01-12T16:58:11.964Z,102204.97
2023-01-12T17:00:38.964Z,102205.16
2023-01-12T17:03:06.676Z,102201.72
2023-01-12T17:05:33.671Z,102207.19
2023-01-12T17:08:00.746Z,102212.84
2023-01-12T17:10:51.967Z,102218.41
2023-01-12T17:13:19.293Z,102229.50
2023-01-12T17:15:46.928Z,102231.44
2023-01-12T17:18:14.094Z,102226.47
2023-01-12T17:20:44.074Z,102222.16
2023-01-12T17:23:11.726Z,102224.84
2023-01-12T17:25:38.637Z,102226.09
2023-01-12T17:28:07.104Z,102235.09
2023-01-12T17:30:34.319Z,102241.59
2023-01-12T17:33:02.048Z,102235.47
2023-01-12T17:35:32.361Z,102241.81
2023-01-12T17:38:03.235Z,102247.34
2023-01-12T17:40:30.672Z,102247.53
2023-01-12T17:43:03.987Z,102254.91
2023-01-12T17:45:31.748Z,102253.25
2023-01-12T17:47:59.712Z,102252.59
2023-01-12T17:50:27.113Z,102251.94
2023-01-12T17:52:54.349Z,102257.28
2023-01-12T17:55:21.482Z,102263.69
2023-01-12T17:57:48.556Z,102259.38
2023-01-12T18:00:16.485Z,102254.03
2023-01-12T18:02:43.934Z,102248.94
2023-01-12T18:05:11.423Z,102254.38
2023-01-12T18:07:39.749Z,102245.56
2023-01-12T18:10:11.675Z,102255.63
2023-01-12T18:12:39.538Z,102248.66
2023-01-12T18:15:14.123Z,102245.97
2023-01-12T18:17:41.073Z,102250.16
2023-01-12T18:20:08.490Z,102261.97
2023-01-12T18:22:35.903Z,102261.22
2023-01-12T18:25:05.347Z,102262.25
2023-01-12T18:27:35.452Z,102260.63
2023-01-12T18:30:02.778Z,102261.63
2023-01-12T18:32:29.670Z,102268.97
2023-01-12T18:35:02.894Z,102261.91
2023-01-12T18:37:29.998Z,102262.94
2023-01-12T18:39:56.869Z,102258.81
2023-01-12T18:42:42.394Z,102259.00
2023-01-12T18:45:09.927Z,102261.25
2023-01-12T18:47:55.750Z,102266.03
2023-01-12T18:50:41.411Z,102270.88
2023-01-12T18:53:25.076Z,102269.22
2023-01-12T18:55:56.575Z,102273.03
2023-01-12T18:58:28.321Z,102274.22
2023-01-12T19:00:59.047Z,102270.72
2023-01-12T19:03:25.984Z,102270.94
2023-01-12T19:05:53.169Z,102267.59
2023-01-12T19:08:29.577Z,102257.84
2023-01-12T19:11:07.284Z,102257.00
2023-01-12T19:13:52.799Z,102268.91
2023-01-12T19:16:38.261Z,102261.81
2023-01-12T19:19:05.833Z,102261.16
2023-01-12T19:21:51.211Z,102261.22
2023-01-12T19:24:37.091Z,102266.81
2023-01-12T19:27:22.745Z,102268.81
2023-01-12T19:29:50.628Z,102270.09
2023-01-12T19:32:18.250Z,102264.00
2023-01-12T19:34:46.771Z,102266.81
2023-01-12T19:37:13.826Z,102258.03
2023-01-12T19:40:19.131Z,102267.13
2023-01-12T19:43:04.648Z,102272.66
2023-01-12T19:45:31.759Z,102266.53
2023-01-12T19:47:58.968Z,102263.84
2023-01-12T19:50:26.041Z,102267.50
2023-01-12T19:52:53.348Z,102271.13
2023-01-12T19:55:20.525Z,102273.84
2023-01-12T19:57:47.916Z,102264.22
2023-01-12T20:00:16.867Z,102267.81
2023-01-12T20:02:44.599Z,102260.94
2023-01-12T20:05:13.573Z,102252.28
2023-01-12T20:07:40.724Z,102248.75
2023-01-12T20:10:09.151Z,102247.09
2023-01-12T20:12:36.165Z,102247.19
2023-01-12T20:15:03.632Z,102250.84
2023-01-12T20:17:33.756Z,102244.81
2023-01-12T20:20:01.927Z,102245.84
2023-01-12T20:22:29.047Z,102249.47
2023-01-12T20:25:01.152Z,102251.34
2023-01-12T20:27:28.226Z,102251.53
2023-01-12T20:29:55.193Z,102252.63
2023-01-12T20:32:22.686Z,102249.09
2023-01-12T20:34:55.894Z,102250.97
2023-01-12T20:37:22.999Z,102246.69
2023-01-12T20:39:53.267Z,102244.94
2023-01-12T20:42:20.345Z,102247.69
2023-01-12T20:44:47.312Z,102246.81
2023-01-12T20:47:14.563Z,102248.72
2023-01-12T20:49:41.554Z,102249.72
2023-01-12T20:52:09.119Z,102255.19
2023-01-12T20:54:38.719Z,102254.38
2023-01-12T20:57:05.775Z,102250.16
2023-01-12T20:59:33.047Z,102248.41
2023-01-12T21:02:00.199Z,102257.38
2023-01-12T21:04:27.787Z,102260.28
2023-01-12T21:06:58.474Z,102254.94
2023-01-12T21:09:25.967Z,102249.53
2023-01-12T21:11:52.996Z,102247.78
2023-01-12T21:14:20.109Z,102249.84
2023-01-12T21:16:47.261Z,102253.44
2023-01-12T21:19:15.059Z,102247.34
2023-01-12T21:21:41.998Z,102241.19
2023-01-12T21:24:09.519Z,102233.38
2023-01-12T21:26:37.126Z,102233.44
2023-01-12T21:29:04.333Z,102231.63
2023-01-12T21:31:36.589Z,102222.84
2023-01-12T21:34:04.228Z,102214.84
2023-01-12T21:36:33.389Z,102215.69
2023-01-12T21:39:00.758Z,102218.22
2023-01-12T21:41:27.986Z,102215.47
2023-01-12T21:43:55.107Z,102211.81
2023-01-12T21:46:24.777Z,102214.34
2023-01-12T21:48:51.916Z,102215.91
2023-01-12T21:51:19.469Z,102207.72
2023-01-12T21:53:49.818Z,102205.06
2023-01-12T21:56:17.263Z,102213.88
2023-01-12T21:58:48.666Z,102218.16
2023-01-12T22:01:16.299Z,102219.09
2023-01-12T22:03:44.478Z,102225.19
2023-01-12T22:06:13.355Z,102227.66
2023-01-12T22:08:42.096Z,102225.06
2023-01-12T22:11:11.842Z,102218.03
2023-01-12T22:13:39.435Z,102217.16
2023-01-12T22:16:12.223Z,102218.09
2023-01-12T22:18:40.242Z,102213.44
2023-01-12T22:21:09.138Z,102214.13
2023-01-12T22:23:37.665Z,102210.63
2023-01-12T22:26:09.887Z,102207.16
2023-01-12T22:28:40.528Z,102214.38
2023-01-12T22:31:18.792Z,102227.84
2023-01-12T22:34:04.052Z,102222.66
2023-01-12T22:36:34.859Z,102217.66
2023-01-12T22:39:02.796Z,102215.75
2023-01-12T22:41:29.914Z,102211.34
2023-01-12T22:43:56.979Z,102208.66
2023-01-12T22:46:31.544Z,102207.72
2023-01-12T22:49:08.034Z,102201.63
2023-01-12T22:51:35.811Z,102196.44
2023-01-12T22:54:14.416Z,102198.16
2023-01-12T22:56:54.031Z,102193.94
2023-01-12T22:59:21.701Z,102189.53
2023-01-12T23:02:16.774Z,102189.53
2023-01-12T23:04:50.204Z,102193.31
2023-01-12T23:07:29.490Z,102186.22
2023-01-12T23:10:02.235Z,102185.38
2023-01-12T23:12:32.154Z,102172.13
2023-01-12T23:15:04.769Z,102175.72
2023-01-12T23:17:33.212Z,102167.78
2023-01-12T23:20:00.712Z,102170.53
2023-01-12T23:22:30.728Z,102167.09
2023-01-12T23:24:57.698Z,102165.69
2023-01-12T23:27:24.989Z,102163.97
2023-01-12T23:29:52.649Z,102165.78
2023-01-12T23:32:19.799Z,102156.09
2023-01-12T23:34:46.791Z,102157.03
2023-01-12T23:37:13.812Z,102155.34
2023-01-12T23:39:41.220Z,102152.75
2023-01-12T23:42:08.268Z,102149.44
2023-01-12T23:44:35.330Z,102144.28
2023-01-12T23:47:06.551Z,102137.28
2023-01-12T23:49:33.847Z,102127.88
2023-01-12T23:52:00.901Z,102127.16
2023-01-12T23:54:28.123Z,102119.25
2023-01-12T23:56:55.709Z,102122.06
2023-01-12T23:59:23.238Z,102110.75
