createdAt,value
2019-03-22T00:04:30.136Z,74.80
2019-03-22T00:09:36.507Z,75.20
2019-03-22T00:14:42.777Z,75.30
2019-03-22T00:19:49.062Z,75.10
2019-03-22T00:24:55.411Z,74.80
2019-03-22T00:30:01.742Z,74.40
2019-03-22T00:35:08.330Z,74.40
2019-03-22T00:40:14.617Z,74.60
2019-03-22T00:45:20.913Z,74.50
2019-03-22T00:50:27.191Z,74.40
2019-03-22T00:55:33.495Z,74.70
2019-03-22T01:00:40.018Z,74.70
2019-03-22T01:05:46.289Z,74.80
2019-03-22T01:10:52.598Z,75.10
2019-03-22T01:15:58.882Z,75.20
2019-03-22T01:21:05.173Z,75.50
2019-03-22T01:26:11.447Z,75.80
2019-03-22T01:31:17.716Z,75.90
2019-03-22T01:36:24.002Z,76.60
2019-03-22T01:41:30.292Z,76.50
2019-03-22T01:46:36.551Z,76.30
2019-03-22T01:51:42.817Z,76.50
2019-03-22T01:56:49.283Z,76.40
2019-03-22T02:01:55.613Z,76.40
2019-03-22T02:07:01.917Z,76.50
2019-03-22T02:12:08.242Z,76.60
2019-03-22T02:17:14.603Z,76.80
2019-03-22T02:22:20.955Z,77.00
2019-03-22T02:27:27.255Z,77.30
2019-03-22T02:32:33.513Z,77.30
2019-03-22T02:37:39.755Z,77.30
2019-03-22T02:42:47.231Z,77.30
2019-03-22T02:47:53.483Z,77.50
2019-03-22T02:52:59.720Z,77.70
2019-03-22T02:58:19.624Z,78.00
2019-03-22T03:03:13.919Z,78.00
2019-03-22T03:08:20.223Z,78.00
2019-03-22T03:13:26.594Z,77.80
2019-03-22T03:18:32.799Z,77.80
2019-03-22T03:23:39.087Z,77.70
2019-03-22T03:28:45.320Z,77.80
2019-03-22T03:33:51.563Z,77.80
2019-03-22T03:38:57.778Z,77.90
2019-03-22T03:44:04.092Z,79.00
2019-03-22T03:49:10.399Z,78.40
2019-03-22T03:54:16.613Z,78.40
2019-03-22T03:59:22.949Z,78.30
2019-03-22T04:04:29.263Z,78.50
2019-03-22T04:09:35.503Z,78.60
2019-03-22T04:14:41.715Z,78.60
2019-03-22T04:19:47.949Z,78.70
2019-03-22T04:24:54.205Z,79.10
2019-03-22T04:30:00.562Z,79.20
2019-03-22T04:35:07.019Z,79.10
2019-03-22T04:40:38.305Z,78.90
2019-03-22T04:45:44.539Z,79.00
2019-03-22T04:50:50.769Z,79.30
2019-03-22T04:55:58.580Z,79.20
2019-03-22T05:01:04.778Z,79.20
2019-03-22T05:06:11.128Z,79.30
2019-03-22T05:11:17.377Z,79.50
2019-03-22T05:16:23.649Z,79.50
2019-03-22T05:21:29.878Z,79.90
2019-03-22T05:26:36.135Z,80.10
2019-03-22T05:32:11.193Z,80.20
2019-03-22T05:37:17.422Z,80.90
2019-03-22T05:42:23.667Z,80.00
2019-03-22T05:47:29.874Z,79.80
2019-03-22T05:52:36.108Z,79.70
2019-03-22T05:57:42.349Z,79.70
2019-03-22T06:02:50.607Z,79.50
2019-03-22T06:07:56.963Z,79.20
2019-03-22T06:13:03.248Z,79.10
2019-03-22T06:18:09.499Z,78.60
2019-03-22T06:23:15.771Z,78.20
2019-03-22T06:28:22.107Z,77.60
2019-03-22T06:33:28.362Z,77.10
2019-03-22T06:38:34.659Z,76.50
2019-03-22T06:43:40.920Z,75.70
2019-03-22T06:48:47.452Z,74.60
2019-03-22T06:53:53.697Z,73.10
2019-03-22T06:58:59.946Z,70.00
2019-03-22T07:04:06.375Z,68.50
2019-03-22T07:09:12.699Z,67.60
2019-03-22T07:14:18.931Z,62.60
2019-03-22T07:19:25.212Z,58.70
2019-03-22T07:24:31.464Z,57.10
2019-03-22T07:29:37.716Z,54.80
2019-03-22T07:34:44.069Z,52.40
2019-03-22T07:39:50.308Z,48.00
2019-03-22T07:44:56.609Z,44.80
2019-03-22T07:50:02.915Z,43.70
2019-03-22T07:55:09.137Z,41.20
2019-03-22T08:00:15.345Z,38.80
2019-03-22T08:05:21.629Z,38.00
2019-03-22T08:10:27.928Z,34.50
2019-03-22T08:15:34.990Z,32.00
2019-03-22T08:20:41.402Z,29.70
2019-03-22T08:25:47.982Z,27.80
2019-03-22T08:30:54.572Z,26.30
2019-03-22T08:36:01.181Z,25.10
2019-03-22T08:41:07.745Z,23.70
2019-03-22T08:46:14.267Z,22.50
2019-03-22T08:51:20.882Z,21.20
2019-03-22T08:56:27.459Z,20.20
2019-03-22T09:01:34.086Z,19.50
2019-03-22T09:06:41.283Z,18.20
2019-03-22T09:11:47.824Z,17.70
2019-03-22T09:16:54.372Z,17.20
2019-03-22T09:22:00.919Z,16.80
2019-03-22T09:27:07.520Z,16.40
2019-03-22T09:32:14.057Z,16.60
2019-03-22T09:37:20.604Z,16.30
2019-03-22T09:42:27.404Z,16.60
2019-03-22T09:47:34.178Z,17.00
2019-03-22T09:52:40.993Z,17.40
2019-03-22T09:57:49.559Z,18.80
2019-03-22T10:02:56.400Z,20.80
2019-03-22T10:08:02.881Z,23.10
2019-03-22T10:13:09.224Z,25.50
2019-03-22T10:18:15.803Z,27.70
2019-03-22T10:23:22.794Z,29.40
2019-03-22T10:28:29.359Z,30.90
2019-03-22T10:33:35.961Z,32.30
2019-03-22T10:38:44.159Z,32.30
2019-03-22T10:43:50.669Z,32.80
2019-03-22T10:48:57.064Z,34.00
2019-03-22T10:54:03.444Z,34.50
2019-03-22T10:59:09.693Z,34.50
2019-03-22T11:04:15.904Z,34.60
2019-03-22T11:09:22.211Z,34.30
2019-03-22T11:14:28.447Z,34.60
2019-03-22T11:19:34.747Z,35.30
2019-03-22T11:24:41.073Z,35.90
2019-03-22T11:29:47.331Z,36.30
2019-03-22T11:34:53.658Z,36.50
2019-03-22T11:39:59.899Z,36.70
2019-03-22T11:45:07.336Z,37.10
2019-03-22T11:50:13.606Z,37.10
2019-03-22T11:55:20.109Z,36.00
2019-03-22T12:00:26.588Z,36.00
2019-03-22T12:05:40.011Z,36.20
2019-03-22T12:10:40.823Z,36.30
2019-03-22T12:15:47.151Z,36.70
2019-03-22T12:20:53.358Z,36.00
2019-03-22T12:25:59.624Z,36.30
2019-03-22T12:31:06.014Z,36.60
2019-03-22T12:36:12.284Z,36.10
2019-03-22T12:41:18.734Z,35.50
2019-03-22T12:46:25.210Z,34.70
2019-03-22T12:51:31.457Z,33.80
2019-03-22T12:56:37.694Z,33.40
2019-03-22T13:01:43.939Z,33.00
2019-03-22T13:06:50.155Z,33.20
2019-03-22T13:11:56.420Z,33.10
2019-03-22T13:17:02.704Z,32.60
2019-03-22T13:22:09.009Z,32.60
2019-03-22T13:27:15.463Z,32.50
2019-03-22T13:32:21.952Z,32.20
2019-03-22T13:37:28.214Z,31.80
2019-03-22T13:42:34.498Z,31.50
2019-03-22T13:47:40.731Z,31.70
2019-03-22T13:52:46.985Z,31.70
2019-03-22T13:57:53.325Z,31.40
2019-03-22T14:03:02.855Z,31.50
2019-03-22T14:08:07.609Z,31.10
2019-03-22T14:13:13.914Z,30.60
2019-03-22T14:18:20.329Z,30.50
2019-03-22T14:23:26.572Z,30.50
2019-03-22T14:28:32.898Z,30.70
2019-03-22T14:33:39.279Z,30.40
2019-03-22T14:38:45.729Z,30.50
2019-03-22T14:43:51.943Z,30.70
2019-03-22T14:48:58.197Z,30.70
2019-03-22T14:54:04.471Z,30.80
2019-03-22T14:59:10.692Z,30.70
2019-03-22T15:04:16.973Z,30.60
2019-03-22T15:09:23.304Z,30.90
2019-03-22T15:14:47.234Z,30.80
2019-03-22T15:20:07.663Z,31.00
2019-03-22T15:25:35.635Z,31.20
2019-03-22T15:30:59.166Z,31.30
2019-03-22T15:36:14.407Z,31.30
2019-03-22T15:41:20.636Z,31.60
2019-03-22T15:46:26.938Z,31.40
2019-03-22T15:51:33.237Z,31.40
2019-03-22T15:56:39.487Z,31.60
2019-03-22T16:01:45.711Z,31.90
2019-03-22T16:06:52.067Z,31.70
2019-03-22T16:11:58.462Z,31.90
2019-03-22T16:17:04.680Z,31.70
2019-03-22T16:22:10.886Z,31.90
2019-03-22T16:27:17.178Z,31.30
2019-03-22T16:32:23.497Z,31.40
2019-03-22T16:37:29.769Z,31.10
2019-03-22T16:42:36.064Z,30.90
2019-03-22T16:47:42.256Z,30.40
2019-03-22T16:52:48.526Z,30.40
2019-03-22T16:57:54.801Z,30.40
2019-03-22T17:03:00.994Z,30.70
2019-03-22T17:08:07.263Z,31.00
2019-03-22T17:13:13.629Z,31.20
2019-03-22T17:18:19.833Z,31.50
2019-03-22T17:23:26.073Z,31.80
2019-03-22T17:28:32.331Z,32.00
2019-03-22T17:33:38.792Z,32.40
2019-03-22T17:38:45.025Z,32.60
2019-03-22T17:43:51.421Z,32.80
2019-03-22T17:48:57.832Z,33.10
2019-03-22T17:54:04.190Z,33.50
2019-03-22T17:59:10.456Z,33.70
2019-03-22T18:04:23.916Z,33.80
2019-03-22T18:09:24.806Z,34.00
2019-03-22T18:14:31.241Z,34.30
2019-03-22T18:19:37.692Z,34.70
2019-03-22T18:24:44.011Z,35.10
2019-03-22T18:29:50.237Z,35.70
2019-03-22T18:34:56.457Z,36.10
2019-03-22T18:40:02.672Z,36.50
2019-03-22T18:45:09.147Z,37.00
2019-03-22T18:50:15.387Z,37.30
2019-03-22T18:55:22.007Z,37.80
2019-03-22T19:00:28.365Z,38.30
2019-03-22T19:05:34.597Z,38.50
2019-03-22T19:10:40.919Z,38.80
2019-03-22T19:15:47.170Z,39.10
2019-03-22T19:20:53.616Z,39.30
2019-03-22T19:25:59.853Z,39.60
2019-03-22T19:31:06.064Z,39.80
2019-03-22T19:36:12.401Z,40.10
2019-03-22T19:41:18.643Z,40.50
2019-03-22T19:46:24.914Z,40.90
2019-03-22T19:51:31.213Z,41.20
2019-03-22T19:56:37.463Z,41.40
2019-03-22T20:01:43.789Z,41.70
2019-03-22T20:06:50.020Z,42.00
2019-03-22T20:11:56.252Z,42.20
2019-03-22T20:17:02.489Z,42.40
2019-03-22T20:22:08.693Z,42.50
2019-03-22T20:27:15.079Z,42.70
2019-03-22T20:32:21.309Z,42.90
2019-03-22T20:37:27.532Z,43.10
2019-03-22T20:42:33.883Z,43.30
2019-03-22T20:47:40.190Z,43.30
2019-03-22T20:52:47.729Z,43.40
2019-03-22T20:57:54.058Z,43.40
2019-03-22T21:03:00.485Z,43.40
2019-03-22T21:08:06.754Z,43.60
2019-03-22T21:13:13.078Z,43.70
2019-03-22T21:18:19.417Z,43.70
2019-03-22T21:23:35.724Z,43.70
2019-03-22T21:28:33.811Z,43.90
2019-03-22T21:33:40.038Z,43.90
2019-03-22T21:38:46.378Z,44.10
2019-03-22T21:43:52.736Z,44.20
2019-03-22T21:48:58.979Z,44.50
2019-03-22T21:54:05.204Z,44.90
2019-03-22T21:59:11.471Z,45.20
2019-03-22T22:04:17.784Z,45.40
2019-03-22T22:09:24.066Z,45.70
2019-03-22T22:14:40.217Z,46.00
2019-03-22T22:19:38.250Z,46.30
2019-03-22T22:24:44.479Z,46.50
2019-03-22T22:29:50.812Z,46.80
2019-03-22T22:34:57.095Z,47.30
2019-03-22T22:40:03.424Z,47.60
2019-03-22T22:45:09.697Z,48.00
2019-03-22T22:50:15.953Z,48.40
2019-03-22T22:55:22.201Z,48.70
2019-03-22T23:00:29.021Z,49.10
2019-03-22T23:05:35.302Z,49.60
2019-03-22T23:10:41.570Z,50.00
2019-03-22T23:15:47.942Z,50.30
2019-03-22T23:20:54.346Z,50.70
2019-03-22T23:26:00.684Z,51.00
2019-03-22T23:31:06.997Z,51.60
2019-03-22T23:36:20.107Z,52.00
2019-03-22T23:41:21.272Z,52.40
2019-03-22T23:46:27.524Z,52.70
2019-03-22T23:51:33.983Z,53.20
2019-03-22T23:56:40.290Z,53.60
