createdAt,value
2019-02-10T00:00:06.460Z,6.10
2019-02-10T00:02:46.740Z,6.10
2019-02-10T00:05:26.777Z,6.30
2019-02-10T00:08:06.672Z,6.10
2019-02-10T00:10:47.060Z,6.10
2019-02-10T00:13:27.349Z,6.00
2019-02-10T00:16:07.675Z,6.00
2019-02-10T00:18:47.968Z,6.20
2019-02-10T00:21:28.015Z,6.30
2019-02-10T00:24:08.092Z,6.30
2019-02-10T00:26:48.246Z,6.20
2019-02-10T00:29:28.360Z,6.30
2019-02-10T00:32:08.344Z,6.20
2019-02-10T00:34:48.675Z,6.30
2019-02-10T00:37:28.736Z,6.10
2019-02-10T00:39:56.339Z,6.20
2019-02-10T00:42:24.039Z,6.10
2019-02-10T00:44:51.741Z,6.10
2019-02-10T00:47:19.503Z,6.20
2019-02-10T00:49:47.090Z,6.20
2019-02-10T00:52:14.707Z,6.30
2019-02-10T00:54:42.323Z,6.40
2019-02-10T00:57:09.934Z,6.30
2019-02-10T00:59:37.496Z,6.20
2019-02-10T01:02:05.301Z,6.20
2019-02-10T01:04:32.873Z,6.30
2019-02-10T01:07:06.290Z,6.30
2019-02-10T01:09:33.884Z,6.30
2019-02-10T01:12:01.505Z,6.10
2019-02-10T01:14:29.125Z,6.10
2019-02-10T01:16:56.727Z,6.10
2019-02-10T01:19:43.721Z,6.20
2019-02-10T01:22:30.739Z,6.20
2019-02-10T01:25:10.496Z,6.10
2019-02-10T01:27:50.772Z,6.10
2019-02-10T01:30:30.876Z,5.90
2019-02-10T01:33:10.988Z,5.90
2019-02-10T01:35:51.057Z,6.10
2019-02-10T01:38:31.317Z,6.20
2019-02-10T01:41:11.576Z,6.00
2019-02-10T01:43:51.671Z,6.10
2019-02-10T01:46:32.000Z,5.90
2019-02-10T01:49:11.984Z,6.10
2019-02-10T01:51:52.240Z,6.20
2019-02-10T01:54:32.187Z,6.00
2019-02-10T01:57:12.268Z,6.10
2019-02-10T01:59:52.473Z,6.30
2019-02-10T02:02:32.485Z,6.00
2019-02-10T02:05:12.714Z,6.00
2019-02-10T02:07:52.889Z,6.30
2019-02-10T02:10:33.284Z,6.00
2019-02-10T02:13:13.517Z,6.30
2019-02-10T02:15:53.836Z,6.20
2019-02-10T02:18:35.270Z,6.10
2019-02-10T02:21:14.868Z,6.10
2019-02-10T02:23:55.289Z,6.10
2019-02-10T02:26:35.222Z,6.00
2019-02-10T02:29:15.476Z,5.90
2019-02-10T02:31:55.554Z,6.10
2019-02-10T02:34:35.624Z,6.30
2019-02-10T02:37:15.775Z,6.50
2019-02-10T02:39:55.825Z,6.50
2019-02-10T02:42:36.140Z,6.70
2019-02-10T02:45:16.204Z,6.80
2019-02-10T02:47:56.346Z,6.70
2019-02-10T02:50:36.423Z,6.90
2019-02-10T02:53:16.568Z,6.70
2019-02-10T02:55:56.688Z,6.80
2019-02-10T02:58:36.598Z,6.60
2019-02-10T03:01:16.665Z,6.50
2019-02-10T03:03:56.789Z,6.40
2019-02-10T03:06:56.418Z,6.30
2019-02-10T03:09:36.053Z,6.40
2019-02-10T03:12:16.299Z,6.30
2019-02-10T03:14:56.611Z,6.80
2019-02-10T03:17:36.412Z,6.40
2019-02-10T03:20:18.270Z,6.30
2019-02-10T03:22:58.704Z,6.20
2019-02-10T03:25:38.914Z,6.60
2019-02-10T03:28:18.777Z,6.30
2019-02-10T03:30:58.795Z,6.30
2019-02-10T03:33:38.674Z,6.90
2019-02-10T03:36:18.908Z,6.90
2019-02-10T03:38:59.284Z,6.70
2019-02-10T03:41:39.363Z,6.80
2019-02-10T03:44:19.409Z,6.70
2019-02-10T03:46:59.584Z,6.80
2019-02-10T03:49:39.810Z,7.00
2019-02-10T03:52:19.886Z,6.90
2019-02-10T03:55:00.052Z,7.00
2019-02-10T03:57:39.888Z,6.80
2019-02-10T04:00:20.154Z,6.70
2019-02-10T04:03:00.433Z,6.90
2019-02-10T04:05:40.883Z,6.90
2019-02-10T04:08:20.752Z,6.60
2019-02-10T04:11:01.132Z,6.60
2019-02-10T04:13:42.061Z,6.70
2019-02-10T04:16:22.585Z,6.60
2019-02-10T04:19:02.681Z,6.60
2019-02-10T04:21:43.111Z,6.30
2019-02-10T04:24:23.033Z,6.40
2019-02-10T04:27:03.129Z,6.20
2019-02-10T04:29:43.432Z,6.10
2019-02-10T04:32:12.480Z,6.10
2019-02-10T04:34:59.689Z,6.00
2019-02-10T04:37:46.720Z,6.00
2019-02-10T04:40:26.414Z,6.00
2019-02-10T04:43:06.517Z,6.30
2019-02-10T04:45:46.797Z,6.40
2019-02-10T04:48:27.028Z,6.80
2019-02-10T04:51:07.099Z,6.80
2019-02-10T04:53:47.410Z,7.00
2019-02-10T04:56:27.234Z,6.90
2019-02-10T04:59:07.172Z,6.80
2019-02-10T05:01:47.196Z,7.10
2019-02-10T05:04:27.533Z,6.90
2019-02-10T05:07:07.895Z,6.60
2019-02-10T05:09:48.096Z,6.40
2019-02-10T05:12:28.358Z,7.00
2019-02-10T05:15:08.612Z,6.90
2019-02-10T05:17:48.653Z,6.70
2019-02-10T05:20:28.977Z,6.60
2019-02-10T05:23:08.981Z,6.50
2019-02-10T05:25:49.059Z,6.60
2019-02-10T05:28:29.100Z,6.70
2019-02-10T05:31:09.324Z,7.00
2019-02-10T05:33:49.921Z,7.10
2019-02-10T05:36:30.788Z,6.90
2019-02-10T05:38:58.620Z,7.00
2019-02-10T05:41:45.620Z,7.00
2019-02-10T05:44:25.834Z,6.90
2019-02-10T05:47:06.077Z,6.80
2019-02-10T05:49:46.329Z,6.70
2019-02-10T05:52:26.573Z,6.80
2019-02-10T05:55:06.452Z,6.30
2019-02-10T05:57:46.581Z,6.30
2019-02-10T06:00:27.867Z,6.20
2019-02-10T06:03:08.070Z,6.00
2019-02-10T06:05:48.156Z,6.10
2019-02-10T06:08:28.340Z,5.70
2019-02-10T06:11:08.308Z,5.80
2019-02-10T06:13:48.422Z,5.80
2019-02-10T06:16:28.557Z,5.70
2019-02-10T06:19:08.594Z,5.60
2019-02-10T06:21:48.672Z,5.80
2019-02-10T06:24:29.025Z,5.80
2019-02-10T06:27:09.710Z,5.60
2019-02-10T06:29:49.329Z,5.50
2019-02-10T06:32:29.452Z,5.50
2019-02-10T06:35:09.556Z,5.40
2019-02-10T06:37:49.452Z,5.60
2019-02-10T06:40:29.962Z,5.50
2019-02-10T06:43:09.971Z,5.60
2019-02-10T06:45:50.362Z,5.50
2019-02-10T06:48:30.474Z,5.40
2019-02-10T06:51:10.843Z,5.70
2019-02-10T06:53:50.770Z,5.60
2019-02-10T06:56:30.779Z,5.40
2019-02-10T07:05:17.492Z,5.30
2019-02-10T07:07:57.353Z,5.40
2019-02-10T07:10:37.760Z,5.40
2019-02-10T07:13:17.597Z,5.30
2019-02-10T07:15:57.633Z,5.30
2019-02-10T07:18:37.414Z,5.40
2019-02-10T07:21:17.576Z,5.60
2019-02-10T07:23:57.962Z,5.30
2019-02-10T07:26:37.624Z,5.50
2019-02-10T07:29:17.731Z,5.50
2019-02-10T07:31:57.776Z,5.70
2019-02-10T07:34:38.028Z,5.70
2019-02-10T07:37:18.268Z,5.90
2019-02-10T07:39:58.190Z,6.10
2019-02-10T07:42:38.546Z,6.20
2019-02-10T07:45:18.872Z,6.10
2019-02-10T07:47:58.588Z,6.50
2019-02-10T07:50:38.549Z,6.70
2019-02-10T07:53:18.715Z,6.80
2019-02-10T07:55:59.064Z,7.10
2019-02-10T07:58:39.212Z,6.90
2019-02-10T08:01:19.204Z,7.00
2019-02-10T08:03:59.201Z,7.10
2019-02-10T08:06:39.158Z,7.10
2019-02-10T08:09:19.180Z,7.40
2019-02-10T08:11:59.196Z,7.30
2019-02-10T08:14:39.068Z,7.50
2019-02-10T08:17:19.340Z,7.80
2019-02-10T08:20:02.014Z,7.70
2019-02-10T08:22:41.721Z,7.90
2019-02-10T08:25:21.703Z,8.20
2019-02-10T08:28:01.738Z,8.70
2019-02-10T08:30:42.117Z,8.90
2019-02-10T08:33:22.017Z,9.20
2019-02-10T08:36:02.915Z,9.40
2019-02-10T08:38:42.684Z,9.60
2019-02-10T08:41:22.852Z,9.70
2019-02-10T08:44:03.033Z,9.80
2019-02-10T08:46:43.809Z,9.70
2019-02-10T08:49:23.490Z,9.70
2019-02-10T08:52:05.068Z,10.10
2019-02-10T08:54:45.569Z,9.80
2019-02-10T08:57:25.758Z,10.00
2019-02-10T09:00:06.506Z,10.00
2019-02-10T09:02:46.627Z,9.90
2019-02-10T09:05:26.651Z,10.00
2019-02-10T09:08:07.652Z,10.20
2019-02-10T09:10:50.927Z,10.50
2019-02-10T09:13:30.986Z,10.20
2019-02-10T09:16:12.556Z,10.30
2019-02-10T09:18:52.420Z,10.70
2019-02-10T09:21:32.733Z,10.60
2019-02-10T09:24:12.903Z,10.80
2019-02-10T09:26:52.728Z,11.00
2019-02-10T09:29:32.855Z,11.20
2019-02-10T09:32:12.790Z,11.30
2019-02-10T09:34:52.821Z,11.50
2019-02-10T09:37:33.291Z,11.50
2019-02-10T09:40:12.976Z,11.70
2019-02-10T09:42:52.983Z,12.20
2019-02-10T09:45:33.507Z,12.30
2019-02-10T09:48:13.236Z,12.90
2019-02-10T09:50:53.440Z,12.80
2019-02-10T09:53:33.704Z,13.30
2019-02-10T09:56:14.088Z,13.50
2019-02-10T09:58:54.200Z,13.50
2019-02-10T10:01:34.414Z,13.80
2019-02-10T10:04:14.573Z,14.00
2019-02-10T10:06:55.273Z,13.70
2019-02-10T10:09:34.968Z,13.70
2019-02-10T10:12:15.024Z,13.60
2019-02-10T10:14:55.038Z,13.60
2019-02-10T10:17:38.711Z,13.90
2019-02-10T10:20:18.244Z,14.10
2019-02-10T10:22:58.421Z,14.10
2019-02-10T10:25:38.535Z,14.30
2019-02-10T10:28:18.495Z,14.70
2019-02-10T10:30:46.800Z,15.30
2019-02-10T10:33:33.797Z,15.60
2019-02-10T10:36:14.034Z,16.10
2019-02-10T10:38:54.089Z,16.60
2019-02-10T10:41:35.498Z,17.20
2019-02-10T10:44:17.089Z,17.90
2019-02-10T10:46:56.873Z,18.30
2019-02-10T10:49:36.852Z,18.70
2019-02-10T10:52:17.232Z,19.20
2019-02-10T10:54:56.923Z,19.30
2019-02-10T10:57:37.144Z,19.50
2019-02-10T11:00:17.337Z,19.50
2019-02-10T11:02:58.056Z,19.90
2019-02-10T11:05:37.812Z,20.20
2019-02-10T11:08:17.936Z,21.00
2019-02-10T11:10:58.064Z,21.50
2019-02-10T11:13:38.068Z,21.90
2019-02-10T11:16:18.415Z,22.30
2019-02-10T11:18:58.600Z,22.10
2019-02-10T11:24:28.917Z,21.20
2019-02-10T11:27:08.919Z,20.70
2019-02-10T11:29:49.478Z,20.50
2019-02-10T11:32:29.224Z,20.10
2019-02-10T11:35:09.531Z,19.90
2019-02-10T11:37:49.308Z,19.80
2019-02-10T11:40:31.170Z,19.40
2019-02-10T11:43:12.018Z,19.00
2019-02-10T11:45:52.448Z,19.20
2019-02-10T11:48:32.824Z,19.60
2019-02-10T11:54:11.753Z,21.30
2019-02-10T11:56:52.001Z,22.30
2019-02-10T11:59:32.103Z,23.40
2019-02-10T12:02:12.166Z,23.70
2019-02-10T12:04:52.328Z,24.20
2019-02-10T12:07:32.472Z,25.70
2019-02-10T12:10:12.388Z,25.90
2019-02-10T12:12:52.926Z,25.40
2019-02-10T12:15:32.862Z,25.00
2019-02-10T12:18:12.988Z,25.00
2019-02-10T12:20:53.056Z,24.60
2019-02-10T12:23:33.196Z,24.80
2019-02-10T12:26:13.288Z,24.60
2019-02-10T12:28:53.408Z,24.60
2019-02-10T12:31:33.445Z,24.70
2019-02-10T12:34:13.572Z,24.50
2019-02-10T12:36:54.491Z,24.40
2019-02-10T12:39:35.001Z,24.40
2019-02-10T12:42:15.368Z,24.10
2019-02-10T12:44:55.324Z,23.70
2019-02-10T12:47:35.536Z,23.10
2019-02-10T12:50:18.079Z,22.70
2019-02-10T12:52:57.948Z,22.40
2019-02-10T12:55:38.275Z,22.00
2019-02-10T12:58:18.332Z,21.80
2019-02-10T13:00:58.137Z,20.90
2019-02-10T13:03:38.547Z,20.20
2019-02-10T13:06:18.417Z,19.60
2019-02-10T13:08:59.020Z,18.90
2019-02-10T13:11:38.675Z,18.40
2019-02-10T13:14:18.473Z,18.20
2019-02-10T13:16:58.472Z,17.80
2019-02-10T13:19:38.733Z,17.60
2019-02-10T13:22:19.175Z,17.40
2019-02-10T13:24:59.156Z,17.00
2019-02-10T13:27:39.616Z,17.10
2019-02-10T13:30:19.644Z,16.80
2019-02-10T13:32:59.876Z,16.60
2019-02-10T13:35:39.828Z,16.40
2019-02-10T13:38:20.056Z,16.20
2019-02-10T13:41:00.062Z,16.00
2019-02-10T13:43:40.447Z,15.70
2019-02-10T13:46:21.464Z,15.70
2019-02-10T13:49:02.080Z,15.80
2019-02-10T13:51:41.748Z,15.70
2019-02-10T13:54:21.729Z,15.80
2019-02-10T13:57:01.935Z,15.60
2019-02-10T13:59:42.157Z,15.70
2019-02-10T14:02:22.412Z,15.70
2019-02-10T14:05:02.420Z,15.70
2019-02-10T14:07:42.724Z,15.70
2019-02-10T14:10:25.564Z,15.60
2019-02-10T14:13:05.117Z,15.40
2019-02-10T14:15:45.269Z,15.10
2019-02-10T14:18:25.512Z,15.10
2019-02-10T14:21:05.565Z,15.00
2019-02-10T14:23:45.871Z,15.00
2019-02-10T14:26:25.909Z,15.20
2019-02-10T14:29:06.043Z,15.10
2019-02-10T14:31:46.723Z,15.00
2019-02-10T14:34:25.141Z,14.80
2019-02-10T14:37:12.188Z,14.90
2019-02-10T14:39:52.452Z,14.70
2019-02-10T14:42:32.708Z,14.30
2019-02-10T14:45:13.012Z,14.20
2019-02-10T14:47:52.855Z,13.90
2019-02-10T14:50:33.010Z,13.70
2019-02-10T14:53:12.959Z,13.90
2019-02-10T14:55:53.005Z,13.70
2019-02-10T14:58:34.353Z,13.40
2019-02-10T15:01:14.332Z,13.30
2019-02-10T15:03:54.424Z,13.20
2019-02-10T15:06:34.726Z,13.30
2019-02-10T15:09:14.698Z,13.20
2019-02-10T15:11:54.670Z,13.10
2019-02-10T15:17:48.004Z,13.00
2019-02-10T15:20:15.914Z,13.00
2019-02-10T15:23:03.217Z,12.80
2019-02-10T15:25:43.130Z,12.80
2019-02-10T15:28:24.729Z,12.90
2019-02-10T15:31:04.573Z,12.70
2019-02-10T15:33:44.857Z,12.80
2019-02-10T15:36:24.940Z,12.60
2019-02-10T15:39:05.305Z,12.60
2019-02-10T15:41:45.484Z,12.90
2019-02-10T15:44:25.957Z,12.70
2019-02-10T15:47:05.812Z,12.60
2019-02-10T15:49:46.009Z,12.40
2019-02-10T15:52:26.181Z,12.40
2019-02-10T15:55:06.503Z,12.40
2019-02-10T15:57:46.424Z,12.40
2019-02-10T16:00:26.597Z,12.20
2019-02-10T16:03:06.666Z,11.90
2019-02-10T16:05:46.999Z,11.90
2019-02-10T16:08:27.540Z,11.80
2019-02-10T16:11:07.367Z,11.70
2019-02-10T16:13:48.108Z,11.60
2019-02-10T16:16:28.850Z,11.70
2019-02-10T16:18:56.798Z,11.50
2019-02-10T16:21:24.377Z,11.60
2019-02-10T16:23:52.540Z,11.50
2019-02-10T16:26:20.185Z,11.50
2019-02-10T16:28:48.688Z,11.50
2019-02-10T16:31:16.371Z,11.50
2019-02-10T16:33:44.004Z,11.50
2019-02-10T16:36:11.671Z,11.60
2019-02-10T16:38:39.266Z,11.90
2019-02-10T16:41:07.006Z,11.70
2019-02-10T16:43:34.587Z,11.60
2019-02-10T16:46:02.190Z,11.60
2019-02-10T16:48:29.822Z,11.50
2019-02-10T16:50:57.399Z,11.50
2019-02-10T16:53:25.076Z,11.30
2019-02-10T16:56:12.156Z,11.30
2019-02-10T16:58:52.329Z,11.20
2019-02-10T17:01:32.425Z,11.40
2019-02-10T17:04:12.869Z,11.60
2019-02-10T17:06:40.499Z,11.40
2019-02-10T17:09:27.753Z,11.10
2019-02-10T17:12:16.350Z,10.80
2019-02-10T17:14:56.284Z,10.50
2019-02-10T17:17:36.380Z,10.00
2019-02-10T17:20:16.692Z,9.90
2019-02-10T17:22:56.664Z,9.60
2019-02-10T17:25:36.893Z,9.50
2019-02-10T17:28:17.032Z,9.10
2019-02-10T17:30:57.205Z,9.00
2019-02-10T17:33:37.115Z,9.00
2019-02-10T17:36:17.381Z,8.50
2019-02-10T17:38:57.331Z,8.50
2019-02-10T17:41:37.915Z,8.30
2019-02-10T17:44:17.790Z,8.10
2019-02-10T17:46:57.738Z,8.30
2019-02-10T17:49:38.009Z,8.00
2019-02-10T17:52:05.690Z,8.00
2019-02-10T17:54:46.209Z,7.70
2019-02-10T17:57:26.264Z,7.70
2019-02-10T18:00:06.526Z,7.60
2019-02-10T18:02:46.706Z,7.50
2019-02-10T18:05:26.700Z,7.50
2019-02-10T18:08:06.874Z,7.60
2019-02-10T18:10:48.159Z,7.60
2019-02-10T18:13:28.322Z,7.40
2019-02-10T18:16:27.826Z,7.40
2019-02-10T18:19:27.134Z,7.40
2019-02-10T18:22:26.480Z,7.10
2019-02-10T18:25:21.304Z,7.20
2019-02-10T18:28:16.968Z,7.40
2019-02-10T18:31:13.908Z,7.50
2019-02-10T18:34:05.313Z,7.70
2019-02-10T18:36:56.738Z,7.70
2019-02-10T18:39:42.404Z,7.90
2019-02-10T18:42:47.936Z,7.60
2019-02-10T18:45:37.203Z,7.60
2019-02-10T18:48:27.269Z,7.60
2019-02-10T18:51:16.232Z,7.60
2019-02-10T18:54:16.052Z,7.70
2019-02-10T18:57:18.235Z,7.80
2019-02-10T19:00:08.220Z,7.80
2019-02-10T19:02:48.107Z,8.00
2019-02-10T19:05:44.294Z,8.00
2019-02-10T19:08:21.855Z,8.20
2019-02-10T19:11:01.344Z,8.40
2019-02-10T19:13:57.312Z,8.40
2019-02-10T19:16:56.194Z,8.30
2019-02-10T19:19:31.699Z,8.40
2019-02-10T19:22:10.777Z,8.60
2019-02-10T19:25:03.529Z,8.50
2019-02-10T19:27:52.074Z,8.60
2019-02-10T19:30:39.380Z,8.70
2019-02-10T19:33:35.602Z,8.70
2019-02-10T19:36:37.759Z,8.70
2019-02-10T19:39:25.403Z,8.70
2019-02-10T19:42:15.472Z,8.80
2019-02-10T19:45:17.384Z,8.70
2019-02-10T19:48:02.656Z,8.60
2019-02-10T19:50:45.413Z,8.70
2019-02-10T19:53:28.833Z,8.70
2019-02-10T19:56:11.708Z,8.70
2019-02-10T19:59:07.822Z,8.60
2019-02-10T20:02:00.627Z,8.70
2019-02-10T20:04:39.276Z,8.80
2019-02-10T20:07:33.547Z,8.70
2019-02-10T20:10:12.919Z,8.60
2019-02-10T20:13:14.803Z,8.40
2019-02-10T20:16:00.195Z,8.60
2019-02-10T20:18:52.832Z,8.50
2019-02-10T20:21:39.875Z,8.30
2019-02-10T20:24:30.077Z,8.10
2019-02-10T20:27:07.613Z,8.20
2019-02-10T20:30:09.515Z,8.10
2019-02-10T20:32:56.592Z,8.20
2019-02-10T20:35:43.721Z,8.20
2019-02-10T20:38:33.458Z,8.10
2019-02-10T20:41:32.432Z,8.10
2019-02-10T20:44:20.510Z,8.10
2019-02-10T20:47:13.410Z,8.00
2019-02-10T20:50:06.532Z,8.00
2019-02-10T20:52:46.357Z,7.80
2019-02-10T20:55:21.336Z,7.90
2019-02-10T20:58:17.320Z,7.90
2019-02-10T21:01:13.148Z,7.80
2019-02-10T21:04:06.534Z,7.80
2019-02-10T21:06:45.044Z,7.80
2019-02-10T21:09:35.156Z,7.80
2019-02-10T21:12:20.410Z,7.90
2019-02-10T21:15:19.492Z,8.00
2019-02-10T21:18:06.611Z,7.90
2019-02-10T21:20:41.592Z,7.80
2019-02-10T21:23:15.300Z,7.70
2019-02-10T21:26:02.760Z,7.80
2019-02-10T21:28:42.615Z,7.90
2019-02-10T21:31:35.668Z,8.00
2019-02-10T21:34:28.675Z,7.90
2019-02-10T21:37:11.113Z,7.90
2019-02-10T21:40:10.550Z,7.70
2019-02-10T21:43:12.690Z,7.80
2019-02-10T21:45:52.259Z,7.80
2019-02-10T21:48:26.000Z,7.50
2019-02-10T21:50:53.655Z,7.40
2019-02-10T21:53:21.276Z,7.30
2019-02-10T21:55:48.971Z,7.50
2019-02-10T21:58:16.550Z,7.50
2019-02-10T22:00:44.212Z,7.50
2019-02-10T22:03:12.018Z,7.40
2019-02-10T22:05:40.048Z,7.30
2019-02-10T22:08:07.696Z,7.10
2019-02-10T22:10:35.304Z,7.00
2019-02-10T22:13:02.896Z,7.00
2019-02-10T22:15:31.008Z,6.70
2019-02-10T22:17:58.580Z,6.80
2019-02-10T22:20:26.191Z,7.00
2019-02-10T22:22:53.784Z,7.10
2019-02-10T22:25:21.388Z,7.10
2019-02-10T22:27:48.959Z,7.20
2019-02-10T22:30:16.851Z,7.00
2019-02-10T22:32:44.409Z,6.70
2019-02-10T22:35:12.096Z,6.60
2019-02-10T22:37:39.676Z,6.50
2019-02-10T22:40:07.856Z,6.50
2019-02-10T22:42:35.591Z,6.40
2019-02-10T22:45:03.798Z,6.40
2019-02-10T22:47:31.352Z,6.40
2019-02-10T22:49:58.963Z,6.40
2019-02-10T22:52:26.691Z,6.30
2019-02-10T22:54:57.468Z,6.30
2019-02-10T22:57:25.095Z,6.30
2019-02-10T22:59:52.680Z,6.20
2019-02-10T23:02:20.266Z,6.20
2019-02-10T23:04:47.904Z,6.30
2019-02-10T23:07:34.981Z,6.20
2019-02-10T23:10:14.623Z,6.20
2019-02-10T23:12:54.752Z,6.20
2019-02-10T23:15:34.876Z,6.30
2019-02-10T23:18:15.037Z,6.10
2019-02-10T23:20:55.202Z,6.10
2019-02-10T23:23:35.221Z,5.90
2019-02-10T23:26:15.672Z,6.00
2019-02-10T23:28:55.332Z,6.10
2019-02-10T23:31:35.485Z,5.90
2019-02-10T23:34:15.568Z,6.10
2019-02-10T23:36:43.341Z,5.90
2019-02-10T23:39:30.351Z,6.00
2019-02-10T23:42:10.828Z,6.10
2019-02-10T23:44:51.084Z,6.20
2019-02-10T23:47:31.149Z,6.50
2019-02-10T23:50:11.419Z,6.60
2019-02-10T23:52:51.552Z,6.70
2019-02-10T23:55:32.009Z,6.70
2019-02-10T23:58:11.719Z,6.70
