createdAt,value
2019-04-10T00:00:24.540Z,2.90
2019-04-10T00:02:54.084Z,2.40
2019-04-10T00:05:24.015Z,2.70
2019-04-10T00:07:53.587Z,2.50
2019-04-10T00:10:23.578Z,2.73
2019-04-10T00:12:54.141Z,2.80
2019-04-10T00:15:24.340Z,2.70
2019-04-10T00:17:53.874Z,2.53
2019-04-10T00:20:24.542Z,4.43
2019-04-10T00:22:54.843Z,3.00
2019-04-10T00:25:24.669Z,2.77
2019-04-10T00:27:54.830Z,2.50
2019-04-10T00:30:25.078Z,2.57
2019-04-10T00:32:54.837Z,3.03
2019-04-10T00:35:25.486Z,2.40
2019-04-10T00:37:55.523Z,2.63
2019-04-10T00:40:25.623Z,2.93
2019-04-10T00:42:57.109Z,2.90
2019-04-10T00:45:27.153Z,2.60
2019-04-10T00:47:56.672Z,2.97
2019-04-10T00:50:26.620Z,2.00
2019-04-10T00:52:56.764Z,2.90
2019-04-10T00:55:26.451Z,2.20
2019-04-10T00:57:56.236Z,2.30
2019-04-10T01:00:25.890Z,2.37
2019-04-10T01:02:55.444Z,2.80
2019-04-10T01:05:25.335Z,2.53
2019-04-10T01:07:55.964Z,2.60
2019-04-10T01:10:26.254Z,2.40
2019-04-10T01:12:56.570Z,2.50
2019-04-10T01:15:26.729Z,2.27
2019-04-10T01:17:56.984Z,2.77
2019-04-10T01:20:26.933Z,3.50
2019-04-10T01:22:57.323Z,2.93
2019-04-10T01:25:27.363Z,2.60
2019-04-10T01:27:56.910Z,2.60
2019-04-10T01:30:26.474Z,2.50
2019-04-10T01:32:56.567Z,2.60
2019-04-10T01:35:26.634Z,2.13
2019-04-10T01:38:00.834Z,2.57
2019-04-10T01:40:28.918Z,2.50
2019-04-10T01:43:06.714Z,2.67
2019-04-10T01:45:29.944Z,3.47
2019-04-10T01:47:59.552Z,2.60
2019-04-10T01:50:31.050Z,2.70
2019-04-10T01:53:01.634Z,2.50
2019-04-10T01:55:32.727Z,2.43
2019-04-10T01:58:03.722Z,2.60
2019-04-10T02:00:34.149Z,2.00
2019-04-10T02:03:03.694Z,2.70
2019-04-10T02:05:33.680Z,2.30
2019-04-10T02:08:09.969Z,2.50
2019-04-10T02:10:36.324Z,2.43
2019-04-10T02:13:05.961Z,2.80
2019-04-10T02:15:36.352Z,2.40
2019-04-10T02:18:05.936Z,2.10
2019-04-10T02:20:35.594Z,2.40
2019-04-10T02:23:06.052Z,2.90
2019-04-10T02:25:36.933Z,2.57
2019-04-10T02:28:06.944Z,2.30
2019-04-10T02:30:37.392Z,2.30
2019-04-10T02:33:08.393Z,2.10
2019-04-10T02:35:39.906Z,2.03
2019-04-10T02:38:27.424Z,1.70
2019-04-10T02:40:41.703Z,1.90
2019-04-10T02:43:12.531Z,3.23
2019-04-10T02:45:44.476Z,1.80
2019-04-10T02:48:16.937Z,12.53
2019-04-10T02:50:46.834Z,8.07
2019-04-10T02:53:16.946Z,16.23
2019-04-10T02:55:47.482Z,19.30
2019-04-10T02:58:18.689Z,19.90
2019-04-10T03:00:49.406Z,14.73
2019-04-10T03:03:20.071Z,22.87
2019-04-10T03:05:50.975Z,20.63
2019-04-10T03:08:38.222Z,20.53
2019-04-10T03:10:56.780Z,11.33
2019-04-10T03:13:23.977Z,17.63
2019-04-10T03:15:53.638Z,21.07
2019-04-10T03:18:23.483Z,13.17
2019-04-10T03:20:54.289Z,20.90
2019-04-10T03:23:24.018Z,14.67
2019-04-10T03:25:53.560Z,16.07
2019-04-10T03:28:23.124Z,13.13
2019-04-10T03:30:53.841Z,19.33
2019-04-10T03:33:32.874Z,12.50
2019-04-10T03:36:01.180Z,16.00
2019-04-10T03:38:30.728Z,18.60
2019-04-10T03:41:00.332Z,9.60
2019-04-10T03:43:29.952Z,16.47
2019-04-10T03:45:59.504Z,12.30
2019-04-10T03:48:29.276Z,16.87
2019-04-10T03:50:58.860Z,11.27
2019-04-10T03:53:29.846Z,12.23
2019-04-10T03:55:59.483Z,9.73
2019-04-10T03:58:29.094Z,8.47
2019-04-10T04:00:58.661Z,7.87
2019-04-10T04:03:28.723Z,8.53
2019-04-10T04:06:00.026Z,7.57
2019-04-10T04:08:29.859Z,7.23
2019-04-10T04:10:59.483Z,8.13
2019-04-10T04:13:29.156Z,5.33
2019-04-10T04:16:00.181Z,7.20
2019-04-10T04:18:30.039Z,3.80
2019-04-10T04:20:59.530Z,5.60
2019-04-10T04:23:29.823Z,5.20
2019-04-10T04:25:59.400Z,4.43
2019-04-10T04:28:29.838Z,5.83
2019-04-10T04:30:59.676Z,3.97
2019-04-10T04:33:29.861Z,4.73
2019-04-10T04:35:59.922Z,3.83
2019-04-10T04:38:29.562Z,3.63
2019-04-10T04:41:00.296Z,4.97
2019-04-10T04:43:30.590Z,3.03
2019-04-10T04:46:01.193Z,2.20
2019-04-10T04:48:31.786Z,3.57
2019-04-10T04:51:01.433Z,3.03
2019-04-10T04:53:32.158Z,3.33
2019-04-10T04:56:01.809Z,3.57
2019-04-10T04:58:31.297Z,3.63
2019-04-10T05:01:02.096Z,3.63
2019-04-10T05:03:31.714Z,2.97
2019-04-10T05:06:01.256Z,2.10
2019-04-10T05:08:30.815Z,2.57
2019-04-10T05:11:00.360Z,2.70
2019-04-10T05:13:31.206Z,2.23
2019-04-10T05:16:01.090Z,4.93
2019-04-10T05:18:31.633Z,2.33
2019-04-10T05:21:01.346Z,2.27
2019-04-10T05:23:31.022Z,1.80
2019-04-10T05:26:00.607Z,2.93
2019-04-10T05:28:31.071Z,3.97
2019-04-10T05:31:01.086Z,1.93
2019-04-10T05:33:31.005Z,1.67
2019-04-10T05:36:01.339Z,2.23
2019-04-10T05:38:30.948Z,1.60
2019-04-10T05:41:01.391Z,1.43
2019-04-10T05:43:30.988Z,1.83
2019-04-10T05:46:00.900Z,1.60
2019-04-10T05:48:31.603Z,1.73
2019-04-10T05:51:04.778Z,2.87
2019-04-10T05:53:32.553Z,1.87
2019-04-10T05:56:02.049Z,2.87
2019-04-10T05:58:31.829Z,2.53
2019-04-10T06:01:04.049Z,3.83
2019-04-10T06:03:33.886Z,1.00
2019-04-10T06:06:04.156Z,1.80
2019-04-10T06:08:33.718Z,1.67
2019-04-10T06:11:04.456Z,1.17
2019-04-10T06:13:36.801Z,2.47
2019-04-10T06:16:07.599Z,2.77
2019-04-10T06:18:37.684Z,2.27
2019-04-10T06:21:07.228Z,2.00
2019-04-10T06:23:36.775Z,1.57
2019-04-10T06:26:07.238Z,3.20
2019-04-10T06:28:37.937Z,1.63
2019-04-10T06:31:08.330Z,1.10
2019-04-10T06:33:38.168Z,2.07
2019-04-10T06:36:09.059Z,1.33
2019-04-10T06:38:39.155Z,2.60
2019-04-10T06:41:08.983Z,1.83
2019-04-10T06:43:39.228Z,4.87
2019-04-10T06:46:08.752Z,1.80
2019-04-10T06:48:38.474Z,1.60
2019-04-10T06:51:08.323Z,2.83
2019-04-10T06:53:37.856Z,0.97
2019-04-10T06:56:07.770Z,1.40
2019-04-10T06:58:38.498Z,1.07
2019-04-10T07:01:08.407Z,2.30
2019-04-10T07:03:49.594Z,2.80
2019-04-10T07:06:16.653Z,2.83
2019-04-10T07:08:45.445Z,1.23
2019-04-10T07:11:13.553Z,1.30
2019-04-10T07:13:43.206Z,1.43
2019-04-10T07:16:15.862Z,1.70
2019-04-10T07:18:48.922Z,1.37
2019-04-10T07:21:17.006Z,1.37
2019-04-10T07:23:46.955Z,1.30
2019-04-10T07:26:21.774Z,1.50
2019-04-10T07:28:48.978Z,2.13
2019-04-10T07:31:21.383Z,0.90
2019-04-10T07:33:52.250Z,1.30
2019-04-10T07:36:22.675Z,1.00
2019-04-10T07:38:55.705Z,1.07
2019-04-10T07:41:25.906Z,1.17
2019-04-10T07:43:56.750Z,1.07
2019-04-10T07:46:26.607Z,0.90
2019-04-10T07:48:56.586Z,0.70
2019-04-10T07:51:26.048Z,2.13
2019-04-10T07:53:55.683Z,0.70
2019-04-10T07:56:25.266Z,1.03
2019-04-10T07:58:55.909Z,1.03
2019-04-10T08:01:26.400Z,0.90
2019-04-10T08:03:55.945Z,0.97
2019-04-10T08:06:25.765Z,0.90
2019-04-10T08:08:55.530Z,2.33
2019-04-10T08:11:26.021Z,1.60
2019-04-10T08:13:56.186Z,2.23
2019-04-10T08:16:25.703Z,1.13
2019-04-10T08:18:56.227Z,0.60
2019-04-10T08:21:25.863Z,0.83
2019-04-10T08:23:55.423Z,0.80
2019-04-10T08:26:25.054Z,0.80
2019-04-10T08:28:54.594Z,0.70
2019-04-10T08:31:25.262Z,1.77
2019-04-10T08:33:55.135Z,0.70
2019-04-10T08:36:25.587Z,2.27
2019-04-10T08:38:55.245Z,1.53
2019-04-10T08:41:25.627Z,1.10
2019-04-10T08:43:56.712Z,1.10
2019-04-10T08:46:27.890Z,0.77
2019-04-10T08:48:58.071Z,1.10
2019-04-10T08:51:27.836Z,1.00
2019-04-10T08:53:58.453Z,0.70
2019-04-10T08:56:28.105Z,0.80
2019-04-10T08:58:57.628Z,0.80
2019-04-10T09:01:27.534Z,0.70
2019-04-10T09:03:57.372Z,2.10
2019-04-10T09:06:27.238Z,1.43
2019-04-10T09:08:57.216Z,0.70
2019-04-10T09:11:29.528Z,0.77
2019-04-10T09:13:58.957Z,0.83
2019-04-10T09:16:28.808Z,0.80
2019-04-10T09:18:58.426Z,0.70
2019-04-10T09:21:28.316Z,0.80
2019-04-10T09:23:59.292Z,0.80
2019-04-10T09:26:29.198Z,1.27
2019-04-10T09:28:59.073Z,1.23
2019-04-10T09:31:29.455Z,1.00
2019-04-10T09:33:59.216Z,1.33
2019-04-10T09:36:29.156Z,1.03
2019-04-10T09:38:59.186Z,1.00
2019-04-10T09:41:29.810Z,0.70
2019-04-10T09:44:00.289Z,1.07
2019-04-10T09:46:30.981Z,0.80
2019-04-10T09:49:00.573Z,0.90
2019-04-10T09:51:30.258Z,1.00
2019-04-10T09:53:59.824Z,0.97
2019-04-10T09:56:29.871Z,1.47
2019-04-10T09:58:59.498Z,1.30
2019-04-10T10:01:30.210Z,3.70
2019-04-10T10:03:59.861Z,1.20
2019-04-10T10:06:33.499Z,1.10
2019-04-10T10:09:00.690Z,2.57
2019-04-10T10:11:30.757Z,1.47
2019-04-10T10:14:00.340Z,1.27
2019-04-10T10:16:30.314Z,1.20
2019-04-10T10:19:00.017Z,3.07
2019-04-10T10:21:29.551Z,0.97
2019-04-10T10:24:00.335Z,1.27
2019-04-10T10:26:30.285Z,2.63
2019-04-10T10:29:00.666Z,1.07
2019-04-10T10:31:30.570Z,2.70
2019-04-10T10:34:00.174Z,0.80
2019-04-10T10:36:38.600Z,2.50
2019-04-10T10:39:06.789Z,1.13
2019-04-10T10:41:51.095Z,1.50
2019-04-10T10:44:39.370Z,1.60
2019-04-10T10:47:09.879Z,1.73
2019-04-10T10:49:40.288Z,1.77
2019-04-10T10:52:11.048Z,1.33
2019-04-10T10:54:41.168Z,1.27
2019-04-10T10:57:11.070Z,2.37
2019-04-10T10:59:41.782Z,1.67
2019-04-10T11:02:12.644Z,1.30
2019-04-10T11:04:43.341Z,2.43
2019-04-10T11:07:14.459Z,1.30
2019-04-10T11:09:44.480Z,1.53
2019-04-10T11:12:13.992Z,2.07
2019-04-10T11:14:43.693Z,1.10
2019-04-10T11:17:13.447Z,0.90
2019-04-10T11:19:43.484Z,1.00
2019-04-10T11:22:17.077Z,1.23
2019-04-10T11:24:46.869Z,2.40
2019-04-10T11:27:17.787Z,1.20
2019-04-10T11:29:47.602Z,1.20
2019-04-10T11:32:17.688Z,1.20
2019-04-10T11:34:49.224Z,2.43
2019-04-10T11:37:26.995Z,1.37
2019-04-10T11:39:50.909Z,1.13
2019-04-10T11:42:22.654Z,1.10
2019-04-10T11:44:54.476Z,1.70
2019-04-10T11:47:25.236Z,1.30
2019-04-10T11:49:57.645Z,1.60
2019-04-10T11:52:34.693Z,1.80
2019-04-10T11:55:06.776Z,1.40
2019-04-10T11:57:32.346Z,1.27
2019-04-10T12:00:04.116Z,2.37
2019-04-10T12:02:34.460Z,1.10
2019-04-10T12:05:09.535Z,1.33
2019-04-10T12:12:38.664Z,1.30
2019-04-10T12:15:08.629Z,2.73
2019-04-10T12:17:38.262Z,1.13
2019-04-10T12:20:08.945Z,1.23
2019-04-10T12:22:38.553Z,1.90
2019-04-10T12:25:08.407Z,1.63
2019-04-10T12:27:39.061Z,1.83
2019-04-10T12:30:09.005Z,2.10
2019-04-10T12:32:38.976Z,1.00
2019-04-10T12:35:08.820Z,2.50
2019-04-10T12:37:39.183Z,0.73
2019-04-10T12:40:09.834Z,0.80
2019-04-10T12:42:40.664Z,1.63
2019-04-10T12:45:11.370Z,0.70
2019-04-10T12:47:42.005Z,0.93
2019-04-10T12:50:12.154Z,3.27
2019-04-10T12:52:42.701Z,1.37
2019-04-10T12:55:12.428Z,0.70
2019-04-10T12:57:42.012Z,1.70
2019-04-10T13:00:13.853Z,0.87
2019-04-10T13:02:44.778Z,0.80
2019-04-10T13:05:14.455Z,2.00
2019-04-10T13:07:44.068Z,1.70
2019-04-10T13:10:14.902Z,1.17
2019-04-10T13:12:45.247Z,1.00
2019-04-10T13:15:15.156Z,0.70
2019-04-10T13:17:44.813Z,0.67
2019-04-10T13:20:14.362Z,0.70
2019-04-10T13:22:44.373Z,1.33
2019-04-10T13:25:32.492Z,0.60
2019-04-10T13:28:03.305Z,0.80
2019-04-10T13:30:44.784Z,0.93
2019-04-10T13:33:04.632Z,0.73
2019-04-10T13:35:34.436Z,0.83
2019-04-10T13:38:04.044Z,1.40
2019-04-10T13:40:33.641Z,1.53
2019-04-10T13:43:03.470Z,5.87
2019-04-10T13:45:33.034Z,2.63
2019-04-10T13:48:02.587Z,3.50
2019-04-10T13:50:32.755Z,1.90
2019-04-10T13:53:02.468Z,0.60
2019-04-10T13:55:32.704Z,11.03
2019-04-10T13:58:03.265Z,2.63
2019-04-10T14:00:40.715Z,4.20
2019-04-10T14:03:12.147Z,4.17
2019-04-10T14:05:43.186Z,2.37
2019-04-10T14:08:12.840Z,1.70
2019-04-10T14:10:42.459Z,10.50
2019-04-10T14:13:12.148Z,2.73
2019-04-10T14:15:42.294Z,2.23
2019-04-10T14:18:12.283Z,2.33
2019-04-10T14:20:42.023Z,3.00
2019-04-10T14:23:26.989Z,6.80
2019-04-10T14:26:14.078Z,2.93
2019-04-10T14:28:43.696Z,4.77
2019-04-10T14:31:23.196Z,3.87
2019-04-10T14:33:53.230Z,1.90
2019-04-10T14:36:24.246Z,0.83
2019-04-10T14:38:55.103Z,2.17
2019-04-10T14:41:26.185Z,3.73
2019-04-10T14:43:56.145Z,3.17
2019-04-10T14:46:26.285Z,0.67
2019-04-10T14:48:56.540Z,4.00
2019-04-10T14:51:26.261Z,0.97
2019-04-10T14:53:55.890Z,2.47
2019-04-10T14:56:26.128Z,1.10
2019-04-10T14:58:57.780Z,2.40
2019-04-10T15:01:28.243Z,1.17
2019-04-10T15:03:57.731Z,4.73
2019-04-10T15:06:27.293Z,1.37
2019-04-10T15:08:57.750Z,0.57
2019-04-10T15:11:27.459Z,0.80
2019-04-10T15:13:57.268Z,9.43
2019-04-10T15:16:27.326Z,1.27
2019-04-10T15:18:58.333Z,0.60
2019-04-10T15:21:29.101Z,1.97
2019-04-10T15:23:59.436Z,1.03
2019-04-10T15:26:30.107Z,0.83
2019-04-10T15:29:00.291Z,3.80
2019-04-10T15:31:29.934Z,0.60
2019-04-10T15:34:01.617Z,0.67
2019-04-10T15:36:31.869Z,2.10
2019-04-10T15:39:02.331Z,0.80
2019-04-10T15:41:32.894Z,0.50
2019-04-10T15:44:02.606Z,0.73
2019-04-10T15:46:33.096Z,1.70
2019-04-10T15:49:02.888Z,2.97
2019-04-10T15:51:50.877Z,0.40
2019-04-10T15:54:38.635Z,2.67
2019-04-10T15:57:08.765Z,2.47
2019-04-10T15:59:38.661Z,9.07
2019-04-10T16:02:08.725Z,1.37
2019-04-10T16:04:38.418Z,0.40
2019-04-10T16:07:07.973Z,5.10
2019-04-10T16:09:45.544Z,5.13
2019-04-10T16:12:14.496Z,2.20
2019-04-10T16:14:44.677Z,1.43
2019-04-10T16:17:52.518Z,0.53
2019-04-10T16:20:31.090Z,0.47
2019-04-10T16:23:12.434Z,3.30
2019-04-10T16:25:46.748Z,3.93
2019-04-10T16:28:16.572Z,8.90
2019-04-10T16:30:46.612Z,0.60
2019-04-10T16:33:16.876Z,1.60
2019-04-10T16:35:46.450Z,1.70
2019-04-10T16:38:16.441Z,2.67
2019-04-10T16:40:46.038Z,2.20
2019-04-10T16:43:16.028Z,0.97
2019-04-10T16:45:46.779Z,1.00
2019-04-10T16:48:16.914Z,3.33
2019-04-10T16:50:47.687Z,2.03
2019-04-10T16:53:18.100Z,1.63
2019-04-10T16:55:47.706Z,3.47
2019-04-10T16:58:17.934Z,0.60
2019-04-10T17:00:47.615Z,0.50
2019-04-10T17:03:17.637Z,2.30
2019-04-10T17:05:48.017Z,0.40
2019-04-10T17:08:17.581Z,0.30
2019-04-10T17:10:48.295Z,0.30
2019-04-10T17:13:18.316Z,0.50
2019-04-10T17:15:49.891Z,1.33
2019-04-10T17:18:19.195Z,0.43
2019-04-10T17:20:48.870Z,0.37
2019-04-10T17:23:18.565Z,1.30
2019-04-10T17:25:48.706Z,2.87
2019-04-10T17:28:18.604Z,1.10
2019-04-10T17:31:08.829Z,2.20
2019-04-10T17:33:38.437Z,3.13
2019-04-10T17:36:09.592Z,2.00
2019-04-10T17:38:39.359Z,8.20
2019-04-10T17:41:09.205Z,4.73
2019-04-10T17:43:39.024Z,1.27
2019-04-10T17:46:09.233Z,0.83
2019-04-10T17:48:40.234Z,0.40
2019-04-10T17:51:11.998Z,0.70
2019-04-10T17:53:41.979Z,0.60
2019-04-10T17:56:11.939Z,2.20
2019-04-10T17:58:41.522Z,1.70
2019-04-10T18:01:13.420Z,2.53
2019-04-10T18:03:51.793Z,1.23
2019-04-10T18:06:15.206Z,3.43
2019-04-10T18:08:45.266Z,1.33
2019-04-10T18:11:14.822Z,0.57
2019-04-10T18:13:44.929Z,0.70
2019-04-10T18:16:14.805Z,0.70
2019-04-10T18:18:45.726Z,2.13
2019-04-10T18:21:16.845Z,1.07
2019-04-10T18:23:47.422Z,0.97
2019-04-10T18:26:19.530Z,2.17
2019-04-10T18:28:48.284Z,1.30
2019-04-10T18:31:18.745Z,0.50
2019-04-10T18:33:48.919Z,1.27
2019-04-10T18:36:19.550Z,0.57
2019-04-10T18:38:49.911Z,2.53
2019-04-10T18:41:20.466Z,0.97
2019-04-10T18:43:50.834Z,0.83
2019-04-10T18:46:22.021Z,0.53
2019-04-10T18:48:51.952Z,0.90
2019-04-10T18:51:21.667Z,3.33
2019-04-10T18:53:51.281Z,0.40
2019-04-10T18:56:20.869Z,3.23
2019-04-10T18:59:10.200Z,10.17
2019-04-10T19:02:04.746Z,5.03
2019-04-10T19:04:41.881Z,1.63
2019-04-10T19:07:13.191Z,2.70
2019-04-10T19:09:44.858Z,2.97
2019-04-10T19:12:14.694Z,0.73
2019-04-10T19:14:44.634Z,3.07
2019-04-10T19:17:14.895Z,6.87
2019-04-10T19:19:45.421Z,1.37
2019-04-10T19:22:16.494Z,5.70
2019-04-10T19:24:46.276Z,1.00
2019-04-10T19:27:15.968Z,6.03
2019-04-10T19:29:46.568Z,3.73
2019-04-10T19:32:23.266Z,3.13
2019-04-10T19:34:52.992Z,2.57
2019-04-10T19:37:22.996Z,0.80
2019-04-10T19:39:52.553Z,1.70
2019-04-10T19:42:22.403Z,1.53
2019-04-10T19:44:53.149Z,1.07
2019-04-10T19:47:22.777Z,0.80
2019-04-10T19:49:52.982Z,5.30
2019-04-10T19:52:22.656Z,0.40
2019-04-10T19:54:53.355Z,1.40
2019-04-10T19:57:23.719Z,1.53
2019-04-10T19:59:53.304Z,1.13
2019-04-10T20:02:23.309Z,2.23
2019-04-10T20:04:53.339Z,0.50
2019-04-10T20:07:22.990Z,0.83
2019-04-10T20:09:52.838Z,3.30
2019-04-10T20:12:22.770Z,1.00
2019-04-10T20:14:53.381Z,1.43
2019-04-10T20:17:24.024Z,0.57
2019-04-10T20:19:56.667Z,1.60
2019-04-10T20:22:27.751Z,0.70
2019-04-10T20:24:56.883Z,1.07
2019-04-10T20:27:27.741Z,0.60
2019-04-10T20:29:57.722Z,0.47
2019-04-10T20:32:28.070Z,3.87
2019-04-10T20:34:58.049Z,1.90
2019-04-10T20:37:28.943Z,0.53
2019-04-10T20:39:58.704Z,0.80
2019-04-10T20:42:28.567Z,0.50
2019-04-10T20:44:58.905Z,0.47
2019-04-10T20:47:28.578Z,1.63
2019-04-10T20:49:58.143Z,0.67
2019-04-10T20:52:28.376Z,1.00
2019-04-10T20:54:59.333Z,0.70
2019-04-10T20:57:29.734Z,0.50
2019-04-10T20:59:59.568Z,0.50
2019-04-10T21:02:30.615Z,0.60
2019-04-10T21:05:05.347Z,2.40
2019-04-10T21:07:31.891Z,1.80
2019-04-10T21:10:01.585Z,0.83
2019-04-10T21:12:32.242Z,0.73
2019-04-10T21:15:01.856Z,0.80
2019-04-10T21:17:31.957Z,0.53
2019-04-10T21:20:02.390Z,2.03
2019-04-10T21:22:32.766Z,1.00
2019-04-10T21:25:02.832Z,0.40
2019-04-10T21:27:32.523Z,0.70
2019-04-10T21:30:20.109Z,0.90
2019-04-10T21:33:07.965Z,3.50
2019-04-10T21:35:38.179Z,1.33
2019-04-10T21:38:07.786Z,0.50
2019-04-10T21:40:37.293Z,1.93
2019-04-10T21:43:06.999Z,1.67
2019-04-10T21:45:36.746Z,0.73
2019-04-10T21:48:06.473Z,1.70
2019-04-10T21:50:35.995Z,0.80
2019-04-10T21:53:06.141Z,0.77
2019-04-10T21:55:35.805Z,2.03
2019-04-10T21:58:06.077Z,0.80
2019-04-10T22:00:53.766Z,0.70
2019-04-10T22:03:23.174Z,0.70
2019-04-10T22:06:01.510Z,0.60
2019-04-10T22:08:39.578Z,1.70
2019-04-10T22:11:09.128Z,2.20
2019-04-10T22:13:38.746Z,0.93
2019-04-10T22:16:09.721Z,0.80
2019-04-10T22:18:39.422Z,0.70
2019-04-10T22:21:09.210Z,1.17
2019-04-10T22:23:38.858Z,0.87
2019-04-10T22:26:09.503Z,1.50
2019-04-10T22:28:39.382Z,3.83
2019-04-10T22:31:09.624Z,1.00
2019-04-10T22:33:40.441Z,2.93
2019-04-10T22:36:10.800Z,4.00
2019-04-10T22:38:40.429Z,1.30
2019-04-10T22:41:21.740Z,1.47
2019-04-10T22:43:41.217Z,2.00
2019-04-10T22:46:11.014Z,1.73
2019-04-10T22:48:41.629Z,1.27
2019-04-10T22:51:12.856Z,1.37
2019-04-10T22:53:43.651Z,2.57
2019-04-10T22:56:13.602Z,1.20
2019-04-10T22:58:44.190Z,1.47
2019-04-10T23:01:15.069Z,3.63
2019-04-10T23:03:45.337Z,2.17
2019-04-10T23:06:15.285Z,1.60
2019-04-10T23:08:44.885Z,1.60
2019-04-10T23:11:15.240Z,3.53
2019-04-10T23:13:45.810Z,1.33
2019-04-10T23:16:17.104Z,1.50
2019-04-10T23:18:47.775Z,1.50
2019-04-10T23:21:18.639Z,1.30
2019-04-10T23:23:48.915Z,1.97
2019-04-10T23:26:20.675Z,1.40
2019-04-10T23:28:51.716Z,1.27
2019-04-10T23:31:21.584Z,1.50
2019-04-10T23:33:52.352Z,2.70
2019-04-10T23:36:23.060Z,1.80
2019-04-10T23:38:53.011Z,1.63
2019-04-10T23:41:23.337Z,1.27
2019-04-10T23:43:53.642Z,1.20
2019-04-10T23:46:23.254Z,3.03
2019-04-10T23:48:53.041Z,1.90
2019-04-10T23:51:23.207Z,3.00
2019-04-10T23:53:53.096Z,1.80
2019-04-10T23:56:23.703Z,1.80
2019-04-10T23:58:54.163Z,1.40
