createdAt,value
2023-01-06T00:01:40.232Z,93871.78
2023-01-06T00:04:08.293Z,93877.97
2023-01-06T00:06:36.477Z,93882.31
2023-01-06T00:09:05.605Z,93885.44
2023-01-06T00:11:33.950Z,93894.75
2023-01-06T00:14:02.135Z,93902.31
2023-01-06T00:16:31.023Z,93890.81
2023-01-06T00:19:00.727Z,93903.63
2023-01-06T00:21:29.100Z,93907.84
2023-01-06T00:23:57.475Z,93904.00
2023-01-06T00:26:25.515Z,93916.03
2023-01-06T00:28:55.693Z,93914.34
2023-01-06T00:31:23.926Z,93907.84
2023-01-06T00:33:52.195Z,93911.03
2023-01-06T00:36:21.949Z,93902.63
2023-01-06T00:38:51.490Z,93902.94
2023-01-06T00:41:40.123Z,93923.84
2023-01-06T00:44:08.823Z,93916.72
2023-01-06T00:46:37.579Z,93919.13
2023-01-06T00:49:07.352Z,93912.91
2023-01-06T00:51:37.650Z,93919.00
2023-01-06T00:54:08.355Z,93913.69
2023-01-06T00:56:41.170Z,93915.69
2023-01-06T00:59:10.236Z,93923.75
2023-01-06T01:01:39.046Z,93924.50
2023-01-06T01:04:08.153Z,93928.03
2023-01-06T01:06:37.004Z,93928.84
2023-01-06T01:09:07.072Z,93935.06
2023-01-06T01:11:54.770Z,93937.06
2023-01-06T01:14:22.954Z,93938.38
2023-01-06T01:16:51.076Z,93924.88
2023-01-06T01:19:20.007Z,93919.13
2023-01-06T01:21:48.154Z,93924.97
2023-01-06T01:24:16.491Z,93921.22
2023-01-06T01:26:44.677Z,93921.16
2023-01-06T01:29:14.776Z,93928.84
2023-01-06T01:31:43.049Z,93931.88
2023-01-06T01:34:12.698Z,93919.28
2023-01-06T01:36:42.718Z,93917.84
2023-01-06T01:39:12.768Z,93935.16
2023-01-06T01:41:40.985Z,93919.63
2023-01-06T01:45:06.146Z,93924.03
2023-01-06T01:47:37.181Z,93927.88
2023-01-06T01:50:30.076Z,93923.16
2023-01-06T01:53:06.023Z,93927.38
2023-01-06T01:55:36.413Z,93922.00
2023-01-06T01:58:13.218Z,93921.41
2023-01-06T02:00:43.829Z,93907.88
2023-01-06T02:03:14.560Z,93910.28
2023-01-06T02:05:48.060Z,93895.75
2023-01-06T02:08:31.591Z,93886.19
2023-01-06T02:10:59.784Z,93869.19
2023-01-06T02:13:28.169Z,93877.28
2023-01-06T02:16:15.426Z,93894.44
2023-01-06T02:19:22.533Z,93888.19
2023-01-06T02:22:21.766Z,93886.34
2023-01-06T02:24:49.837Z,93896.72
2023-01-06T02:27:50.093Z,93896.50
2023-01-06T02:30:46.614Z,93897.53
2023-01-06T02:33:25.340Z,93895.13
2023-01-06T02:36:36.266Z,93902.63
2023-01-06T02:39:26.719Z,93898.94
2023-01-06T02:42:42.806Z,93871.25
2023-01-06T02:45:23.131Z,93898.72
2023-01-06T02:48:34.022Z,93899.38
2023-01-06T02:51:10.574Z,93894.44
2023-01-06T02:53:56.322Z,93895.34
2023-01-06T03:00:35.058Z,93890.84
2023-01-06T03:03:09.938Z,93884.59
2023-01-06T03:05:39.746Z,93883.03
2023-01-06T03:08:14.981Z,93891.44
2023-01-06T03:10:45.079Z,93882.69
2023-01-06T03:13:27.035Z,93881.25
2023-01-06T03:15:59.158Z,93881.63
2023-01-06T03:18:27.811Z,93864.63
2023-01-06T03:20:59.808Z,93860.06
2023-01-06T03:23:27.989Z,93867.78
2023-01-06T03:25:56.364Z,93869.66
2023-01-06T03:28:26.996Z,93855.72
2023-01-06T03:31:24.444Z,93866.47
2023-01-06T03:34:34.026Z,93881.41
2023-01-06T03:37:27.927Z,93889.34
2023-01-06T03:40:29.515Z,93904.69
2023-01-06T03:43:20.019Z,93912.94
2023-01-06T03:46:14.356Z,93922.50
2023-01-06T03:48:49.196Z,93914.13
2023-01-06T03:51:34.940Z,93908.88
2023-01-06T03:54:18.245Z,93908.59
2023-01-06T03:56:51.268Z,93902.09
2023-01-06T03:59:22.580Z,93890.44
2023-01-06T04:01:52.992Z,93900.31
2023-01-06T04:04:22.300Z,93891.78
2023-01-06T04:06:50.554Z,93901.28
2023-01-06T04:09:18.739Z,93904.50
2023-01-06T04:12:05.595Z,93901.88
2023-01-06T04:14:37.899Z,93912.78
2023-01-06T04:17:06.989Z,93916.00
2023-01-06T04:19:35.868Z,93908.34
2023-01-06T04:22:04.204Z,93918.50
2023-01-06T04:24:33.906Z,93920.34
2023-01-06T04:27:02.107Z,93919.97
2023-01-06T04:29:30.301Z,93936.03
2023-01-06T04:31:59.478Z,93936.25
2023-01-06T04:34:27.460Z,93947.84
2023-01-06T04:36:56.304Z,93952.13
2023-01-06T04:39:24.315Z,93951.34
2023-01-06T04:41:52.289Z,93952.34
2023-01-06T04:44:20.199Z,93954.59
2023-01-06T04:46:48.371Z,93969.22
2023-01-06T04:49:16.502Z,93966.38
2023-01-06T04:51:44.386Z,93976.38
2023-01-06T04:54:12.945Z,93967.97
2023-01-06T04:56:41.123Z,93969.63
2023-01-06T04:59:09.173Z,93969.03
2023-01-06T05:01:37.864Z,93957.00
2023-01-06T05:04:08.496Z,93947.00
2023-01-06T05:06:36.743Z,93960.47
2023-01-06T05:09:04.663Z,93945.19
2023-01-06T05:11:32.549Z,93955.19
2023-01-06T05:14:00.626Z,93955.78
2023-01-06T05:16:31.024Z,93940.34
2023-01-06T05:18:59.494Z,93972.53
2023-01-06T05:21:32.270Z,93981.50
2023-01-06T05:24:01.141Z,93986.41
2023-01-06T05:26:29.377Z,93989.91
2023-01-06T05:28:57.513Z,93988.06
2023-01-06T05:31:25.554Z,93984.59
2023-01-06T05:33:53.617Z,93977.44
2023-01-06T05:36:21.569Z,93979.66
2023-01-06T05:38:54.359Z,93995.13
2023-01-06T05:41:22.332Z,93985.59
2023-01-06T05:43:50.256Z,93991.34
2023-01-06T05:46:18.541Z,93982.81
2023-01-06T05:48:46.829Z,93996.06
2023-01-06T05:51:16.382Z,93992.22
2023-01-06T05:53:46.574Z,93993.22
2023-01-06T05:56:19.367Z,93998.53
2023-01-06T05:58:49.711Z,94011.16
2023-01-06T06:01:26.164Z,94006.47
2023-01-06T06:03:55.460Z,93995.66
2023-01-06T06:06:25.798Z,93994.06
2023-01-06T06:08:53.833Z,94003.19
2023-01-06T06:11:24.832Z,94007.00
2023-01-06T06:13:55.475Z,94005.63
2023-01-06T06:16:26.008Z,93993.63
2023-01-06T06:18:56.364Z,94008.84
2023-01-06T06:21:27.566Z,94018.66
2023-01-06T06:23:57.408Z,94024.94
2023-01-06T06:26:26.000Z,94032.84
2023-01-06T06:28:54.409Z,94039.69
2023-01-06T06:31:27.531Z,94040.75
2023-01-06T06:33:58.081Z,94041.81
2023-01-06T06:36:26.653Z,94046.47
2023-01-06T06:38:55.357Z,94042.94
2023-01-06T06:41:25.089Z,94048.56
2023-01-06T06:43:53.287Z,94051.44
2023-01-06T06:46:21.608Z,94040.81
2023-01-06T06:48:50.336Z,94060.97
2023-01-06T06:51:21.365Z,94042.72
2023-01-06T06:53:50.347Z,94061.28
2023-01-06T06:56:18.968Z,94010.84
2023-01-06T06:58:46.984Z,94051.69
2023-01-06T07:01:17.843Z,94036.16
2023-01-06T07:03:46.389Z,94042.66
2023-01-06T07:06:17.967Z,94032.09
2023-01-06T07:08:48.655Z,94035.03
2023-01-06T07:11:17.042Z,94059.09
2023-01-06T07:13:45.015Z,94058.22
2023-01-06T07:16:13.436Z,94047.13
2023-01-06T07:18:41.461Z,94063.25
2023-01-06T07:21:09.834Z,94050.78
2023-01-06T07:23:38.020Z,94061.09
2023-01-06T07:26:06.210Z,94065.22
2023-01-06T07:28:34.277Z,94071.13
2023-01-06T07:31:02.463Z,94071.47
2023-01-06T07:33:31.168Z,94083.66
2023-01-06T07:35:59.284Z,94081.59
2023-01-06T07:38:27.624Z,94080.03
2023-01-06T07:41:00.626Z,94102.25
2023-01-06T07:43:29.625Z,94087.72
2023-01-06T07:45:57.561Z,94105.34
2023-01-06T07:48:25.465Z,94105.75
2023-01-06T07:50:53.422Z,94089.91
2023-01-06T07:53:21.465Z,94082.47
2023-01-06T07:55:54.038Z,94096.22
2023-01-06T07:58:24.317Z,94098.31
2023-01-06T08:00:52.937Z,94102.72
2023-01-06T08:03:21.069Z,94109.91
2023-01-06T08:05:49.245Z,94091.50
2023-01-06T08:08:17.374Z,94106.75
2023-01-06T08:10:45.707Z,94100.31
2023-01-06T08:13:13.786Z,94096.38
2023-01-06T08:15:42.313Z,94084.44
2023-01-06T08:18:10.376Z,94096.03
2023-01-06T08:20:38.367Z,94086.97
2023-01-06T08:23:06.530Z,94085.59
2023-01-06T08:25:34.635Z,94099.22
2023-01-06T08:28:03.032Z,94086.88
2023-01-06T08:30:31.106Z,94093.09
2023-01-06T08:33:00.680Z,94098.44
2023-01-06T08:35:28.712Z,94096.84
2023-01-06T08:37:56.850Z,94092.31
2023-01-06T08:40:24.957Z,94080.06
2023-01-06T08:42:53.043Z,94113.88
2023-01-06T08:45:20.975Z,94104.47
2023-01-06T08:47:49.070Z,94105.06
2023-01-06T08:50:17.397Z,94112.47
2023-01-06T08:52:45.593Z,94106.22
2023-01-06T08:55:13.875Z,94112.25
2023-01-06T08:57:41.829Z,94093.00
2023-01-06T09:00:10.478Z,94093.78
2023-01-06T09:02:38.594Z,94087.38
2023-01-06T09:05:07.191Z,94085.88
2023-01-06T09:07:35.176Z,94108.31
2023-01-06T09:10:03.432Z,94098.38
2023-01-06T09:12:32.006Z,94102.53
2023-01-06T09:15:00.338Z,94091.78
2023-01-06T09:17:28.386Z,94106.81
2023-01-06T09:19:56.318Z,94102.31
2023-01-06T09:22:24.245Z,94098.84
2023-01-06T09:24:52.363Z,94094.78
2023-01-06T09:27:21.628Z,94100.00
2023-01-06T09:29:50.776Z,94105.81
2023-01-06T09:32:18.805Z,94091.75
2023-01-06T09:34:46.984Z,94095.63
2023-01-06T09:37:14.909Z,94089.84
2023-01-06T09:39:42.952Z,94095.03
2023-01-06T09:42:38.633Z,94074.38
2023-01-06T09:45:12.727Z,94072.81
2023-01-06T09:47:56.207Z,94065.41
2023-01-06T09:50:41.608Z,94051.66
2023-01-06T09:53:22.587Z,94061.88
2023-01-06T09:56:01.012Z,94042.13
2023-01-06T09:58:34.358Z,94050.56
2023-01-06T10:01:08.487Z,94049.06
2023-01-06T10:03:36.661Z,94048.06
2023-01-06T10:06:19.367Z,94038.41
2023-01-06T10:09:08.583Z,94037.09
2023-01-06T10:11:54.853Z,94033.47
2023-01-06T10:14:28.717Z,94044.81
2023-01-06T10:17:23.945Z,94034.41
2023-01-06T10:20:27.053Z,94041.69
2023-01-06T10:23:17.852Z,94027.47
2023-01-06T10:26:00.479Z,94021.97
2023-01-06T10:28:54.135Z,94003.69
2023-01-06T10:31:30.631Z,93998.91
2023-01-06T10:33:59.335Z,93990.44
2023-01-06T10:36:41.684Z,93984.00
2023-01-06T10:39:23.961Z,93981.94
2023-01-06T10:42:25.236Z,93990.47
2023-01-06T10:44:53.215Z,93979.84
2023-01-06T10:47:29.020Z,93982.31
2023-01-06T10:49:57.959Z,93968.03
2023-01-06T10:52:27.806Z,93977.53
2023-01-06T10:55:03.149Z,93961.38
2023-01-06T10:57:36.876Z,93975.78
2023-01-06T11:00:24.336Z,93964.22
2023-01-06T11:03:14.272Z,93968.41
2023-01-06T11:05:46.273Z,93976.09
2023-01-06T11:08:16.207Z,93965.34
2023-01-06T11:10:52.235Z,93968.66
2023-01-06T11:13:39.471Z,93981.50
2023-01-06T11:16:35.943Z,93979.56
2023-01-06T11:19:08.913Z,93983.50
2023-01-06T11:21:42.571Z,93988.13
2023-01-06T11:24:25.392Z,93999.53
2023-01-06T11:27:16.433Z,93964.50
2023-01-06T11:29:44.411Z,93963.59
2023-01-06T11:32:20.385Z,93966.66
2023-01-06T11:34:59.303Z,93974.56
2023-01-06T11:37:39.569Z,93961.47
2023-01-06T11:40:27.373Z,93968.00
2023-01-06T11:42:58.845Z,93965.78
2023-01-06T11:45:32.611Z,93957.72
2023-01-06T11:48:03.076Z,93968.31
2023-01-06T11:50:31.993Z,93963.38
2023-01-06T11:53:15.590Z,93964.91
2023-01-06T11:55:56.789Z,93968.03
2023-01-06T11:58:51.248Z,93964.38
2023-01-06T12:01:41.794Z,93962.72
2023-01-06T12:04:30.288Z,93959.69
2023-01-06T12:07:15.694Z,93958.78
2023-01-06T12:09:46.455Z,93969.69
2023-01-06T12:12:21.464Z,93964.66
2023-01-06T12:14:49.395Z,93972.66
2023-01-06T12:17:54.112Z,93973.63
2023-01-06T12:20:29.167Z,93976.66
2023-01-06T12:23:12.947Z,93972.06
2023-01-06T12:26:02.548Z,93971.41
2023-01-06T12:28:37.083Z,93971.38
2023-01-06T12:31:10.706Z,93982.63
2023-01-06T12:33:52.642Z,93991.28
2023-01-06T12:36:35.827Z,93976.88
2023-01-06T12:39:15.007Z,93972.03
2023-01-06T12:41:56.512Z,93987.63
2023-01-06T12:44:42.091Z,93987.31
2023-01-06T12:47:28.785Z,93983.38
2023-01-06T12:50:03.053Z,93988.03
2023-01-06T12:52:38.239Z,93994.03
2023-01-06T12:55:07.586Z,93994.81
2023-01-06T12:57:50.181Z,94011.97
2023-01-06T13:00:40.926Z,94009.63
2023-01-06T13:03:21.090Z,94018.50
2023-01-06T13:06:16.394Z,94024.00
2023-01-06T13:09:14.508Z,94032.00
2023-01-06T13:12:09.918Z,94033.25
2023-01-06T13:15:17.423Z,94031.84
2023-01-06T13:18:06.363Z,94040.34
2023-01-06T13:21:03.559Z,94039.53
2023-01-06T13:23:56.519Z,94035.66
2023-01-06T13:27:00.662Z,94036.31
2023-01-06T13:29:40.067Z,94037.25
2023-01-06T13:32:25.527Z,94045.75
2023-01-06T13:35:21.004Z,94053.97
2023-01-06T13:38:15.766Z,94055.38
2023-01-06T13:40:45.495Z,94048.09
2023-01-06T13:43:25.228Z,94055.28
2023-01-06T13:46:04.256Z,94049.97
2023-01-06T13:48:38.928Z,94056.44
2023-01-06T13:51:10.665Z,94054.94
2023-01-06T13:53:44.696Z,94056.69
2023-01-06T13:56:12.828Z,94055.63
2023-01-06T13:58:48.667Z,94051.34
2023-01-06T14:01:19.513Z,94067.91
2023-01-06T14:03:51.940Z,94070.91
2023-01-06T14:06:23.312Z,94066.41
2023-01-06T14:09:00.328Z,94082.84
2023-01-06T14:11:35.381Z,94084.56
2023-01-06T14:14:27.204Z,94081.56
2023-01-06T14:16:57.744Z,94078.66
2023-01-06T14:19:35.290Z,94086.75
2023-01-06T14:22:34.213Z,94090.91
2023-01-06T14:25:05.698Z,94088.03
2023-01-06T14:27:48.940Z,94090.59
2023-01-06T14:30:31.847Z,94097.16
2023-01-06T14:33:32.261Z,94105.25
2023-01-06T14:36:13.806Z,94103.06
2023-01-06T14:38:55.725Z,94103.38
2023-01-06T14:41:35.722Z,94107.09
2023-01-06T14:44:31.519Z,94074.56
2023-01-06T14:47:13.400Z,94114.75
2023-01-06T14:49:56.665Z,94095.88
2023-01-06T14:52:39.013Z,94115.66
2023-01-06T14:55:12.274Z,94117.47
2023-01-06T14:57:40.393Z,94126.84
2023-01-06T15:00:27.437Z,94128.91
2023-01-06T15:02:57.735Z,94120.44
2023-01-06T15:05:32.535Z,94127.47
2023-01-06T15:08:12.498Z,94130.22
2023-01-06T15:10:49.799Z,94122.22
2023-01-06T15:13:36.561Z,94121.63
2023-01-06T15:16:25.992Z,94113.19
2023-01-06T15:18:55.440Z,94124.00
2023-01-06T15:21:24.152Z,94124.59
2023-01-06T15:23:55.551Z,94135.81
2023-01-06T15:26:27.384Z,94129.09
2023-01-06T15:28:58.808Z,94119.06
2023-01-06T15:31:28.713Z,94126.53
2023-01-06T15:33:58.464Z,94122.03
2023-01-06T15:36:27.071Z,94124.19
2023-01-06T15:39:00.605Z,94121.16
2023-01-06T15:41:33.713Z,94127.28
2023-01-06T15:44:03.846Z,94129.81
2023-01-06T15:46:41.762Z,94143.63
2023-01-06T15:49:23.701Z,94146.56
2023-01-06T15:51:58.012Z,94149.97
2023-01-06T15:54:29.224Z,94151.00
2023-01-06T15:57:11.555Z,94146.28
2023-01-06T15:59:58.014Z,94131.47
2023-01-06T16:02:30.957Z,94136.31
2023-01-06T16:05:02.829Z,94149.38
2023-01-06T16:07:41.417Z,94140.06
2023-01-06T16:10:35.861Z,94158.09
2023-01-06T16:13:18.251Z,94156.53
2023-01-06T16:16:02.787Z,94167.16
2023-01-06T16:18:36.599Z,94163.91
2023-01-06T16:21:25.508Z,94164.97
2023-01-06T16:23:55.733Z,94173.13
2023-01-06T16:26:26.971Z,94172.88
2023-01-06T16:28:58.268Z,94179.63
2023-01-06T16:31:35.262Z,94182.03
2023-01-06T16:34:23.053Z,94182.28
2023-01-06T16:36:54.748Z,94178.50
2023-01-06T16:39:23.491Z,94168.94
2023-01-06T16:42:00.510Z,94182.41
2023-01-06T16:44:31.266Z,94158.81
2023-01-06T16:47:01.441Z,94168.63
2023-01-06T16:49:31.014Z,94171.59
2023-01-06T16:52:00.054Z,94178.91
2023-01-06T16:54:29.422Z,94182.63
2023-01-06T16:56:57.955Z,94183.03
2023-01-06T16:59:36.387Z,94177.41
2023-01-06T17:02:16.722Z,94181.25
2023-01-06T17:04:46.957Z,94173.72
2023-01-06T17:07:15.851Z,94174.53
2023-01-06T17:09:44.012Z,94174.00
2023-01-06T17:12:38.274Z,94178.47
2023-01-06T17:15:10.388Z,94158.50
2023-01-06T17:17:40.704Z,94158.78
2023-01-06T17:20:13.344Z,94178.16
2023-01-06T17:22:41.505Z,94179.00
2023-01-06T17:25:13.700Z,94189.53
2023-01-06T17:27:45.923Z,94183.03
2023-01-06T17:30:20.158Z,94175.13
2023-01-06T17:32:48.947Z,94180.59
2023-01-06T17:35:21.460Z,94180.38
2023-01-06T17:37:50.370Z,94181.69
2023-01-06T17:40:22.412Z,94190.63
2023-01-06T17:43:04.402Z,94199.28
2023-01-06T17:45:34.399Z,94209.47
2023-01-06T17:48:03.278Z,94206.00
2023-01-06T17:50:35.471Z,94208.63
2023-01-06T17:53:36.371Z,94216.72
2023-01-06T17:56:10.208Z,94214.09
2023-01-06T17:58:41.570Z,94214.53
2023-01-06T18:01:17.274Z,94224.09
2023-01-06T18:03:47.115Z,94228.56
2023-01-06T18:06:26.790Z,94231.59
2023-01-06T18:09:06.164Z,94228.38
2023-01-06T18:11:44.374Z,94235.47
2023-01-06T18:14:23.368Z,94222.03
2023-01-06T18:16:57.755Z,94225.31
2023-01-06T18:19:36.094Z,94230.41
2023-01-06T18:22:25.451Z,94230.56
2023-01-06T18:25:00.742Z,94234.03
2023-01-06T18:27:34.987Z,94242.38
2023-01-06T18:30:15.263Z,94236.34
2023-01-06T18:32:44.478Z,94239.63
2023-01-06T18:35:18.987Z,94231.81
2023-01-06T18:37:48.479Z,94229.72
2023-01-06T18:40:25.839Z,94235.16
2023-01-06T18:42:55.506Z,94237.16
2023-01-06T18:45:31.785Z,94232.94
2023-01-06T18:48:11.623Z,94248.03
2023-01-06T18:50:42.804Z,94244.41
2023-01-06T18:53:22.642Z,94247.84
2023-01-06T18:55:59.203Z,94245.00
2023-01-06T18:58:47.930Z,94255.84
2023-01-06T19:01:26.650Z,94259.50
2023-01-06T19:04:16.304Z,94244.69
2023-01-06T19:07:11.785Z,94244.88
2023-01-06T19:09:44.283Z,94234.56
2023-01-06T19:12:40.672Z,94199.25
2023-01-06T19:15:26.583Z,94245.13
2023-01-06T19:17:55.391Z,94234.31
2023-01-06T19:20:29.525Z,94252.69
2023-01-06T19:22:58.255Z,94249.97
2023-01-06T19:25:31.037Z,94258.63
2023-01-06T19:28:03.252Z,94258.31
2023-01-06T19:30:41.410Z,94263.63
2023-01-06T19:33:34.917Z,94264.50
2023-01-06T19:36:06.509Z,94265.13
2023-01-06T19:38:42.888Z,94258.53
2023-01-06T19:41:32.262Z,94266.09
2023-01-06T19:44:06.705Z,94272.47
2023-01-06T19:46:42.248Z,94266.13
2023-01-06T19:49:16.929Z,94258.34
2023-01-06T19:51:48.286Z,94270.59
2023-01-06T19:54:25.992Z,94265.50
2023-01-06T19:56:56.541Z,94270.47
2023-01-06T19:59:29.481Z,94271.66
2023-01-06T20:02:10.214Z,94274.22
2023-01-06T20:04:39.513Z,94267.25
2023-01-06T20:07:08.054Z,94267.69
2023-01-06T20:09:36.509Z,94275.81
2023-01-06T20:12:04.998Z,94278.03
2023-01-06T20:14:33.642Z,94286.19
2023-01-06T20:17:02.060Z,94265.00
2023-01-06T20:19:30.677Z,94281.19
2023-01-06T20:21:59.101Z,94276.84
2023-01-06T20:24:27.599Z,94280.50
2023-01-06T20:26:55.959Z,94278.84
2023-01-06T20:29:24.566Z,94268.72
2023-01-06T20:31:53.147Z,94273.66
2023-01-06T20:34:21.632Z,94284.72
2023-01-06T20:36:50.215Z,94284.13
2023-01-06T20:39:18.776Z,94286.69
2023-01-06T20:41:46.844Z,94286.53
2023-01-06T20:44:15.403Z,94290.34
2023-01-06T20:46:43.551Z,94283.63
2023-01-06T20:49:13.639Z,94276.56
2023-01-06T20:51:41.710Z,94283.59
2023-01-06T20:54:10.191Z,94275.66
2023-01-06T20:56:38.761Z,94280.88
2023-01-06T20:59:07.220Z,94285.78
2023-01-06T21:01:35.954Z,94296.56
2023-01-06T21:04:04.875Z,94300.47
2023-01-06T21:06:33.292Z,94290.91
2023-01-06T21:09:01.685Z,94302.22
2023-01-06T21:11:30.146Z,94300.94
2023-01-06T21:13:58.503Z,94305.59
2023-01-06T21:16:26.996Z,94296.53
2023-01-06T21:18:55.806Z,94310.31
2023-01-06T21:21:24.369Z,94309.56
2023-01-06T21:23:52.717Z,94297.22
2023-01-06T21:26:21.029Z,94300.50
2023-01-06T21:28:49.342Z,94305.22
2023-01-06T21:31:17.817Z,94299.97
2023-01-06T21:33:46.475Z,94300.25
2023-01-06T21:36:15.044Z,94299.16
2023-01-06T21:38:43.317Z,94301.06
2023-01-06T21:41:30.076Z,94297.63
2023-01-06T21:43:58.539Z,94296.16
2023-01-06T21:46:26.827Z,94292.88
2023-01-06T21:48:55.021Z,94284.97
2023-01-06T21:51:23.594Z,94287.09
2023-01-06T21:53:52.337Z,94291.16
2023-01-06T21:56:20.851Z,94289.72
2023-01-06T21:58:49.293Z,94278.56
2023-01-06T22:01:19.646Z,94300.13
2023-01-06T22:03:48.286Z,94297.25
2023-01-06T22:06:19.794Z,94304.34
2023-01-06T22:08:51.537Z,94300.41
2023-01-06T22:11:20.098Z,94297.16
2023-01-06T22:13:48.557Z,94295.78
2023-01-06T22:16:17.266Z,94292.25
2023-01-06T22:18:45.906Z,94285.09
2023-01-06T22:21:14.220Z,94289.88
2023-01-06T22:23:44.146Z,94282.97
2023-01-06T22:26:14.177Z,94280.16
2023-01-06T22:28:42.387Z,94273.47
2023-01-06T22:31:10.808Z,94284.53
2023-01-06T22:33:39.122Z,94281.81
2023-01-06T22:36:07.662Z,94285.50
2023-01-06T22:38:35.775Z,94285.63
2023-01-06T22:41:04.576Z,94277.81
2023-01-06T22:43:32.716Z,94283.34
2023-01-06T22:46:00.707Z,94286.09
2023-01-06T22:48:28.846Z,94287.94
2023-01-06T22:51:01.993Z,94281.06
2023-01-06T22:53:31.520Z,94275.53
2023-01-06T22:56:08.278Z,94253.69
2023-01-06T22:58:39.706Z,94280.47
2023-01-06T23:01:09.502Z,94266.19
2023-01-06T23:03:38.279Z,94269.44
2023-01-06T23:06:09.444Z,94274.53
2023-01-06T23:08:48.056Z,94265.38
2023-01-06T23:11:27.812Z,94266.75
2023-01-06T23:13:57.954Z,94265.19
2023-01-06T23:16:27.262Z,94265.03
2023-01-06T23:18:55.224Z,94266.66
2023-01-06T23:21:25.225Z,94269.59
2023-01-06T23:23:54.145Z,94246.34
2023-01-06T23:26:25.046Z,94264.59
2023-01-06T23:28:54.311Z,94274.38
2023-01-06T23:31:29.071Z,94275.00
2023-01-06T23:34:00.395Z,94269.88
2023-01-06T23:36:31.034Z,94262.09
2023-01-06T23:39:00.520Z,94260.75
2023-01-06T23:41:31.718Z,94259.34
2023-01-06T23:44:00.811Z,94269.63
2023-01-06T23:46:34.789Z,94272.78
2023-01-06T23:49:03.938Z,94260.44
2023-01-06T23:51:32.829Z,94258.88
2023-01-06T23:54:02.336Z,94264.13
2023-01-06T23:56:32.394Z,94262.34
2023-01-06T23:59:02.285Z,94257.16
