createdAt,value
2023-04-27T00:00:29.084Z,957.6783
2023-04-27T00:01:32.961Z,957.6950
2023-04-27T00:02:36.943Z,957.6658
2023-04-27T00:03:41.336Z,957.6600
2023-04-27T00:04:45.464Z,957.6450
2023-04-27T00:05:49.538Z,957.6600
2023-04-27T00:06:53.455Z,957.6925
2023-04-27T00:07:57.365Z,957.7175
2023-04-27T00:09:01.292Z,957.7142
2023-04-27T00:10:05.162Z,957.7017
2023-04-27T00:11:09.071Z,957.6592
2023-04-27T00:12:12.953Z,957.6550
2023-04-27T00:13:17.135Z,957.6608
2023-04-27T00:14:21.031Z,957.6700
2023-04-27T00:15:25.265Z,957.6583
2023-04-27T00:16:29.180Z,957.6575
2023-04-27T00:17:33.093Z,957.6250
2023-04-27T00:18:36.950Z,957.6058
2023-04-27T00:19:40.927Z,957.6108
2023-04-27T00:20:44.794Z,957.6166
2023-04-27T00:21:48.662Z,957.6025
2023-04-27T00:22:52.574Z,957.5800
2023-04-27T00:23:56.455Z,957.5725
2023-04-27T00:25:00.352Z,957.5641
2023-04-27T00:26:04.291Z,957.5958
2023-04-27T00:27:08.155Z,957.5950
2023-04-27T00:28:12.254Z,957.5767
2023-04-27T00:29:16.159Z,957.5625
2023-04-27T00:30:20.282Z,957.5317
2023-04-27T00:31:24.226Z,957.4984
2023-04-27T00:32:28.183Z,957.5009
2023-04-27T00:33:32.070Z,957.5134
2023-04-27T00:34:35.955Z,957.4933
2023-04-27T00:35:39.869Z,957.4800
2023-04-27T00:36:43.766Z,957.4633
2023-04-27T00:37:47.666Z,957.4450
2023-04-27T00:38:51.582Z,957.4459
2023-04-27T00:39:55.694Z,957.4208
2023-04-27T00:40:59.608Z,957.3959
2023-04-27T00:42:03.499Z,957.3750
2023-04-27T00:43:07.404Z,957.3425
2023-04-27T00:44:11.287Z,957.3517
2023-04-27T00:45:15.232Z,957.3658
2023-04-27T00:46:19.313Z,957.3633
2023-04-27T00:47:23.215Z,957.3483
2023-04-27T00:48:27.078Z,957.3425
2023-04-27T00:49:30.983Z,957.3058
2023-04-27T00:50:34.871Z,957.2975
2023-04-27T00:51:38.799Z,957.2892
2023-04-27T00:52:42.679Z,957.2892
2023-04-27T00:53:46.581Z,957.2950
2023-04-27T00:54:50.702Z,957.3000
2023-04-27T00:55:54.593Z,957.2617
2023-04-27T00:56:58.487Z,957.2491
2023-04-27T00:58:02.423Z,957.2625
2023-04-27T00:59:06.303Z,957.2941
2023-04-27T01:00:10.204Z,957.2942
2023-04-27T01:01:14.093Z,957.3217
2023-04-27T01:02:18.036Z,957.3317
2023-04-27T01:03:22.054Z,957.3400
2023-04-27T01:04:26.120Z,957.3641
2023-04-27T01:05:31.995Z,957.3950
2023-04-27T01:06:31.150Z,957.3891
2023-04-27T01:07:35.068Z,957.3967
2023-04-27T01:08:38.947Z,957.3983
2023-04-27T01:09:42.954Z,957.3867
2023-04-27T01:10:46.847Z,957.3909
2023-04-27T01:11:50.845Z,957.4308
2023-04-27T01:12:54.745Z,957.4525
2023-04-27T01:13:58.632Z,957.4633
2023-04-27T01:15:02.547Z,957.4933
2023-04-27T01:16:06.432Z,957.4900
2023-04-27T01:17:10.387Z,957.4833
2023-04-27T01:18:14.330Z,957.5067
2023-04-27T01:19:18.220Z,957.5317
2023-04-27T01:20:22.109Z,957.5333
2023-04-27T01:21:26.017Z,957.5259
2023-04-27T01:22:29.992Z,957.5134
2023-04-27T01:23:33.854Z,957.4925
2023-04-27T01:24:37.745Z,957.5009
2023-04-27T01:25:41.669Z,957.5217
2023-04-27T01:26:45.541Z,957.5150
2023-04-27T01:27:49.687Z,957.5333
2023-04-27T01:28:53.640Z,957.5433
2023-04-27T01:29:57.520Z,957.5350
2023-04-27T01:31:01.426Z,957.5467
2023-04-27T01:32:05.312Z,957.5942
2023-04-27T01:33:09.269Z,957.6417
2023-04-27T01:34:13.175Z,957.6725
2023-04-27T01:35:17.097Z,957.6850
2023-04-27T01:36:21.182Z,957.6775
2023-04-27T01:37:25.404Z,957.6825
2023-04-27T01:38:29.286Z,957.7067
2023-04-27T01:39:33.194Z,957.7258
2023-04-27T01:40:37.115Z,957.6984
2023-04-27T01:41:41.000Z,957.6884
2023-04-27T01:42:44.890Z,957.6891
2023-04-27T01:43:48.817Z,957.7083
2023-04-27T01:44:52.695Z,957.7617
2023-04-27T01:45:56.629Z,957.8141
2023-04-27T01:47:00.496Z,957.8334
2023-04-27T01:48:04.719Z,957.8525
2023-04-27T01:49:08.677Z,957.8591
2023-04-27T01:50:12.623Z,957.8583
2023-04-27T01:51:16.494Z,957.8691
2023-04-27T01:52:20.385Z,957.8675
2023-04-27T01:53:24.289Z,957.8442
2023-04-27T01:54:28.785Z,957.8134
2023-04-27T01:55:32.728Z,957.8016
2023-04-27T01:56:36.614Z,957.7825
2023-04-27T01:57:40.540Z,957.7975
2023-04-27T01:58:44.409Z,957.8075
2023-04-27T01:59:48.318Z,957.8200
2023-04-27T02:00:52.246Z,957.8033
2023-04-27T02:01:56.210Z,957.7942
2023-04-27T02:03:00.203Z,957.7592
2023-04-27T02:04:04.445Z,957.7516
2023-04-27T02:05:08.447Z,957.7742
2023-04-27T02:06:12.522Z,957.7908
2023-04-27T02:07:16.392Z,957.7950
2023-04-27T02:08:20.303Z,957.8083
2023-04-27T02:09:24.179Z,957.7725
2023-04-27T02:10:28.113Z,957.7709
2023-04-27T02:11:32.046Z,957.7800
2023-04-27T02:12:36.066Z,957.8150
2023-04-27T02:13:39.965Z,957.8134
2023-04-27T02:14:43.857Z,957.7975
2023-04-27T02:15:47.772Z,957.7775
2023-04-27T02:16:51.661Z,957.7667
2023-04-27T02:17:55.659Z,957.7809
2023-04-27T02:18:59.623Z,957.7892
2023-04-27T02:20:03.506Z,957.7758
2023-04-27T02:21:07.393Z,957.7534
2023-04-27T02:22:11.285Z,957.7391
2023-04-27T02:23:15.208Z,957.6959
2023-04-27T02:24:19.076Z,957.6959
2023-04-27T02:25:23.005Z,957.7042
2023-04-27T02:26:26.885Z,957.6975
2023-04-27T02:27:30.800Z,957.6691
2023-04-27T02:28:35.100Z,957.6400
2023-04-27T02:29:39.507Z,957.5850
2023-04-27T02:30:43.925Z,957.5825
2023-04-27T02:31:47.911Z,957.5942
2023-04-27T02:32:51.852Z,957.5817
2023-04-27T02:33:55.757Z,957.5483
2023-04-27T02:34:59.639Z,957.5117
2023-04-27T02:36:03.538Z,957.4767
2023-04-27T02:37:07.416Z,957.4584
2023-04-27T02:38:11.360Z,957.4775
2023-04-27T02:39:15.529Z,957.4900
2023-04-27T02:40:19.646Z,957.4866
2023-04-27T02:41:23.524Z,957.4933
2023-04-27T02:42:27.959Z,957.4816
2023-04-27T02:43:31.856Z,957.4941
2023-04-27T02:44:35.800Z,957.5125
2023-04-27T02:45:39.719Z,957.5092
2023-04-27T02:46:43.613Z,957.5159
2023-04-27T02:47:47.632Z,957.5225
2023-04-27T02:48:51.498Z,957.5234
2023-04-27T02:49:55.412Z,957.5234
2023-04-27T02:50:59.331Z,957.5234
2023-04-27T02:52:03.229Z,957.5075
2023-04-27T02:53:07.098Z,957.4850
2023-04-27T02:54:11.016Z,957.4808
2023-04-27T02:55:14.899Z,957.4758
2023-04-27T02:56:19.021Z,957.4825
2023-04-27T02:57:22.964Z,957.4991
2023-04-27T02:58:26.842Z,957.5025
2023-04-27T02:59:30.940Z,957.5167
2023-04-27T03:00:34.896Z,957.5358
2023-04-27T03:01:39.193Z,957.5408
2023-04-27T03:02:43.245Z,957.5275
2023-04-27T03:03:47.263Z,957.5425
2023-04-27T03:04:51.385Z,957.5475
2023-04-27T03:05:55.346Z,957.5400
2023-04-27T03:06:59.251Z,957.5400
2023-04-27T03:08:03.125Z,957.5466
2023-04-27T03:09:07.046Z,957.5516
2023-04-27T03:10:10.939Z,957.5883
2023-04-27T03:11:14.852Z,957.6250
2023-04-27T03:12:18.974Z,957.6125
2023-04-27T03:13:22.879Z,957.5883
2023-04-27T03:14:27.039Z,957.5550
2023-04-27T03:15:30.965Z,957.5200
2023-04-27T03:16:34.855Z,957.5483
2023-04-27T03:17:38.793Z,957.5834
2023-04-27T03:18:42.669Z,957.5992
2023-04-27T03:19:46.573Z,957.5950
2023-04-27T03:20:50.462Z,957.6008
2023-04-27T03:21:54.396Z,957.5950
2023-04-27T03:22:58.268Z,957.6275
2023-04-27T03:24:02.182Z,957.6675
2023-04-27T03:25:06.070Z,957.7075
2023-04-27T03:26:09.977Z,957.7058
2023-04-27T03:27:13.891Z,957.7042
2023-04-27T03:28:17.791Z,957.6859
2023-04-27T03:29:21.678Z,957.6992
2023-04-27T03:30:25.582Z,957.7233
2023-04-27T03:31:29.487Z,957.7550
2023-04-27T03:32:33.420Z,957.7466
2023-04-27T03:33:37.341Z,957.7425
2023-04-27T03:34:41.229Z,957.7192
2023-04-27T03:35:45.113Z,957.7108
2023-04-27T03:36:49.029Z,957.7225
2023-04-27T03:37:52.931Z,957.7441
2023-04-27T03:38:56.809Z,957.7425
2023-04-27T03:40:00.778Z,957.7100
2023-04-27T03:41:04.650Z,957.6866
2023-04-27T03:42:08.564Z,957.6533
2023-04-27T03:43:12.455Z,957.6625
2023-04-27T03:44:16.369Z,957.6750
2023-04-27T03:45:20.245Z,957.6758
2023-04-27T03:46:24.234Z,957.6525
2023-04-27T03:47:28.172Z,957.6475
2023-04-27T03:48:32.064Z,957.6309
2023-04-27T03:49:35.918Z,957.6558
2023-04-27T03:50:39.823Z,957.6925
2023-04-27T03:51:43.714Z,957.7125
2023-04-27T03:52:47.669Z,957.6942
2023-04-27T03:53:51.548Z,957.6992
2023-04-27T03:54:55.452Z,957.6783
2023-04-27T03:55:59.342Z,957.6942
2023-04-27T03:57:03.248Z,957.7200
2023-04-27T03:58:07.299Z,957.7375
2023-04-27T03:59:11.406Z,957.7333
2023-04-27T04:00:15.325Z,957.7191
2023-04-27T04:01:19.213Z,957.6984
2023-04-27T04:02:23.174Z,957.6875
2023-04-27T04:03:27.385Z,957.7150
2023-04-27T04:04:31.797Z,957.7283
2023-04-27T04:05:35.840Z,957.7233
2023-04-27T04:06:39.750Z,957.7350
2023-04-27T04:07:43.647Z,957.7217
2023-04-27T04:08:47.555Z,957.7308
2023-04-27T04:09:51.431Z,957.7575
2023-04-27T04:10:55.356Z,957.7883
2023-04-27T04:11:59.238Z,957.8159
2023-04-27T04:13:03.133Z,957.8192
2023-04-27T04:14:07.049Z,957.7966
2023-04-27T04:15:10.943Z,957.7917
2023-04-27T04:16:14.887Z,957.8134
2023-04-27T04:17:18.797Z,957.8383
2023-04-27T04:18:22.673Z,957.8483
2023-04-27T04:19:26.881Z,957.8325
2023-04-27T04:20:30.745Z,957.7992
2023-04-27T04:21:34.669Z,957.7650
2023-04-27T04:22:38.589Z,957.7800
2023-04-27T04:23:42.492Z,957.7958
2023-04-27T04:24:46.399Z,957.8192
2023-04-27T04:25:50.344Z,957.8217
2023-04-27T04:26:54.197Z,957.8008
2023-04-27T04:27:58.092Z,957.7575
2023-04-27T04:29:02.298Z,957.7509
2023-04-27T04:30:06.355Z,957.7659
2023-04-27T04:31:10.335Z,957.7759
2023-04-27T04:32:14.229Z,957.7609
2023-04-27T04:33:18.133Z,957.7825
2023-04-27T04:34:22.033Z,957.7709
2023-04-27T04:35:25.924Z,957.7808
2023-04-27T04:36:29.834Z,957.7916
2023-04-27T04:37:33.719Z,957.8058
2023-04-27T04:38:37.614Z,957.7992
2023-04-27T04:39:41.544Z,957.7883
2023-04-27T04:40:46.198Z,957.7634
2023-04-27T04:41:50.071Z,957.7775
2023-04-27T04:42:53.950Z,957.8083
2023-04-27T04:43:58.105Z,957.8392
2023-04-27T04:45:02.009Z,957.8491
2023-04-27T04:46:06.020Z,957.8683
2023-04-27T04:47:10.154Z,957.8558
2023-04-27T04:48:14.037Z,957.8784
2023-04-27T04:49:17.957Z,957.9150
2023-04-27T04:50:21.849Z,957.9391
2023-04-27T04:51:25.779Z,957.9550
2023-04-27T04:52:29.699Z,957.9484
2023-04-27T04:53:33.597Z,957.9108
2023-04-27T04:54:37.473Z,957.8917
2023-04-27T04:55:41.379Z,957.8867
2023-04-27T04:56:45.272Z,957.8842
2023-04-27T04:57:49.202Z,957.8633
2023-04-27T04:58:53.070Z,957.8300
2023-04-27T04:59:56.968Z,957.7725
2023-04-27T05:01:00.851Z,957.7358
2023-04-27T05:02:05.189Z,957.7584
2023-04-27T05:03:09.138Z,957.8025
2023-04-27T05:04:13.291Z,957.8342
2023-04-27T05:05:17.367Z,957.8309
2023-04-27T05:06:21.275Z,957.8500
2023-04-27T05:07:25.243Z,957.8492
2023-04-27T05:08:29.111Z,957.8625
2023-04-27T05:09:33.053Z,957.8616
2023-04-27T05:10:36.941Z,957.8658
2023-04-27T05:11:40.832Z,957.8541
2023-04-27T05:12:44.739Z,957.8209
2023-04-27T05:13:48.731Z,957.7975
2023-04-27T05:14:52.598Z,957.8217
2023-04-27T05:15:56.592Z,957.8750
2023-04-27T05:17:00.463Z,957.9150
2023-04-27T05:18:04.411Z,957.9308
2023-04-27T05:19:08.320Z,957.9442
2023-04-27T05:20:12.199Z,957.9283
2023-04-27T05:21:16.136Z,957.9316
2023-04-27T05:22:20.017Z,957.9233
2023-04-27T05:23:24.059Z,957.9266
2023-04-27T05:24:27.970Z,957.9266
2023-04-27T05:25:31.844Z,957.9241
2023-04-27T05:26:35.744Z,957.9166
2023-04-27T05:27:39.691Z,957.9500
2023-04-27T05:28:43.841Z,957.9825
2023-04-27T05:29:47.749Z,958.0209
2023-04-27T05:30:51.633Z,958.0267
2023-04-27T05:31:55.566Z,958.0075
2023-04-27T05:32:59.506Z,957.9775
2023-04-27T05:34:03.446Z,957.9600
2023-04-27T05:35:07.330Z,957.9725
2023-04-27T05:36:11.206Z,957.9958
2023-04-27T05:37:15.129Z,958.0075
2023-04-27T05:38:19.100Z,958.0034
2023-04-27T05:39:23.024Z,957.9567
2023-04-27T05:40:26.871Z,957.9509
2023-04-27T05:41:31.014Z,957.9608
2023-04-27T05:42:34.907Z,957.9833
2023-04-27T05:43:38.816Z,958.0142
2023-04-27T05:44:42.704Z,958.0692
2023-04-27T05:45:46.650Z,958.0566
2023-04-27T05:46:50.557Z,958.0508
2023-04-27T05:47:54.477Z,957.9733
2023-04-27T05:48:58.392Z,957.9125
2023-04-27T05:50:02.322Z,957.8425
2023-04-27T05:51:06.188Z,957.8558
2023-04-27T05:52:10.114Z,957.9158
2023-04-27T05:53:13.992Z,958.0025
2023-04-27T05:54:17.977Z,958.0659
2023-04-27T05:55:21.829Z,958.1083
2023-04-27T05:56:25.753Z,958.1108
2023-04-27T05:57:29.670Z,958.1334
2023-04-27T05:58:33.613Z,958.1650
2023-04-27T05:59:37.505Z,958.2108
2023-04-27T06:00:41.398Z,958.2433
2023-04-27T06:01:45.301Z,958.2125
2023-04-27T06:02:49.383Z,958.1816
2023-04-27T06:03:53.504Z,958.1575
2023-04-27T06:04:57.506Z,958.1791
2023-04-27T06:06:01.399Z,958.2383
2023-04-27T06:07:05.313Z,958.2700
2023-04-27T06:08:09.211Z,958.2491
2023-04-27T06:09:13.243Z,958.1900
2023-04-27T06:10:17.275Z,958.1850
2023-04-27T06:11:21.421Z,958.2242
2023-04-27T06:12:25.335Z,958.2675
2023-04-27T06:13:29.253Z,958.2975
2023-04-27T06:14:33.207Z,958.3000
2023-04-27T06:15:37.110Z,958.2425
2023-04-27T06:16:41.017Z,958.2366
2023-04-27T06:17:44.924Z,958.2625
2023-04-27T06:18:48.825Z,958.3167
2023-04-27T06:19:52.726Z,958.3342
2023-04-27T06:20:56.625Z,958.3234
2023-04-27T06:22:00.538Z,958.2717
2023-04-27T06:23:04.410Z,958.2592
2023-04-27T06:24:08.283Z,958.2850
2023-04-27T06:25:12.183Z,958.3317
2023-04-27T06:26:16.062Z,958.3583
2023-04-27T06:27:20.000Z,958.3734
2023-04-27T06:28:23.889Z,958.3275
2023-04-27T06:29:27.764Z,958.2709
2023-04-27T06:30:31.642Z,958.2875
2023-04-27T06:31:35.601Z,958.3209
2023-04-27T06:32:39.484Z,958.3792
2023-04-27T06:33:43.380Z,958.3884
2023-04-27T06:34:47.430Z,958.3458
2023-04-27T06:35:51.319Z,958.2867
2023-04-27T06:36:55.217Z,958.2925
2023-04-27T06:37:59.185Z,958.3267
2023-04-27T06:39:03.142Z,958.3583
2023-04-27T06:40:07.101Z,958.3750
2023-04-27T06:41:10.980Z,958.3608
2023-04-27T06:42:14.878Z,958.3134
2023-04-27T06:43:18.779Z,958.3150
2023-04-27T06:44:22.938Z,958.3700
2023-04-27T06:45:26.868Z,958.4150
2023-04-27T06:46:30.789Z,958.4333
2023-04-27T06:47:34.788Z,958.4083
2023-04-27T06:48:38.664Z,958.3675
2023-04-27T06:49:42.563Z,958.3392
2023-04-27T06:50:46.482Z,958.3809
2023-04-27T06:51:50.394Z,958.4200
2023-04-27T06:52:54.317Z,958.4492
2023-04-27T06:53:58.199Z,958.4492
2023-04-27T06:55:02.100Z,958.4233
2023-04-27T06:56:06.012Z,958.3975
2023-04-27T06:57:09.932Z,958.4359
2023-04-27T06:58:13.911Z,958.4850
2023-04-27T06:59:17.784Z,958.5225
2023-04-27T07:00:21.702Z,958.5259
2023-04-27T07:01:25.648Z,958.4941
2023-04-27T07:02:29.551Z,958.4283
2023-04-27T07:03:33.599Z,958.4417
2023-04-27T07:04:37.575Z,958.4717
2023-04-27T07:05:41.515Z,958.5209
2023-04-27T07:06:45.442Z,958.5450
2023-04-27T07:07:49.343Z,958.5317
2023-04-27T07:08:53.233Z,958.4808
2023-04-27T07:09:57.319Z,958.4991
2023-04-27T07:11:01.205Z,958.5533
2023-04-27T07:12:05.094Z,958.5809
2023-04-27T07:13:09.579Z,958.5809
2023-04-27T07:14:13.893Z,958.5600
2023-04-27T07:15:17.811Z,958.4900
2023-04-27T07:16:21.784Z,958.4825
2023-04-27T07:17:25.665Z,958.5192
2023-04-27T07:18:29.506Z,958.5800
2023-04-27T07:19:33.406Z,958.6175
2023-04-27T07:20:37.285Z,958.6208
2023-04-27T07:21:41.302Z,958.5675
2023-04-27T07:22:45.192Z,958.5383
2023-04-27T07:23:49.092Z,958.5792
2023-04-27T07:24:53.021Z,958.6292
2023-04-27T07:25:56.914Z,958.6575
2023-04-27T07:27:00.826Z,958.6575
2023-04-27T07:28:04.713Z,958.6150
2023-04-27T07:29:22.975Z,958.5458
2023-04-27T07:30:13.157Z,958.5554
2023-04-27T07:31:17.121Z,958.6000
2023-04-27T07:32:21.043Z,958.6309
2023-04-27T07:33:24.947Z,958.6200
2023-04-27T07:34:32.897Z,958.5784
2023-04-27T07:35:33.619Z,958.4927
2023-04-27T07:36:37.521Z,958.4841
2023-04-27T07:37:41.437Z,958.5225
2023-04-27T07:38:45.352Z,958.5625
2023-04-27T07:39:49.293Z,958.5759
2023-04-27T07:40:53.197Z,958.5600
2023-04-27T07:41:57.147Z,958.5083
2023-04-27T07:43:01.032Z,958.4667
2023-04-27T07:44:04.933Z,958.4866
2023-04-27T07:45:08.823Z,958.5275
2023-04-27T07:46:12.748Z,958.5325
2023-04-27T07:47:16.716Z,958.5325
2023-04-27T07:48:20.680Z,958.4858
2023-04-27T07:49:24.555Z,958.4341
2023-04-27T07:50:28.454Z,958.4475
2023-04-27T07:51:32.337Z,958.4800
2023-04-27T07:52:36.222Z,958.4883
2023-04-27T07:53:40.104Z,958.4741
2023-04-27T07:54:44.053Z,958.4359
2023-04-27T07:55:47.955Z,958.3784
2023-04-27T07:56:51.865Z,958.3850
2023-04-27T07:57:55.761Z,958.4333
2023-04-27T07:58:59.644Z,958.4683
2023-04-27T08:00:03.529Z,958.4925
2023-04-27T08:01:07.532Z,958.4825
2023-04-27T08:02:19.534Z,958.4266
2023-04-27T08:03:16.053Z,958.4254
2023-04-27T08:04:20.628Z,958.4550
2023-04-27T08:05:24.796Z,958.4858
2023-04-27T08:06:29.699Z,958.5192
2023-04-27T08:07:35.507Z,958.5084
2023-04-27T08:08:36.839Z,958.4445
2023-04-27T08:09:40.736Z,958.4325
2023-04-27T08:10:44.644Z,958.4642
2023-04-27T08:11:48.552Z,958.4808
2023-04-27T08:12:52.458Z,958.4833
2023-04-27T08:13:56.407Z,958.4592
2023-04-27T08:15:00.311Z,958.4017
2023-04-27T08:16:04.219Z,958.3859
2023-04-27T08:17:08.146Z,958.4133
2023-04-27T08:18:12.116Z,958.4417
2023-04-27T08:19:16.384Z,958.4517
2023-04-27T08:20:20.332Z,958.4525
2023-04-27T08:21:24.201Z,958.4025
2023-04-27T08:22:28.087Z,958.3725
2023-04-27T08:23:31.999Z,958.4000
2023-04-27T08:24:35.975Z,958.4391
2023-04-27T08:25:39.875Z,958.4500
2023-04-27T08:26:43.813Z,958.4258
2023-04-27T08:27:47.705Z,958.3683
2023-04-27T08:28:51.614Z,958.3234
2023-04-27T08:29:55.542Z,958.3392
2023-04-27T08:30:59.480Z,958.3725
2023-04-27T08:32:03.394Z,958.3934
2023-04-27T08:33:07.355Z,958.3984
2023-04-27T08:34:11.564Z,958.3734
2023-04-27T08:35:15.485Z,958.3217
2023-04-27T08:36:19.358Z,958.3342
2023-04-27T08:37:23.283Z,958.3833
2023-04-27T08:38:27.228Z,958.4216
2023-04-27T08:39:31.149Z,958.4484
2023-04-27T08:40:35.059Z,958.4275
2023-04-27T08:41:38.974Z,958.3650
2023-04-27T08:42:42.871Z,958.3292
2023-04-27T08:43:46.769Z,958.3608
2023-04-27T08:44:50.696Z,958.3834
2023-04-27T08:45:54.597Z,958.3900
2023-04-27T08:46:58.470Z,958.3850
2023-04-27T08:48:02.409Z,958.3408
2023-04-27T08:49:06.339Z,958.3209
2023-04-27T08:50:10.220Z,958.3442
2023-04-27T08:51:14.164Z,958.3725
2023-04-27T08:52:18.055Z,958.3867
2023-04-27T08:53:21.957Z,958.3934
2023-04-27T08:54:25.866Z,958.3492
2023-04-27T08:55:29.789Z,958.3184
2023-04-27T08:56:33.707Z,958.3384
2023-04-27T08:57:37.649Z,958.3616
2023-04-27T08:58:41.548Z,958.3650
2023-04-27T08:59:45.564Z,958.3741
2023-04-27T09:00:50.780Z,958.3317
2023-04-27T09:01:51.145Z,958.3209
2023-04-27T09:02:55.307Z,958.3417
2023-04-27T09:03:59.772Z,958.3708
2023-04-27T09:05:04.170Z,958.3800
2023-04-27T09:06:08.227Z,958.3750
2023-04-27T09:07:08.420Z,958.3391
2023-04-27T09:08:12.338Z,958.2942
2023-04-27T09:09:16.385Z,958.3025
2023-04-27T09:10:20.309Z,958.3200
2023-04-27T09:11:24.189Z,958.3425
2023-04-27T09:12:28.086Z,958.3533
2023-04-27T09:13:31.972Z,958.3275
2023-04-27T09:14:35.867Z,958.2750
2023-04-27T09:15:39.767Z,958.2650
2023-04-27T09:16:44.020Z,958.2900
2023-04-27T09:17:48.032Z,958.3217
2023-04-27T09:18:51.967Z,958.3275
2023-04-27T09:19:55.852Z,958.3217
2023-04-27T09:20:59.762Z,958.2650
2023-04-27T09:22:03.679Z,958.2466
2023-04-27T09:23:07.619Z,958.2734
2023-04-27T09:24:11.506Z,958.3000
2023-04-27T09:25:15.403Z,958.3116
2023-04-27T09:26:19.286Z,958.3109
2023-04-27T09:27:23.479Z,958.2516
2023-04-27T09:28:27.405Z,958.2667
2023-04-27T09:29:31.314Z,958.3167
2023-04-27T09:30:35.202Z,958.3292
2023-04-27T09:31:39.202Z,958.3284
2023-04-27T09:32:43.120Z,958.3125
2023-04-27T09:33:47.036Z,958.2542
2023-04-27T09:34:51.183Z,958.2150
2023-04-27T09:35:55.064Z,958.2325
2023-04-27T09:36:58.951Z,958.2717
2023-04-27T09:38:02.845Z,958.2767
2023-04-27T09:39:06.761Z,958.2892
2023-04-27T09:40:10.645Z,958.2433
2023-04-27T09:41:14.566Z,958.2092
2023-04-27T09:42:18.480Z,958.2408
2023-04-27T09:43:22.351Z,958.2584
2023-04-27T09:44:26.249Z,958.2783
2023-04-27T09:45:30.194Z,958.2900
2023-04-27T09:46:34.073Z,958.2341
2023-04-27T09:47:38.060Z,958.1791
2023-04-27T09:48:41.975Z,958.1934
2023-04-27T09:49:45.856Z,958.2275
2023-04-27T09:50:49.769Z,958.2441
2023-04-27T09:51:53.683Z,958.2534
2023-04-27T09:52:57.592Z,958.2291
2023-04-27T09:54:01.513Z,958.1841
2023-04-27T09:55:05.413Z,958.1841
2023-04-27T09:56:09.325Z,958.1942
2023-04-27T09:57:13.219Z,958.1925
2023-04-27T09:58:17.118Z,958.1967
2023-04-27T09:59:21.049Z,958.1558
2023-04-27T10:00:25.221Z,958.1025
2023-04-27T10:01:29.176Z,958.0942
2023-04-27T10:02:35.116Z,958.1367
2023-04-27T10:03:37.654Z,958.1746
2023-04-27T10:04:41.713Z,958.1967
2023-04-27T10:05:45.689Z,958.1950
2023-04-27T10:06:49.581Z,958.1342
2023-04-27T10:07:53.486Z,958.0958
2023-04-27T10:08:57.537Z,958.1250
2023-04-27T10:10:01.434Z,958.1550
2023-04-27T10:11:05.362Z,958.1909
2023-04-27T10:12:09.265Z,958.2034
2023-04-27T10:13:13.160Z,958.1825
2023-04-27T10:14:17.071Z,958.1300
2023-04-27T10:15:20.988Z,958.1183
2023-04-27T10:16:25.016Z,958.1309
2023-04-27T10:17:25.297Z,958.1545
2023-04-27T10:18:29.193Z,958.1650
2023-04-27T10:19:33.085Z,958.1400
2023-04-27T10:20:37.006Z,958.0908
2023-04-27T10:21:40.912Z,958.0858
2023-04-27T10:22:44.814Z,958.1216
2023-04-27T10:23:48.745Z,958.1375
2023-04-27T10:24:52.656Z,958.1608
2023-04-27T10:25:56.540Z,958.1383
2023-04-27T10:27:00.707Z,958.0892
2023-04-27T10:28:04.617Z,958.0717
2023-04-27T10:29:08.773Z,958.0850
2023-04-27T10:30:12.703Z,958.1016
2023-04-27T10:31:16.654Z,958.0983
2023-04-27T10:32:20.543Z,958.0850
2023-04-27T10:33:24.429Z,958.0367
2023-04-27T10:34:28.336Z,958.0184
2023-04-27T10:35:32.257Z,958.0275
2023-04-27T10:36:36.188Z,958.0625
2023-04-27T10:37:40.090Z,958.0725
2023-04-27T10:38:43.999Z,958.0625
2023-04-27T10:39:49.588Z,957.9925
2023-04-27T10:40:49.014Z,957.9772
2023-04-27T10:41:52.913Z,957.9916
2023-04-27T10:42:56.862Z,958.0150
2023-04-27T10:44:00.758Z,958.0392
2023-04-27T10:45:04.648Z,958.0392
2023-04-27T10:46:08.596Z,958.0059
2023-04-27T10:47:12.747Z,957.9592
2023-04-27T10:48:16.632Z,957.9417
2023-04-27T10:49:20.572Z,957.9233
2023-04-27T10:50:24.436Z,957.9459
2023-04-27T10:51:28.348Z,957.9475
2023-04-27T10:52:32.271Z,957.9008
2023-04-27T10:53:36.179Z,957.8792
2023-04-27T10:54:40.119Z,957.8933
2023-04-27T10:55:44.027Z,957.9266
2023-04-27T10:56:47.938Z,957.9459
2023-04-27T10:57:51.835Z,957.9525
2023-04-27T10:58:55.722Z,957.9025
2023-04-27T10:59:59.612Z,957.8716
2023-04-27T11:01:03.565Z,957.8734
2023-04-27T11:02:07.482Z,957.9033
2023-04-27T11:03:11.619Z,957.9225
2023-04-27T11:04:15.822Z,957.9166
2023-04-27T11:05:19.961Z,957.8925
2023-04-27T11:06:23.841Z,957.8492
2023-04-27T11:07:27.877Z,957.8575
2023-04-27T11:08:31.798Z,957.8842
2023-04-27T11:09:35.748Z,957.8892
2023-04-27T11:10:39.640Z,957.9008
2023-04-27T11:11:43.578Z,957.8925
2023-04-27T11:12:47.472Z,957.8425
2023-04-27T11:13:51.413Z,957.8492
2023-04-27T11:14:55.313Z,957.8892
2023-04-27T11:15:59.258Z,957.9341
2023-04-27T11:17:03.109Z,957.9391
2023-04-27T11:18:07.049Z,957.9167
2023-04-27T11:19:10.989Z,957.8467
2023-04-27T11:20:14.917Z,957.8175
2023-04-27T11:21:19.081Z,957.8141
2023-04-27T11:22:23.005Z,957.8550
2023-04-27T11:23:26.867Z,957.8850
2023-04-27T11:24:30.776Z,957.9000
2023-04-27T11:25:34.730Z,957.8475
2023-04-27T11:26:38.611Z,957.8442
2023-04-27T11:27:42.512Z,957.9008
2023-04-27T11:28:46.746Z,957.9250
2023-04-27T11:29:50.645Z,957.9225
2023-04-27T11:30:54.573Z,957.9058
2023-04-27T11:31:58.776Z,957.8417
2023-04-27T11:33:02.760Z,957.7850
2023-04-27T11:34:07.816Z,957.7858
2023-04-27T11:35:11.794Z,957.8134
2023-04-27T11:36:15.689Z,957.8483
2023-04-27T11:37:19.572Z,957.8309
2023-04-27T11:38:23.569Z,957.8234
2023-04-27T11:39:27.492Z,957.7825
2023-04-27T11:40:31.393Z,957.8417
2023-04-27T11:41:35.325Z,957.8858
2023-04-27T11:42:39.219Z,957.9266
2023-04-27T11:43:43.121Z,957.9216
2023-04-27T11:44:47.074Z,957.8992
2023-04-27T11:45:50.937Z,957.8533
2023-04-27T11:46:54.917Z,957.8442
2023-04-27T11:47:58.847Z,957.8442
2023-04-27T11:49:02.986Z,957.8500
2023-04-27T11:50:06.879Z,957.8359
2023-04-27T11:51:10.816Z,957.8075
2023-04-27T11:52:14.715Z,957.7658
2023-04-27T11:53:18.941Z,957.7283
2023-04-27T11:54:22.991Z,957.7466
2023-04-27T11:55:26.914Z,957.7808
2023-04-27T11:56:30.823Z,957.7900
2023-04-27T11:57:34.756Z,957.7500
2023-04-27T11:58:38.681Z,957.7167
2023-04-27T11:59:42.559Z,957.6500
2023-04-27T12:00:46.462Z,957.6492
2023-04-27T12:01:50.607Z,957.6758
2023-04-27T12:02:54.665Z,957.6841
2023-04-27T12:04:02.145Z,957.6567
2023-04-27T12:05:01.183Z,957.6391
2023-04-27T12:06:21.504Z,957.6058
2023-04-27T12:07:09.755Z,957.6018
2023-04-27T12:08:13.664Z,957.6458
2023-04-27T12:09:17.577Z,957.6758
2023-04-27T12:10:21.514Z,957.6567
2023-04-27T12:11:25.484Z,957.6542
2023-04-27T12:12:29.399Z,957.6158
2023-04-27T12:13:33.318Z,957.5975
2023-04-27T12:14:37.221Z,957.6175
2023-04-27T12:15:41.134Z,957.6517
2023-04-27T12:16:45.090Z,957.6309
2023-04-27T12:17:49.050Z,957.5908
2023-04-27T12:18:52.971Z,957.5383
2023-04-27T12:19:56.904Z,957.5016
2023-04-27T12:21:02.983Z,957.4950
2023-04-27T12:22:01.888Z,957.5091
2023-04-27T12:23:05.842Z,957.5217
2023-04-27T12:24:09.729Z,957.5200
2023-04-27T12:25:13.613Z,957.4925
2023-04-27T12:26:17.522Z,957.4716
2023-04-27T12:27:21.411Z,957.5000
2023-04-27T12:28:25.326Z,957.5175
2023-04-27T12:29:29.276Z,957.4950
2023-04-27T12:30:33.154Z,957.4858