createdAt,value
2023-02-11T00:01:28.315Z,40.40
2023-02-11T00:03:59.190Z,45.30
2023-02-11T00:06:29.396Z,43.17
2023-02-11T00:08:58.287Z,46.10
2023-02-11T00:11:30.308Z,41.47
2023-02-11T00:14:00.068Z,43.30
2023-02-11T00:16:29.413Z,40.38
2023-02-11T00:19:00.477Z,51.03
2023-02-11T00:21:29.106Z,44.60
2023-02-11T00:23:59.812Z,44.00
2023-02-11T00:26:31.740Z,46.90
2023-02-11T00:29:00.839Z,45.22
2023-02-11T00:31:30.146Z,43.53
2023-02-11T00:33:59.715Z,39.88
2023-02-11T00:36:30.397Z,49.05
2023-02-11T00:38:59.708Z,54.08
2023-02-11T00:41:29.648Z,51.47
2023-02-11T00:44:00.756Z,55.60
2023-02-11T00:46:29.159Z,54.78
2023-02-11T00:48:58.759Z,50.80
2023-02-11T00:51:27.625Z,49.97
2023-02-11T00:53:56.430Z,49.58
2023-02-11T00:56:24.819Z,50.58
2023-02-11T00:58:53.389Z,54.88
2023-02-11T01:01:21.669Z,54.95
2023-02-11T01:03:49.910Z,55.63
2023-02-11T01:06:19.504Z,52.13
2023-02-11T01:08:47.640Z,52.95
2023-02-11T01:11:19.217Z,55.50
2023-02-11T01:13:48.902Z,58.20
2023-02-11T01:16:19.064Z,58.90
2023-02-11T01:18:48.377Z,59.95
2023-02-11T01:21:20.430Z,53.45
2023-02-11T01:23:48.675Z,52.92
2023-02-11T01:26:16.986Z,52.17
2023-02-11T01:28:45.748Z,59.22
2023-02-11T01:31:14.359Z,60.08
2023-02-11T01:33:42.624Z,58.97
2023-02-11T01:36:13.140Z,54.45
2023-02-11T01:38:44.371Z,51.13
2023-02-11T01:41:15.541Z,58.50
2023-02-11T01:43:46.759Z,57.42
2023-02-11T01:46:34.646Z,57.60
2023-02-11T01:49:08.315Z,57.63
2023-02-11T01:51:40.977Z,59.97
2023-02-11T01:57:17.996Z,63.15
2023-02-11T01:59:51.855Z,60.47
2023-02-11T02:02:30.618Z,56.70
2023-02-11T02:05:17.586Z,55.42
2023-02-11T02:07:55.243Z,65.47
2023-02-11T02:10:29.009Z,59.80
2023-02-11T02:12:57.646Z,53.90
2023-02-11T02:15:30.825Z,56.95
2023-02-11T02:18:10.922Z,56.03
2023-02-11T02:21:54.945Z,57.65
2023-02-11T02:25:00.877Z,55.75
2023-02-11T02:27:49.957Z,52.67
2023-02-11T02:30:59.344Z,56.50
2023-02-11T02:33:52.534Z,58.17
2023-02-11T02:36:29.360Z,51.50
2023-02-11T02:39:05.167Z,53.55
2023-02-11T02:41:36.897Z,58.45
2023-02-11T02:44:05.729Z,55.97
2023-02-11T02:46:36.396Z,55.28
2023-02-11T02:49:13.321Z,52.55
2023-02-11T02:52:17.065Z,53.70
2023-02-11T02:55:21.988Z,54.90
2023-02-11T02:58:12.327Z,50.17
2023-02-11T03:00:50.359Z,52.70
2023-02-11T03:03:29.597Z,51.88
2023-02-11T03:06:06.943Z,56.35
2023-02-11T03:08:42.192Z,56.40
2023-02-11T03:11:12.813Z,55.20
2023-02-11T03:13:42.184Z,53.03
2023-02-11T03:16:15.201Z,55.35
2023-02-11T03:18:50.409Z,47.17
2023-02-11T03:21:21.649Z,58.08
2023-02-11T03:23:56.308Z,52.55
2023-02-11T03:26:31.625Z,50.22
2023-02-11T03:29:10.458Z,49.80
2023-02-11T03:31:48.741Z,52.40
2023-02-11T03:34:25.117Z,59.13
2023-02-11T03:37:01.343Z,56.75
2023-02-11T03:39:35.970Z,58.67
2023-02-11T03:42:08.051Z,56.45
2023-02-11T03:44:41.867Z,56.05
2023-02-11T03:47:13.839Z,61.80
2023-02-11T03:49:45.836Z,56.15
2023-02-11T03:52:17.933Z,54.60
2023-02-11T03:54:49.953Z,56.60
2023-02-11T03:57:18.285Z,56.35
2023-02-11T03:59:55.166Z,58.30
2023-02-11T04:02:26.212Z,67.00
2023-02-11T04:04:54.355Z,61.72
2023-02-11T04:07:23.973Z,66.72
2023-02-11T04:09:52.588Z,61.38
2023-02-11T04:12:20.969Z,67.32
2023-02-11T04:14:49.211Z,56.67
2023-02-11T04:17:17.648Z,59.30
2023-02-11T04:19:45.916Z,58.47
2023-02-11T04:22:14.082Z,65.45
2023-02-11T04:24:44.065Z,63.03
2023-02-11T04:27:12.288Z,61.80
2023-02-11T04:29:40.462Z,62.45
2023-02-11T04:32:08.769Z,63.58
2023-02-11T04:34:37.080Z,61.55
2023-02-11T04:37:05.635Z,62.83
2023-02-11T04:39:33.769Z,67.15
2023-02-11T04:42:03.297Z,74.15
2023-02-11T04:44:31.673Z,73.30
2023-02-11T04:47:00.126Z,67.07
2023-02-11T04:49:28.369Z,68.95
2023-02-11T04:51:56.945Z,80.78
2023-02-11T04:54:25.109Z,69.75
2023-02-11T04:56:53.322Z,73.72
2023-02-11T04:59:22.857Z,77.68
2023-02-11T05:01:50.992Z,69.82
2023-02-11T05:04:19.250Z,79.57
2023-02-11T05:06:47.417Z,73.43
2023-02-11T05:09:16.686Z,76.40
2023-02-11T05:11:45.209Z,80.22
2023-02-11T05:14:13.508Z,74.90
2023-02-11T05:16:43.034Z,83.43
2023-02-11T05:19:11.254Z,82.80
2023-02-11T05:21:40.125Z,74.50
2023-02-11T05:24:10.522Z,78.43
2023-02-11T05:26:38.806Z,81.32
2023-02-11T05:29:07.078Z,82.00
2023-02-11T05:31:35.247Z,76.47
2023-02-11T05:34:04.849Z,78.18
2023-02-11T05:36:33.535Z,79.53
2023-02-11T05:39:01.740Z,82.32
2023-02-11T05:41:29.955Z,76.13
2023-02-11T05:43:58.126Z,67.47
2023-02-11T05:46:26.317Z,78.30
2023-02-11T05:48:56.508Z,73.70
2023-02-11T05:51:26.202Z,74.65
2023-02-11T05:53:54.797Z,80.38
2023-02-11T05:56:22.975Z,80.07
2023-02-11T05:58:51.212Z,76.60
2023-02-11T06:01:19.760Z,73.75
2023-02-11T06:03:49.980Z,74.22
2023-02-11T06:06:18.436Z,75.25
2023-02-11T06:08:47.947Z,72.60
2023-02-11T06:11:17.069Z,72.70
2023-02-11T06:13:45.245Z,70.88
2023-02-11T06:16:13.448Z,77.85
2023-02-11T06:18:41.674Z,72.30
2023-02-11T06:21:11.734Z,76.15
2023-02-11T06:23:40.186Z,83.63
2023-02-11T06:26:17.410Z,68.05
2023-02-11T06:28:45.694Z,67.50
2023-02-11T06:31:15.042Z,69.50
2023-02-11T06:33:43.515Z,69.97
2023-02-11T06:36:15.940Z,61.92
2023-02-11T06:38:44.753Z,60.78
2023-02-11T06:41:16.375Z,71.38
2023-02-11T06:43:45.035Z,64.32
2023-02-11T06:46:13.827Z,61.13
2023-02-11T06:48:44.727Z,60.15
2023-02-11T06:51:15.942Z,61.75
2023-02-11T06:53:46.573Z,64.47
2023-02-11T06:56:20.273Z,58.85
2023-02-11T06:58:48.721Z,61.30
2023-02-11T07:01:17.799Z,62.63
2023-02-11T07:03:47.131Z,65.55
2023-02-11T07:06:19.111Z,66.20
2023-02-11T07:08:48.376Z,59.58
2023-02-11T07:11:21.003Z,64.18
2023-02-11T07:13:49.376Z,69.03
2023-02-11T07:16:20.237Z,66.68
2023-02-11T07:18:50.497Z,69.65
2023-02-11T07:21:22.730Z,65.53
2023-02-11T07:23:51.489Z,68.28
2023-02-11T07:26:25.650Z,78.38
2023-02-11T07:28:54.545Z,78.35
2023-02-11T07:31:25.543Z,69.68
2023-02-11T07:33:55.658Z,66.40
2023-02-11T07:36:24.438Z,80.25
2023-02-11T07:38:52.629Z,72.38
2023-02-11T07:41:24.419Z,78.53
2023-02-11T07:43:52.891Z,81.50
2023-02-11T07:46:23.626Z,79.60
2023-02-11T07:48:52.125Z,72.72
2023-02-11T07:51:22.840Z,74.45
2023-02-11T07:53:52.066Z,72.40
2023-02-11T07:56:23.491Z,81.03
2023-02-11T07:58:52.381Z,71.80
2023-02-11T08:01:25.289Z,73.47
2023-02-11T08:03:54.367Z,79.38
2023-02-11T08:06:24.969Z,74.28
2023-02-11T08:08:53.983Z,73.20
2023-02-11T08:11:25.988Z,80.05
2023-02-11T08:13:56.318Z,76.85
2023-02-11T08:16:27.089Z,80.45
2023-02-11T08:18:59.001Z,73.63
2023-02-11T08:21:27.841Z,76.73
2023-02-11T08:23:56.721Z,86.35
2023-02-11T08:26:29.750Z,81.50
2023-02-11T08:28:59.706Z,87.53
2023-02-11T08:31:31.233Z,84.22
2023-02-11T08:33:59.723Z,90.68
2023-02-11T08:36:31.743Z,79.85
2023-02-11T08:39:17.500Z,93.03
2023-02-11T08:41:49.410Z,93.00
2023-02-11T08:44:18.258Z,94.18
2023-02-11T08:46:46.840Z,97.88
2023-02-11T08:49:15.644Z,82.45
2023-02-11T08:51:44.573Z,88.05
2023-02-11T08:54:13.589Z,94.85
2023-02-11T08:56:41.865Z,99.97
2023-02-11T08:59:17.694Z,86.05
2023-02-11T09:01:47.070Z,103.15
2023-02-11T09:04:15.836Z,93.97
2023-02-11T09:06:44.292Z,94.75
2023-02-11T09:09:14.616Z,86.43
2023-02-11T09:11:45.498Z,103.35
2023-02-11T09:14:20.600Z,91.28
2023-02-11T09:16:49.748Z,96.05
2023-02-11T09:19:18.551Z,90.40
2023-02-11T09:21:47.508Z,86.38
2023-02-11T09:24:16.078Z,88.45
2023-02-11T09:26:44.740Z,80.35
2023-02-11T09:29:13.320Z,78.82
2023-02-11T09:31:42.999Z,71.60
2023-02-11T09:34:12.717Z,77.68
2023-02-11T09:36:42.055Z,70.40
2023-02-11T09:39:14.720Z,79.57
2023-02-11T09:44:38.207Z,72.10
2023-02-11T09:47:20.618Z,70.07
2023-02-11T09:49:53.800Z,79.78
2023-02-11T09:52:35.021Z,80.05
2023-02-11T09:55:05.838Z,73.05
2023-02-11T09:57:36.749Z,72.15
2023-02-11T10:00:23.411Z,72.50
2023-02-11T10:03:33.437Z,69.95
2023-02-11T10:06:27.692Z,69.20
2023-02-11T10:09:08.463Z,67.13
2023-02-11T10:11:50.500Z,67.30
2023-02-11T10:14:44.789Z,77.87
2023-02-11T10:17:27.269Z,67.38
2023-02-11T10:20:15.841Z,64.18
2023-02-11T10:22:50.302Z,64.13
2023-02-11T10:25:26.793Z,68.43
2023-02-11T10:28:00.643Z,67.35
2023-02-11T10:30:33.406Z,71.93
2023-02-11T10:33:12.535Z,69.10
2023-02-11T10:35:43.741Z,73.72
2023-02-11T10:38:12.661Z,75.72
2023-02-11T10:40:40.949Z,73.03
2023-02-11T10:43:14.423Z,67.80
2023-02-11T10:45:48.362Z,74.47
2023-02-11T10:48:44.845Z,68.68
2023-02-11T10:51:22.166Z,61.65
2023-02-11T10:53:59.966Z,72.25
2023-02-11T10:56:29.386Z,75.80
2023-02-11T10:59:01.678Z,69.95
2023-02-11T11:01:42.935Z,78.50
2023-02-11T11:04:36.414Z,72.53
2023-02-11T11:07:20.115Z,80.10
2023-02-11T11:09:53.588Z,86.47
2023-02-11T11:12:36.371Z,76.03
2023-02-11T11:15:23.012Z,80.03
2023-02-11T11:17:52.263Z,76.63
2023-02-11T11:20:28.317Z,81.93
2023-02-11T11:23:16.890Z,72.10
2023-02-11T11:25:58.187Z,74.22
2023-02-11T11:28:29.668Z,73.43
2023-02-11T11:31:00.562Z,85.80
2023-02-11T11:33:32.053Z,74.90
2023-02-11T11:36:04.969Z,76.03
2023-02-11T11:38:37.870Z,74.93
2023-02-11T11:41:24.297Z,81.78
2023-02-11T11:44:05.292Z,76.25
2023-02-11T11:46:42.102Z,75.75
2023-02-11T11:49:29.086Z,86.40
2023-02-11T11:52:09.001Z,75.50
2023-02-11T11:54:39.490Z,86.63
2023-02-11T11:57:16.465Z,78.53
2023-02-11T11:59:45.173Z,74.13
2023-02-11T12:02:51.932Z,75.88
2023-02-11T12:05:27.607Z,69.05
2023-02-11T12:08:07.073Z,77.75
2023-02-11T12:10:59.363Z,76.65
2023-02-11T12:13:43.975Z,75.83
2023-02-11T12:16:29.866Z,75.90
2023-02-11T12:19:27.796Z,85.15
2023-02-11T12:22:08.940Z,83.57
2023-02-11T12:25:06.487Z,81.78
2023-02-11T12:27:49.360Z,74.70
2023-02-11T12:33:16.776Z,78.20
2023-02-11T12:35:57.319Z,74.78
2023-02-11T12:39:00.370Z,77.03
2023-02-11T12:42:21.844Z,73.70
2023-02-11T12:45:09.940Z,74.22
2023-02-11T12:47:51.007Z,80.63
2023-02-11T12:50:29.765Z,89.45
2023-02-11T12:53:27.234Z,83.18
2023-02-11T12:56:01.596Z,75.60
2023-02-11T12:58:44.566Z,75.25
2023-02-11T13:01:22.586Z,80.65
2023-02-11T13:03:57.053Z,79.93
2023-02-11T13:06:34.651Z,75.53
2023-02-11T13:09:06.972Z,79.60
2023-02-11T13:11:41.314Z,87.90
2023-02-11T13:14:17.372Z,101.28
2023-02-11T13:16:49.973Z,77.13
2023-02-11T13:22:14.252Z,93.82
2023-02-11T13:24:45.644Z,88.72
2023-02-11T13:27:33.565Z,87.88
2023-02-11T13:30:28.512Z,84.13
2023-02-11T13:33:33.721Z,96.60
2023-02-11T13:36:24.126Z,90.40
2023-02-11T13:39:07.870Z,86.78
2023-02-11T13:41:40.826Z,91.88
2023-02-11T13:44:27.531Z,89.13
2023-02-11T13:47:01.227Z,97.20
2023-02-11T13:49:36.966Z,83.97
2023-02-11T13:52:17.479Z,85.07
2023-02-11T13:54:51.790Z,88.70
2023-02-11T13:57:41.208Z,91.40
2023-02-11T14:00:49.889Z,88.30
2023-02-11T14:03:58.138Z,84.55
2023-02-11T14:06:47.211Z,80.57
2023-02-11T14:09:41.512Z,83.00
2023-02-11T14:12:35.772Z,79.15
2023-02-11T14:15:40.990Z,76.07
2023-02-11T14:18:38.395Z,78.93
2023-02-11T14:21:14.262Z,73.78
2023-02-11T14:23:43.907Z,75.22
2023-02-11T14:26:40.813Z,77.05
2023-02-11T14:29:18.538Z,73.63
2023-02-11T14:31:56.817Z,78.72
2023-02-11T14:34:51.421Z,70.05
2023-02-11T14:37:34.773Z,69.82
2023-02-11T14:40:19.374Z,68.38
2023-02-11T14:42:47.499Z,67.75
2023-02-11T14:45:24.811Z,63.67
2023-02-11T14:47:59.391Z,69.63
2023-02-11T14:50:34.034Z,62.22
2023-02-11T14:53:03.402Z,63.03
2023-02-11T14:55:37.969Z,59.30
2023-02-11T14:58:15.188Z,64.45
2023-02-11T15:00:58.604Z,61.97
2023-02-11T15:03:35.983Z,54.97
2023-02-11T15:06:08.704Z,55.03
2023-02-11T15:11:16.566Z,54.67
2023-02-11T15:13:47.547Z,53.67
2023-02-11T15:16:20.670Z,54.97
2023-02-11T15:18:52.684Z,54.83
2023-02-11T15:21:27.445Z,53.47
2023-02-11T15:24:02.097Z,55.33
2023-02-11T15:26:32.168Z,52.00
2023-02-11T15:29:01.402Z,53.90
2023-02-11T15:31:32.558Z,56.40
2023-02-11T15:34:09.458Z,56.83
2023-02-11T15:36:38.791Z,60.97
2023-02-11T15:39:34.254Z,56.90
2023-02-11T15:42:22.516Z,54.85
2023-02-11T15:45:09.551Z,54.47
2023-02-11T15:47:38.577Z,58.90
2023-02-11T15:50:08.639Z,60.00
2023-02-11T15:52:36.968Z,59.47
2023-02-11T15:55:05.716Z,58.92
2023-02-11T15:57:36.749Z,56.30
2023-02-11T16:00:07.386Z,55.85
2023-02-11T16:02:44.974Z,56.25
2023-02-11T16:05:32.119Z,54.33
2023-02-11T16:08:01.235Z,58.20
2023-02-11T16:10:33.360Z,60.90
2023-02-11T16:13:20.718Z,53.40
2023-02-11T16:15:52.413Z,62.45
2023-02-11T16:18:39.586Z,57.72
2023-02-11T16:21:16.678Z,58.95
2023-02-11T16:23:52.053Z,57.88
2023-02-11T16:26:28.763Z,54.80
2023-02-11T16:29:12.749Z,57.13
2023-02-11T16:31:43.959Z,60.75
2023-02-11T16:34:19.233Z,59.10
2023-02-11T16:36:48.421Z,55.50
2023-02-11T16:39:18.433Z,55.40
2023-02-11T16:41:47.342Z,62.85
2023-02-11T16:44:17.516Z,62.58
2023-02-11T16:46:47.006Z,65.40
2023-02-11T16:49:22.412Z,57.90
2023-02-11T16:51:53.206Z,64.93
2023-02-11T16:54:21.860Z,66.55
2023-02-11T16:56:50.407Z,67.82
2023-02-11T16:59:20.019Z,66.07
2023-02-11T17:01:50.674Z,67.82
2023-02-11T17:04:24.780Z,65.95
2023-02-11T17:06:53.376Z,75.18
2023-02-11T17:09:28.405Z,74.28
2023-02-11T17:11:58.493Z,74.40
2023-02-11T17:14:28.126Z,71.22
2023-02-11T17:16:56.563Z,70.13
2023-02-11T17:19:24.961Z,73.95
2023-02-11T17:21:54.168Z,76.68
2023-02-11T17:24:23.295Z,74.43
2023-02-11T17:26:52.011Z,73.78
2023-02-11T17:29:23.845Z,73.50
2023-02-11T17:31:54.130Z,79.68
2023-02-11T17:34:23.680Z,79.78
2023-02-11T17:36:52.017Z,77.47
2023-02-11T17:39:20.997Z,79.80
2023-02-11T17:41:49.301Z,78.18
2023-02-11T17:44:17.471Z,82.57
2023-02-11T17:46:45.732Z,86.82
2023-02-11T17:49:15.675Z,82.30
2023-02-11T17:51:44.136Z,85.03
2023-02-11T17:54:19.682Z,86.45
2023-02-11T17:56:50.611Z,82.22
2023-02-11T17:59:19.336Z,82.90
2023-02-11T18:01:47.909Z,84.90
2023-02-11T18:04:20.028Z,86.43
2023-02-11T18:06:50.203Z,83.45
2023-02-11T18:09:18.578Z,77.03
2023-02-11T18:11:48.409Z,84.28
2023-02-11T18:14:16.580Z,88.32
2023-02-11T18:16:45.803Z,86.60
2023-02-11T18:19:14.704Z,84.22
2023-02-11T18:21:44.276Z,84.72
2023-02-11T18:24:12.549Z,82.90
2023-02-11T18:26:41.577Z,82.00
2023-02-11T18:29:10.055Z,81.72
2023-02-11T18:31:39.301Z,86.18
2023-02-11T18:34:10.608Z,83.82
2023-02-11T18:36:38.780Z,88.10
2023-02-11T18:39:08.506Z,82.75
2023-02-11T18:41:36.709Z,86.00
2023-02-11T18:44:05.290Z,94.03
2023-02-11T18:46:33.506Z,95.53
2023-02-11T18:49:01.814Z,88.50
2023-02-11T18:51:32.277Z,90.03
2023-02-11T18:54:01.114Z,94.13
2023-02-11T18:56:30.713Z,93.28
2023-02-11T18:59:01.087Z,90.05
2023-02-11T19:01:31.483Z,100.40
2023-02-11T19:04:02.792Z,101.55
2023-02-11T19:06:34.283Z,96.28
2023-02-11T19:09:09.885Z,97.53
2023-02-11T19:11:54.444Z,99.80
2023-02-11T19:14:25.461Z,154.13
2023-02-11T19:16:58.000Z,96.78
2023-02-11T19:19:29.353Z,100.82
2023-02-11T19:21:59.216Z,119.78
2023-02-11T19:24:28.991Z,103.47
2023-02-11T19:27:06.874Z,101.22
2023-02-11T19:29:35.365Z,108.10
2023-02-11T19:32:07.243Z,114.25
2023-02-11T19:34:40.943Z,105.78
2023-02-11T19:37:10.751Z,99.10
2023-02-11T19:39:39.161Z,102.45
2023-02-11T19:42:08.799Z,104.05
2023-02-11T19:44:37.023Z,140.63
2023-02-11T19:47:06.775Z,99.15
2023-02-11T19:49:35.047Z,109.10
2023-02-11T19:52:03.277Z,101.28
2023-02-11T19:54:31.455Z,97.95
2023-02-11T19:56:59.650Z,96.88
2023-02-11T19:59:29.281Z,98.18
2023-02-11T20:01:58.211Z,105.13
2023-02-11T20:04:26.486Z,102.72
2023-02-11T20:06:54.687Z,113.70
2023-02-11T20:09:23.190Z,110.35
2023-02-11T20:11:51.369Z,112.25
2023-02-11T20:14:19.652Z,108.65
2023-02-11T20:16:50.260Z,115.25
2023-02-11T20:19:22.118Z,116.57
2023-02-11T20:21:55.519Z,113.30
2023-02-11T20:24:25.582Z,116.82
2023-02-11T20:26:56.777Z,113.13
2023-02-11T20:29:25.977Z,111.88
2023-02-11T20:31:55.914Z,111.10
2023-02-11T20:34:24.972Z,112.38
2023-02-11T20:36:55.018Z,112.85
2023-02-11T20:39:25.375Z,118.30
2023-02-11T20:41:54.419Z,119.40
2023-02-11T20:44:23.582Z,118.43
2023-02-11T20:46:54.017Z,117.03
2023-02-11T20:49:25.391Z,112.30
2023-02-11T20:51:54.398Z,108.68
2023-02-11T20:54:26.887Z,112.95
2023-02-11T20:56:56.794Z,105.00
2023-02-11T20:59:25.285Z,111.50
2023-02-11T21:01:56.988Z,118.10
2023-02-11T21:04:30.429Z,107.77
2023-02-11T21:07:01.186Z,112.75
2023-02-11T21:09:33.093Z,102.93
2023-02-11T21:12:02.366Z,108.93
2023-02-11T21:14:31.586Z,108.95
2023-02-11T21:17:01.889Z,117.72
2023-02-11T21:19:31.588Z,112.28
2023-02-11T21:22:00.902Z,110.78
2023-02-11T21:24:30.740Z,105.95
2023-02-11T21:26:59.284Z,114.68
2023-02-11T21:29:27.625Z,112.70
2023-02-11T21:31:56.180Z,115.18
2023-02-11T21:34:25.189Z,117.75
2023-02-11T21:36:54.692Z,107.20
2023-02-11T21:39:23.120Z,117.32
2023-02-11T21:41:52.731Z,121.25
2023-02-11T21:44:21.015Z,111.15
2023-02-11T21:46:51.406Z,118.10
2023-02-11T21:49:21.218Z,125.50
2023-02-11T21:51:51.596Z,119.82
2023-02-11T21:54:22.787Z,121.20
2023-02-11T21:56:53.081Z,122.45
2023-02-11T21:59:21.382Z,116.53
2023-02-11T22:01:50.199Z,120.13
2023-02-11T22:04:19.699Z,118.65
2023-02-11T22:06:51.269Z,113.50
2023-02-11T22:09:22.371Z,115.15
2023-02-11T22:11:50.676Z,108.28
2023-02-11T22:14:19.068Z,111.28
2023-02-11T22:16:47.885Z,111.60
2023-02-11T22:19:16.368Z,110.78
2023-02-11T22:21:44.570Z,120.80
2023-02-11T22:24:12.926Z,118.88
2023-02-11T22:26:42.508Z,122.00
2023-02-11T22:29:10.737Z,122.82
2023-02-11T22:31:39.116Z,114.15
2023-02-11T22:34:07.885Z,114.18
2023-02-11T22:36:38.885Z,111.28
2023-02-11T22:39:09.711Z,116.47
2023-02-11T22:41:39.261Z,118.72
2023-02-11T22:44:09.258Z,113.75
2023-02-11T22:46:37.823Z,106.13
2023-02-11T22:49:07.072Z,109.95
2023-02-11T22:51:35.451Z,108.78
2023-02-11T22:54:07.006Z,106.40
2023-02-11T22:56:36.157Z,111.45
2023-02-11T22:59:07.715Z,112.85
2023-02-11T23:01:37.413Z,110.40
2023-02-11T23:04:09.231Z,115.95
2023-02-11T23:06:37.466Z,118.03
2023-02-11T23:09:06.110Z,111.68
2023-02-11T23:11:35.137Z,117.60
2023-02-11T23:14:04.199Z,114.32
2023-02-11T23:16:36.286Z,109.10
2023-02-11T23:19:07.725Z,117.65
2023-02-11T23:21:38.994Z,116.70
2023-02-11T23:24:11.572Z,117.47
2023-02-11T23:29:09.973Z,115.50
2023-02-11T23:31:43.260Z,120.55
2023-02-11T23:34:12.008Z,120.15
2023-02-11T23:36:40.214Z,123.13
2023-02-11T23:39:08.410Z,121.47
2023-02-11T23:41:36.611Z,121.78
2023-02-11T23:44:04.989Z,119.25
2023-02-11T23:46:33.288Z,122.78
2023-02-11T23:49:02.992Z,127.25
2023-02-11T23:51:31.656Z,123.60
2023-02-11T23:53:59.805Z,120.57
2023-02-11T23:56:29.226Z,125.72
2023-02-11T23:58:59.071Z,134.60
