createdAt,value
2023-04-16T00:00:52.701Z,97093.06
2023-04-16T00:03:24.719Z,97091.75
2023-04-16T00:05:56.527Z,97089.16
2023-04-16T00:08:28.217Z,97087.25
2023-04-16T00:10:59.835Z,97093.94
2023-04-16T00:13:31.741Z,97089.66
2023-04-16T00:16:03.347Z,97093.41
2023-04-16T00:18:34.921Z,97095.78
2023-04-16T00:21:07.660Z,97090.97
2023-04-16T00:23:39.363Z,97093.06
2023-04-16T00:26:10.901Z,97089.69
2023-04-16T00:28:44.516Z,97088.00
2023-04-16T00:31:16.222Z,97099.34
2023-04-16T00:33:47.899Z,97091.88
2023-04-16T00:36:19.492Z,97092.88
2023-04-16T00:38:51.534Z,97093.84
2023-04-16T00:41:23.518Z,97089.28
2023-04-16T00:43:55.457Z,97094.06
2023-04-16T00:46:27.828Z,97087.50
2023-04-16T00:49:01.196Z,97080.53
2023-04-16T00:51:35.524Z,97082.13
2023-04-16T00:54:07.624Z,97093.44
2023-04-16T00:56:40.018Z,97081.72
2023-04-16T00:59:11.992Z,97086.88
2023-04-16T01:01:43.921Z,97085.25
2023-04-16T01:04:16.223Z,97088.50
2023-04-16T01:06:48.034Z,97101.91
2023-04-16T01:09:19.825Z,97095.47
2023-04-16T01:11:51.691Z,97099.66
2023-04-16T01:14:23.534Z,97094.63
2023-04-16T01:16:55.320Z,97092.00
2023-04-16T01:19:26.975Z,97086.38
2023-04-16T01:21:59.254Z,97084.72
2023-04-16T01:24:31.595Z,97086.56
2023-04-16T01:27:06.570Z,97089.28
2023-04-16T01:29:38.284Z,97091.22
2023-04-16T01:32:10.207Z,97096.59
2023-04-16T01:34:45.285Z,97096.88
2023-04-16T01:37:17.418Z,97103.00
2023-04-16T01:39:51.503Z,97102.03
2023-04-16T01:42:23.376Z,97098.91
2023-04-16T01:44:56.768Z,97094.72
2023-04-16T01:47:28.698Z,97104.84
2023-04-16T01:50:01.130Z,97108.59
2023-04-16T01:52:33.082Z,97099.97
2023-04-16T01:55:05.138Z,97109.63
2023-04-16T01:57:37.191Z,97105.97
2023-04-16T02:00:09.559Z,97103.06
2023-04-16T02:02:50.194Z,97109.13
2023-04-16T02:05:30.516Z,97105.09
2023-04-16T02:08:03.015Z,97112.31
2023-04-16T02:10:35.729Z,97111.78
2023-04-16T02:13:08.279Z,97112.59
2023-04-16T02:15:48.090Z,97112.84
2023-04-16T02:18:22.900Z,97114.94
2023-04-16T02:20:58.815Z,97110.63
2023-04-16T02:23:31.118Z,97109.50
2023-04-16T02:26:04.269Z,97111.56
2023-04-16T02:28:36.343Z,97110.47
2023-04-16T02:31:11.342Z,97111.91
2023-04-16T02:33:48.133Z,97114.16
2023-04-16T02:36:21.516Z,97111.78
2023-04-16T02:38:53.475Z,97114.44
2023-04-16T02:41:25.510Z,97114.41
2023-04-16T02:43:57.158Z,97107.28
2023-04-16T02:46:28.789Z,97106.56
2023-04-16T02:49:00.684Z,97104.06
2023-04-16T02:51:32.322Z,97107.91
2023-04-16T02:54:06.754Z,97103.13
2023-04-16T02:56:38.574Z,97112.59
2023-04-16T02:59:10.446Z,97118.19
2023-04-16T03:01:42.470Z,97113.78
2023-04-16T03:04:14.329Z,97117.53
2023-04-16T03:06:45.968Z,97120.59
2023-04-16T03:09:17.658Z,97116.06
2023-04-16T03:11:49.435Z,97110.81
2023-04-16T03:14:21.114Z,97117.84
2023-04-16T03:16:52.968Z,97109.72
2023-04-16T03:19:24.678Z,97106.25
2023-04-16T03:21:57.200Z,97111.38
2023-04-16T03:24:28.947Z,97108.44
2023-04-16T03:27:00.619Z,97103.00
2023-04-16T03:29:33.698Z,97104.91
2023-04-16T03:32:05.553Z,97106.03
2023-04-16T03:34:37.368Z,97107.19
2023-04-16T03:37:09.062Z,97107.69
2023-04-16T03:39:41.092Z,97103.88
2023-04-16T03:42:15.163Z,97100.97
2023-04-16T03:44:47.012Z,97104.13
2023-04-16T03:47:20.706Z,97110.72
2023-04-16T03:49:54.039Z,97117.72
2023-04-16T03:52:25.956Z,97102.56
2023-04-16T03:54:58.921Z,97104.75
2023-04-16T03:57:32.936Z,97101.50
2023-04-16T04:00:13.139Z,97105.69
2023-04-16T04:03:01.952Z,97108.38
2023-04-16T04:05:40.925Z,97102.19
2023-04-16T04:08:14.956Z,97100.34
2023-04-16T04:10:47.122Z,97109.41
2023-04-16T04:13:21.614Z,97116.16
2023-04-16T04:15:54.720Z,97105.88
2023-04-16T04:18:28.523Z,97104.91
2023-04-16T04:21:05.588Z,97115.81
2023-04-16T04:23:38.657Z,97114.66
2023-04-16T04:26:11.913Z,97117.25
2023-04-16T04:28:44.941Z,97118.03
2023-04-16T04:31:16.719Z,97120.31
2023-04-16T04:33:49.371Z,97116.53
2023-04-16T04:36:23.850Z,97121.28
2023-04-16T04:38:56.681Z,97115.91
2023-04-16T04:41:28.703Z,97121.69
2023-04-16T04:44:01.855Z,97123.44
2023-04-16T04:46:33.998Z,97126.00
2023-04-16T04:49:06.364Z,97126.09
2023-04-16T04:51:38.435Z,97125.91
2023-04-16T04:54:10.538Z,97127.34
2023-04-16T04:56:42.387Z,97132.56
2023-04-16T04:59:14.348Z,97131.00
2023-04-16T05:01:47.043Z,97134.25
2023-04-16T05:04:18.728Z,97128.59
2023-04-16T05:06:51.331Z,97126.91
2023-04-16T05:09:23.325Z,97135.88
2023-04-16T05:11:55.202Z,97137.81
2023-04-16T05:14:30.204Z,97138.25
2023-04-16T05:17:01.932Z,97138.13
2023-04-16T05:19:33.988Z,97141.41
2023-04-16T05:22:05.683Z,97136.75
2023-04-16T05:24:37.285Z,97137.44
2023-04-16T05:27:08.877Z,97139.25
2023-04-16T05:29:40.466Z,97139.75
2023-04-16T05:32:12.154Z,97139.97
2023-04-16T05:34:43.766Z,97135.63
2023-04-16T05:37:15.397Z,97134.97
2023-04-16T05:39:47.552Z,97138.16
2023-04-16T05:42:19.235Z,97141.16
2023-04-16T05:44:51.351Z,97145.00
2023-04-16T05:47:22.991Z,97136.94
2023-04-16T05:49:54.603Z,97140.78
2023-04-16T05:52:26.167Z,97139.84
2023-04-16T05:54:57.761Z,97138.16
2023-04-16T05:57:29.533Z,97141.66
2023-04-16T06:00:01.104Z,97142.25
2023-04-16T06:02:32.959Z,97137.69
2023-04-16T06:05:05.126Z,97141.66
2023-04-16T06:07:36.883Z,97144.97
2023-04-16T06:10:08.740Z,97144.13
2023-04-16T06:12:40.324Z,97150.88
2023-04-16T06:15:11.983Z,97148.66
2023-04-16T06:17:43.713Z,97157.72
2023-04-16T06:20:15.549Z,97156.50
2023-04-16T06:22:47.488Z,97151.97
2023-04-16T06:25:19.072Z,97159.78
2023-04-16T06:27:50.745Z,97153.00
2023-04-16T06:30:22.435Z,97156.16
2023-04-16T06:32:54.357Z,97153.78
2023-04-16T06:35:25.999Z,97153.66
2023-04-16T06:37:57.758Z,97152.28
2023-04-16T06:40:29.550Z,97147.56
2023-04-16T06:43:01.255Z,97149.81
2023-04-16T06:45:33.125Z,97153.50
2023-04-16T06:48:05.270Z,97151.25
2023-04-16T06:50:37.039Z,97148.81
2023-04-16T06:53:08.902Z,97150.38
2023-04-16T06:55:40.727Z,97156.50
2023-04-16T06:58:12.562Z,97154.34
2023-04-16T07:00:44.414Z,97139.66
2023-04-16T07:03:16.399Z,97158.09
2023-04-16T07:05:48.217Z,97150.00
2023-04-16T07:08:19.979Z,97153.13
2023-04-16T07:10:51.824Z,97155.50
2023-04-16T07:13:24.057Z,97159.81
2023-04-16T07:15:55.989Z,97158.56
2023-04-16T07:18:27.982Z,97155.28
2023-04-16T07:20:59.738Z,97165.84
2023-04-16T07:23:31.698Z,97159.59
2023-04-16T07:26:03.522Z,97158.81
2023-04-16T07:28:35.473Z,97157.22
2023-04-16T07:31:07.828Z,97157.53
2023-04-16T07:33:39.762Z,97160.00
2023-04-16T07:36:11.535Z,97165.88
2023-04-16T07:38:43.477Z,97169.88
2023-04-16T07:41:15.378Z,97166.41
2023-04-16T07:43:47.169Z,97169.66
2023-04-16T07:46:19.148Z,97174.22
2023-04-16T07:48:50.861Z,97163.72
2023-04-16T07:51:23.578Z,97168.84
2023-04-16T07:53:55.315Z,97178.09
2023-04-16T07:56:26.844Z,97173.13
2023-04-16T07:59:14.921Z,97181.44
2023-04-16T08:01:50.305Z,97179.38
2023-04-16T08:04:22.177Z,97177.19
2023-04-16T08:06:54.142Z,97180.16
2023-04-16T08:09:27.265Z,97179.00
2023-04-16T08:12:00.666Z,97186.06
2023-04-16T08:14:32.295Z,97188.09
2023-04-16T08:17:04.016Z,97191.59
2023-04-16T08:19:35.642Z,97195.03
2023-04-16T08:22:07.287Z,97196.25
2023-04-16T08:24:39.524Z,97197.22
2023-04-16T08:27:18.511Z,97205.91
2023-04-16T08:29:50.606Z,97211.16
2023-04-16T08:32:22.326Z,97200.31
2023-04-16T08:34:54.209Z,97201.00
2023-04-16T08:37:26.170Z,97209.47
2023-04-16T08:39:57.810Z,97209.03
2023-04-16T08:42:33.055Z,97205.91
2023-04-16T08:45:13.916Z,97202.81
2023-04-16T08:47:51.019Z,97211.53
2023-04-16T08:50:25.085Z,97211.59
2023-04-16T08:53:00.047Z,97216.91
2023-04-16T08:55:48.081Z,97217.59
2023-04-16T08:58:22.584Z,97220.84
2023-04-16T09:00:56.070Z,97225.56
2023-04-16T09:03:29.597Z,97230.41
2023-04-16T09:06:04.122Z,97226.78
2023-04-16T09:08:35.913Z,97233.16
2023-04-16T09:11:07.703Z,97243.13
2023-04-16T09:13:39.724Z,97243.25
2023-04-16T09:16:13.360Z,97246.47
2023-04-16T09:18:45.185Z,97246.47
2023-04-16T09:21:17.390Z,97243.91
2023-04-16T09:23:49.779Z,97244.16
2023-04-16T09:26:22.632Z,97249.63
2023-04-16T09:28:55.105Z,97251.47
2023-04-16T09:31:26.913Z,97244.09
2023-04-16T09:34:01.653Z,97246.81
2023-04-16T09:36:34.802Z,97249.19
2023-04-16T09:39:06.615Z,97244.31
2023-04-16T09:41:38.641Z,97238.06
2023-04-16T09:44:10.333Z,97244.41
2023-04-16T09:46:42.988Z,97249.16
2023-04-16T09:49:16.895Z,97248.28
2023-04-16T09:51:49.319Z,97250.13
2023-04-16T09:54:21.079Z,97251.63
2023-04-16T09:56:56.940Z,97241.59
2023-04-16T09:59:28.708Z,97247.66
2023-04-16T10:02:14.813Z,97252.50
2023-04-16T10:04:52.363Z,97249.53
2023-04-16T10:07:29.590Z,97248.16
2023-04-16T10:10:01.402Z,97251.78
2023-04-16T10:12:34.027Z,97255.22
2023-04-16T10:15:06.573Z,97257.13
2023-04-16T10:17:38.708Z,97246.59
2023-04-16T10:20:10.985Z,97251.06
2023-04-16T10:22:43.138Z,97261.19
2023-04-16T10:25:16.678Z,97254.31
2023-04-16T10:27:49.522Z,97256.03
2023-04-16T10:30:22.725Z,97254.09
2023-04-16T10:32:56.708Z,97259.63
2023-04-16T10:35:30.407Z,97266.97
2023-04-16T10:38:21.722Z,97262.69
2023-04-16T10:41:02.906Z,97258.09
2023-04-16T10:43:41.076Z,97261.69
2023-04-16T10:46:22.079Z,97259.22
2023-04-16T10:48:56.239Z,97267.16
2023-04-16T10:51:34.086Z,97264.56
2023-04-16T10:54:08.908Z,97268.97
2023-04-16T10:56:40.736Z,97260.97
2023-04-16T10:59:13.544Z,97264.75
2023-04-16T11:01:48.035Z,97265.38
2023-04-16T11:04:19.854Z,97262.25
2023-04-16T11:07:10.544Z,97257.97
2023-04-16T11:10:03.533Z,97257.41
2023-04-16T11:12:40.665Z,97258.72
2023-04-16T11:15:17.113Z,97256.31
2023-04-16T11:17:51.224Z,97253.00
2023-04-16T11:20:25.277Z,97266.03
2023-04-16T11:22:58.130Z,97259.91
2023-04-16T11:25:31.240Z,97264.16
2023-04-16T11:28:03.131Z,97265.75
2023-04-16T11:30:37.724Z,97262.06
2023-04-16T11:33:11.559Z,97257.00
2023-04-16T11:35:43.409Z,97256.72
2023-04-16T11:38:15.242Z,97252.19
2023-04-16T11:40:49.796Z,97258.97
2023-04-16T11:43:21.669Z,97255.81
2023-04-16T11:45:56.449Z,97258.47
2023-04-16T11:48:51.698Z,97253.81
2023-04-16T11:51:23.833Z,97259.56
2023-04-16T11:53:55.813Z,97257.47
2023-04-16T11:56:35.719Z,97259.59
2023-04-16T11:59:13.444Z,97251.97
2023-04-16T12:01:48.368Z,97251.59
2023-04-16T12:04:22.473Z,97250.94
2023-04-16T12:07:06.716Z,97248.13
2023-04-16T12:09:41.303Z,97252.16
2023-04-16T12:12:27.309Z,97244.84
2023-04-16T12:14:59.911Z,97252.22
2023-04-16T12:17:36.405Z,97239.78
2023-04-16T12:20:11.745Z,97249.63
2023-04-16T12:22:48.905Z,97250.81
2023-04-16T12:25:20.664Z,97251.94
2023-04-16T12:27:55.224Z,97253.66
2023-04-16T12:30:27.870Z,97252.84
2023-04-16T12:33:18.983Z,97247.53
2023-04-16T12:35:50.798Z,97262.94
2023-04-16T12:38:24.546Z,97254.59
2023-04-16T12:40:56.701Z,97257.25
2023-04-16T12:43:29.111Z,97258.25
2023-04-16T12:46:02.299Z,97247.44
2023-04-16T12:48:35.858Z,97245.59
2023-04-16T12:51:07.554Z,97249.72
2023-04-16T12:53:39.510Z,97246.22
2023-04-16T12:56:11.412Z,97240.22
2023-04-16T12:58:43.163Z,97243.41
2023-04-16T13:01:14.851Z,97239.81
2023-04-16T13:03:47.582Z,97232.66
2023-04-16T13:06:20.117Z,97237.25
2023-04-16T13:08:51.715Z,97233.19
2023-04-16T13:11:23.435Z,97231.16
2023-04-16T13:13:55.100Z,97239.31
2023-04-16T13:16:26.726Z,97232.53
2023-04-16T13:18:58.315Z,97230.38
2023-04-16T13:21:30.203Z,97230.81
2023-04-16T13:24:01.919Z,97229.16
2023-04-16T13:26:33.592Z,97237.34
2023-04-16T13:29:05.237Z,97232.69
2023-04-16T13:31:37.138Z,97233.59
2023-04-16T13:34:09.000Z,97232.63
2023-04-16T13:36:40.682Z,97232.31
2023-04-16T13:39:12.525Z,97226.91
2023-04-16T13:41:44.213Z,97228.50
2023-04-16T13:44:15.837Z,97225.38
2023-04-16T13:46:47.711Z,97228.25
2023-04-16T13:49:19.603Z,97226.16
2023-04-16T13:51:51.190Z,97221.66
2023-04-16T13:54:22.825Z,97220.28
2023-04-16T13:56:54.512Z,97220.00
2023-04-16T13:59:26.521Z,97208.84
2023-04-16T14:01:58.506Z,97217.63
2023-04-16T14:04:30.306Z,97216.22
2023-04-16T14:07:02.073Z,97221.72
2023-04-16T14:09:33.746Z,97210.06
2023-04-16T14:12:06.008Z,97212.72
2023-04-16T14:14:37.854Z,97213.31
2023-04-16T14:17:09.582Z,97213.91
2023-04-16T14:19:41.223Z,97220.41
2023-04-16T14:22:12.993Z,97217.78
2023-04-16T14:24:44.740Z,97216.25
2023-04-16T14:27:16.414Z,97215.78
2023-04-16T14:29:48.175Z,97218.41
2023-04-16T14:32:20.328Z,97222.97
2023-04-16T14:34:51.989Z,97216.94
2023-04-16T14:37:23.887Z,97220.50
2023-04-16T14:39:55.696Z,97229.63
2023-04-16T14:42:27.539Z,97226.53
2023-04-16T14:44:59.665Z,97230.09
2023-04-16T14:47:31.509Z,97219.53
2023-04-16T14:50:03.956Z,97224.16
2023-04-16T14:52:36.897Z,97225.16
2023-04-16T14:55:08.870Z,97224.16
2023-04-16T14:57:40.709Z,97226.88
2023-04-16T15:00:13.805Z,97227.75
2023-04-16T15:02:45.732Z,97229.03
2023-04-16T15:05:17.644Z,97227.69
2023-04-16T15:07:49.391Z,97216.59
2023-04-16T15:10:21.299Z,97217.00
2023-04-16T15:12:53.032Z,97218.56
2023-04-16T15:15:24.852Z,97211.44
2023-04-16T15:17:56.663Z,97217.25
2023-04-16T15:20:28.771Z,97213.03
2023-04-16T15:23:00.544Z,97212.84
2023-04-16T15:25:32.429Z,97209.66
2023-04-16T15:28:04.466Z,97210.72
2023-04-16T15:30:39.628Z,97211.09
2023-04-16T15:33:12.296Z,97220.38
2023-04-16T15:35:44.199Z,97217.84
2023-04-16T15:38:16.105Z,97218.22
2023-04-16T15:40:47.946Z,97219.00
2023-04-16T15:43:19.892Z,97224.66
2023-04-16T15:45:51.530Z,97219.19
2023-04-16T15:48:24.270Z,97218.31
2023-04-16T15:50:55.978Z,97224.28
2023-04-16T15:53:28.150Z,97221.59
2023-04-16T15:56:00.642Z,97225.47
2023-04-16T15:58:32.317Z,97222.78
2023-04-16T16:01:03.962Z,97229.72
2023-04-16T16:03:35.736Z,97235.03
2023-04-16T16:06:07.891Z,97231.94
2023-04-16T16:08:39.776Z,97244.88
2023-04-16T16:11:11.417Z,97243.47
2023-04-16T16:13:43.021Z,97240.31
2023-04-16T16:16:14.699Z,97252.16
2023-04-16T16:18:46.332Z,97248.72
2023-04-16T16:21:17.928Z,97256.38
2023-04-16T16:23:49.837Z,97255.09
2023-04-16T16:26:21.450Z,97250.06
2023-04-16T16:28:53.279Z,97261.44
2023-04-16T16:31:24.977Z,97252.50
2023-04-16T16:33:56.748Z,97256.44
2023-04-16T16:36:28.469Z,97264.50
2023-04-16T16:39:00.160Z,97259.38
2023-04-16T16:41:31.882Z,97266.06
2023-04-16T16:44:03.641Z,97270.84
2023-04-16T16:46:35.380Z,97261.50
2023-04-16T16:49:07.329Z,97269.69
2023-04-16T16:51:39.043Z,97279.16
2023-04-16T16:54:11.005Z,97276.44
2023-04-16T16:56:42.801Z,97270.38
2023-04-16T16:59:14.698Z,97266.66
2023-04-16T17:01:46.395Z,97279.84
2023-04-16T17:04:20.202Z,97275.16
2023-04-16T17:06:52.279Z,97270.66
2023-04-16T17:09:24.382Z,97271.16
2023-04-16T17:11:56.057Z,97272.31
2023-04-16T17:14:27.888Z,97275.78
2023-04-16T17:16:59.630Z,97279.25
2023-04-16T17:19:31.844Z,97278.63
2023-04-16T17:22:03.730Z,97278.56
2023-04-16T17:24:35.682Z,97275.91
2023-04-16T17:27:07.470Z,97286.19
2023-04-16T17:29:39.231Z,97283.66
2023-04-16T17:32:11.157Z,97273.63
2023-04-16T17:34:43.047Z,97286.31
2023-04-16T17:37:14.761Z,97284.25
2023-04-16T17:39:46.493Z,97286.81
2023-04-16T17:42:18.497Z,97281.88
2023-04-16T17:44:50.192Z,97289.25
2023-04-16T17:47:21.914Z,97288.22
2023-04-16T17:49:53.945Z,97283.47
2023-04-16T17:52:26.100Z,97284.06
2023-04-16T17:54:57.837Z,97286.44
2023-04-16T17:57:30.425Z,97287.22
2023-04-16T18:00:02.108Z,97297.09
2023-04-16T18:02:43.390Z,97298.25
2023-04-16T18:05:15.294Z,97294.38
2023-04-16T18:07:47.069Z,97294.22
2023-04-16T18:10:19.279Z,97286.44
2023-04-16T18:12:51.089Z,97289.81
2023-04-16T18:15:22.763Z,97300.25
2023-04-16T18:17:54.575Z,97287.59
2023-04-16T18:20:26.309Z,97293.91
2023-04-16T18:22:58.087Z,97294.19
2023-04-16T18:25:34.703Z,97293.75
2023-04-16T18:28:06.942Z,97295.81
2023-04-16T18:30:40.380Z,97297.41
2023-04-16T18:35:48.294Z,97296.31
2023-04-16T18:38:19.858Z,97282.91
2023-04-16T18:40:51.572Z,97288.25
2023-04-16T18:43:23.317Z,97297.13
2023-04-16T18:45:55.021Z,97289.69
2023-04-16T18:48:26.773Z,97293.72
2023-04-16T18:50:58.378Z,97297.19
2023-04-16T18:53:30.055Z,97298.84
2023-04-16T18:56:01.678Z,97300.97
2023-04-16T18:58:33.292Z,97302.97
2023-04-16T19:01:04.962Z,97304.59
2023-04-16T19:03:37.025Z,97303.19
2023-04-16T19:06:08.843Z,97301.94
2023-04-16T19:08:40.403Z,97300.31
2023-04-16T19:11:12.087Z,97306.78
2023-04-16T19:13:43.883Z,97308.44
2023-04-16T19:16:15.633Z,97304.91
2023-04-16T19:18:47.430Z,97310.22
2023-04-16T19:21:19.148Z,97314.06
2023-04-16T19:23:50.987Z,97316.91
2023-04-16T19:26:24.397Z,97318.81
2023-04-16T19:28:56.109Z,97323.63
2023-04-16T19:31:28.364Z,97321.00
2023-04-16T19:34:00.427Z,97322.03
2023-04-16T19:36:32.159Z,97333.78
2023-04-16T19:39:03.922Z,97322.53
2023-04-16T19:41:35.595Z,97320.41
2023-04-16T19:44:07.349Z,97327.47
2023-04-16T19:46:39.055Z,97325.91
2023-04-16T19:49:11.100Z,97325.16
2023-04-16T19:51:42.957Z,97323.34
2023-04-16T19:54:14.826Z,97316.41
2023-04-16T19:56:49.169Z,97323.81
2023-04-16T19:59:20.880Z,97321.38
2023-04-16T20:01:52.841Z,97319.59
2023-04-16T20:04:24.691Z,97319.00
2023-04-16T20:06:56.451Z,97323.03
2023-04-16T20:09:28.305Z,97311.81
2023-04-16T20:12:00.158Z,97309.56
2023-04-16T20:14:32.260Z,97310.81
2023-04-16T20:17:04.062Z,97300.78
2023-04-16T20:19:37.322Z,97305.66
2023-04-16T20:22:09.162Z,97303.00
2023-04-16T20:24:41.251Z,97306.06
2023-04-16T20:27:14.186Z,97298.59
2023-04-16T20:29:45.930Z,97298.91
2023-04-16T20:32:17.777Z,97294.19
2023-04-16T20:34:49.812Z,97290.44
2023-04-16T20:37:21.603Z,97303.94
2023-04-16T20:39:53.787Z,97307.81
2023-04-16T20:42:25.742Z,97296.97
2023-04-16T20:44:57.808Z,97295.53
2023-04-16T20:47:29.532Z,97294.69
2023-04-16T20:50:01.236Z,97301.72
2023-04-16T20:52:33.165Z,97294.81
2023-04-16T20:55:05.460Z,97292.19
2023-04-16T20:57:37.080Z,97300.53
2023-04-16T21:00:09.280Z,97299.09
2023-04-16T21:02:41.534Z,97290.63
2023-04-16T21:05:13.319Z,97289.31
2023-04-16T21:07:44.869Z,97288.59
2023-04-16T21:10:16.597Z,97285.91
2023-04-16T21:12:48.223Z,97285.13
2023-04-16T21:15:19.820Z,97288.06
2023-04-16T21:17:51.508Z,97279.75
2023-04-16T21:20:23.328Z,97273.81
2023-04-16T21:22:55.015Z,97273.25
2023-04-16T21:25:26.905Z,97276.72
2023-04-16T21:27:58.500Z,97274.81
2023-04-16T21:30:30.172Z,97281.09
2023-04-16T21:33:01.837Z,97278.78
2023-04-16T21:35:33.585Z,97278.84
2023-04-16T21:38:05.230Z,97282.78
2023-04-16T21:40:36.815Z,97284.69
2023-04-16T21:43:08.455Z,97281.25
2023-04-16T21:45:40.764Z,97279.94
2023-04-16T21:48:12.504Z,97286.25
2023-04-16T21:50:44.243Z,97285.09
2023-04-16T21:53:16.107Z,97282.53
2023-04-16T21:55:47.789Z,97285.63
2023-04-16T21:58:19.723Z,97275.88
2023-04-16T22:00:51.879Z,97274.38
2023-04-16T22:03:24.583Z,97274.09
2023-04-16T22:05:58.051Z,97268.16
2023-04-16T22:08:29.860Z,97258.06
2023-04-16T22:11:02.978Z,97253.38
2023-04-16T22:13:34.836Z,97260.31
2023-04-16T22:16:07.889Z,97249.19
2023-04-16T22:18:41.399Z,97251.81
2023-04-16T22:21:13.321Z,97256.63
2023-04-16T22:23:45.627Z,97258.19
2023-04-16T22:26:17.354Z,97263.81
2023-04-16T22:28:49.040Z,97253.72
2023-04-16T22:31:21.024Z,97248.63
2023-04-16T22:33:52.971Z,97245.69
2023-04-16T22:36:25.115Z,97243.28
2023-04-16T22:38:56.818Z,97234.72
2023-04-16T22:41:28.854Z,97238.97
2023-04-16T22:44:00.635Z,97229.91
2023-04-16T22:46:32.972Z,97221.69
2023-04-16T22:49:04.783Z,97223.78
2023-04-16T22:51:37.331Z,97227.72
2023-04-16T22:54:09.154Z,97227.25
2023-04-16T22:56:41.053Z,97220.53
2023-04-16T22:59:13.044Z,97221.47
2023-04-16T23:01:45.205Z,97220.03
2023-04-16T23:04:17.101Z,97219.53
2023-04-16T23:06:48.790Z,97218.97
2023-04-16T23:09:20.538Z,97219.47
2023-04-16T23:11:52.252Z,97216.59
2023-04-16T23:14:24.050Z,97214.75
2023-04-16T23:16:55.910Z,97215.31
2023-04-16T23:19:27.683Z,97208.91
2023-04-16T23:21:59.533Z,97211.91
2023-04-16T23:24:31.481Z,97212.63
2023-04-16T23:27:03.216Z,97214.03
2023-04-16T23:29:34.926Z,97210.34
2023-04-16T23:32:06.710Z,97218.09
2023-04-16T23:34:38.378Z,97214.88
2023-04-16T23:37:09.982Z,97203.13
2023-04-16T23:39:41.664Z,97216.78
2023-04-16T23:42:13.372Z,97207.41
2023-04-16T23:44:44.968Z,97202.13
2023-04-16T23:47:16.570Z,97204.78
2023-04-16T23:49:48.195Z,97194.38
2023-04-16T23:52:19.803Z,97194.13
2023-04-16T23:54:51.406Z,97182.44
2023-04-16T23:57:22.973Z,97186.69
2023-04-16T23:59:54.523Z,97180.06
