createdAt,value
2022-08-23T00:00:32.026Z,0.00
2022-08-23T00:01:32.024Z,0.00
2022-08-23T00:02:32.058Z,0.00
2022-08-23T00:03:32.033Z,0.00
2022-08-23T00:04:35.256Z,0.00
2022-08-23T00:05:32.020Z,0.00
2022-08-23T00:06:32.011Z,0.00
2022-08-23T00:07:36.362Z,0.00
2022-08-23T00:08:32.007Z,0.00
2022-08-23T00:09:32.005Z,0.00
2022-08-23T00:10:32.012Z,0.00
2022-08-23T00:11:32.006Z,0.00
2022-08-23T00:12:31.999Z,0.00
2022-08-23T00:13:47.479Z,0.00
2022-08-23T00:14:31.991Z,0.00
2022-08-23T00:15:31.989Z,0.00
2022-08-23T00:16:31.987Z,0.00
2022-08-23T00:17:34.345Z,0.00
2022-08-23T00:18:31.979Z,0.00
2022-08-23T00:19:31.976Z,0.00
2022-08-23T00:20:31.973Z,0.00
2022-08-23T00:21:31.967Z,0.00
2022-08-23T00:22:31.965Z,0.00
2022-08-23T00:23:31.965Z,0.00
2022-08-23T00:24:31.964Z,0.00
2022-08-23T00:25:31.962Z,0.00
2022-08-23T00:26:31.962Z,0.00
2022-08-23T00:27:31.957Z,0.00
2022-08-23T00:28:31.951Z,0.00
2022-08-23T00:29:31.986Z,0.00
2022-08-23T00:30:31.949Z,0.00
2022-08-23T00:31:31.994Z,0.00
2022-08-23T00:32:31.944Z,0.00
2022-08-23T00:33:31.938Z,0.00
2022-08-23T00:34:31.938Z,0.00
2022-08-23T00:35:31.934Z,0.00
2022-08-23T00:36:31.934Z,0.00
2022-08-23T00:37:31.933Z,0.00
2022-08-23T00:38:34.965Z,0.00
2022-08-23T00:39:31.947Z,0.00
2022-08-23T00:40:31.921Z,0.00
2022-08-23T00:41:31.919Z,0.00
2022-08-23T00:42:31.911Z,0.00
2022-08-23T00:43:31.921Z,0.00
2022-08-23T00:44:31.910Z,0.00
2022-08-23T00:45:31.911Z,0.00
2022-08-23T00:46:31.903Z,0.00
2022-08-23T00:47:31.899Z,0.00
2022-08-23T00:48:31.899Z,0.00
2022-08-23T00:49:31.896Z,0.00
2022-08-23T00:50:31.939Z,0.00
2022-08-23T00:51:31.890Z,0.00
2022-08-23T00:52:31.894Z,0.00
2022-08-23T00:53:31.885Z,0.00
2022-08-23T00:54:31.881Z,0.00
2022-08-23T00:55:31.882Z,0.00
2022-08-23T00:56:31.875Z,0.00
2022-08-23T00:57:31.875Z,0.00
2022-08-23T00:58:31.885Z,0.00
2022-08-23T00:59:31.888Z,0.00
2022-08-23T01:00:31.892Z,0.00
2022-08-23T01:01:31.978Z,0.00
2022-08-23T01:02:31.915Z,0.00
2022-08-23T01:03:38.634Z,0.00
2022-08-23T01:04:31.852Z,0.00
2022-08-23T01:05:31.852Z,0.00
2022-08-23T01:06:31.847Z,0.00
2022-08-23T01:07:31.846Z,0.00
2022-08-23T01:08:31.848Z,0.00
2022-08-23T01:09:31.842Z,0.00
2022-08-23T01:10:31.852Z,0.00
2022-08-23T01:11:31.846Z,0.00
2022-08-23T01:12:32.825Z,0.00
2022-08-23T01:13:31.882Z,0.00
2022-08-23T01:14:31.845Z,0.00
2022-08-23T01:15:31.853Z,0.00
2022-08-23T01:16:31.845Z,0.00
2022-08-23T01:17:31.850Z,0.00
2022-08-23T01:18:31.849Z,0.00
2022-08-23T01:19:32.004Z,0.00
2022-08-23T01:20:31.849Z,0.00
2022-08-23T01:21:31.810Z,0.00
2022-08-23T01:22:31.804Z,0.00
2022-08-23T01:23:31.803Z,0.00
2022-08-23T01:24:43.977Z,0.00
2022-08-23T01:25:31.793Z,0.00
2022-08-23T01:26:31.792Z,0.00
2022-08-23T01:27:32.162Z,0.00
2022-08-23T01:28:31.787Z,0.00
2022-08-23T01:29:31.787Z,0.00
2022-08-23T01:30:31.782Z,0.00
2022-08-23T01:31:31.779Z,0.00
2022-08-23T01:32:31.777Z,0.00
2022-08-23T01:33:31.774Z,0.00
2022-08-23T01:34:34.635Z,0.00
2022-08-23T01:35:31.773Z,0.00
2022-08-23T01:36:31.768Z,0.00
2022-08-23T01:37:31.761Z,0.00
2022-08-23T01:38:32.869Z,0.00
2022-08-23T01:39:31.756Z,0.00
2022-08-23T01:40:31.756Z,0.00
2022-08-23T01:41:31.749Z,0.00
2022-08-23T01:42:31.777Z,0.00
2022-08-23T01:43:31.747Z,0.00
2022-08-23T01:44:31.741Z,0.00
2022-08-23T01:45:31.741Z,0.00
2022-08-23T01:46:31.736Z,0.00
2022-08-23T01:47:31.734Z,0.00
2022-08-23T01:48:31.731Z,0.00
2022-08-23T01:49:31.729Z,0.00
2022-08-23T01:50:31.791Z,0.00
2022-08-23T01:51:31.727Z,0.00
2022-08-23T01:52:31.719Z,0.00
2022-08-23T01:53:31.717Z,0.00
2022-08-23T01:54:31.713Z,0.00
2022-08-23T01:55:31.735Z,0.00
2022-08-23T01:56:38.723Z,0.00
2022-08-23T01:57:31.705Z,0.00
2022-08-23T01:58:31.702Z,0.00
2022-08-23T01:59:31.699Z,0.00
2022-08-23T02:00:31.699Z,0.00
2022-08-23T02:01:31.744Z,0.00
2022-08-23T02:02:31.701Z,0.00
2022-08-23T02:03:31.688Z,0.00
2022-08-23T02:04:31.688Z,0.00
2022-08-23T02:05:31.685Z,0.00
2022-08-23T02:06:31.679Z,0.00
2022-08-23T02:07:31.677Z,0.00
2022-08-23T02:08:31.678Z,0.00
2022-08-23T02:09:31.669Z,0.00
2022-08-23T02:10:31.670Z,0.00
2022-08-23T02:11:31.665Z,0.00
2022-08-23T02:12:31.664Z,0.00
2022-08-23T02:13:31.657Z,0.00
2022-08-23T02:14:31.655Z,0.00
2022-08-23T02:15:31.654Z,0.00
2022-08-23T02:16:31.654Z,0.00
2022-08-23T02:17:31.648Z,0.00
2022-08-23T02:18:31.645Z,0.00
2022-08-23T02:19:31.644Z,0.00
2022-08-23T02:20:31.640Z,0.00
2022-08-23T02:21:31.638Z,0.00
2022-08-23T02:22:31.636Z,0.00
2022-08-23T02:23:31.631Z,0.00
2022-08-23T02:24:31.853Z,0.00
2022-08-23T02:25:31.625Z,0.00
2022-08-23T02:26:31.623Z,0.00
2022-08-23T02:27:31.620Z,0.00
2022-08-23T02:28:31.615Z,0.00
2022-08-23T02:29:31.613Z,0.00
2022-08-23T02:30:31.611Z,0.00
2022-08-23T02:31:31.607Z,0.00
2022-08-23T02:32:31.603Z,0.00
2022-08-23T02:35:05.658Z,0.00
2022-08-23T02:36:03.243Z,0.00
2022-08-23T02:38:07.232Z,0.00
2022-08-23T02:39:07.217Z,0.00
2022-08-23T02:41:11.206Z,0.00
2022-08-23T02:42:11.754Z,0.00
2022-08-23T02:44:15.672Z,0.00
2022-08-23T02:45:15.661Z,0.00
2022-08-23T02:46:15.659Z,0.00
2022-08-23T02:47:22.829Z,0.00
2022-08-23T02:49:20.336Z,0.00
2022-08-23T02:50:20.106Z,0.00
2022-08-23T02:52:23.906Z,0.00
2022-08-23T02:53:23.887Z,0.00
2022-08-23T02:55:28.388Z,0.00
2022-08-23T02:56:28.375Z,0.00
2022-08-23T02:57:28.367Z,0.00
2022-08-23T02:58:28.374Z,0.00
2022-08-23T02:59:28.365Z,0.00
2022-08-23T03:00:28.374Z,0.00
2022-08-23T03:01:28.372Z,0.00
2022-08-23T03:02:28.390Z,0.00
2022-08-23T03:03:28.352Z,0.00
2022-08-23T03:04:28.349Z,0.00
2022-08-23T03:05:28.346Z,0.00
2022-08-23T03:06:28.346Z,0.00
2022-08-23T03:07:28.341Z,0.00
2022-08-23T03:08:28.336Z,0.00
2022-08-23T03:09:28.351Z,0.00
2022-08-23T03:10:28.347Z,0.00
2022-08-23T03:11:28.366Z,0.00
2022-08-23T03:12:28.352Z,0.00
2022-08-23T03:13:28.322Z,0.00
2022-08-23T03:14:28.319Z,0.00
2022-08-23T03:15:28.321Z,0.00
2022-08-23T03:16:28.312Z,0.00
2022-08-23T03:17:28.308Z,0.00
2022-08-23T03:18:28.307Z,0.00
2022-08-23T03:19:28.303Z,0.00
2022-08-23T03:20:28.344Z,0.00
2022-08-23T03:21:28.327Z,0.00
2022-08-23T03:22:28.313Z,0.00
2022-08-23T03:23:28.293Z,0.00
2022-08-23T03:24:28.294Z,0.00
2022-08-23T03:25:28.284Z,0.00
2022-08-23T03:26:28.282Z,0.00
2022-08-23T03:27:28.277Z,0.00
2022-08-23T03:28:28.275Z,0.00
2022-08-23T03:29:28.274Z,0.00
2022-08-23T03:30:28.266Z,0.00
2022-08-23T03:31:29.287Z,0.00
2022-08-23T03:32:28.264Z,0.00
2022-08-23T03:33:28.257Z,0.00
2022-08-23T03:34:28.252Z,0.00
2022-08-23T03:35:28.252Z,0.00
2022-08-23T03:36:28.489Z,0.00
2022-08-23T03:37:28.244Z,0.00
2022-08-23T03:38:28.243Z,0.00
2022-08-23T03:39:28.241Z,0.00
2022-08-23T03:40:28.234Z,0.00
2022-08-23T03:41:28.234Z,0.00
2022-08-23T03:42:28.572Z,0.00
2022-08-23T03:43:28.226Z,0.00
2022-08-23T03:44:28.224Z,0.00
2022-08-23T03:45:28.221Z,0.00
2022-08-23T03:46:30.969Z,0.00
2022-08-23T03:47:28.216Z,0.00
2022-08-23T03:48:28.212Z,0.00
2022-08-23T03:49:28.209Z,0.00
2022-08-23T03:50:28.221Z,0.00
2022-08-23T03:51:28.201Z,0.00
2022-08-23T03:52:28.198Z,0.00
2022-08-23T03:53:28.197Z,0.00
2022-08-23T03:54:28.194Z,0.00
2022-08-23T03:55:28.193Z,0.00
2022-08-23T03:56:28.189Z,0.00
2022-08-23T03:57:28.193Z,0.00
2022-08-23T03:58:28.181Z,0.00
2022-08-23T03:59:28.177Z,0.00
2022-08-23T04:00:28.174Z,0.00
2022-08-23T04:01:28.936Z,0.00
2022-08-23T04:02:28.169Z,0.00
2022-08-23T04:03:28.167Z,0.00
2022-08-23T04:04:28.164Z,0.00
2022-08-23T04:05:28.159Z,0.00
2022-08-23T04:06:28.156Z,0.00
2022-08-23T04:07:28.152Z,0.00
2022-08-23T04:08:33.339Z,0.00
2022-08-23T04:09:28.148Z,5.63
2022-08-23T04:10:28.144Z,5.63
2022-08-23T04:11:28.141Z,5.63
2022-08-23T04:12:28.142Z,5.63
2022-08-23T04:13:28.136Z,5.63
2022-08-23T04:14:28.133Z,5.63
2022-08-23T04:15:28.129Z,5.63
2022-08-23T04:16:28.126Z,11.25
2022-08-23T04:17:32.078Z,11.25
2022-08-23T04:18:28.121Z,11.25
2022-08-23T04:19:28.114Z,11.25
2022-08-23T04:20:28.114Z,11.25
2022-08-23T04:21:28.111Z,11.25
2022-08-23T04:22:28.106Z,11.25
2022-08-23T04:23:28.104Z,11.25
2022-08-23T04:24:28.099Z,11.25
2022-08-23T04:25:34.654Z,11.25
2022-08-23T04:26:30.283Z,11.25
2022-08-23T04:27:28.090Z,11.25
2022-08-23T04:28:28.090Z,11.25
2022-08-23T04:29:33.954Z,11.25
2022-08-23T04:30:28.079Z,11.25
2022-08-23T04:31:28.078Z,11.25
2022-08-23T04:32:28.420Z,16.88
2022-08-23T04:33:28.074Z,16.88
2022-08-23T04:34:28.705Z,16.88
2022-08-23T04:35:28.068Z,16.88
2022-08-23T04:36:28.062Z,16.88
2022-08-23T04:37:28.066Z,16.88
2022-08-23T04:38:28.058Z,22.50
2022-08-23T04:39:28.056Z,22.50
2022-08-23T04:40:28.073Z,22.50
2022-08-23T04:41:28.046Z,22.50
2022-08-23T04:42:28.043Z,22.50
2022-08-23T04:43:28.042Z,22.50
2022-08-23T04:44:28.038Z,22.50
2022-08-23T04:45:28.036Z,22.50
2022-08-23T04:46:28.038Z,22.50
2022-08-23T04:47:28.032Z,22.50
2022-08-23T04:48:28.025Z,22.50
2022-08-23T04:49:28.020Z,22.50
2022-08-23T04:50:28.021Z,28.13
2022-08-23T04:51:28.015Z,28.13
2022-08-23T04:52:28.013Z,28.13
2022-08-23T04:53:28.010Z,28.13
2022-08-23T04:54:28.007Z,33.75
2022-08-23T04:55:28.005Z,33.75
2022-08-23T04:56:28.000Z,33.75
2022-08-23T04:57:27.997Z,33.75
2022-08-23T04:58:27.996Z,33.75
2022-08-23T04:59:27.991Z,33.75
2022-08-23T05:00:28.224Z,33.75
2022-08-23T05:01:28.047Z,33.75
2022-08-23T05:02:27.982Z,33.75
2022-08-23T05:03:27.983Z,33.75
2022-08-23T05:04:27.986Z,33.75
2022-08-23T05:05:27.980Z,33.75
2022-08-23T05:06:27.971Z,33.75
2022-08-23T05:07:33.802Z,33.75
2022-08-23T05:08:27.965Z,33.75
2022-08-23T05:09:27.965Z,33.75
2022-08-23T05:10:27.955Z,33.75
2022-08-23T05:11:27.954Z,33.75
2022-08-23T05:12:27.951Z,39.38
2022-08-23T05:13:27.952Z,39.38
2022-08-23T05:14:27.947Z,39.38
2022-08-23T05:15:27.948Z,45.00
2022-08-23T05:16:27.940Z,45.00
2022-08-23T05:17:27.935Z,45.00
2022-08-23T05:18:27.934Z,50.63
2022-08-23T05:19:27.935Z,50.63
2022-08-23T05:20:27.929Z,50.63
2022-08-23T05:21:27.926Z,50.63
2022-08-23T05:22:27.919Z,50.63
2022-08-23T05:23:31.811Z,50.63
2022-08-23T05:24:27.919Z,50.63
2022-08-23T05:25:27.911Z,50.63
2022-08-23T05:26:27.911Z,50.63
2022-08-23T05:27:27.910Z,56.25
2022-08-23T05:28:27.902Z,56.25
2022-08-23T05:29:27.904Z,61.88
2022-08-23T05:30:27.898Z,61.88
2022-08-23T05:31:27.895Z,67.50
2022-08-23T05:32:32.819Z,67.50
2022-08-23T05:33:27.889Z,67.50
2022-08-23T05:34:27.885Z,73.13
2022-08-23T05:35:27.881Z,73.13
2022-08-23T05:36:27.881Z,67.50
2022-08-23T05:37:27.878Z,67.50
2022-08-23T05:38:27.872Z,67.50
2022-08-23T05:39:36.111Z,67.50
2022-08-23T05:40:27.866Z,67.50
2022-08-23T05:41:37.834Z,73.13
2022-08-23T05:42:27.861Z,78.75
2022-08-23T05:43:27.860Z,78.75
2022-08-23T05:44:27.856Z,84.38
2022-08-23T05:45:27.854Z,90.00
2022-08-23T05:46:28.352Z,101.25
2022-08-23T05:47:27.847Z,112.50
2022-08-23T05:48:27.845Z,118.13
2022-08-23T05:49:27.842Z,123.75
2022-08-23T05:50:27.838Z,129.38
2022-08-23T05:51:27.835Z,123.75
2022-08-23T05:52:27.835Z,123.75
2022-08-23T05:53:27.831Z,135.00
2022-08-23T05:54:27.827Z,146.25
2022-08-23T05:55:35.054Z,163.13
2022-08-23T05:56:27.819Z,174.38
2022-08-23T05:57:27.821Z,191.25
2022-08-23T05:58:27.814Z,208.13
2022-08-23T05:59:27.813Z,225.00
2022-08-23T06:00:38.126Z,236.25
2022-08-23T06:01:27.853Z,236.25
2022-08-23T06:02:27.803Z,230.63
2022-08-23T06:03:27.802Z,225.00
2022-08-23T06:04:27.801Z,230.63
2022-08-23T06:05:27.795Z,236.25
2022-08-23T06:06:37.121Z,241.88
2022-08-23T06:07:27.792Z,281.25
2022-08-23T06:08:27.788Z,320.63
2022-08-23T06:09:27.783Z,247.50
2022-08-23T06:10:27.819Z,258.75
2022-08-23T06:11:27.783Z,258.75
2022-08-23T06:12:27.774Z,270.00
2022-08-23T06:13:27.776Z,275.63
2022-08-23T06:14:27.829Z,275.63
2022-08-23T06:15:27.768Z,281.25
2022-08-23T06:16:27.769Z,286.88
2022-08-23T06:17:27.766Z,292.50
2022-08-23T06:18:27.762Z,292.50
2022-08-23T06:19:27.760Z,281.25
2022-08-23T06:20:27.846Z,270.00
2022-08-23T06:21:27.756Z,292.50
2022-08-23T06:22:27.754Z,315.00
2022-08-23T06:23:27.752Z,241.88
2022-08-23T06:24:27.752Z,219.38
2022-08-23T06:25:27.748Z,208.13
2022-08-23T06:26:27.746Z,196.88
2022-08-23T06:27:27.743Z,208.13
2022-08-23T06:28:27.770Z,219.38
2022-08-23T06:29:27.782Z,241.88
2022-08-23T06:30:27.889Z,196.88
2022-08-23T06:31:27.759Z,191.25
2022-08-23T06:32:27.787Z,185.63
2022-08-23T06:33:27.775Z,180.00
2022-08-23T06:34:27.730Z,196.88
2022-08-23T06:35:37.954Z,168.75
2022-08-23T06:36:27.725Z,163.13
2022-08-23T06:37:27.722Z,163.13
2022-08-23T06:38:27.718Z,168.75
2022-08-23T06:39:27.717Z,174.38
2022-08-23T06:40:27.746Z,180.00
2022-08-23T06:41:27.712Z,185.63
2022-08-23T06:42:38.410Z,191.25
2022-08-23T06:43:27.727Z,196.88
2022-08-23T06:44:27.707Z,196.88
2022-08-23T06:45:33.725Z,196.88
2022-08-23T06:46:28.269Z,196.88
2022-08-23T06:47:27.700Z,196.88
2022-08-23T06:48:27.704Z,191.25
2022-08-23T06:49:27.708Z,185.63
2022-08-23T06:50:32.082Z,185.63
2022-08-23T06:51:27.693Z,185.63
2022-08-23T06:52:27.762Z,191.25
2022-08-23T06:53:27.691Z,191.25
2022-08-23T06:54:27.689Z,196.88
2022-08-23T06:55:27.685Z,202.50
2022-08-23T06:56:27.681Z,202.50
2022-08-23T06:57:27.680Z,196.88
2022-08-23T06:58:27.678Z,202.50
2022-08-23T06:59:27.684Z,208.13
2022-08-23T07:00:27.789Z,208.13
2022-08-23T07:01:45.334Z,208.13
2022-08-23T07:02:27.704Z,213.75
2022-08-23T07:03:27.670Z,213.75
2022-08-23T07:04:27.666Z,213.75
2022-08-23T07:05:27.670Z,213.75
2022-08-23T07:06:27.663Z,219.38
2022-08-23T07:07:37.532Z,225.00
2022-08-23T07:08:27.659Z,236.25
2022-08-23T07:09:27.661Z,247.50
2022-08-23T07:10:27.653Z,275.63
2022-08-23T07:11:27.653Z,281.25
2022-08-23T07:12:27.654Z,264.38
2022-08-23T07:13:27.652Z,264.38
2022-08-23T07:14:27.648Z,264.38
2022-08-23T07:15:27.646Z,264.38
2022-08-23T07:16:27.736Z,270.00
2022-08-23T07:17:27.647Z,270.00
2022-08-23T07:18:27.639Z,275.63
2022-08-23T07:19:29.047Z,286.88
2022-08-23T07:20:27.637Z,298.13
2022-08-23T07:21:27.636Z,298.13
2022-08-23T07:22:27.635Z,298.13
2022-08-23T07:23:27.632Z,298.13
2022-08-23T07:24:32.342Z,303.75
2022-08-23T07:25:27.632Z,315.00
2022-08-23T07:26:27.627Z,326.25
2022-08-23T07:27:27.626Z,337.50
2022-08-23T07:28:27.625Z,343.13
2022-08-23T07:29:27.629Z,348.75
2022-08-23T07:30:27.631Z,348.75
2022-08-23T07:31:27.647Z,348.75
2022-08-23T07:32:27.620Z,354.38
2022-08-23T07:33:27.620Z,354.38
2022-08-23T07:34:27.612Z,354.38
2022-08-23T07:35:27.605Z,354.38
2022-08-23T07:36:27.982Z,348.75
2022-08-23T07:37:27.607Z,343.13
2022-08-23T07:38:28.966Z,343.13
2022-08-23T07:39:27.601Z,343.13
2022-08-23T07:40:27.821Z,354.38
2022-08-23T07:41:27.601Z,365.63
2022-08-23T07:42:27.600Z,376.88
2022-08-23T07:43:27.600Z,388.13
2022-08-23T07:44:27.605Z,399.38
2022-08-23T07:45:27.593Z,405.00
2022-08-23T07:46:27.606Z,416.25
2022-08-23T07:47:27.591Z,427.50
2022-08-23T07:48:52.576Z,433.13
2022-08-23T07:49:29.356Z,438.75
2022-08-23T07:50:30.374Z,444.38
2022-08-23T07:51:27.586Z,450.00
2022-08-23T07:52:27.590Z,455.63
2022-08-23T07:53:37.818Z,461.25
2022-08-23T07:54:27.581Z,466.88
2022-08-23T07:55:27.578Z,472.50
2022-08-23T07:56:27.578Z,483.75
2022-08-23T07:57:27.578Z,483.75
2022-08-23T07:58:27.574Z,483.75
2022-08-23T07:59:30.419Z,495.00
2022-08-23T08:00:27.575Z,500.63
2022-08-23T08:01:27.601Z,500.63
2022-08-23T08:02:27.609Z,506.25
2022-08-23T08:03:27.569Z,517.50
2022-08-23T08:04:27.568Z,528.75
2022-08-23T08:05:27.570Z,540.00
2022-08-23T08:06:27.567Z,540.00
2022-08-23T08:07:27.598Z,540.00
2022-08-23T08:08:27.566Z,540.00
2022-08-23T08:09:27.564Z,534.38
2022-08-23T08:10:27.560Z,534.38
2022-08-23T08:11:32.161Z,528.75
2022-08-23T08:12:27.562Z,506.25
2022-08-23T08:13:27.563Z,506.25
2022-08-23T08:14:27.559Z,500.63
2022-08-23T08:15:27.558Z,500.63
2022-08-23T08:16:27.575Z,506.25
2022-08-23T08:17:27.825Z,500.63
2022-08-23T08:18:27.555Z,495.00
2022-08-23T08:19:27.555Z,495.00
2022-08-23T08:20:27.559Z,489.38
2022-08-23T08:21:27.555Z,427.50
2022-08-23T08:22:27.553Z,472.50
2022-08-23T08:23:27.552Z,466.88
2022-08-23T08:24:27.558Z,466.88
2022-08-23T08:25:27.553Z,466.88
2022-08-23T08:26:27.554Z,455.63
2022-08-23T08:27:27.550Z,450.00
2022-08-23T08:28:27.550Z,450.00
2022-08-23T08:29:27.553Z,444.38
2022-08-23T08:30:27.551Z,433.13
2022-08-23T08:31:27.681Z,427.50
2022-08-23T08:32:27.549Z,416.25
2022-08-23T08:33:30.796Z,421.88
2022-08-23T08:34:27.544Z,433.13
2022-08-23T08:35:27.542Z,444.38
2022-08-23T08:36:27.550Z,461.25
2022-08-23T08:37:27.571Z,472.50
2022-08-23T08:38:28.875Z,489.38
2022-08-23T08:39:27.547Z,506.25
2022-08-23T08:40:27.549Z,523.13
2022-08-23T08:41:27.546Z,523.13
2022-08-23T08:42:27.542Z,506.25
2022-08-23T08:43:27.550Z,517.50
2022-08-23T08:44:27.543Z,517.50
2022-08-23T08:45:27.542Z,500.63
2022-08-23T08:46:27.567Z,495.00
2022-08-23T08:47:27.775Z,489.38
2022-08-23T08:48:27.539Z,483.75
2022-08-23T08:49:27.544Z,483.75
2022-08-23T08:50:27.543Z,478.13
2022-08-23T08:51:27.538Z,472.50
2022-08-23T08:52:29.735Z,466.88
2022-08-23T08:53:27.541Z,461.25
2022-08-23T08:54:27.540Z,466.88
2022-08-23T08:55:27.538Z,461.25
2022-08-23T08:56:29.787Z,472.50
2022-08-23T08:57:27.921Z,472.50
2022-08-23T08:58:27.535Z,472.50
2022-08-23T08:59:27.536Z,461.25
2022-08-23T09:00:27.538Z,455.63
2022-08-23T09:01:27.563Z,455.63
2022-08-23T09:02:32.593Z,450.00
2022-08-23T09:03:27.578Z,444.38
2022-08-23T09:04:27.536Z,444.38
2022-08-23T09:05:27.540Z,393.75
2022-08-23T09:06:27.539Z,416.25
2022-08-23T09:07:31.068Z,421.88
2022-08-23T09:08:27.590Z,399.38
2022-08-23T09:09:27.536Z,382.50
2022-08-23T09:10:27.540Z,371.25
2022-08-23T09:11:27.535Z,382.50
2022-08-23T09:12:27.536Z,393.75
2022-08-23T09:13:27.535Z,371.25
2022-08-23T09:14:27.534Z,360.00
2022-08-23T09:15:27.536Z,388.13
2022-08-23T09:16:28.784Z,393.75
2022-08-23T09:17:27.538Z,365.63
2022-08-23T09:18:27.534Z,405.00
2022-08-23T09:19:27.533Z,399.38
2022-08-23T09:20:31.046Z,405.00
2022-08-23T09:21:28.433Z,410.63
2022-08-23T09:22:27.532Z,405.00
2022-08-23T09:23:27.532Z,410.63
2022-08-23T09:24:27.532Z,382.50
2022-08-23T09:25:27.534Z,348.75
2022-08-23T09:26:27.542Z,326.25
2022-08-23T09:27:27.532Z,326.25
2022-08-23T09:28:27.533Z,315.00
2022-08-23T09:29:27.534Z,326.25
2022-08-23T09:30:27.531Z,337.50
2022-08-23T09:31:27.608Z,348.75
2022-08-23T09:32:27.531Z,354.38
2022-08-23T09:33:27.531Z,348.75
2022-08-23T09:34:27.530Z,337.50
2022-08-23T09:35:27.532Z,331.88
2022-08-23T09:36:27.531Z,343.13
2022-08-23T09:37:27.532Z,343.13
2022-08-23T09:38:27.526Z,298.13
2022-08-23T09:39:30.882Z,320.63
2022-08-23T09:40:27.531Z,376.88
2022-08-23T09:41:27.542Z,393.75
2022-08-23T09:42:27.530Z,388.13
2022-08-23T09:43:27.528Z,416.25
2022-08-23T09:44:27.532Z,416.25
2022-08-23T09:45:28.889Z,405.00
2022-08-23T09:46:27.597Z,382.50
2022-08-23T09:47:27.529Z,382.50
2022-08-23T09:48:31.094Z,365.63
2022-08-23T09:49:27.528Z,365.63
2022-08-23T09:50:27.526Z,360.00
2022-08-23T09:51:27.523Z,354.38
2022-08-23T09:52:27.525Z,360.00
2022-08-23T09:53:27.529Z,354.38
2022-08-23T09:54:27.526Z,343.13
2022-08-23T09:55:27.526Z,337.50
2022-08-23T09:56:27.523Z,331.88
2022-08-23T09:57:27.824Z,320.63
2022-08-23T09:58:27.527Z,326.25
2022-08-23T09:59:27.629Z,315.00
2022-08-23T10:00:27.536Z,315.00
2022-08-23T10:01:27.571Z,320.63
2022-08-23T10:02:27.585Z,315.00
2022-08-23T10:03:27.536Z,292.50
2022-08-23T10:04:27.721Z,275.63
2022-08-23T10:05:27.541Z,275.63
2022-08-23T10:06:27.524Z,270.00
2022-08-23T10:07:27.529Z,270.00
2022-08-23T10:08:27.528Z,281.25
2022-08-23T10:09:27.527Z,298.13
2022-08-23T10:10:27.520Z,309.38
2022-08-23T10:11:27.524Z,320.63
2022-08-23T10:12:27.524Z,315.00
2022-08-23T10:13:27.525Z,309.38
2022-08-23T10:14:30.063Z,320.63
2022-08-23T10:15:27.525Z,337.50
2022-08-23T10:16:27.556Z,348.75
2022-08-23T10:17:27.524Z,365.63
2022-08-23T10:18:27.539Z,371.25
2022-08-23T10:19:27.524Z,371.25
2022-08-23T10:20:27.537Z,388.13
2022-08-23T10:21:27.521Z,410.63
2022-08-23T10:22:27.522Z,416.25
2022-08-23T10:23:27.525Z,416.25
2022-08-23T10:24:27.527Z,416.25
2022-08-23T10:25:27.525Z,416.25
2022-08-23T10:26:27.526Z,421.88
2022-08-23T10:27:27.527Z,421.88
2022-08-23T10:28:27.526Z,421.88
2022-08-23T10:29:27.524Z,393.75
2022-08-23T10:30:27.524Z,365.63
2022-08-23T10:31:27.561Z,371.25
2022-08-23T10:32:27.526Z,421.88
2022-08-23T10:33:27.528Z,427.50
2022-08-23T10:34:29.910Z,421.88
2022-08-23T10:35:27.525Z,438.75
2022-08-23T10:36:27.526Z,438.75
2022-08-23T10:37:27.526Z,433.13
2022-08-23T10:38:27.526Z,433.13
2022-08-23T10:39:27.527Z,438.75
2022-08-23T10:40:27.565Z,433.13
2022-08-23T10:41:27.527Z,416.25
2022-08-23T10:42:27.528Z,410.63
2022-08-23T10:43:27.527Z,410.63
2022-08-23T10:44:27.543Z,410.63
2022-08-23T10:45:27.527Z,405.00
2022-08-23T10:46:27.560Z,399.38
2022-08-23T10:47:27.551Z,399.38
2022-08-23T10:48:27.530Z,399.38
2022-08-23T10:49:27.533Z,399.38
2022-08-23T10:50:27.531Z,399.38
2022-08-23T10:51:32.037Z,405.00
2022-08-23T10:52:27.533Z,410.63
2022-08-23T10:53:27.532Z,410.63
2022-08-23T10:54:27.533Z,410.63
2022-08-23T10:55:27.531Z,405.00
2022-08-23T10:56:27.534Z,399.38
2022-08-23T10:57:27.531Z,399.38
2022-08-23T10:58:27.537Z,393.75
2022-08-23T10:59:27.536Z,393.75
2022-08-23T11:00:27.533Z,393.75
2022-08-23T11:01:27.582Z,393.75
2022-08-23T11:02:27.572Z,393.75
2022-08-23T11:03:29.021Z,388.13
2022-08-23T11:04:27.536Z,388.13
2022-08-23T11:05:27.537Z,371.25
2022-08-23T11:06:27.537Z,365.63
2022-08-23T11:07:27.536Z,371.25
2022-08-23T11:08:27.541Z,354.38
2022-08-23T11:09:27.538Z,343.13
2022-08-23T11:10:27.538Z,337.50
2022-08-23T11:11:27.539Z,326.25
2022-08-23T11:12:27.541Z,315.00
2022-08-23T11:13:27.542Z,309.38
2022-08-23T11:14:27.540Z,309.38
2022-08-23T11:15:27.587Z,303.75
2022-08-23T11:16:27.543Z,286.88
2022-08-23T11:17:27.545Z,292.50
2022-08-23T11:18:31.302Z,315.00
2022-08-23T11:19:27.544Z,315.00
2022-08-23T11:20:27.547Z,275.63
2022-08-23T11:21:27.545Z,298.13
2022-08-23T11:22:27.543Z,309.38
2022-08-23T11:23:27.546Z,270.00
2022-08-23T11:24:27.548Z,286.88
2022-08-23T11:25:27.547Z,320.63
2022-08-23T11:26:27.549Z,337.50
2022-08-23T11:27:27.548Z,371.25
2022-08-23T11:28:30.420Z,427.50
2022-08-23T11:29:27.548Z,360.00
2022-08-23T11:30:27.553Z,365.63
2022-08-23T11:31:27.567Z,298.13
2022-08-23T11:32:29.965Z,286.88
2022-08-23T11:33:27.553Z,253.13
2022-08-23T11:34:29.478Z,292.50
2022-08-23T11:35:27.550Z,275.63
2022-08-23T11:36:27.555Z,286.88
2022-08-23T11:37:27.554Z,303.75
2022-08-23T11:38:27.556Z,281.25
2022-08-23T11:39:27.552Z,315.00
2022-08-23T11:40:28.514Z,326.25
2022-08-23T11:41:27.556Z,292.50
2022-08-23T11:42:27.556Z,253.13
2022-08-23T11:43:27.557Z,281.25
2022-08-23T11:44:27.561Z,258.75
2022-08-23T11:45:27.559Z,270.00
2022-08-23T11:46:27.618Z,270.00
2022-08-23T11:47:27.558Z,258.75
2022-08-23T11:48:27.561Z,281.25
2022-08-23T11:49:27.559Z,253.13
2022-08-23T11:50:27.602Z,241.88
2022-08-23T11:51:27.559Z,241.88
2022-08-23T11:52:27.563Z,225.00
2022-08-23T11:53:27.565Z,281.25
2022-08-23T11:54:27.588Z,354.38
2022-08-23T11:55:27.566Z,303.75
2022-08-23T11:56:27.570Z,264.38
2022-08-23T11:57:28.188Z,281.25
2022-08-23T11:58:27.567Z,286.88
2022-08-23T11:59:27.569Z,258.75
2022-08-23T12:00:28.959Z,247.50
2022-08-23T12:01:27.573Z,253.13
2022-08-23T12:02:27.644Z,230.63
2022-08-23T12:03:27.682Z,213.75
2022-08-23T12:04:27.571Z,264.38
2022-08-23T12:05:27.586Z,275.63
2022-08-23T12:06:27.571Z,281.25
2022-08-23T12:07:27.572Z,275.63
2022-08-23T12:08:27.572Z,281.25
2022-08-23T12:09:27.575Z,286.88
2022-08-23T12:10:27.575Z,286.88
2022-08-23T12:11:27.575Z,275.63
2022-08-23T12:12:27.578Z,292.50
2022-08-23T12:13:27.579Z,303.75
2022-08-23T12:14:27.578Z,326.25
2022-08-23T12:15:27.605Z,303.75
2022-08-23T12:16:28.883Z,292.50
2022-08-23T12:17:28.710Z,275.63
2022-08-23T12:18:27.582Z,303.75
2022-08-23T12:19:27.582Z,315.00
2022-08-23T12:20:27.579Z,315.00
2022-08-23T12:21:27.588Z,326.25
2022-08-23T12:22:28.694Z,371.25
2022-08-23T12:23:27.585Z,376.88
2022-08-23T12:24:27.587Z,331.88
2022-08-23T12:25:27.586Z,275.63
2022-08-23T12:26:28.523Z,247.50
2022-08-23T12:27:27.591Z,247.50
2022-08-23T12:28:27.590Z,213.75
2022-08-23T12:29:27.593Z,174.38
2022-08-23T12:30:27.590Z,146.25
2022-08-23T12:31:27.648Z,140.63
2022-08-23T12:32:30.381Z,140.63
2022-08-23T12:33:27.598Z,140.63
2022-08-23T12:34:27.596Z,151.88
2022-08-23T12:35:27.600Z,157.50
2022-08-23T12:36:27.597Z,174.38
2022-08-23T12:37:27.599Z,185.63
2022-08-23T12:38:27.600Z,213.75
2022-08-23T12:39:27.597Z,281.25
2022-08-23T12:40:27.601Z,286.88
2022-08-23T12:41:27.600Z,303.75
2022-08-23T12:42:27.602Z,303.75
2022-08-23T12:43:27.604Z,354.38
2022-08-23T12:44:27.602Z,365.63
2022-08-23T12:45:27.606Z,298.13
2022-08-23T12:46:27.666Z,281.25
2022-08-23T12:47:27.607Z,236.25
2022-08-23T12:48:27.608Z,185.63
2022-08-23T12:49:27.611Z,140.63
2022-08-23T12:50:32.726Z,123.75
2022-08-23T12:51:27.609Z,118.13
2022-08-23T12:52:27.611Z,118.13
2022-08-23T12:53:27.614Z,118.13
2022-08-23T12:54:27.613Z,129.38