createdAt,value
2018-05-09T00:00:51.804Z,18.60
2018-05-09T00:03:20.238Z,17.03
2018-05-09T00:05:49.625Z,17.50
2018-05-09T00:08:17.804Z,19.50
2018-05-09T00:10:46.066Z,18.83
2018-05-09T00:13:14.452Z,17.30
2018-05-09T00:15:42.743Z,17.83
2018-05-09T00:18:11.802Z,18.33
2018-05-09T00:20:40.322Z,18.23
2018-05-09T00:23:09.278Z,18.93
2018-05-09T00:25:37.253Z,17.77
2018-05-09T00:28:05.682Z,17.87
2018-05-09T00:30:34.185Z,19.50
2018-05-09T00:33:02.269Z,18.03
2018-05-09T00:35:30.270Z,19.20
2018-05-09T00:37:58.631Z,18.87
2018-05-09T00:40:26.811Z,19.50
2018-05-09T00:42:55.305Z,18.70
2018-05-09T00:45:23.577Z,17.93
2018-05-09T00:47:52.057Z,18.73
2018-05-09T00:50:20.141Z,19.07
2018-05-09T00:52:49.382Z,19.30
2018-05-09T00:55:17.692Z,18.00
2018-05-09T00:57:46.055Z,18.20
2018-05-09T01:00:14.862Z,17.13
2018-05-09T01:02:42.723Z,18.40
2018-05-09T01:05:10.929Z,18.67
2018-05-09T01:07:39.992Z,15.70
2018-05-09T01:10:08.286Z,16.03
2018-05-09T01:12:40.841Z,17.23
2018-05-09T01:15:09.137Z,18.70
2018-05-09T01:17:37.686Z,18.30
2018-05-09T01:20:05.671Z,19.17
2018-05-09T01:22:33.949Z,17.27
2018-05-09T01:25:02.500Z,17.40
2018-05-09T01:27:30.704Z,16.67
2018-05-09T01:29:58.877Z,17.40
2018-05-09T01:32:27.357Z,18.10
2018-05-09T01:34:55.427Z,18.43
2018-05-09T01:37:23.697Z,18.80
2018-05-09T01:39:51.778Z,18.20
2018-05-09T01:42:19.749Z,19.13
2018-05-09T01:44:47.718Z,18.93
2018-05-09T01:47:16.816Z,18.50
2018-05-09T01:49:44.981Z,17.63
2018-05-09T01:52:13.275Z,20.00
2018-05-09T01:54:41.445Z,18.37
2018-05-09T01:57:10.793Z,18.10
2018-05-09T01:59:39.391Z,17.60
2018-05-09T02:02:07.696Z,18.63
2018-05-09T02:04:35.965Z,20.20
2018-05-09T02:07:04.235Z,19.10
2018-05-09T02:09:32.106Z,19.80
2018-05-09T02:12:00.089Z,20.60
2018-05-09T02:14:28.578Z,17.80
2018-05-09T02:16:57.733Z,17.97
2018-05-09T02:19:26.029Z,19.43
2018-05-09T02:21:54.225Z,19.27
2018-05-09T02:24:22.378Z,18.70
2018-05-09T02:26:50.517Z,18.17
2018-05-09T02:29:19.242Z,17.80
2018-05-09T02:31:47.494Z,18.53
2018-05-09T02:34:15.568Z,18.20
2018-05-09T02:36:43.757Z,17.60
2018-05-09T02:39:11.997Z,19.67
2018-05-09T02:41:40.224Z,19.07
2018-05-09T02:44:08.659Z,19.53
2018-05-09T02:46:36.859Z,18.43
2018-05-09T02:49:05.102Z,18.53
2018-05-09T02:51:34.132Z,18.97
2018-05-09T02:54:02.491Z,18.20
2018-05-09T02:56:30.994Z,20.30
2018-05-09T02:58:58.851Z,18.10
2018-05-09T03:01:27.127Z,17.83
2018-05-09T03:03:54.992Z,19.53
2018-05-09T03:06:23.276Z,20.00
2018-05-09T03:08:51.139Z,18.60
2018-05-09T03:11:19.415Z,19.27
2018-05-09T03:13:47.787Z,20.20
2018-05-09T03:16:15.749Z,19.37
2018-05-09T03:18:43.953Z,20.53
2018-05-09T03:21:12.945Z,20.80
2018-05-09T03:23:42.134Z,18.90
2018-05-09T03:26:10.204Z,20.97
2018-05-09T03:28:38.661Z,19.37
2018-05-09T03:31:06.851Z,20.20
2018-05-09T03:33:35.396Z,19.63
2018-05-09T03:36:03.914Z,22.50
2018-05-09T03:38:32.386Z,18.70
2018-05-09T03:41:00.260Z,20.80
2018-05-09T03:43:28.532Z,22.70
2018-05-09T03:45:56.666Z,19.23
2018-05-09T03:48:24.977Z,19.93
2018-05-09T03:50:53.255Z,19.67
2018-05-09T03:53:21.604Z,19.27
2018-05-09T03:55:50.184Z,19.37
2018-05-09T03:58:18.486Z,19.83
2018-05-09T04:00:46.919Z,20.10
2018-05-09T04:03:26.824Z,20.10
2018-05-09T04:06:06.668Z,21.17
2018-05-09T04:08:46.729Z,20.03
2018-05-09T04:11:16.631Z,20.93
2018-05-09T04:13:45.182Z,20.20
2018-05-09T04:16:13.695Z,21.53
2018-05-09T04:18:42.114Z,21.13
2018-05-09T04:21:11.997Z,21.47
2018-05-09T04:23:40.599Z,22.33
2018-05-09T04:26:09.793Z,22.50
2018-05-09T04:28:39.069Z,21.47
2018-05-09T04:31:06.929Z,23.73
2018-05-09T04:33:35.219Z,22.20
2018-05-09T04:36:03.706Z,22.30
2018-05-09T04:38:32.275Z,21.67
2018-05-09T04:41:00.547Z,19.33
2018-05-09T04:43:30.804Z,22.40
2018-05-09T04:45:59.797Z,21.00
2018-05-09T04:48:28.841Z,22.20
2018-05-09T04:50:58.147Z,23.07
2018-05-09T04:53:26.549Z,24.20
2018-05-09T04:55:54.823Z,22.50
2018-05-09T04:58:23.095Z,22.80
2018-05-09T05:00:51.658Z,22.40
2018-05-09T05:03:21.207Z,21.50
2018-05-09T05:05:51.076Z,22.83
2018-05-09T05:08:19.580Z,22.00
2018-05-09T05:10:47.961Z,21.63
2018-05-09T05:13:16.278Z,22.27
2018-05-09T05:15:44.814Z,21.40
2018-05-09T05:18:13.390Z,19.97
2018-05-09T05:20:41.969Z,20.23
2018-05-09T05:23:10.784Z,21.30
2018-05-09T05:25:40.171Z,20.43
2018-05-09T05:28:08.837Z,20.70
2018-05-09T05:30:37.537Z,21.20
2018-05-09T05:33:05.836Z,20.93
2018-05-09T05:35:35.026Z,20.70
2018-05-09T05:38:04.311Z,22.03
2018-05-09T05:40:32.613Z,21.40
2018-05-09T05:43:02.421Z,20.83
2018-05-09T05:45:31.505Z,22.27
2018-05-09T05:47:59.767Z,22.07
2018-05-09T05:50:28.175Z,24.23
2018-05-09T05:52:57.354Z,22.40
2018-05-09T05:55:25.877Z,22.73
2018-05-09T05:57:54.532Z,23.73
2018-05-09T06:00:24.175Z,21.93
2018-05-09T06:02:53.017Z,22.40
2018-05-09T06:05:21.412Z,21.73
2018-05-09T06:07:50.949Z,20.77
2018-05-09T06:10:19.079Z,21.70
2018-05-09T06:12:48.295Z,22.03
2018-05-09T06:15:17.959Z,22.33
2018-05-09T06:17:46.971Z,22.53
2018-05-09T06:20:15.363Z,21.23
2018-05-09T06:22:44.771Z,22.83
2018-05-09T06:25:13.755Z,22.40
2018-05-09T06:27:43.140Z,24.20
2018-05-09T06:30:11.742Z,23.23
2018-05-09T06:32:41.019Z,21.50
2018-05-09T06:35:09.503Z,22.23
2018-05-09T06:37:38.027Z,21.30
2018-05-09T06:40:06.557Z,23.83
2018-05-09T06:42:36.492Z,22.27
2018-05-09T06:45:04.565Z,23.67
2018-05-09T06:47:32.832Z,23.53
2018-05-09T06:50:01.280Z,22.90
2018-05-09T06:52:30.326Z,22.67
2018-05-09T06:54:59.102Z,23.13
2018-05-09T06:57:27.398Z,22.70
2018-05-09T06:59:56.596Z,23.87
2018-05-09T07:02:24.863Z,23.20
2018-05-09T07:04:54.316Z,23.90
2018-05-09T07:07:22.833Z,23.90
2018-05-09T07:09:51.308Z,22.53
2018-05-09T07:12:19.755Z,21.47
2018-05-09T07:14:48.053Z,21.33
2018-05-09T07:17:16.338Z,21.37
2018-05-09T07:19:44.722Z,23.77
2018-05-09T07:22:13.341Z,21.43
2018-05-09T07:24:41.677Z,21.40
2018-05-09T07:27:10.279Z,21.67
2018-05-09T07:29:39.590Z,23.13
2018-05-09T07:32:08.700Z,23.07
2018-05-09T07:34:37.375Z,22.33
2018-05-09T07:37:07.172Z,24.30
2018-05-09T07:39:36.274Z,22.00
2018-05-09T07:42:05.947Z,21.70
2018-05-09T07:44:34.866Z,21.70
2018-05-09T07:47:04.260Z,20.23
2018-05-09T07:49:32.949Z,22.10
2018-05-09T07:52:02.567Z,21.30
2018-05-09T07:54:31.658Z,20.70
2018-05-09T07:57:01.016Z,19.97
2018-05-09T07:59:29.608Z,19.67
2018-05-09T08:01:57.786Z,19.30
2018-05-09T08:04:25.843Z,20.13
2018-05-09T08:06:54.143Z,20.00
2018-05-09T08:09:22.736Z,18.70
2018-05-09T08:11:52.368Z,19.30
2018-05-09T08:14:21.537Z,19.97
2018-05-09T08:16:49.905Z,18.83
2018-05-09T08:19:18.295Z,18.70
2018-05-09T08:21:48.085Z,17.80
2018-05-09T08:24:16.164Z,19.53
2018-05-09T08:26:46.164Z,19.13
2018-05-09T08:29:15.141Z,17.60
2018-05-09T08:31:43.766Z,19.10
2018-05-09T08:34:12.660Z,17.83
2018-05-09T08:36:41.740Z,18.80
2018-05-09T08:39:13.988Z,18.90
2018-05-09T08:41:42.532Z,18.03
2018-05-09T08:44:10.867Z,18.23
2018-05-09T08:46:41.044Z,18.07
2018-05-09T08:49:09.461Z,18.25
2018-05-09T08:51:38.075Z,18.43
2018-05-09T08:54:07.053Z,17.75
2018-05-09T08:56:36.042Z,17.95
2018-05-09T08:59:04.235Z,17.62
2018-05-09T09:01:33.232Z,16.92
2018-05-09T09:04:02.795Z,33.58
2018-05-09T09:06:31.523Z,17.05
2018-05-09T09:08:59.955Z,16.33
2018-05-09T09:11:28.477Z,17.15
2018-05-09T09:13:57.468Z,16.35
2018-05-09T09:16:27.395Z,16.05
2018-05-09T09:18:56.968Z,15.90
2018-05-09T09:21:26.998Z,16.50
2018-05-09T09:23:55.163Z,16.63
2018-05-09T09:26:23.723Z,16.70
2018-05-09T09:28:52.347Z,16.70
2018-05-09T09:31:21.245Z,16.40
2018-05-09T09:33:50.523Z,15.35
2018-05-09T09:36:20.683Z,17.45
2018-05-09T09:38:49.155Z,16.45
2018-05-09T09:41:18.443Z,16.30
2018-05-09T09:43:47.609Z,16.23
2018-05-09T09:46:16.218Z,16.75
2018-05-09T09:48:45.289Z,16.42
2018-05-09T09:51:14.001Z,15.17
2018-05-09T09:53:42.240Z,15.83
2018-05-09T09:56:10.560Z,15.23
2018-05-09T09:58:39.745Z,16.13
2018-05-09T10:01:08.890Z,16.00
2018-05-09T10:03:38.444Z,15.30
2018-05-09T10:06:08.030Z,15.90
2018-05-09T10:08:36.123Z,15.57
2018-05-09T10:11:04.912Z,14.93
2018-05-09T10:13:34.191Z,15.18
2018-05-09T10:16:02.702Z,14.93
2018-05-09T10:18:31.320Z,14.23
2018-05-09T10:20:59.700Z,12.95
2018-05-09T10:23:30.035Z,12.65
2018-05-09T10:26:05.554Z,13.43
2018-05-09T10:28:33.999Z,14.27
2018-05-09T10:31:02.453Z,15.20
2018-05-09T10:33:30.764Z,14.70
2018-05-09T10:35:59.611Z,14.10
2018-05-09T10:38:27.830Z,14.10
2018-05-09T10:40:57.189Z,13.60
2018-05-09T10:43:25.694Z,13.43
2018-05-09T10:45:54.177Z,12.70
2018-05-09T10:48:22.455Z,12.00
2018-05-09T10:50:52.076Z,12.47
2018-05-09T10:53:21.219Z,13.00
2018-05-09T10:55:49.848Z,11.90
2018-05-09T10:58:19.157Z,15.47
2018-05-09T11:00:48.130Z,13.70
2018-05-09T11:03:16.594Z,16.10
2018-05-09T11:05:45.618Z,12.77
2018-05-09T11:08:15.117Z,12.13
2018-05-09T11:10:43.797Z,12.73
2018-05-09T11:13:12.115Z,11.90
2018-05-09T11:15:40.665Z,12.32
2018-05-09T11:18:09.445Z,12.55
2018-05-09T11:20:38.115Z,12.63
2018-05-09T11:23:06.514Z,12.65
2018-05-09T11:25:35.617Z,11.25
2018-05-09T11:28:04.517Z,12.13
2018-05-09T11:30:34.005Z,12.88
2018-05-09T11:33:02.295Z,11.60
2018-05-09T11:35:31.688Z,14.20
2018-05-09T11:38:00.689Z,13.40
2018-05-09T11:40:29.790Z,13.13
2018-05-09T11:42:59.376Z,13.47
2018-05-09T11:45:27.648Z,14.73
2018-05-09T11:47:55.933Z,13.30
2018-05-09T11:50:24.097Z,13.80
2018-05-09T11:52:52.352Z,14.20
2018-05-09T11:55:20.644Z,12.97
2018-05-09T11:57:49.330Z,13.50
2018-05-09T12:00:17.410Z,14.47
2018-05-09T12:02:45.995Z,13.53
2018-05-09T12:05:14.302Z,14.27
2018-05-09T12:07:42.747Z,16.10
2018-05-09T12:10:11.548Z,13.93
2018-05-09T12:12:40.631Z,14.47
2018-05-09T12:15:09.131Z,14.37
2018-05-09T12:17:39.329Z,14.83
2018-05-09T12:20:07.401Z,14.70
2018-05-09T12:22:36.011Z,12.80
2018-05-09T12:25:05.738Z,16.50
2018-05-09T12:27:33.965Z,14.80
2018-05-09T12:30:02.128Z,14.47
2018-05-09T12:32:30.398Z,12.23
2018-05-09T12:34:58.597Z,12.13
2018-05-09T12:37:27.052Z,13.80
2018-05-09T12:39:55.253Z,13.27
2018-05-09T12:42:23.308Z,12.60
2018-05-09T12:44:53.206Z,12.10
2018-05-09T12:47:23.164Z,12.80
2018-05-09T12:49:52.123Z,12.97
2018-05-09T12:52:20.554Z,11.80
2018-05-09T12:54:50.241Z,12.30
2018-05-09T12:57:19.322Z,11.53
2018-05-09T12:59:47.854Z,10.27
2018-05-09T13:02:16.241Z,11.80
2018-05-09T13:04:44.363Z,13.07
2018-05-09T13:07:14.192Z,11.40
2018-05-09T13:09:43.979Z,12.00
2018-05-09T13:12:12.459Z,11.20
2018-05-09T13:14:41.117Z,11.50
2018-05-09T13:17:10.491Z,12.23
2018-05-09T13:19:38.845Z,12.50
2018-05-09T13:22:08.234Z,11.33
2018-05-09T13:24:36.556Z,10.67
2018-05-09T13:27:04.683Z,10.47
2018-05-09T13:29:33.493Z,11.80
2018-05-09T13:32:03.324Z,14.10
2018-05-09T13:34:32.076Z,12.97
2018-05-09T13:37:01.163Z,12.60
2018-05-09T13:39:29.531Z,13.10
2018-05-09T13:41:58.011Z,12.67
2018-05-09T13:44:26.482Z,12.53
2018-05-09T13:46:54.955Z,11.87
2018-05-09T13:49:23.258Z,12.70
2018-05-09T13:51:51.339Z,11.77
2018-05-09T13:54:21.304Z,12.80
2018-05-09T13:56:49.995Z,12.27
2018-05-09T13:59:18.523Z,17.70
2018-05-09T14:01:48.011Z,12.77
2018-05-09T14:04:16.475Z,12.37
2018-05-09T14:06:45.099Z,12.47
2018-05-09T14:09:13.979Z,13.57
2018-05-09T14:11:43.179Z,14.10
2018-05-09T14:14:12.380Z,12.60
2018-05-09T14:16:41.995Z,11.27
2018-05-09T14:19:11.374Z,14.47
2018-05-09T14:21:41.680Z,12.53
2018-05-09T14:24:14.489Z,10.73
2018-05-09T14:26:45.309Z,11.37
2018-05-09T14:29:17.629Z,11.50
2018-05-09T14:31:48.249Z,9.80
2018-05-09T14:34:17.307Z,11.23
2018-05-09T14:36:46.722Z,10.47
2018-05-09T14:39:15.691Z,12.70
2018-05-09T14:41:44.603Z,12.30
2018-05-09T14:44:18.082Z,11.53
2018-05-09T14:46:47.066Z,10.70
2018-05-09T14:49:15.277Z,10.83
2018-05-09T14:51:44.779Z,10.07
2018-05-09T14:54:14.067Z,10.93
2018-05-09T14:56:44.298Z,10.93
2018-05-09T14:59:13.083Z,10.70
2018-05-09T15:01:41.643Z,11.60
2018-05-09T15:04:11.339Z,11.70
2018-05-09T15:06:40.059Z,10.40
2018-05-09T15:09:09.051Z,11.13
2018-05-09T15:11:38.155Z,12.37
2018-05-09T15:14:07.682Z,11.43
2018-05-09T15:16:35.819Z,11.40
2018-05-09T15:19:04.170Z,11.60
2018-05-09T15:21:33.099Z,10.50
2018-05-09T15:24:02.699Z,12.90
2018-05-09T15:26:31.821Z,12.57
2018-05-09T15:29:00.731Z,12.47
2018-05-09T15:31:29.681Z,14.53
2018-05-09T15:33:58.778Z,13.43
2018-05-09T15:36:28.382Z,12.83
2018-05-09T15:38:57.380Z,12.90
2018-05-09T15:41:26.379Z,12.70
2018-05-09T15:43:56.031Z,11.47
2018-05-09T15:46:25.260Z,11.33
2018-05-09T15:48:54.342Z,10.70
2018-05-09T15:51:23.461Z,11.17
2018-05-09T15:53:54.202Z,9.80
2018-05-09T15:56:24.238Z,14.37
2018-05-09T15:58:52.683Z,10.93
2018-05-09T16:01:25.067Z,10.33
2018-05-09T16:03:54.172Z,11.40
2018-05-09T16:06:31.648Z,12.00
2018-05-09T16:09:05.051Z,12.23
2018-05-09T16:11:33.643Z,12.13
2018-05-09T16:14:02.955Z,13.23
2018-05-09T16:16:31.419Z,11.83
2018-05-09T16:19:02.683Z,12.43
2018-05-09T16:21:31.347Z,11.90
2018-05-09T16:24:01.739Z,11.20
2018-05-09T16:26:29.931Z,11.43
2018-05-09T16:28:58.203Z,11.37
2018-05-09T16:31:26.475Z,12.07
2018-05-09T16:33:55.022Z,12.27
2018-05-09T16:36:23.336Z,16.53
2018-05-09T16:38:51.742Z,11.90
2018-05-09T16:41:20.603Z,11.03
2018-05-09T16:43:49.691Z,13.10
2018-05-09T16:46:18.182Z,12.47
2018-05-09T16:48:46.564Z,12.33
2018-05-09T16:51:14.763Z,13.60
2018-05-09T16:53:43.844Z,13.53
2018-05-09T16:56:14.859Z,12.90
2018-05-09T16:58:44.815Z,12.33
2018-05-09T17:01:13.756Z,12.73
2018-05-09T17:03:42.262Z,13.20
2018-05-09T17:06:11.582Z,12.50
2018-05-09T17:08:40.893Z,12.20
2018-05-09T17:11:09.963Z,12.93
2018-05-09T17:13:39.163Z,12.87
2018-05-09T17:16:07.739Z,14.07
2018-05-09T17:18:36.212Z,12.53
2018-05-09T17:21:05.275Z,16.83
2018-05-09T17:23:33.499Z,12.63
2018-05-09T17:26:03.275Z,13.70
2018-05-09T17:28:31.803Z,14.00
2018-05-09T17:31:01.163Z,12.30
2018-05-09T17:33:29.563Z,13.70
2018-05-09T17:35:57.739Z,12.27
2018-05-09T17:38:25.803Z,16.60
2018-05-09T17:40:58.124Z,15.70
2018-05-09T17:43:28.092Z,14.93
2018-05-09T17:46:00.303Z,15.37
2018-05-09T17:48:34.572Z,14.53
2018-05-09T17:51:06.284Z,14.23
2018-05-09T17:53:36.556Z,13.50
2018-05-09T17:56:06.838Z,14.27
2018-05-09T17:58:37.827Z,13.37
2018-05-09T18:01:06.203Z,12.73
2018-05-09T18:03:35.203Z,13.37
2018-05-09T18:06:04.127Z,13.40
2018-05-09T18:08:32.684Z,13.03
2018-05-09T18:11:01.864Z,13.47
2018-05-09T18:13:31.004Z,14.00
2018-05-09T18:16:00.068Z,13.97
2018-05-09T18:18:29.268Z,14.97
2018-05-09T18:20:58.764Z,12.83
2018-05-09T18:23:28.476Z,13.37
2018-05-09T18:25:58.926Z,12.23
2018-05-09T18:28:29.213Z,13.57
2018-05-09T18:30:58.044Z,12.00
2018-05-09T18:33:30.864Z,13.93
2018-05-09T18:36:02.396Z,14.27
2018-05-09T18:38:32.660Z,13.63
2018-05-09T18:41:02.493Z,13.87
2018-05-09T18:43:31.041Z,15.00
2018-05-09T18:45:59.436Z,15.00
2018-05-09T18:48:28.860Z,14.50
2018-05-09T18:50:58.844Z,14.00
2018-05-09T18:53:28.924Z,15.40
2018-05-09T18:55:58.172Z,16.30
2018-05-09T18:58:27.750Z,16.23
2018-05-09T19:00:56.381Z,16.20
2018-05-09T19:03:25.852Z,16.60
2018-05-09T19:05:54.612Z,16.93
2018-05-09T19:08:24.620Z,15.67
2018-05-09T19:10:53.615Z,14.50
2018-05-09T19:13:22.284Z,18.87
2018-05-09T19:15:51.436Z,17.83
2018-05-09T19:18:20.736Z,18.10
2018-05-09T19:20:49.116Z,19.83
2018-05-09T19:23:18.372Z,17.33
2018-05-09T19:25:46.491Z,18.40
2018-05-09T19:28:14.876Z,19.53
2018-05-09T19:30:47.163Z,17.37
2018-05-09T19:33:16.236Z,17.20
2018-05-09T19:35:45.611Z,17.40
2018-05-09T19:38:15.036Z,18.83
2018-05-09T19:40:45.403Z,17.03
2018-05-09T19:43:17.579Z,18.07
2018-05-09T19:45:48.931Z,16.47
2018-05-09T19:48:20.202Z,17.53
2018-05-09T19:50:48.523Z,15.50
2018-05-09T19:53:17.507Z,17.00
2018-05-09T19:55:46.410Z,17.27
2018-05-09T19:58:15.931Z,17.10
2018-05-09T20:00:44.778Z,16.27
2018-05-09T20:03:15.042Z,17.43
2018-05-09T20:05:44.619Z,16.97
2018-05-09T20:08:14.123Z,17.10
2018-05-09T20:10:43.515Z,13.60
2018-05-09T20:13:12.059Z,16.20
2018-05-09T20:15:41.643Z,13.27
2018-05-09T20:18:12.763Z,14.57
2018-05-09T20:20:41.483Z,13.93
2018-05-09T20:23:12.923Z,14.77
2018-05-09T20:25:49.035Z,13.23
2018-05-09T20:28:19.124Z,11.93
2018-05-09T20:30:53.371Z,13.40
2018-05-09T20:33:21.742Z,13.67
2018-05-09T20:35:50.324Z,13.10
2018-05-09T20:38:19.867Z,13.83
2018-05-09T20:40:48.516Z,12.77
2018-05-09T20:43:17.520Z,13.17
2018-05-09T20:45:45.808Z,11.80
2018-05-09T20:48:14.980Z,13.30
2018-05-09T20:50:43.785Z,13.77
2018-05-09T20:53:13.817Z,12.80
2018-05-09T20:55:42.089Z,14.50
2018-05-09T20:58:11.257Z,14.03
2018-05-09T21:00:39.642Z,14.03
2018-05-09T21:03:08.223Z,14.10
2018-05-09T21:05:36.608Z,14.07
2018-05-09T21:08:06.163Z,15.10
2018-05-09T21:10:35.087Z,15.87
2018-05-09T21:13:04.087Z,14.93
2018-05-09T21:15:32.318Z,12.83
2018-05-09T21:18:01.590Z,14.60
2018-05-09T21:20:30.936Z,15.83
2018-05-09T21:22:59.460Z,14.30
2018-05-09T21:25:28.754Z,15.90
2018-05-09T21:27:57.754Z,15.30
2018-05-09T21:30:27.505Z,14.93
2018-05-09T21:32:56.337Z,15.33
2018-05-09T21:35:24.545Z,17.10
2018-05-09T21:37:52.585Z,16.43
2018-05-09T21:40:21.073Z,15.80
2018-05-09T21:42:50.057Z,16.13
2018-05-09T21:45:20.057Z,14.53
2018-05-09T21:47:48.657Z,14.70
2018-05-09T21:50:17.344Z,17.70
2018-05-09T21:52:45.816Z,16.53
2018-05-09T21:55:13.976Z,16.70
2018-05-09T21:57:42.633Z,16.30
2018-05-09T22:00:10.833Z,17.30
2018-05-09T22:02:39.340Z,17.83
2018-05-09T22:05:07.610Z,16.83
2018-05-09T22:07:35.980Z,17.80
2018-05-09T22:10:06.113Z,20.27
2018-05-09T22:12:34.705Z,18.63
2018-05-09T22:15:03.892Z,18.27
2018-05-09T22:17:32.061Z,17.73
2018-05-09T22:20:00.230Z,18.07
2018-05-09T22:22:28.790Z,17.97
2018-05-09T22:24:56.950Z,20.37
2018-05-09T22:27:26.557Z,18.77
2018-05-09T22:29:55.792Z,17.77
2018-05-09T22:32:25.192Z,17.47
2018-05-09T22:34:54.352Z,18.80
2018-05-09T22:37:23.392Z,19.10
2018-05-09T22:39:52.033Z,18.30
2018-05-09T22:42:21.273Z,18.33
2018-05-09T22:44:49.550Z,18.90
2018-05-09T22:47:18.111Z,20.43
2018-05-09T22:49:46.398Z,20.07
2018-05-09T22:52:14.793Z,20.73
2018-05-09T22:54:47.136Z,18.70
2018-05-09T22:57:15.025Z,20.77
2018-05-09T22:59:44.026Z,18.50
2018-05-09T23:02:13.434Z,20.33
2018-05-09T23:04:43.546Z,18.93
2018-05-09T23:07:12.722Z,19.60
2018-05-09T23:09:41.181Z,20.70
2018-05-09T23:12:09.692Z,20.70
2018-05-09T23:14:37.833Z,20.33
2018-05-09T23:17:06.422Z,21.90
2018-05-09T23:19:34.895Z,20.50
2018-05-09T23:22:02.992Z,21.03
2018-05-09T23:24:31.387Z,21.67
2018-05-09T23:27:04.460Z,21.33
2018-05-09T23:29:32.596Z,21.43
2018-05-09T23:32:00.908Z,22.20
2018-05-09T23:34:31.332Z,21.73
2018-05-09T23:37:02.691Z,19.33
2018-05-09T23:39:30.864Z,19.40
2018-05-09T23:41:58.723Z,17.57
2018-05-09T23:44:27.164Z,19.33
2018-05-09T23:46:55.188Z,17.93
2018-05-09T23:49:23.636Z,17.70
2018-05-09T23:51:51.956Z,17.97
2018-05-09T23:54:20.172Z,18.33
2018-05-09T23:56:48.072Z,16.40
2018-05-09T23:59:16.031Z,17.97
