createdAt,value
2022-12-23T00:01:32.734Z,9.27
2022-12-23T00:04:01.641Z,9.53
2022-12-23T00:06:30.122Z,10.70
2022-12-23T00:08:59.377Z,11.13
2022-12-23T00:11:29.767Z,10.87
2022-12-23T00:14:20.965Z,10.73
2022-12-23T00:16:52.308Z,10.73
2022-12-23T00:19:21.322Z,11.80
2022-12-23T00:21:49.899Z,10.83
2022-12-23T00:24:18.662Z,10.67
2022-12-23T00:26:47.136Z,10.90
2022-12-23T00:29:16.368Z,10.43
2022-12-23T00:31:44.947Z,10.70
2022-12-23T00:34:17.252Z,10.47
2022-12-23T00:36:45.653Z,10.37
2022-12-23T00:39:31.875Z,9.67
2022-12-23T00:42:23.399Z,9.70
2022-12-23T00:44:52.150Z,9.67
2022-12-23T00:47:43.080Z,9.20
2022-12-23T00:50:13.527Z,10.30
2022-12-23T00:52:42.326Z,10.20
2022-12-23T00:55:11.153Z,10.27
2022-12-23T00:57:39.724Z,11.10
2022-12-23T01:00:10.400Z,10.03
2022-12-23T01:02:56.723Z,11.27
2022-12-23T01:05:38.971Z,10.27
2022-12-23T01:08:09.959Z,9.80
2022-12-23T01:10:39.876Z,10.60
2022-12-23T01:13:08.945Z,12.53
2022-12-23T01:15:37.612Z,11.40
2022-12-23T01:18:06.179Z,13.03
2022-12-23T01:20:38.471Z,12.90
2022-12-23T01:23:06.896Z,12.67
2022-12-23T01:25:35.969Z,13.70
2022-12-23T01:28:04.510Z,12.90
2022-12-23T01:30:33.192Z,12.33
2022-12-23T01:33:01.591Z,11.40
2022-12-23T01:35:30.335Z,10.53
2022-12-23T01:38:00.237Z,11.90
2022-12-23T01:40:29.134Z,10.63
2022-12-23T01:42:56.624Z,11.37
2022-12-23T01:45:30.524Z,11.27
2022-12-23T01:48:01.359Z,11.20
2022-12-23T01:50:33.864Z,10.70
2022-12-23T01:53:08.523Z,10.53
2022-12-23T01:55:41.121Z,9.80
2022-12-23T01:58:13.169Z,10.40
2022-12-23T02:01:01.164Z,12.57
2022-12-23T02:03:45.187Z,11.73
2022-12-23T02:06:39.129Z,11.17
2022-12-23T02:09:20.326Z,11.70
2022-12-23T02:12:17.005Z,12.03
2022-12-23T02:15:19.751Z,11.83
2022-12-23T02:17:58.795Z,10.90
2022-12-23T02:21:05.954Z,11.47
2022-12-23T02:24:06.427Z,11.13
2022-12-23T02:27:06.088Z,11.90
2022-12-23T02:30:08.011Z,11.13
2022-12-23T02:33:09.851Z,11.73
2022-12-23T02:35:45.452Z,12.77
2022-12-23T02:38:18.363Z,12.07
2022-12-23T02:40:57.015Z,12.23
2022-12-23T02:43:32.415Z,12.30
2022-12-23T02:46:06.766Z,13.90
2022-12-23T02:48:43.878Z,12.17
2022-12-23T02:51:14.681Z,12.27
2022-12-23T02:53:47.790Z,13.37
2022-12-23T02:56:18.203Z,13.40
2022-12-23T02:58:50.595Z,12.97
2022-12-23T03:01:20.638Z,12.80
2022-12-23T03:03:52.163Z,12.93
2022-12-23T03:06:24.431Z,13.37
2022-12-23T03:08:56.681Z,13.80
2022-12-23T03:11:39.996Z,12.83
2022-12-23T03:14:37.463Z,14.27
2022-12-23T03:17:20.897Z,12.73
2022-12-23T03:19:54.868Z,11.47
2022-12-23T03:22:32.684Z,11.97
2022-12-23T03:25:06.951Z,11.73
2022-12-23T03:27:41.210Z,11.60
2022-12-23T03:30:13.325Z,11.63
2022-12-23T03:32:47.164Z,12.80
2022-12-23T03:35:21.138Z,11.63
2022-12-23T03:37:53.309Z,11.87
2022-12-23T03:40:26.190Z,11.97
2022-12-23T03:42:58.773Z,12.53
2022-12-23T03:45:40.336Z,12.60
2022-12-23T03:48:20.365Z,11.83
2022-12-23T03:50:56.177Z,10.83
2022-12-23T03:53:29.739Z,12.77
2022-12-23T03:56:02.662Z,11.23
2022-12-23T03:58:38.681Z,11.47
2022-12-23T04:01:13.908Z,12.33
2022-12-23T04:03:52.547Z,11.10
2022-12-23T04:06:23.290Z,10.57
2022-12-23T04:08:53.607Z,11.90
2022-12-23T04:11:22.222Z,12.27
2022-12-23T04:13:50.938Z,11.53
2022-12-23T04:16:20.418Z,12.43
2022-12-23T04:18:49.210Z,11.33
2022-12-23T04:21:17.650Z,11.20
2022-12-23T04:23:47.779Z,11.40
2022-12-23T04:26:16.300Z,13.57
2022-12-23T04:28:45.246Z,14.03
2022-12-23T04:31:13.795Z,13.30
2022-12-23T04:33:42.526Z,13.00
2022-12-23T04:36:10.973Z,14.73
2022-12-23T04:38:40.085Z,15.07
2022-12-23T04:41:10.281Z,13.93
2022-12-23T04:43:38.950Z,16.53
2022-12-23T04:46:07.406Z,14.60
2022-12-23T04:48:37.069Z,14.27
2022-12-23T04:51:06.044Z,14.67
2022-12-23T04:53:37.191Z,16.30
2022-12-23T04:56:06.065Z,15.67
2022-12-23T04:58:36.190Z,14.43
2022-12-23T05:01:06.326Z,15.50
2022-12-23T05:03:35.401Z,14.27
2022-12-23T05:06:04.104Z,15.00
2022-12-23T05:08:33.137Z,15.00
2022-12-23T05:11:01.635Z,14.63
2022-12-23T05:13:30.340Z,15.17
2022-12-23T05:16:00.201Z,14.43
2022-12-23T05:18:29.019Z,13.93
2022-12-23T05:20:57.519Z,14.50
2022-12-23T05:23:26.218Z,14.73
2022-12-23T05:25:55.448Z,15.57
2022-12-23T05:28:24.672Z,13.63
2022-12-23T05:31:00.938Z,13.37
2022-12-23T05:33:30.452Z,12.60
2022-12-23T05:35:59.411Z,12.97
2022-12-23T05:38:28.478Z,12.10
2022-12-23T05:40:57.055Z,13.43
2022-12-23T05:43:26.063Z,14.27
2022-12-23T05:45:54.764Z,14.07
2022-12-23T05:48:24.912Z,13.80
2022-12-23T05:50:54.530Z,12.83
2022-12-23T05:53:24.588Z,15.53
2022-12-23T05:55:53.036Z,15.63
2022-12-23T05:58:22.179Z,17.43
2022-12-23T06:00:50.644Z,16.27
2022-12-23T06:03:19.512Z,14.60
2022-12-23T06:05:52.743Z,14.63
2022-12-23T06:08:21.948Z,14.50
2022-12-23T06:10:50.381Z,15.23
2022-12-23T06:13:19.098Z,13.43
2022-12-23T06:15:48.401Z,13.47
2022-12-23T06:18:17.215Z,12.63
2022-12-23T06:20:47.613Z,11.87
2022-12-23T06:23:18.026Z,13.37
2022-12-23T06:25:46.468Z,12.33
2022-12-23T06:28:15.192Z,11.60
2022-12-23T06:30:43.651Z,12.30
2022-12-23T06:33:12.377Z,12.47
2022-12-23T06:35:40.840Z,13.23
2022-12-23T06:38:12.189Z,13.47
2022-12-23T06:40:42.947Z,12.67
2022-12-23T06:43:13.454Z,11.97
2022-12-23T06:45:42.255Z,11.73
2022-12-23T06:48:11.044Z,12.57
2022-12-23T06:50:39.539Z,12.70
2022-12-23T06:53:08.474Z,12.03
2022-12-23T06:55:37.118Z,10.97
2022-12-23T06:58:07.657Z,11.73
2022-12-23T07:00:36.318Z,11.90
2022-12-23T07:03:05.273Z,11.20
2022-12-23T07:05:37.650Z,11.57
2022-12-23T07:08:07.408Z,11.83
2022-12-23T07:10:35.968Z,12.33
2022-12-23T07:13:06.017Z,12.00
2022-12-23T07:15:34.418Z,11.97
2022-12-23T07:18:03.142Z,12.40
2022-12-23T07:20:31.646Z,13.07
2022-12-23T07:23:00.930Z,12.77
2022-12-23T07:25:29.560Z,12.77
2022-12-23T07:27:58.378Z,12.07
2022-12-23T07:30:29.131Z,12.77
2022-12-23T07:32:58.016Z,16.07
2022-12-23T07:35:26.689Z,14.33
2022-12-23T07:37:56.725Z,12.10
2022-12-23T07:40:26.309Z,12.40
2022-12-23T07:42:57.551Z,13.20
2022-12-23T07:45:28.465Z,12.20
2022-12-23T07:47:58.615Z,11.93
2022-12-23T07:50:28.235Z,14.00
2022-12-23T07:52:57.026Z,12.87
2022-12-23T07:55:25.435Z,12.80
2022-12-23T07:57:54.905Z,13.80
2022-12-23T08:00:23.752Z,13.13
2022-12-23T08:02:54.279Z,12.80
2022-12-23T08:05:23.374Z,13.77
2022-12-23T08:07:53.363Z,14.50
2022-12-23T08:10:21.807Z,14.80
2022-12-23T08:12:50.536Z,14.53
2022-12-23T08:15:18.953Z,15.70
2022-12-23T08:17:47.968Z,14.43
2022-12-23T08:20:17.885Z,15.07
2022-12-23T08:22:46.592Z,14.57
2022-12-23T08:25:15.004Z,13.10
2022-12-23T08:27:43.697Z,15.03
2022-12-23T08:30:13.264Z,12.87
2022-12-23T08:32:42.065Z,13.67
2022-12-23T08:35:10.766Z,13.33
2022-12-23T08:37:40.844Z,13.87
2022-12-23T08:40:10.505Z,14.70
2022-12-23T08:42:39.331Z,14.73
2022-12-23T08:45:08.648Z,14.57
2022-12-23T08:47:37.350Z,14.83
2022-12-23T08:50:06.596Z,15.80
2022-12-23T08:52:35.324Z,15.57
2022-12-23T08:55:06.599Z,15.87
2022-12-23T08:57:35.965Z,16.13
2022-12-23T09:00:05.655Z,14.83
2022-12-23T09:02:34.567Z,13.17
2022-12-23T09:05:03.367Z,13.80
2022-12-23T09:07:32.166Z,13.20
2022-12-23T09:10:00.657Z,14.33
2022-12-23T09:12:30.796Z,14.47
2022-12-23T09:14:59.403Z,14.47
2022-12-23T09:17:28.118Z,13.20
2022-12-23T09:19:56.515Z,12.77
2022-12-23T09:22:25.267Z,14.20
2022-12-23T09:24:53.679Z,14.30
2022-12-23T09:27:22.388Z,13.40
2022-12-23T09:29:52.345Z,14.40
2022-12-23T09:32:21.058Z,15.47
2022-12-23T09:34:49.477Z,15.07
2022-12-23T09:37:18.152Z,16.30
2022-12-23T09:39:46.663Z,15.53
2022-12-23T09:42:37.593Z,15.53
2022-12-23T09:45:16.230Z,15.97
2022-12-23T09:47:46.182Z,15.07
2022-12-23T09:50:22.505Z,14.90
2022-12-23T09:53:00.010Z,15.53
2022-12-23T09:55:38.226Z,14.40
2022-12-23T09:58:15.573Z,15.00
2022-12-23T10:00:54.352Z,15.17
2022-12-23T10:03:28.853Z,15.03
2022-12-23T10:06:08.518Z,14.73
2022-12-23T10:08:40.727Z,16.00
2022-12-23T10:11:17.919Z,15.37
2022-12-23T10:13:50.205Z,16.50
2022-12-23T10:16:24.814Z,20.37
2022-12-23T10:18:58.683Z,18.27
2022-12-23T10:21:33.512Z,17.47
2022-12-23T10:24:08.330Z,17.30
2022-12-23T10:26:47.269Z,17.37
2022-12-23T10:29:20.075Z,17.23
2022-12-23T10:32:00.299Z,15.47
2022-12-23T10:34:38.581Z,14.60
2022-12-23T10:37:13.440Z,15.60
2022-12-23T10:39:49.102Z,16.03
2022-12-23T10:42:26.462Z,16.63
2022-12-23T10:45:19.698Z,16.43
2022-12-23T10:47:59.514Z,15.90
2022-12-23T10:50:46.042Z,14.10
2022-12-23T10:53:20.608Z,12.97
2022-12-23T10:55:51.385Z,13.83
2022-12-23T10:58:20.901Z,13.90
2022-12-23T11:00:55.601Z,12.57
2022-12-23T11:03:30.047Z,13.47
2022-12-23T11:06:00.448Z,12.87
2022-12-23T11:08:31.748Z,13.37
2022-12-23T11:11:02.349Z,13.13
2022-12-23T11:13:39.012Z,13.73
2022-12-23T11:16:20.565Z,12.33
2022-12-23T11:19:05.202Z,12.90
2022-12-23T11:21:34.886Z,12.73
2022-12-23T11:24:16.416Z,12.90
2022-12-23T11:26:46.035Z,13.10
2022-12-23T11:29:21.983Z,14.00
2022-12-23T11:31:51.699Z,12.93
2022-12-23T11:34:24.938Z,14.43
2022-12-23T11:37:00.229Z,13.33
2022-12-23T11:39:33.949Z,13.63
2022-12-23T11:42:12.924Z,14.97
2022-12-23T11:44:44.360Z,12.73
2022-12-23T11:47:24.760Z,13.53
2022-12-23T11:49:56.554Z,11.60
2022-12-23T11:52:26.869Z,9.00
2022-12-23T11:54:56.940Z,9.97
2022-12-23T11:57:34.200Z,9.77
2022-12-23T12:00:18.835Z,10.87
2022-12-23T12:02:49.633Z,8.97
2022-12-23T12:05:26.666Z,8.73
2022-12-23T12:08:00.483Z,6.93
2022-12-23T12:10:32.599Z,6.23
2022-12-23T12:13:04.656Z,6.80
2022-12-23T12:15:42.869Z,7.13
2022-12-23T12:18:14.467Z,6.80
2022-12-23T12:20:47.698Z,8.00
2022-12-23T12:23:22.433Z,8.03
2022-12-23T12:25:55.915Z,9.27
2022-12-23T12:28:30.049Z,8.97
2022-12-23T12:31:04.020Z,9.93
2022-12-23T12:33:38.124Z,9.43
2022-12-23T12:36:17.766Z,9.80
2022-12-23T12:38:49.155Z,9.27
2022-12-23T12:41:23.829Z,11.27
2022-12-23T12:44:01.615Z,12.00
2022-12-23T12:46:35.290Z,11.03
2022-12-23T12:49:11.931Z,11.40
2022-12-23T12:51:47.006Z,10.63
2022-12-23T12:54:25.126Z,11.60
2022-12-23T12:56:55.613Z,10.70
2022-12-23T12:59:28.329Z,11.10
2022-12-23T13:02:24.017Z,11.17
2022-12-23T13:05:20.794Z,13.27
2022-12-23T13:08:14.747Z,10.90
2022-12-23T13:10:47.347Z,12.80
2022-12-23T13:13:36.742Z,12.10
2022-12-23T13:16:12.920Z,11.17
2022-12-23T13:18:50.137Z,12.77
2022-12-23T13:21:25.277Z,13.63
2022-12-23T13:24:04.051Z,12.23
2022-12-23T13:26:38.915Z,11.57
2022-12-23T13:29:32.415Z,9.60
2022-12-23T13:32:09.398Z,11.47
2022-12-23T13:34:48.183Z,10.60
2022-12-23T13:37:26.455Z,10.83
2022-12-23T13:40:05.470Z,9.60
2022-12-23T13:42:40.464Z,10.03
2022-12-23T13:45:16.160Z,10.20
2022-12-23T13:47:51.815Z,10.67
2022-12-23T13:50:27.517Z,9.83
2022-12-23T13:53:11.263Z,10.73
2022-12-23T13:55:58.303Z,9.60
2022-12-23T13:58:31.197Z,10.33
2022-12-23T14:01:20.886Z,10.13
2022-12-23T14:03:51.142Z,10.67
2022-12-23T14:06:44.105Z,11.33
2022-12-23T14:09:17.139Z,11.30
2022-12-23T14:11:47.059Z,9.73
2022-12-23T14:14:22.240Z,10.90
2022-12-23T14:17:02.476Z,11.07
2022-12-23T14:19:52.618Z,11.83
2022-12-23T14:22:37.829Z,11.80
2022-12-23T14:25:34.279Z,11.43
2022-12-23T14:28:14.534Z,12.77
2022-12-23T14:30:45.759Z,11.67
2022-12-23T14:33:24.907Z,12.30
2022-12-23T14:35:56.652Z,12.63
2022-12-23T14:38:33.012Z,12.67
2022-12-23T14:41:22.713Z,12.73
2022-12-23T14:43:59.297Z,12.40
2022-12-23T14:46:58.797Z,14.37
2022-12-23T14:49:48.524Z,12.90
2022-12-23T14:52:46.169Z,15.00
2022-12-23T14:55:46.455Z,14.50
2022-12-23T14:58:54.779Z,15.53
2022-12-23T15:01:31.247Z,14.10
2022-12-23T15:04:05.813Z,14.30
2022-12-23T15:06:38.043Z,14.07
2022-12-23T15:09:08.518Z,15.27
2022-12-23T15:11:38.097Z,14.97
2022-12-23T15:14:15.638Z,14.60
2022-12-23T15:16:46.459Z,14.63
2022-12-23T15:19:21.358Z,13.87
2022-12-23T15:21:58.321Z,15.60
2022-12-23T15:24:32.070Z,13.90
2022-12-23T15:29:51.728Z,14.10
2022-12-23T15:32:23.549Z,13.27
2022-12-23T15:34:53.814Z,15.07
2022-12-23T15:37:28.742Z,14.60
2022-12-23T15:40:12.262Z,14.30
2022-12-23T15:42:48.611Z,15.50
2022-12-23T15:45:32.501Z,14.53
2022-12-23T15:48:03.111Z,15.60
2022-12-23T15:50:40.320Z,16.27
2022-12-23T15:53:11.703Z,15.67
2022-12-23T15:55:41.943Z,15.40
2022-12-23T15:58:20.421Z,14.47
2022-12-23T16:00:56.455Z,15.37
2022-12-23T16:03:32.751Z,14.37
2022-12-23T16:06:18.991Z,14.70
2022-12-23T16:08:57.814Z,13.90
2022-12-23T16:11:40.536Z,14.40
2022-12-23T16:14:32.526Z,14.03
2022-12-23T16:17:02.577Z,14.00
2022-12-23T16:19:44.015Z,13.83
2022-12-23T16:22:26.302Z,14.20
2022-12-23T16:25:01.311Z,15.00
2022-12-23T16:27:37.217Z,15.73
2022-12-23T16:30:15.385Z,15.83
2022-12-23T16:32:51.319Z,15.63
2022-12-23T16:35:30.497Z,16.43
2022-12-23T16:38:10.916Z,14.70
2022-12-23T16:40:39.822Z,15.60
2022-12-23T16:43:08.756Z,15.97
2022-12-23T16:45:37.744Z,16.03
2022-12-23T16:48:12.203Z,17.80
2022-12-23T16:50:42.076Z,18.47
2022-12-23T16:53:13.213Z,19.63
2022-12-23T16:55:48.260Z,18.93
2022-12-23T16:58:20.118Z,16.83
2022-12-23T17:00:48.759Z,17.87
2022-12-23T17:03:19.364Z,18.83
2022-12-23T17:05:49.559Z,21.17
2022-12-23T17:08:18.472Z,21.63
2022-12-23T17:10:47.230Z,23.43
2022-12-23T17:13:19.619Z,23.87
2022-12-23T17:15:48.038Z,25.00
2022-12-23T17:18:19.123Z,28.03
2022-12-23T17:20:50.313Z,26.57
2022-12-23T17:23:27.800Z,28.50
2022-12-23T17:25:56.504Z,30.03
2022-12-23T17:28:29.202Z,30.17
2022-12-23T17:30:59.425Z,32.03
2022-12-23T17:33:30.591Z,30.03
2022-12-23T17:36:01.123Z,30.67
2022-12-23T17:38:30.111Z,28.00
2022-12-23T17:40:59.603Z,29.73
2022-12-23T17:43:29.191Z,29.60
2022-12-23T17:45:57.774Z,30.30
2022-12-23T17:48:31.450Z,27.43
2022-12-23T17:51:01.985Z,27.30
2022-12-23T17:53:30.781Z,24.33
2022-12-23T17:55:59.244Z,26.70
2022-12-23T17:58:27.957Z,26.50
2022-12-23T18:00:56.480Z,28.17
2022-12-23T18:03:26.093Z,27.47
2022-12-23T18:06:01.763Z,26.33
2022-12-23T18:08:32.516Z,27.87
2022-12-23T18:11:01.098Z,28.43
2022-12-23T18:13:29.914Z,33.47
2022-12-23T18:15:58.497Z,34.27
2022-12-23T18:18:37.695Z,31.33
2022-12-23T18:21:13.265Z,28.50
2022-12-23T18:23:43.496Z,29.47
2022-12-23T18:26:15.103Z,28.23
2022-12-23T18:28:44.491Z,28.83
2022-12-23T18:31:17.336Z,27.63
2022-12-23T18:33:46.926Z,27.70
2022-12-23T18:36:23.608Z,28.20
2022-12-23T18:38:54.907Z,27.47
2022-12-23T18:41:24.322Z,25.87
2022-12-23T18:43:53.906Z,25.10
2022-12-23T18:46:23.048Z,22.50
2022-12-23T18:48:52.178Z,23.87
2022-12-23T18:51:22.607Z,24.80
2022-12-23T18:53:51.980Z,24.43
2022-12-23T18:56:22.711Z,23.37
2022-12-23T18:58:51.576Z,23.97
2022-12-23T19:01:20.521Z,25.63
2022-12-23T19:03:49.267Z,27.83
2022-12-23T19:06:18.110Z,27.30
2022-12-23T19:08:46.853Z,29.33
2022-12-23T19:11:17.337Z,29.00
2022-12-23T19:13:47.633Z,27.80
2022-12-23T19:16:18.326Z,28.37
2022-12-23T19:18:48.367Z,29.67
2022-12-23T19:21:17.601Z,29.63
2022-12-23T19:23:46.318Z,28.70
2022-12-23T19:26:15.632Z,27.60
2022-12-23T19:28:44.599Z,26.93
2022-12-23T19:31:15.975Z,28.47
2022-12-23T19:33:47.864Z,27.73
2022-12-23T19:36:18.973Z,28.70
2022-12-23T19:38:47.890Z,29.90
2022-12-23T19:41:16.787Z,28.53
2022-12-23T19:43:47.026Z,28.77
2022-12-23T19:46:17.895Z,28.77
2022-12-23T19:48:52.080Z,26.03
2022-12-23T19:51:20.857Z,25.23
2022-12-23T19:53:52.766Z,25.97
2022-12-23T19:56:21.935Z,24.10
2022-12-23T19:58:51.090Z,24.80
2022-12-23T20:01:23.997Z,27.87
2022-12-23T20:03:54.410Z,27.53
2022-12-23T20:06:25.147Z,26.03
2022-12-23T20:09:00.013Z,25.17
2022-12-23T20:11:30.740Z,23.70
2022-12-23T20:14:00.990Z,25.73
2022-12-23T20:16:31.459Z,24.33
2022-12-23T20:19:00.351Z,28.23
2022-12-23T20:21:29.232Z,28.87
2022-12-23T20:23:58.168Z,23.60
2022-12-23T20:26:27.733Z,25.07
2022-12-23T20:28:56.868Z,23.50
2022-12-23T20:31:27.411Z,23.97
2022-12-23T20:33:58.364Z,25.87
2022-12-23T20:36:28.948Z,27.10
2022-12-23T20:38:57.983Z,27.83
2022-12-23T20:41:28.728Z,37.70
2022-12-23T20:44:32.310Z,39.20
2022-12-23T20:46:46.532Z,33.67
2022-12-23T20:49:16.658Z,31.27
2022-12-23T20:51:45.127Z,30.43
2022-12-23T20:54:13.826Z,28.93
2022-12-23T20:56:42.347Z,28.23
2022-12-23T20:59:11.082Z,26.23
2022-12-23T21:01:40.963Z,26.50
2022-12-23T21:04:11.923Z,26.07
2022-12-23T21:06:41.888Z,24.57
2022-12-23T21:09:13.889Z,23.13
2022-12-23T21:11:43.971Z,23.13
2022-12-23T21:14:13.995Z,20.17
2022-12-23T21:16:43.365Z,21.07
2022-12-23T21:19:16.926Z,22.27
2022-12-23T21:21:47.886Z,19.63
2022-12-23T21:24:16.804Z,20.57
2022-12-23T21:26:48.872Z,23.80
2022-12-23T21:29:21.234Z,21.83
2022-12-23T21:31:49.786Z,23.37
2022-12-23T21:34:18.601Z,22.67
2022-12-23T21:36:48.554Z,25.13
2022-12-23T21:39:17.923Z,24.90
2022-12-23T21:41:46.690Z,25.57
2022-12-23T21:44:15.795Z,24.47
2022-12-23T21:46:44.345Z,22.83
2022-12-23T21:49:13.239Z,22.90
2022-12-23T21:51:42.280Z,22.43
2022-12-23T21:54:13.444Z,22.43
2022-12-23T21:56:42.600Z,22.73
2022-12-23T21:59:13.615Z,23.87
2022-12-23T22:01:43.120Z,24.53
2022-12-23T22:04:12.522Z,23.00
2022-12-23T22:06:44.538Z,23.93
2022-12-23T22:09:16.462Z,25.83
2022-12-23T22:11:45.608Z,23.00
2022-12-23T22:14:16.555Z,24.83
2022-12-23T22:16:45.211Z,25.93
2022-12-23T22:19:15.267Z,24.57
2022-12-23T22:21:43.762Z,23.33
2022-12-23T22:24:14.229Z,25.73
2022-12-23T22:26:42.762Z,23.20
2022-12-23T22:29:12.684Z,22.63
2022-12-23T22:31:44.012Z,23.87
2022-12-23T22:34:14.869Z,23.53
2022-12-23T22:36:44.062Z,22.33
2022-12-23T22:39:20.487Z,23.50
2022-12-23T22:41:50.177Z,21.73
2022-12-23T22:44:19.378Z,21.97
2022-12-23T22:46:47.894Z,23.97
2022-12-23T22:49:17.278Z,30.37
2022-12-23T22:51:46.249Z,24.30
2022-12-23T22:54:16.396Z,20.17
2022-12-23T22:56:46.685Z,20.47
2022-12-23T22:59:21.661Z,18.50
2022-12-23T23:01:51.354Z,18.90
2022-12-23T23:04:20.294Z,17.90
2022-12-23T23:06:49.174Z,17.30
2022-12-23T23:09:21.383Z,15.90
2022-12-23T23:11:50.129Z,16.43
2022-12-23T23:14:19.707Z,16.17
2022-12-23T23:16:48.273Z,15.93
2022-12-23T23:19:20.266Z,14.67
2022-12-23T23:21:49.200Z,14.67
2022-12-23T23:24:19.363Z,14.13
2022-12-23T23:26:47.856Z,14.20
2022-12-23T23:29:16.599Z,13.50
2022-12-23T23:31:45.232Z,14.60
2022-12-23T23:34:14.807Z,14.07
2022-12-23T23:36:43.571Z,15.53
2022-12-23T23:39:13.559Z,14.80
2022-12-23T23:41:43.651Z,13.80
2022-12-23T23:44:12.904Z,13.83
2022-12-23T23:46:41.457Z,14.23
2022-12-23T23:49:10.195Z,14.60
2022-12-23T23:51:38.788Z,14.27
2022-12-23T23:54:07.706Z,14.23
2022-12-23T23:56:39.206Z,13.30
2022-12-23T23:59:10.208Z,13.50
