createdAt,value
2024-05-09T00:00:47.065Z,22.75
2024-05-09T00:03:14.681Z,25.15
2024-05-09T00:05:44.858Z,24.83
2024-05-09T00:08:12.712Z,23.48
2024-05-09T00:10:41.230Z,26.35
2024-05-09T00:13:10.403Z,19.08
2024-05-09T00:15:39.266Z,28.75
2024-05-09T00:18:07.772Z,29.63
2024-05-09T00:20:39.627Z,32.53
2024-05-09T00:23:10.744Z,32.08
2024-05-09T00:25:38.684Z,29.75
2024-05-09T00:28:06.685Z,29.83
2024-05-09T00:30:36.220Z,29.73
2024-05-09T00:33:06.823Z,31.40
2024-05-09T00:35:35.560Z,31.88
2024-05-09T00:38:03.714Z,29.83
2024-05-09T00:40:41.843Z,31.75
2024-05-09T00:43:12.598Z,31.60
2024-05-09T00:45:41.429Z,31.92
2024-05-09T00:48:11.564Z,31.52
2024-05-09T00:50:42.952Z,31.75
2024-05-09T00:53:15.908Z,32.85
2024-05-09T00:55:44.218Z,30.95
2024-05-09T00:58:13.771Z,33.55
2024-05-09T01:00:41.832Z,32.95
2024-05-09T01:03:12.086Z,33.13
2024-05-09T01:05:41.471Z,32.90
2024-05-09T01:08:11.696Z,35.15
2024-05-09T01:10:40.803Z,33.47
2024-05-09T01:13:10.314Z,32.35
2024-05-09T01:15:37.745Z,33.47
2024-05-09T01:18:10.545Z,31.23
2024-05-09T01:20:42.524Z,34.15
2024-05-09T01:23:14.530Z,35.22
2024-05-09T01:25:43.923Z,34.80
2024-05-09T01:28:11.467Z,33.90
2024-05-09T01:30:38.977Z,31.77
2024-05-09T01:33:08.926Z,34.85
2024-05-09T01:35:39.058Z,36.72
2024-05-09T01:38:07.025Z,34.67
2024-05-09T01:40:38.630Z,36.38
2024-05-09T01:43:09.547Z,36.72
2024-05-09T01:45:38.609Z,35.47
2024-05-09T01:48:06.837Z,37.35
2024-05-09T01:50:39.508Z,38.25
2024-05-09T01:53:10.973Z,37.22
2024-05-09T01:55:38.751Z,37.55
2024-05-09T01:58:06.431Z,38.65
2024-05-09T02:00:40.266Z,38.35
2024-05-09T02:03:16.560Z,36.53
2024-05-09T02:05:47.462Z,36.55
2024-05-09T02:08:20.003Z,38.50
2024-05-09T02:10:48.845Z,36.17
2024-05-09T02:13:16.889Z,37.08
2024-05-09T02:15:44.467Z,38.95
2024-05-09T02:18:12.179Z,39.10
2024-05-09T02:20:42.190Z,39.65
2024-05-09T02:23:10.506Z,42.60
2024-05-09T02:25:39.000Z,39.30
2024-05-09T02:28:06.940Z,40.45
2024-05-09T02:30:39.907Z,40.85
2024-05-09T02:33:13.731Z,40.15
2024-05-09T02:35:43.665Z,40.15
2024-05-09T02:40:40.259Z,40.33
2024-05-09T02:43:09.962Z,42.55
2024-05-09T02:45:38.793Z,41.05
2024-05-09T02:48:07.103Z,38.55
2024-05-09T02:50:38.948Z,41.28
2024-05-09T02:53:08.926Z,39.85
2024-05-09T02:55:37.286Z,40.80
2024-05-09T02:58:04.996Z,42.35
2024-05-09T03:00:38.691Z,43.00
2024-05-09T03:03:10.596Z,39.85
2024-05-09T03:05:40.884Z,44.25
2024-05-09T03:08:08.584Z,43.63
2024-05-09T03:10:38.020Z,43.03
2024-05-09T03:13:13.075Z,42.00
2024-05-09T03:15:41.383Z,39.80
2024-05-09T03:18:09.524Z,39.40
2024-05-09T03:20:38.059Z,40.10
2024-05-09T03:23:08.903Z,39.67
2024-05-09T03:25:37.897Z,40.40
2024-05-09T03:28:05.876Z,39.47
2024-05-09T03:30:40.177Z,41.25
2024-05-09T03:33:11.393Z,40.65
2024-05-09T03:35:39.219Z,36.47
2024-05-09T03:38:06.726Z,36.85
2024-05-09T03:40:34.079Z,38.38
2024-05-09T03:43:01.443Z,38.50
2024-05-09T03:45:28.957Z,40.78
2024-05-09T03:47:56.459Z,38.53
2024-05-09T03:50:30.132Z,40.85
2024-05-09T03:53:02.304Z,40.58
2024-05-09T03:55:29.978Z,41.30
2024-05-09T03:57:57.500Z,41.28
2024-05-09T04:00:31.489Z,41.90
2024-05-09T04:03:07.600Z,41.42
2024-05-09T04:05:38.328Z,44.15
2024-05-09T04:08:06.328Z,40.13
2024-05-09T04:10:35.099Z,41.92
2024-05-09T04:13:04.094Z,38.38
2024-05-09T04:15:32.151Z,40.20
2024-05-09T04:18:00.343Z,39.05
2024-05-09T04:20:36.648Z,42.88
2024-05-09T04:23:08.735Z,44.10
2024-05-09T04:28:04.242Z,42.20
2024-05-09T04:30:37.977Z,40.97
2024-05-09T04:33:10.433Z,41.47
2024-05-09T04:35:42.613Z,41.47
2024-05-09T04:38:11.307Z,39.75
2024-05-09T04:40:38.795Z,39.53
2024-05-09T04:43:07.095Z,38.67
2024-05-09T04:45:35.381Z,38.15
2024-05-09T04:48:03.387Z,39.85
2024-05-09T04:50:36.810Z,42.63
2024-05-09T04:53:08.152Z,39.60
2024-05-09T04:55:37.007Z,41.72
2024-05-09T04:58:05.811Z,42.72
2024-05-09T05:00:37.144Z,41.63
2024-05-09T05:03:13.487Z,45.13
2024-05-09T05:05:44.831Z,43.28
2024-05-09T05:08:16.465Z,41.25
2024-05-09T05:10:45.341Z,40.53
2024-05-09T05:13:21.061Z,41.10
2024-05-09T05:15:53.703Z,32.50
2024-05-09T05:18:22.521Z,36.10
2024-05-09T05:23:22.726Z,33.80
2024-05-09T05:25:52.461Z,36.67
2024-05-09T05:28:20.818Z,36.42
2024-05-09T05:30:47.984Z,37.47
2024-05-09T05:33:18.964Z,27.95
2024-05-09T05:35:46.826Z,32.97
2024-05-09T05:38:14.491Z,31.20
2024-05-09T05:40:43.765Z,32.30
2024-05-09T05:43:17.531Z,32.35
2024-05-09T05:45:47.197Z,34.13
2024-05-09T05:48:17.857Z,34.42
2024-05-09T05:50:46.988Z,36.13
2024-05-09T05:53:14.502Z,33.80
2024-05-09T05:55:42.155Z,32.47
2024-05-09T05:58:10.844Z,34.03
2024-05-09T06:00:40.122Z,35.22
2024-05-09T06:03:09.974Z,34.28
2024-05-09T06:05:43.681Z,35.38
2024-05-09T06:08:11.818Z,35.22
2024-05-09T06:10:41.014Z,36.55
2024-05-09T06:15:41.192Z,32.78
2024-05-09T06:18:10.600Z,31.15
2024-05-09T06:20:42.780Z,30.95
2024-05-09T06:23:11.353Z,28.35
2024-05-09T06:25:39.946Z,28.85
2024-05-09T06:28:07.424Z,29.55
2024-05-09T06:30:40.320Z,29.35
2024-05-09T06:33:12.472Z,30.58
2024-05-09T06:35:42.066Z,30.30
2024-05-09T06:38:09.971Z,30.30
2024-05-09T06:40:41.665Z,29.88
2024-05-09T06:43:19.004Z,28.65
2024-05-09T06:45:49.801Z,27.35
2024-05-09T06:48:19.985Z,27.70
2024-05-09T06:50:50.359Z,27.15
2024-05-09T06:53:20.651Z,27.42
2024-05-09T06:55:50.122Z,27.60
2024-05-09T06:58:17.746Z,29.92
2024-05-09T07:00:44.991Z,29.45
2024-05-09T07:03:16.031Z,29.02
2024-05-09T07:05:46.781Z,25.25
2024-05-09T07:10:44.486Z,23.77
2024-05-09T07:13:13.724Z,24.58
2024-05-09T07:15:41.828Z,24.17
2024-05-09T07:18:18.768Z,23.85
2024-05-09T07:20:48.231Z,23.65
2024-05-09T07:23:16.713Z,25.50
2024-05-09T07:25:44.622Z,25.45
2024-05-09T07:28:19.275Z,24.92
2024-05-09T07:30:46.786Z,25.23
2024-05-09T07:33:22.665Z,25.20
2024-05-09T07:35:51.730Z,23.45
2024-05-09T07:38:19.337Z,23.50
2024-05-09T07:40:46.910Z,23.50
2024-05-09T07:43:15.091Z,23.30
2024-05-09T07:45:51.254Z,22.52
2024-05-09T07:52:33.081Z,22.27
2024-05-09T07:53:47.887Z,23.10
2024-05-09T07:56:20.113Z,24.75
2024-05-09T07:58:50.797Z,24.45
2024-05-09T08:01:18.313Z,24.87
2024-05-09T08:03:47.990Z,24.92
2024-05-09T08:06:16.577Z,23.85
2024-05-09T08:08:45.884Z,25.85
2024-05-09T08:11:14.447Z,26.00
2024-05-09T08:13:41.774Z,23.33
2024-05-09T08:16:09.779Z,24.38
2024-05-09T08:18:37.505Z,25.00
2024-05-09T08:21:05.244Z,25.15
2024-05-09T08:23:32.529Z,23.50
2024-05-09T08:25:59.888Z,23.58
2024-05-09T08:28:27.507Z,22.85
2024-05-09T08:30:55.085Z,22.50
2024-05-09T08:33:23.635Z,21.85
2024-05-09T08:35:51.035Z,21.63
2024-05-09T08:38:18.470Z,22.30
2024-05-09T08:40:46.147Z,21.92
2024-05-09T08:43:16.619Z,23.83
2024-05-09T08:45:45.353Z,23.80
2024-05-09T08:48:15.165Z,24.70
2024-05-09T08:50:44.822Z,21.85
2024-05-09T08:55:43.870Z,20.80
2024-05-09T08:58:19.352Z,22.55
2024-05-09T09:00:47.236Z,21.58
2024-05-09T09:03:27.192Z,21.70
2024-05-09T09:06:10.691Z,22.13
2024-05-09T09:08:41.170Z,20.90
2024-05-09T09:11:09.338Z,18.95
2024-05-09T09:13:38.283Z,19.05
2024-05-09T09:16:06.845Z,19.20
2024-05-09T09:18:34.575Z,19.58
2024-05-09T09:21:03.322Z,19.52
2024-05-09T09:23:31.098Z,18.90
2024-05-09T09:26:01.949Z,20.10
2024-05-09T09:28:30.140Z,18.38
2024-05-09T09:31:04.122Z,17.98
2024-05-09T09:33:32.545Z,18.75
2024-05-09T09:36:00.646Z,17.20
2024-05-09T09:38:31.956Z,18.92
2024-05-09T09:41:01.756Z,18.77
2024-05-09T09:43:31.144Z,18.05
2024-05-09T09:46:00.951Z,17.95
2024-05-09T09:48:31.556Z,17.67
2024-05-09T09:51:00.433Z,17.58
2024-05-09T09:53:29.391Z,16.35
2024-05-09T09:55:57.825Z,14.82
2024-05-09T09:58:25.806Z,15.65
2024-05-09T10:00:53.394Z,15.02
2024-05-09T10:03:20.846Z,13.82
2024-05-09T10:05:49.527Z,14.77
2024-05-09T10:08:18.296Z,16.05
2024-05-09T10:10:48.903Z,15.75
2024-05-09T10:13:16.647Z,16.83
2024-05-09T10:15:51.279Z,16.98
2024-05-09T10:18:28.138Z,18.23
2024-05-09T10:20:59.746Z,18.73
2024-05-09T10:23:29.490Z,19.05
2024-05-09T10:25:58.332Z,19.15
2024-05-09T10:28:31.462Z,18.35
2024-05-09T10:31:13.778Z,19.48
2024-05-09T10:33:52.432Z,19.30
2024-05-09T10:36:27.525Z,19.20
2024-05-09T10:38:55.571Z,21.48
2024-05-09T10:41:23.882Z,20.10
2024-05-09T10:43:52.358Z,20.67
2024-05-09T10:46:20.314Z,22.35
2024-05-09T10:48:48.687Z,20.75
2024-05-09T10:51:19.339Z,19.55
2024-05-09T10:53:48.174Z,21.42
2024-05-09T10:56:16.412Z,20.35
2024-05-09T10:58:44.740Z,21.88
2024-05-09T11:01:13.726Z,21.27
2024-05-09T11:06:10.785Z,21.25
2024-05-09T11:08:40.343Z,21.55
2024-05-09T11:11:10.609Z,22.17
2024-05-09T11:13:40.575Z,21.73
2024-05-09T11:16:20.483Z,20.50
2024-05-09T11:18:56.401Z,18.20
2024-05-09T11:21:24.693Z,20.02
2024-05-09T11:23:53.264Z,20.20
2024-05-09T11:26:22.346Z,20.47
2024-05-09T11:28:51.891Z,20.38
2024-05-09T11:31:20.532Z,20.02
2024-05-09T11:33:48.353Z,17.70
2024-05-09T11:36:15.987Z,18.58
2024-05-09T11:38:43.491Z,20.38
2024-05-09T11:41:18.027Z,19.50
2024-05-09T11:43:45.335Z,21.25
2024-05-09T11:46:13.129Z,21.25
2024-05-09T11:48:40.896Z,20.92
2024-05-09T11:51:08.346Z,18.58
2024-05-09T11:53:35.720Z,20.73
2024-05-09T11:56:03.412Z,19.75
2024-05-09T11:58:37.027Z,18.33
2024-05-09T12:01:04.859Z,17.70
2024-05-09T12:03:32.580Z,20.17
2024-05-09T12:05:59.979Z,19.52
2024-05-09T12:08:27.473Z,18.90
2024-05-09T12:10:54.984Z,18.50
2024-05-09T12:13:22.441Z,19.50
2024-05-09T12:15:49.695Z,21.02
2024-05-09T12:18:17.194Z,21.02
2024-05-09T12:20:44.560Z,19.70
2024-05-09T12:23:12.108Z,18.30
2024-05-09T12:25:40.261Z,19.50
2024-05-09T12:28:08.772Z,17.83
2024-05-09T12:30:40.288Z,18.15
2024-05-09T12:33:11.557Z,17.77
2024-05-09T12:35:39.723Z,17.95
2024-05-09T12:38:07.118Z,16.92
2024-05-09T12:40:37.589Z,16.33
2024-05-09T12:43:11.475Z,15.75
2024-05-09T12:45:40.265Z,16.92
2024-05-09T12:48:12.337Z,19.97
2024-05-09T12:50:40.742Z,17.85
2024-05-09T12:53:08.164Z,16.50
2024-05-09T12:55:44.178Z,15.77
2024-05-09T12:58:22.330Z,15.45
2024-05-09T13:00:52.461Z,14.07
2024-05-09T13:03:20.291Z,15.63
2024-05-09T13:05:48.812Z,14.90
2024-05-09T13:08:16.547Z,14.52
2024-05-09T13:10:43.940Z,14.02
2024-05-09T13:13:12.948Z,14.00
2024-05-09T13:15:40.460Z,14.63
2024-05-09T13:18:08.697Z,14.57
2024-05-09T13:20:37.148Z,13.68
2024-05-09T13:23:07.351Z,13.30
2024-05-09T13:25:38.039Z,13.35
2024-05-09T13:28:07.535Z,12.90
2024-05-09T13:30:40.405Z,14.13
2024-05-09T13:33:11.520Z,13.77
2024-05-09T13:35:45.573Z,14.27
2024-05-09T13:38:17.036Z,11.98
2024-05-09T13:40:44.956Z,12.80
2024-05-09T13:43:12.787Z,14.20
2024-05-09T13:45:40.351Z,13.20
2024-05-09T13:48:10.014Z,13.60
2024-05-09T13:50:39.047Z,13.48
2024-05-09T13:53:08.072Z,14.20
2024-05-09T13:55:38.606Z,13.98
2024-05-09T13:58:06.714Z,14.15
2024-05-09T14:00:44.125Z,14.52
2024-05-09T14:03:17.961Z,16.55
2024-05-09T14:05:49.862Z,13.57
2024-05-09T14:08:19.855Z,13.55
2024-05-09T14:10:47.778Z,14.00
2024-05-09T14:13:17.498Z,13.63
2024-05-09T14:15:46.617Z,13.93
2024-05-09T14:18:14.655Z,13.80
2024-05-09T14:20:43.115Z,12.95
2024-05-09T14:23:10.799Z,13.60
2024-05-09T14:25:42.558Z,15.43
2024-05-09T14:28:12.647Z,14.68
2024-05-09T14:33:09.412Z,14.48
2024-05-09T14:35:38.839Z,14.55
2024-05-09T14:40:40.752Z,14.13
2024-05-09T14:43:15.278Z,17.20
2024-05-09T14:45:46.473Z,13.23
2024-05-09T14:48:15.564Z,13.77
2024-05-09T14:50:43.299Z,13.65
2024-05-09T14:53:12.024Z,15.00
2024-05-09T14:55:41.927Z,13.30
2024-05-09T14:58:11.316Z,14.18
2024-05-09T15:00:45.777Z,16.92
2024-05-09T15:03:21.665Z,13.30
2024-05-09T15:05:50.369Z,13.25
2024-05-09T15:08:18.993Z,13.60
2024-05-09T15:10:46.826Z,14.20
2024-05-09T15:13:16.525Z,12.52
2024-05-09T15:15:45.742Z,13.38
2024-05-09T15:18:14.612Z,13.57
2024-05-09T15:20:43.472Z,13.50
2024-05-09T15:23:11.103Z,13.43
2024-05-09T15:25:38.492Z,13.80
2024-05-09T15:28:08.145Z,13.90
2024-05-09T15:30:36.369Z,12.93
2024-05-09T15:33:04.609Z,13.63
2024-05-09T15:35:32.544Z,12.17
2024-05-09T15:38:00.662Z,12.63
2024-05-09T15:40:36.219Z,12.50
2024-05-09T15:43:09.108Z,11.95
2024-05-09T15:45:38.034Z,14.13
2024-05-09T15:48:06.762Z,11.95
2024-05-09T15:50:38.899Z,13.82
2024-05-09T15:53:10.098Z,12.85
2024-05-09T15:55:38.562Z,12.82
2024-05-09T15:58:07.793Z,13.52
2024-05-09T16:00:39.467Z,13.13
2024-05-09T16:03:11.144Z,12.55
2024-05-09T16:05:39.374Z,11.23
2024-05-09T16:08:07.874Z,12.95
2024-05-09T16:10:36.101Z,12.88
2024-05-09T16:13:04.184Z,13.68
2024-05-09T16:15:31.957Z,11.68
2024-05-09T16:18:00.259Z,13.57
2024-05-09T16:20:34.767Z,12.20
2024-05-09T16:25:35.334Z,13.65
2024-05-09T16:28:07.424Z,12.40
2024-05-09T16:30:37.987Z,13.20
2024-05-09T16:33:06.264Z,13.13
2024-05-09T16:35:34.979Z,11.65
2024-05-09T16:38:03.531Z,11.18
2024-05-09T16:40:37.852Z,11.07
2024-05-09T16:43:10.231Z,11.52
2024-05-09T16:45:44.284Z,11.40
2024-05-09T16:48:13.187Z,12.43
2024-05-09T16:50:40.619Z,11.40
2024-05-09T16:53:08.665Z,12.63
2024-05-09T16:55:36.452Z,12.70
2024-05-09T16:58:05.032Z,13.02
2024-05-09T17:00:40.232Z,12.53
2024-05-09T17:03:13.000Z,11.65
2024-05-09T17:05:41.746Z,10.82
2024-05-09T17:08:09.679Z,12.13
2024-05-09T17:10:37.955Z,10.02
2024-05-09T17:13:07.327Z,11.43
2024-05-09T17:15:37.117Z,11.65
2024-05-09T17:20:36.148Z,11.10
2024-05-09T17:23:13.397Z,11.05
2024-05-09T17:25:41.831Z,10.68
2024-05-09T17:28:10.009Z,11.48
2024-05-09T17:30:39.732Z,11.00
2024-05-09T17:33:10.034Z,11.35
2024-05-09T17:35:38.647Z,11.68
2024-05-09T17:38:06.853Z,11.52
2024-05-09T17:40:36.872Z,10.32
2024-05-09T17:43:08.495Z,11.85
2024-05-09T17:45:39.159Z,9.77
2024-05-09T17:48:08.192Z,10.45
2024-05-09T17:50:37.472Z,10.75
2024-05-09T17:53:09.251Z,10.30
2024-05-09T17:55:37.164Z,10.68
2024-05-09T17:58:06.189Z,10.40
2024-05-09T18:00:39.321Z,9.88
2024-05-09T18:03:12.316Z,9.90
2024-05-09T18:05:41.631Z,9.75
2024-05-09T18:08:09.426Z,10.00
2024-05-09T18:10:39.386Z,9.80
2024-05-09T18:13:12.005Z,9.30
2024-05-09T18:15:40.267Z,9.43
2024-05-09T18:18:10.843Z,9.18
2024-05-09T18:20:43.870Z,9.13
2024-05-09T18:23:17.930Z,10.32
2024-05-09T18:25:47.004Z,10.27
2024-05-09T18:28:15.706Z,9.40
2024-05-09T18:30:43.367Z,10.25
2024-05-09T18:33:11.729Z,9.98
2024-05-09T18:35:44.763Z,9.70
2024-05-09T18:38:12.488Z,10.02
2024-05-09T18:40:41.706Z,10.48
2024-05-09T18:43:11.019Z,9.68
2024-05-09T18:45:38.926Z,9.43
2024-05-09T18:48:08.251Z,9.77
2024-05-09T18:53:13.056Z,9.77
2024-05-09T18:55:42.836Z,9.60
2024-05-09T18:58:10.598Z,9.20
2024-05-09T19:00:40.341Z,9.05
2024-05-09T19:03:12.877Z,9.73
2024-05-09T19:05:43.709Z,10.52
2024-05-09T19:08:12.612Z,10.23
2024-05-09T19:10:41.528Z,11.02
2024-05-09T19:13:12.322Z,10.68
2024-05-09T19:15:44.017Z,11.82
2024-05-09T19:18:14.382Z,11.13
2024-05-09T19:20:43.064Z,10.93
2024-05-09T19:23:11.844Z,11.73
2024-05-09T19:25:39.534Z,12.40
2024-05-09T19:28:07.119Z,11.23
2024-05-09T19:30:39.917Z,11.10
2024-05-09T19:33:12.371Z,11.30
2024-05-09T19:35:40.792Z,11.70
2024-05-09T19:38:08.406Z,11.57
2024-05-09T19:40:36.167Z,11.25
2024-05-09T19:43:05.835Z,10.15
2024-05-09T19:45:35.485Z,12.13
2024-05-09T19:48:05.152Z,10.88
2024-05-09T19:50:41.182Z,10.70
2024-05-09T19:53:12.531Z,11.90
2024-05-09T19:55:40.905Z,12.20
2024-05-09T19:58:09.606Z,11.05
2024-05-09T20:00:40.548Z,11.50
2024-05-09T20:03:11.628Z,12.35
2024-05-09T20:05:39.814Z,13.35
2024-05-09T20:08:07.968Z,14.18
2024-05-09T20:10:37.052Z,13.73
2024-05-09T20:13:06.439Z,13.80
2024-05-09T20:15:35.730Z,14.07
2024-05-09T20:18:04.086Z,13.98
2024-05-09T20:20:37.163Z,14.23
2024-05-09T20:23:09.808Z,14.27
2024-05-09T20:25:37.340Z,13.93
2024-05-09T20:28:06.602Z,14.65
2024-05-09T20:30:35.595Z,16.45
2024-05-09T20:33:07.348Z,16.52
2024-05-09T20:35:37.289Z,17.02
2024-05-09T20:38:04.990Z,17.58
2024-05-09T20:40:36.298Z,18.88
2024-05-09T20:43:07.112Z,24.75
2024-05-09T20:45:35.390Z,20.38
2024-05-09T20:48:04.097Z,20.88
2024-05-09T20:50:37.965Z,22.08
2024-05-09T20:53:13.750Z,22.13
2024-05-09T20:55:43.225Z,22.40
2024-05-09T20:58:11.073Z,23.30
2024-05-09T21:00:42.112Z,22.42
2024-05-09T21:03:13.335Z,21.98
2024-05-09T21:05:41.927Z,23.13
2024-05-09T21:08:09.397Z,22.08
2024-05-09T21:10:37.391Z,21.70
2024-05-09T21:13:06.341Z,22.55
2024-05-09T21:15:34.938Z,25.42
2024-05-09T21:18:03.026Z,23.85
2024-05-09T21:20:32.913Z,23.02
2024-05-09T21:23:01.945Z,25.67
2024-05-09T21:25:29.997Z,26.67
2024-05-09T21:27:57.675Z,25.10
2024-05-09T21:30:37.486Z,25.98
2024-05-09T21:33:10.852Z,28.45
2024-05-09T21:35:39.860Z,30.25
2024-05-09T21:38:08.337Z,30.55
2024-05-09T21:40:38.160Z,32.03
2024-05-09T21:43:07.805Z,33.45
2024-05-09T21:45:37.110Z,33.15
2024-05-09T21:48:05.490Z,36.13
2024-05-09T21:50:39.595Z,34.80
2024-05-09T21:53:09.732Z,34.85
2024-05-09T21:55:37.291Z,35.60
2024-05-09T21:58:04.708Z,34.25
2024-05-09T22:00:36.600Z,33.55
2024-05-09T22:03:10.699Z,36.67
2024-05-09T22:05:42.224Z,34.65
2024-05-09T22:08:09.702Z,37.65
2024-05-09T22:10:37.580Z,37.03
2024-05-09T22:13:07.230Z,38.80
2024-05-09T22:15:40.224Z,39.95
2024-05-09T22:18:10.449Z,42.65
2024-05-09T22:20:45.157Z,42.05
2024-05-09T22:23:15.798Z,43.92
2024-05-09T22:25:43.260Z,44.40
2024-05-09T22:28:14.855Z,45.58
2024-05-09T22:30:44.099Z,46.67
2024-05-09T22:33:12.258Z,45.72
2024-05-09T22:35:40.980Z,46.45
2024-05-09T22:38:09.181Z,43.78
2024-05-09T22:40:46.239Z,45.55
2024-05-09T22:43:21.485Z,46.25
2024-05-09T22:45:50.844Z,44.38
2024-05-09T22:48:18.777Z,45.28
2024-05-09T22:50:46.368Z,46.10
2024-05-09T22:53:13.514Z,44.97
2024-05-09T22:55:40.727Z,47.90
2024-05-09T22:58:08.250Z,48.35
2024-05-09T23:00:35.725Z,49.30
2024-05-09T23:03:03.571Z,48.90
2024-05-09T23:05:34.660Z,47.83
2024-05-09T23:08:02.856Z,47.75
2024-05-09T23:10:35.961Z,49.20
2024-05-09T23:13:06.760Z,46.92
2024-05-09T23:18:02.205Z,46.17
2024-05-09T23:20:36.813Z,46.53
2024-05-09T23:23:07.517Z,43.75
2024-05-09T23:25:35.207Z,46.13
2024-05-09T23:28:02.840Z,46.33
2024-05-09T23:30:37.392Z,46.17
2024-05-09T23:33:08.456Z,46.90
2024-05-09T23:35:36.417Z,45.35
2024-05-09T23:38:05.298Z,46.63
2024-05-09T23:43:03.374Z,46.22
2024-05-09T23:45:31.045Z,46.88
2024-05-09T23:47:58.653Z,46.97
2024-05-09T23:50:33.675Z,47.70
2024-05-09T23:53:04.056Z,46.72
2024-05-09T23:55:32.188Z,43.65
2024-05-09T23:58:00.968Z,44.25
