createdAt,value
2018-09-15T00:00:32.863Z,4.97
2018-09-15T00:03:00.572Z,4.87
2018-09-15T00:05:29.088Z,5.57
2018-09-15T00:07:57.424Z,8.40
2018-09-15T00:10:24.840Z,10.83
2018-09-15T00:12:52.410Z,5.50
2018-09-15T00:15:19.958Z,5.60
2018-09-15T00:17:47.682Z,5.90
2018-09-15T00:20:15.171Z,9.07
2018-09-15T00:22:43.514Z,3.47
2018-09-15T00:25:10.991Z,6.50
2018-09-15T00:27:38.424Z,4.00
2018-09-15T00:30:05.887Z,9.80
2018-09-15T00:32:33.413Z,4.80
2018-09-15T00:35:00.960Z,2.87
2018-09-15T00:37:28.443Z,10.63
2018-09-15T00:39:55.876Z,12.57
2018-09-15T00:42:23.836Z,11.53
2018-09-15T00:44:51.398Z,9.33
2018-09-15T00:47:18.853Z,15.90
2018-09-15T00:49:46.285Z,11.00
2018-09-15T00:52:13.979Z,9.60
2018-09-15T00:54:41.460Z,8.27
2018-09-15T00:57:08.914Z,9.60
2018-09-15T00:59:36.351Z,9.70
2018-09-15T01:02:03.783Z,10.40
2018-09-15T01:04:31.331Z,12.80
2018-09-15T01:06:58.758Z,15.20
2018-09-15T01:09:26.176Z,9.00
2018-09-15T01:11:53.593Z,11.77
2018-09-15T01:14:21.287Z,9.03
2018-09-15T01:16:48.534Z,14.07
2018-09-15T01:19:15.984Z,8.73
2018-09-15T01:21:43.418Z,11.60
2018-09-15T01:24:10.944Z,6.63
2018-09-15T01:26:38.390Z,10.40
2018-09-15T01:29:05.833Z,8.07
2018-09-15T01:31:33.399Z,9.10
2018-09-15T01:34:00.835Z,11.30
2018-09-15T01:36:28.256Z,10.47
2018-09-15T01:38:55.761Z,11.77
2018-09-15T01:41:23.170Z,12.17
2018-09-15T01:43:50.587Z,7.57
2018-09-15T01:46:18.003Z,10.87
2018-09-15T01:48:45.446Z,8.43
2018-09-15T01:51:13.070Z,7.53
2018-09-15T01:53:40.550Z,7.67
2018-09-15T01:56:08.406Z,7.13
2018-09-15T01:58:35.944Z,5.67
2018-09-15T02:01:03.864Z,9.80
2018-09-15T02:03:31.279Z,5.87
2018-09-15T02:05:58.867Z,7.93
2018-09-15T02:08:26.347Z,8.03
2018-09-15T02:10:53.778Z,14.00
2018-09-15T02:13:22.182Z,9.43
2018-09-15T02:15:49.607Z,7.33
2018-09-15T02:18:17.084Z,6.57
2018-09-15T02:20:44.643Z,5.30
2018-09-15T02:23:12.340Z,8.10
2018-09-15T02:25:39.767Z,9.23
2018-09-15T02:28:07.334Z,5.67
2018-09-15T02:30:34.759Z,5.60
2018-09-15T02:33:02.673Z,10.77
2018-09-15T02:35:30.098Z,9.93
2018-09-15T02:37:57.530Z,8.37
2018-09-15T02:40:25.141Z,5.67
2018-09-15T02:42:52.568Z,10.63
2018-09-15T02:45:20.061Z,11.33
2018-09-15T02:47:47.487Z,7.67
2018-09-15T02:50:14.967Z,7.47
2018-09-15T02:52:42.407Z,6.70
2018-09-15T02:55:09.844Z,7.47
2018-09-15T02:57:37.275Z,7.03
2018-09-15T03:00:04.854Z,6.57
2018-09-15T03:02:32.306Z,11.67
2018-09-15T03:04:59.721Z,8.40
2018-09-15T03:07:27.147Z,4.70
2018-09-15T03:09:54.580Z,11.70
2018-09-15T03:12:22.019Z,6.37
2018-09-15T03:14:49.436Z,5.67
2018-09-15T03:17:17.480Z,10.03
2018-09-15T03:19:44.966Z,7.97
2018-09-15T03:22:12.582Z,5.00
2018-09-15T03:24:40.329Z,6.47
2018-09-15T03:27:07.754Z,7.83
2018-09-15T03:29:35.170Z,5.10
2018-09-15T03:32:02.617Z,5.10
2018-09-15T03:34:30.043Z,7.47
2018-09-15T03:36:57.459Z,5.07
2018-09-15T03:39:24.948Z,6.93
2018-09-15T03:41:52.371Z,8.43
2018-09-15T03:44:19.789Z,6.63
2018-09-15T03:46:47.256Z,3.07
2018-09-15T03:49:14.670Z,6.90
2018-09-15T03:51:42.073Z,8.83
2018-09-15T03:54:12.384Z,4.80
2018-09-15T03:56:39.799Z,4.40
2018-09-15T03:59:07.263Z,4.23
2018-09-15T04:01:34.679Z,8.53
2018-09-15T04:04:02.139Z,3.50
2018-09-15T04:06:29.555Z,5.33
2018-09-15T04:08:57.111Z,6.67
2018-09-15T04:11:24.528Z,10.93
2018-09-15T04:13:52.071Z,4.80
2018-09-15T04:16:19.501Z,5.03
2018-09-15T04:18:46.918Z,4.83
2018-09-15T04:21:14.347Z,7.03
2018-09-15T04:23:41.775Z,5.43
2018-09-15T04:26:09.199Z,5.60
2018-09-15T04:28:36.685Z,3.80
2018-09-15T04:31:04.075Z,3.83
2018-09-15T04:33:31.590Z,5.67
2018-09-15T04:35:58.994Z,5.63
2018-09-15T04:38:26.451Z,4.70
2018-09-15T04:40:53.875Z,5.63
2018-09-15T04:43:21.383Z,3.90
2018-09-15T04:45:48.811Z,2.60
2018-09-15T04:48:16.225Z,5.73
2018-09-15T04:50:43.653Z,4.70
2018-09-15T04:53:11.080Z,5.10
2018-09-15T04:55:38.506Z,9.60
2018-09-15T04:58:05.911Z,3.13
2018-09-15T05:00:33.396Z,6.07
2018-09-15T05:03:00.808Z,5.07
2018-09-15T05:05:28.324Z,3.07
2018-09-15T05:07:55.766Z,2.67
2018-09-15T05:10:23.189Z,2.90
2018-09-15T05:12:50.679Z,5.73
2018-09-15T05:15:18.065Z,5.80
2018-09-15T05:17:45.479Z,14.07
2018-09-15T05:20:12.911Z,5.40
2018-09-15T05:22:40.335Z,4.63
2018-09-15T05:25:07.783Z,3.10
2018-09-15T05:27:35.245Z,4.00
2018-09-15T05:30:02.731Z,3.60
2018-09-15T05:32:30.134Z,4.93
2018-09-15T05:34:57.771Z,6.23
2018-09-15T05:37:25.239Z,4.73
2018-09-15T05:39:52.783Z,4.73
2018-09-15T05:42:20.198Z,3.67
2018-09-15T05:44:47.745Z,6.57
2018-09-15T05:47:15.301Z,12.33
2018-09-15T05:49:42.760Z,4.50
2018-09-15T05:52:10.184Z,7.70
2018-09-15T05:54:37.608Z,5.13
2018-09-15T05:57:05.607Z,5.00
2018-09-15T05:59:33.032Z,3.63
2018-09-15T06:02:00.463Z,4.40
2018-09-15T06:04:27.891Z,8.03
2018-09-15T06:06:55.443Z,7.73
2018-09-15T06:09:22.854Z,5.60
2018-09-15T06:11:50.294Z,9.27
2018-09-15T06:14:17.727Z,4.57
2018-09-15T06:16:45.179Z,7.70
2018-09-15T06:19:12.627Z,4.17
2018-09-15T06:21:40.041Z,6.10
2018-09-15T06:24:07.469Z,5.10
2018-09-15T06:26:35.263Z,5.77
2018-09-15T06:29:02.793Z,5.17
2018-09-15T06:31:30.282Z,8.37
2018-09-15T06:33:57.957Z,4.17
2018-09-15T06:36:25.380Z,6.50
2018-09-15T06:38:52.846Z,3.83
2018-09-15T06:41:20.270Z,7.07
2018-09-15T06:43:48.288Z,6.20
2018-09-15T06:46:15.742Z,4.30
2018-09-15T06:48:43.285Z,3.73
2018-09-15T06:51:10.973Z,4.50
2018-09-15T06:53:38.599Z,3.50
2018-09-15T06:56:06.211Z,4.30
2018-09-15T06:58:33.626Z,4.23
2018-09-15T07:01:01.099Z,5.20
2018-09-15T07:03:28.490Z,7.67
2018-09-15T07:05:56.068Z,5.40
2018-09-15T07:08:23.604Z,7.70
2018-09-15T07:10:51.036Z,7.20
2018-09-15T07:13:18.480Z,8.87
2018-09-15T07:15:45.894Z,10.00
2018-09-15T07:18:13.406Z,4.73
2018-09-15T07:20:40.863Z,5.83
2018-09-15T07:23:08.308Z,5.23
2018-09-15T07:25:36.323Z,5.07
2018-09-15T07:28:03.791Z,7.67
2018-09-15T07:30:31.233Z,2.73
2018-09-15T07:32:58.679Z,5.43
2018-09-15T07:35:26.107Z,7.17
2018-09-15T07:37:53.568Z,2.87
2018-09-15T07:40:21.003Z,4.10
2018-09-15T07:42:48.426Z,4.13
2018-09-15T07:45:15.850Z,5.87
2018-09-15T07:47:43.266Z,4.00
2018-09-15T07:50:10.697Z,6.93
2018-09-15T07:52:38.177Z,3.03
2018-09-15T07:55:05.588Z,3.53
2018-09-15T07:57:33.088Z,6.40
2018-09-15T08:00:00.544Z,7.30
2018-09-15T08:02:27.984Z,3.50
2018-09-15T08:04:55.413Z,3.40
2018-09-15T08:07:22.895Z,4.17
2018-09-15T08:09:50.333Z,3.17
2018-09-15T08:12:18.345Z,3.73
2018-09-15T08:14:46.095Z,4.57
2018-09-15T08:17:13.511Z,4.77
2018-09-15T08:19:40.954Z,5.40
2018-09-15T08:22:08.397Z,6.10
2018-09-15T08:24:35.838Z,2.97
2018-09-15T08:27:03.273Z,2.20
2018-09-15T08:29:30.718Z,3.73
2018-09-15T08:31:58.303Z,5.73
2018-09-15T08:34:25.710Z,4.53
2018-09-15T08:36:53.166Z,3.40
2018-09-15T08:39:20.590Z,6.83
2018-09-15T08:41:48.033Z,5.00
2018-09-15T08:46:46.690Z,5.47
2018-09-15T08:49:14.118Z,6.57
2018-09-15T08:51:41.575Z,11.50
2018-09-15T08:54:09.008Z,6.00
2018-09-15T08:56:36.431Z,12.27
2018-09-15T08:59:06.716Z,2.73
2018-09-15T09:01:34.138Z,8.10
2018-09-15T09:04:01.573Z,6.40
2018-09-15T09:06:29.063Z,9.83
2018-09-15T09:08:56.487Z,8.80
2018-09-15T09:11:24.241Z,4.37
2018-09-15T09:13:51.672Z,6.87
2018-09-15T09:16:19.109Z,5.57
2018-09-15T09:18:46.587Z,8.13
2018-09-15T09:21:14.042Z,4.20
2018-09-15T09:23:41.463Z,6.77
2018-09-15T09:26:08.930Z,5.57
2018-09-15T09:28:36.342Z,6.20
2018-09-15T09:31:03.784Z,4.37
2018-09-15T09:33:31.344Z,5.60
2018-09-15T09:35:58.794Z,3.77
2018-09-15T09:38:26.327Z,5.80
2018-09-15T09:40:53.832Z,5.17
2018-09-15T09:43:21.316Z,4.83
2018-09-15T09:45:48.980Z,5.20
2018-09-15T09:48:16.452Z,3.83
2018-09-15T09:50:43.875Z,9.27
2018-09-15T09:53:11.366Z,7.70
2018-09-15T09:55:38.779Z,5.77
2018-09-15T09:58:06.291Z,5.33
2018-09-15T10:00:39.594Z,3.73
2018-09-15T10:03:07.124Z,6.30
2018-09-15T10:05:34.575Z,5.17
2018-09-15T10:08:01.999Z,10.33
2018-09-15T10:10:29.447Z,4.43
2018-09-15T10:12:56.888Z,3.50
2018-09-15T10:15:24.315Z,6.03
2018-09-15T10:17:51.744Z,7.00
2018-09-15T10:20:19.175Z,6.83
2018-09-15T10:22:46.593Z,3.70
2018-09-15T10:25:14.190Z,3.60
2018-09-15T10:27:41.616Z,4.40
2018-09-15T10:30:09.028Z,11.40
2018-09-15T10:32:36.490Z,5.53
2018-09-15T10:35:04.005Z,4.80
2018-09-15T10:37:31.470Z,4.50
2018-09-15T10:39:58.956Z,7.40
2018-09-15T10:42:26.391Z,4.03
2018-09-15T10:44:53.823Z,4.90
2018-09-15T10:47:21.305Z,4.23
2018-09-15T10:49:48.767Z,3.27
2018-09-15T10:52:16.206Z,4.80
2018-09-15T10:54:43.654Z,4.03
2018-09-15T10:57:11.087Z,4.10
2018-09-15T10:59:38.496Z,3.47
2018-09-15T11:02:07.343Z,4.53
2018-09-15T11:04:34.758Z,8.00
2018-09-15T11:07:02.193Z,6.13
2018-09-15T11:09:29.647Z,5.07
2018-09-15T11:11:57.073Z,6.57
2018-09-15T11:14:24.578Z,4.87
2018-09-15T11:16:52.075Z,4.30
2018-09-15T11:19:19.507Z,9.73
2018-09-15T11:21:47.556Z,10.13
2018-09-15T11:24:14.979Z,4.30
2018-09-15T11:26:43.078Z,5.80
2018-09-15T11:29:10.495Z,7.33
2018-09-15T11:31:38.465Z,5.20
2018-09-15T11:34:05.911Z,5.70
2018-09-15T11:36:33.361Z,2.53
2018-09-15T11:39:00.915Z,4.37
2018-09-15T11:41:28.344Z,2.07
2018-09-15T11:43:55.755Z,4.00
2018-09-15T11:46:23.266Z,5.90
2018-09-15T11:48:51.036Z,5.27
2018-09-15T11:51:18.544Z,4.47
2018-09-15T11:53:46.055Z,3.00
2018-09-15T11:56:13.463Z,5.27
2018-09-15T11:58:40.903Z,3.53
2018-09-15T12:01:08.363Z,5.43
2018-09-15T12:03:35.871Z,5.40
2018-09-15T12:06:03.290Z,4.53
2018-09-15T12:08:30.734Z,4.33
2018-09-15T12:10:58.159Z,4.93
2018-09-15T12:13:25.608Z,8.23
2018-09-15T12:15:53.039Z,4.23
2018-09-15T12:18:20.580Z,4.60
2018-09-15T12:20:48.027Z,3.40
2018-09-15T12:23:15.513Z,4.70
2018-09-15T12:25:42.964Z,3.73
2018-09-15T12:28:11.034Z,4.90
2018-09-15T12:30:38.775Z,2.50
2018-09-15T12:33:06.223Z,1.57
2018-09-15T12:35:33.699Z,3.13
2018-09-15T12:38:01.147Z,4.43
2018-09-15T12:40:28.581Z,3.10
2018-09-15T12:42:56.017Z,2.83
2018-09-15T12:45:23.463Z,4.23
2018-09-15T12:47:51.016Z,3.70
2018-09-15T12:50:18.464Z,2.97
2018-09-15T12:52:46.064Z,2.63
2018-09-15T12:55:14.263Z,3.03
2018-09-15T12:57:41.693Z,5.47
2018-09-15T13:00:09.125Z,3.17
2018-09-15T13:02:36.701Z,4.93
2018-09-15T13:05:04.171Z,2.93
2018-09-15T13:07:31.625Z,4.63
2018-09-15T13:09:59.193Z,3.93
2018-09-15T13:12:26.621Z,3.73
2018-09-15T13:14:54.116Z,5.10
2018-09-15T13:17:21.539Z,4.70
2018-09-15T13:19:49.013Z,3.70
2018-09-15T13:22:16.428Z,5.00
2018-09-15T13:24:43.888Z,3.80
2018-09-15T13:27:11.330Z,2.67
2018-09-15T13:29:38.914Z,4.73
2018-09-15T13:32:06.214Z,2.77
2018-09-15T13:34:33.628Z,3.43
2018-09-15T13:37:01.081Z,2.73
2018-09-15T13:39:28.503Z,6.50
2018-09-15T13:41:56.020Z,4.83
2018-09-15T13:44:23.455Z,3.10
2018-09-15T13:46:50.976Z,2.57
2018-09-15T13:49:18.452Z,8.50
2018-09-15T13:51:45.907Z,1.53
2018-09-15T13:54:13.340Z,3.10
2018-09-15T13:56:40.759Z,8.80
2018-09-15T13:59:08.199Z,3.97
2018-09-15T14:01:35.680Z,4.57
2018-09-15T14:04:03.351Z,1.60
2018-09-15T14:06:30.806Z,5.23
2018-09-15T14:08:58.222Z,3.67
2018-09-15T14:11:25.659Z,5.53
2018-09-15T14:13:53.724Z,4.77
2018-09-15T14:16:21.301Z,4.30
2018-09-15T14:18:48.748Z,3.87
2018-09-15T14:21:16.200Z,1.93
2018-09-15T14:23:43.632Z,3.40
2018-09-15T14:26:11.240Z,4.30
2018-09-15T14:28:38.714Z,3.77
2018-09-15T14:31:06.231Z,2.00
2018-09-15T14:33:33.679Z,2.17
2018-09-15T14:36:01.116Z,3.57
2018-09-15T14:38:28.544Z,4.43
2018-09-15T14:40:56.022Z,3.03
2018-09-15T14:43:23.430Z,4.53
2018-09-15T14:45:50.847Z,3.13
2018-09-15T14:48:18.282Z,5.00
2018-09-15T14:50:45.718Z,2.60
2018-09-15T14:53:13.130Z,4.13
2018-09-15T14:55:40.550Z,5.73
2018-09-15T14:58:07.971Z,4.30
2018-09-15T15:00:35.460Z,4.50
2018-09-15T15:03:04.999Z,3.03
2018-09-15T15:05:32.470Z,2.33
2018-09-15T15:08:00.029Z,5.33
2018-09-15T15:10:27.444Z,2.93
2018-09-15T15:12:54.862Z,3.83
2018-09-15T15:15:22.503Z,4.50
2018-09-15T15:17:50.023Z,4.40
2018-09-15T15:20:17.774Z,3.93
2018-09-15T15:22:45.233Z,2.70
2018-09-15T15:25:12.668Z,4.43
2018-09-15T15:27:40.227Z,3.53
2018-09-15T15:30:07.638Z,6.00
2018-09-15T15:32:35.220Z,7.03
2018-09-15T15:35:02.629Z,5.87
2018-09-15T15:37:30.313Z,4.07
2018-09-15T15:39:57.761Z,5.93
2018-09-15T15:42:25.199Z,4.67
2018-09-15T15:44:52.659Z,7.03
2018-09-15T15:47:20.134Z,5.67
2018-09-15T15:49:47.987Z,5.90
2018-09-15T15:52:15.387Z,5.47
2018-09-15T15:54:43.942Z,4.73
2018-09-15T15:57:11.560Z,5.43
2018-09-15T15:59:38.996Z,5.03
2018-09-15T16:02:06.412Z,4.90
2018-09-15T16:04:33.916Z,14.57
2018-09-15T16:07:01.312Z,14.60
2018-09-15T16:09:28.838Z,5.10
2018-09-15T16:11:56.263Z,6.50
2018-09-15T16:14:23.766Z,3.47
2018-09-15T16:16:51.369Z,6.07
2018-09-15T16:19:18.826Z,6.53
2018-09-15T16:21:46.327Z,5.20
2018-09-15T16:24:13.768Z,4.80
2018-09-15T16:26:41.173Z,5.53
2018-09-15T16:29:08.611Z,6.87
2018-09-15T16:31:36.042Z,7.37
2018-09-15T16:34:03.456Z,9.53
2018-09-15T16:36:30.898Z,5.87
2018-09-15T16:38:58.370Z,3.77
2018-09-15T16:41:25.796Z,6.53
2018-09-15T16:43:53.894Z,4.00
2018-09-15T16:46:21.345Z,4.63
2018-09-15T16:48:48.794Z,6.20
2018-09-15T16:51:16.225Z,7.13
2018-09-15T16:53:43.655Z,3.63
2018-09-15T16:56:11.124Z,3.83
2018-09-15T16:58:38.555Z,5.70
2018-09-15T17:01:05.976Z,5.37
2018-09-15T17:03:33.524Z,5.00
2018-09-15T17:06:00.890Z,5.33
2018-09-15T17:08:28.328Z,3.37
2018-09-15T17:10:55.974Z,5.03
2018-09-15T17:13:23.412Z,4.77
2018-09-15T17:15:51.167Z,4.33
2018-09-15T17:18:18.607Z,4.70
2018-09-15T17:20:46.180Z,6.63
2018-09-15T17:23:13.684Z,3.47
2018-09-15T17:25:41.280Z,7.03
2018-09-15T17:28:08.823Z,5.80
2018-09-15T17:30:36.316Z,3.03
2018-09-15T17:33:03.800Z,6.87
2018-09-15T17:35:31.230Z,5.57
2018-09-15T17:37:58.678Z,4.30
2018-09-15T17:40:26.098Z,6.57
2018-09-15T17:42:53.608Z,4.60
2018-09-15T17:45:21.133Z,3.70
2018-09-15T17:47:48.653Z,8.67
2018-09-15T17:50:16.180Z,5.70
2018-09-15T17:52:43.696Z,6.10
2018-09-15T17:55:11.204Z,6.67
2018-09-15T17:57:38.699Z,7.83
2018-09-15T18:00:06.557Z,3.77
2018-09-15T18:02:34.141Z,6.17
2018-09-15T18:05:01.644Z,4.60
2018-09-15T18:07:29.204Z,5.83
2018-09-15T18:09:56.788Z,7.10
2018-09-15T18:12:25.388Z,5.77
2018-09-15T18:14:53.663Z,9.27
2018-09-15T18:17:21.323Z,5.00
2018-09-15T18:19:48.823Z,3.80
2018-09-15T18:22:16.328Z,7.17
2018-09-15T18:24:43.831Z,5.80
2018-09-15T18:27:11.304Z,4.70
2018-09-15T18:29:38.924Z,5.80
2018-09-15T18:32:06.412Z,4.33
2018-09-15T18:34:33.927Z,4.80
2018-09-15T18:37:01.583Z,4.87
2018-09-15T18:39:29.056Z,9.60
2018-09-15T18:41:56.646Z,6.00
2018-09-15T18:44:24.180Z,3.23
2018-09-15T18:46:51.683Z,5.20
2018-09-15T18:49:19.207Z,6.90
2018-09-15T18:51:46.720Z,6.70
2018-09-15T18:54:14.260Z,8.10
2018-09-15T18:56:41.785Z,5.47
2018-09-15T18:59:09.272Z,6.63
2018-09-15T19:01:36.771Z,10.17
2018-09-15T19:04:04.275Z,7.70
2018-09-15T19:06:31.751Z,5.93
2018-09-15T19:08:59.396Z,9.53
2018-09-15T19:11:26.925Z,6.70
2018-09-15T19:13:54.516Z,5.23
2018-09-15T19:16:22.009Z,7.17
2018-09-15T19:18:49.605Z,9.10
2018-09-15T19:21:17.303Z,10.17
2018-09-15T19:23:44.771Z,5.70
2018-09-15T19:26:12.292Z,5.30
2018-09-15T19:28:39.801Z,8.77
2018-09-15T19:31:07.328Z,8.30
2018-09-15T19:33:35.980Z,5.50
2018-09-15T19:36:03.892Z,10.10
2018-09-15T19:38:31.390Z,8.50
2018-09-15T19:40:58.994Z,5.67
2018-09-15T19:43:26.520Z,7.43
2018-09-15T19:45:54.025Z,6.60
2018-09-15T19:48:21.551Z,10.00
2018-09-15T19:50:49.761Z,9.93
2018-09-15T19:53:17.283Z,13.60
2018-09-15T19:55:44.728Z,5.77
2018-09-15T19:58:12.190Z,6.97
2018-09-15T20:00:39.619Z,9.63
2018-09-15T20:03:07.247Z,13.60
2018-09-15T20:05:34.686Z,17.97
2018-09-15T20:08:02.148Z,14.33
2018-09-15T20:10:30.535Z,19.10
2018-09-15T20:12:58.083Z,15.63
2018-09-15T20:15:29.739Z,14.63
2018-09-15T20:17:57.423Z,12.33
2018-09-15T20:20:24.581Z,12.43
2018-09-15T20:22:53.330Z,13.10
2018-09-15T20:25:20.848Z,12.10
2018-09-15T20:27:48.915Z,11.07
2018-09-15T20:30:16.344Z,15.80
2018-09-15T20:32:43.827Z,11.23
2018-09-15T20:35:11.239Z,21.23
2018-09-15T20:37:39.143Z,18.23
2018-09-15T20:40:07.316Z,14.20
2018-09-15T20:42:34.790Z,17.13
2018-09-15T20:45:02.562Z,11.50
2018-09-15T20:47:30.051Z,11.43
2018-09-15T20:49:57.556Z,16.43
2018-09-15T20:52:25.065Z,10.60
2018-09-15T20:54:52.609Z,18.97
2018-09-15T20:57:20.084Z,7.77
2018-09-15T20:59:47.493Z,10.17
2018-09-15T21:02:14.954Z,9.30
2018-09-15T21:04:42.616Z,11.20
2018-09-15T21:07:10.085Z,12.00
2018-09-15T21:09:37.540Z,10.80
2018-09-15T21:12:05.015Z,8.17
2018-09-15T21:14:32.622Z,8.40
2018-09-15T21:17:00.187Z,10.33
2018-09-15T21:19:27.639Z,8.17
2018-09-15T21:21:55.117Z,9.20
2018-09-15T21:24:22.548Z,10.57
2018-09-15T21:26:49.986Z,12.80
2018-09-15T21:29:17.411Z,9.03
2018-09-15T21:31:44.898Z,8.53
2018-09-15T21:34:12.329Z,10.70
2018-09-15T21:36:39.880Z,10.73
2018-09-15T21:39:08.109Z,19.60
2018-09-15T21:41:35.812Z,22.73
2018-09-15T21:44:03.328Z,21.77
2018-09-15T21:46:30.766Z,23.70
2018-09-15T21:48:58.222Z,21.20
2018-09-15T21:51:25.665Z,20.87
2018-09-15T21:53:53.205Z,16.47
2018-09-15T21:56:20.675Z,16.77
2018-09-15T21:58:48.106Z,17.97
2018-09-15T22:01:15.577Z,18.40
2018-09-15T22:03:48.590Z,19.13
2018-09-15T22:06:16.032Z,14.87
2018-09-15T22:08:43.484Z,17.67
2018-09-15T22:11:10.924Z,15.47
2018-09-15T22:13:38.375Z,15.73
2018-09-15T22:16:05.817Z,15.23
2018-09-15T22:18:33.343Z,13.53
2018-09-15T22:21:00.839Z,11.90
2018-09-15T22:23:28.309Z,15.53
2018-09-15T22:25:55.755Z,17.27
2018-09-15T22:28:23.191Z,16.20
2018-09-15T22:30:50.603Z,14.97
2018-09-15T22:33:18.035Z,15.93
2018-09-15T22:35:45.460Z,13.27
2018-09-15T22:38:13.001Z,12.27
2018-09-15T22:40:40.427Z,10.60
2018-09-15T22:43:07.903Z,13.07
2018-09-15T22:45:35.351Z,12.53
2018-09-15T22:48:02.922Z,10.07
2018-09-15T22:50:30.343Z,8.83
2018-09-15T22:52:57.748Z,9.23
2018-09-15T22:55:25.304Z,9.70
2018-09-15T22:57:52.783Z,12.77
2018-09-15T23:00:20.354Z,9.27
2018-09-15T23:02:47.840Z,8.73
2018-09-15T23:05:15.294Z,12.47
2018-09-15T23:07:42.757Z,10.80
2018-09-15T23:10:10.175Z,11.67
2018-09-15T23:12:37.719Z,7.63
2018-09-15T23:15:05.235Z,9.47
2018-09-15T23:17:32.682Z,8.13
2018-09-15T23:20:00.127Z,9.57
2018-09-15T23:22:27.527Z,11.87
2018-09-15T23:24:54.996Z,9.10
2018-09-15T23:27:22.459Z,11.77
2018-09-15T23:29:49.906Z,9.90
2018-09-15T23:32:17.343Z,8.07
2018-09-15T23:34:44.754Z,9.70
2018-09-15T23:37:12.235Z,8.60
2018-09-15T23:39:39.690Z,8.57
2018-09-15T23:42:07.119Z,9.57
2018-09-15T23:44:34.554Z,8.43
2018-09-15T23:47:02.020Z,6.60
2018-09-15T23:49:29.452Z,6.60
2018-09-15T23:51:56.879Z,9.63
2018-09-15T23:54:24.961Z,22.80
2018-09-15T23:56:52.379Z,31.33
2018-09-15T23:59:19.815Z,22.17
