createdAt,value
2022-08-21T00:00:13.554Z,30.00
2022-08-21T00:00:49.000Z,30.00
2022-08-21T00:01:27.019Z,30.00
2022-08-21T00:02:02.092Z,30.00
2022-08-21T00:02:37.097Z,30.00
2022-08-21T00:03:12.255Z,30.00
2022-08-21T00:03:47.463Z,30.00
2022-08-21T00:04:23.184Z,30.00
2022-08-21T00:04:58.320Z,30.00
2022-08-21T00:05:33.339Z,30.00
2022-08-21T00:06:08.476Z,30.00
2022-08-21T00:06:43.665Z,30.00
2022-08-21T00:07:18.831Z,344.82
2022-08-21T00:07:53.949Z,320.20
2022-08-21T00:08:29.240Z,294.58
2022-08-21T00:09:06.571Z,255.00
2022-08-21T00:09:39.654Z,255.00
2022-08-21T00:10:15.077Z,255.00
2022-08-21T00:10:50.403Z,255.00
2022-08-21T00:11:25.415Z,255.00
2022-08-21T00:12:00.935Z,255.00
2022-08-21T00:12:36.031Z,255.00
2022-08-21T00:13:11.162Z,255.00
2022-08-21T00:13:46.259Z,255.00
2022-08-21T00:14:21.577Z,255.00
2022-08-21T00:14:57.979Z,255.00
2022-08-21T00:15:31.783Z,255.00
2022-08-21T00:16:06.926Z,255.00
2022-08-21T00:16:42.212Z,255.00
2022-08-21T00:17:17.545Z,255.00
2022-08-21T00:17:52.730Z,255.00
2022-08-21T00:18:28.154Z,255.00
2022-08-21T00:19:03.575Z,255.00
2022-08-21T00:19:38.453Z,255.00
2022-08-21T00:20:13.674Z,255.00
2022-08-21T00:20:48.807Z,255.00
2022-08-21T00:21:24.048Z,255.00
2022-08-21T00:21:59.657Z,255.00
2022-08-21T00:22:35.115Z,255.00
2022-08-21T00:23:10.253Z,255.00
2022-08-21T00:23:45.451Z,255.00
2022-08-21T00:24:20.934Z,255.00
2022-08-21T00:24:56.253Z,255.00
2022-08-21T00:25:31.461Z,255.00
2022-08-21T00:26:06.702Z,255.00
2022-08-21T00:26:42.001Z,255.00
2022-08-21T00:27:17.418Z,255.00
2022-08-21T00:27:52.934Z,255.00
2022-08-21T00:28:28.177Z,255.00
2022-08-21T00:29:03.282Z,255.00
2022-08-21T00:29:38.687Z,255.00
2022-08-21T00:30:22.733Z,255.00
2022-08-21T00:30:49.209Z,255.00
2022-08-21T00:31:24.565Z,255.00
2022-08-21T00:31:59.866Z,255.00
2022-08-21T00:32:34.863Z,255.00
2022-08-21T00:33:10.076Z,255.00
2022-08-21T00:33:45.066Z,255.00
2022-08-21T00:34:20.274Z,255.00
2022-08-21T00:34:55.521Z,255.00
2022-08-21T00:35:30.934Z,255.00
2022-08-21T00:36:06.254Z,255.00
2022-08-21T00:36:41.263Z,255.00
2022-08-21T00:37:16.680Z,255.00
2022-08-21T00:37:51.778Z,255.00
2022-08-21T00:38:26.686Z,255.00
2022-08-21T00:39:01.925Z,255.00
2022-08-21T00:39:36.922Z,255.00
2022-08-21T00:40:12.438Z,255.00
2022-08-21T00:40:47.631Z,255.00
2022-08-21T00:41:38.406Z,255.00
2022-08-21T00:41:58.051Z,255.00
2022-08-21T00:42:33.352Z,255.00
2022-08-21T00:43:08.683Z,255.00
2022-08-21T00:43:43.777Z,255.00
2022-08-21T00:44:19.095Z,255.00
2022-08-21T00:44:54.309Z,255.00
2022-08-21T00:45:29.621Z,255.00
2022-08-21T00:46:05.168Z,255.00
2022-08-21T00:46:40.281Z,255.00
2022-08-21T00:47:15.380Z,255.00
2022-08-21T00:47:50.603Z,255.00
2022-08-21T00:48:25.833Z,255.00
2022-08-21T00:49:00.833Z,255.00
2022-08-21T00:49:35.769Z,255.00
2022-08-21T00:50:19.642Z,255.00
2022-08-21T00:50:46.006Z,255.00
2022-08-21T00:51:21.475Z,255.00
2022-08-21T00:51:56.898Z,255.00
2022-08-21T00:52:32.012Z,255.00
2022-08-21T00:53:07.693Z,255.00
2022-08-21T00:53:43.102Z,255.00
2022-08-21T00:54:19.390Z,255.00
2022-08-21T00:54:53.949Z,255.00
2022-08-21T00:55:29.484Z,255.00
2022-08-21T00:56:04.614Z,255.00
2022-08-21T00:56:39.829Z,255.00
2022-08-21T00:57:15.249Z,255.00
2022-08-21T00:57:50.434Z,255.00
2022-08-21T00:58:25.675Z,255.00
2022-08-21T00:59:00.776Z,255.00
2022-08-21T00:59:35.930Z,255.00
2022-08-21T01:00:10.938Z,255.00
2022-08-21T01:00:46.006Z,255.00
2022-08-21T01:01:21.307Z,255.00
2022-08-21T01:01:56.732Z,255.00
2022-08-21T01:02:32.160Z,255.00
2022-08-21T01:03:07.523Z,255.00
2022-08-21T01:03:44.044Z,255.00
2022-08-21T01:04:17.921Z,255.00
2022-08-21T01:04:52.937Z,255.00
2022-08-21T01:05:28.150Z,255.00
2022-08-21T01:06:03.399Z,255.00
2022-08-21T01:06:38.616Z,255.00
2022-08-21T01:07:13.934Z,255.00
2022-08-21T01:07:49.059Z,255.00
2022-08-21T01:08:24.383Z,255.00
2022-08-21T01:08:59.382Z,255.00
2022-08-21T01:09:34.803Z,255.00
2022-08-21T01:10:10.221Z,255.00
2022-08-21T01:10:45.356Z,255.00
2022-08-21T01:11:20.263Z,255.00
2022-08-21T01:11:55.583Z,255.00
2022-08-21T01:12:30.999Z,255.00
2022-08-21T01:13:06.306Z,255.00
2022-08-21T01:13:41.517Z,255.00
2022-08-21T01:14:16.753Z,255.00
2022-08-21T01:14:51.871Z,255.00
2022-08-21T01:15:27.309Z,255.00
2022-08-21T01:16:02.758Z,255.00
2022-08-21T01:16:38.183Z,255.00
2022-08-21T01:17:13.507Z,255.00
2022-08-21T01:17:48.807Z,255.00
2022-08-21T01:18:24.123Z,255.00
2022-08-21T01:18:59.423Z,255.00
2022-08-21T01:19:34.740Z,255.00
2022-08-21T01:20:09.894Z,255.00
2022-08-21T01:20:45.097Z,255.00
2022-08-21T01:21:20.329Z,255.00
2022-08-21T01:21:55.756Z,255.00
2022-08-21T01:22:31.100Z,255.00
2022-08-21T01:23:06.314Z,255.00
2022-08-21T01:23:41.448Z,255.00
2022-08-21T01:24:16.861Z,255.00
2022-08-21T01:24:51.950Z,255.00
2022-08-21T01:25:26.860Z,255.00
2022-08-21T01:26:02.209Z,255.00
2022-08-21T01:26:37.682Z,255.00
2022-08-21T01:27:13.198Z,255.00
2022-08-21T01:27:48.407Z,255.00
2022-08-21T01:28:23.512Z,255.00
2022-08-21T01:28:58.612Z,255.00
2022-08-21T01:29:34.017Z,255.00
2022-08-21T01:30:09.104Z,255.00
2022-08-21T01:30:44.549Z,255.00
2022-08-21T01:31:24.786Z,255.00
2022-08-21T01:31:54.954Z,255.00
2022-08-21T01:32:30.267Z,255.00
2022-08-21T01:33:05.963Z,255.00
2022-08-21T01:33:41.060Z,255.00
2022-08-21T01:34:16.193Z,255.00
2022-08-21T01:34:51.492Z,255.00
2022-08-21T01:35:26.900Z,255.00
2022-08-21T01:36:02.310Z,255.00
2022-08-21T01:36:37.418Z,255.00
2022-08-21T01:37:12.803Z,255.00
2022-08-21T01:37:47.827Z,255.00
2022-08-21T01:38:23.463Z,255.00
2022-08-21T01:38:58.462Z,255.00
2022-08-21T01:39:33.869Z,255.00
2022-08-21T01:40:09.500Z,255.00
2022-08-21T01:40:45.072Z,255.00
2022-08-21T01:41:20.376Z,255.00
2022-08-21T01:41:55.564Z,255.00
2022-08-21T01:42:30.874Z,255.00
2022-08-21T01:43:06.152Z,255.00
2022-08-21T01:43:41.486Z,255.00
2022-08-21T01:44:16.628Z,255.00
2022-08-21T01:44:54.700Z,255.00
2022-08-21T01:45:27.069Z,255.00
2022-08-21T01:46:02.270Z,255.00
2022-08-21T01:46:37.792Z,255.00
2022-08-21T01:47:12.888Z,255.00
2022-08-21T01:47:48.046Z,255.00
2022-08-21T01:48:23.528Z,255.00
2022-08-21T01:48:58.630Z,255.00
2022-08-21T01:49:33.968Z,255.00
2022-08-21T01:50:09.367Z,255.00
2022-08-21T01:50:44.671Z,255.00
2022-08-21T01:51:19.989Z,255.00
2022-08-21T01:51:55.182Z,255.00
2022-08-21T01:52:30.387Z,255.00
2022-08-21T01:53:05.580Z,255.00
2022-08-21T01:53:40.783Z,255.00
2022-08-21T01:54:15.984Z,255.00
2022-08-21T01:54:55.024Z,255.00
2022-08-21T01:55:26.295Z,255.00
2022-08-21T01:56:01.403Z,255.00
2022-08-21T01:56:36.911Z,255.00
2022-08-21T01:57:12.275Z,255.00
2022-08-21T01:57:47.473Z,255.00
2022-08-21T01:58:23.057Z,255.00
2022-08-21T01:58:58.064Z,255.00
2022-08-21T01:59:33.248Z,255.00
2022-08-21T02:00:08.245Z,255.00
2022-08-21T02:00:43.482Z,255.00
2022-08-21T02:01:18.671Z,255.00
2022-08-21T02:01:53.676Z,255.00
2022-08-21T02:02:28.974Z,255.00
2022-08-21T02:03:04.377Z,255.00
2022-08-21T02:03:39.583Z,240.83
2022-08-21T02:04:14.897Z,239.35
2022-08-21T02:04:50.181Z,255.00
2022-08-21T02:05:25.586Z,217.70
2022-08-21T02:06:00.881Z,216.40
2022-08-21T02:06:36.094Z,209.39
2022-08-21T02:07:11.371Z,213.56
2022-08-21T02:07:46.573Z,225.71
2022-08-21T02:08:21.681Z,210.00
2022-08-21T02:08:57.080Z,210.00
2022-08-21T02:09:32.288Z,217.01
2022-08-21T02:10:07.895Z,255.00
2022-08-21T02:10:43.007Z,255.00
2022-08-21T02:11:18.242Z,255.00
2022-08-21T02:11:53.834Z,255.00
2022-08-21T02:12:29.159Z,255.00
2022-08-21T02:13:04.267Z,255.00
2022-08-21T02:13:39.497Z,255.00
2022-08-21T02:14:14.600Z,255.00
2022-08-21T02:14:49.694Z,255.00
2022-08-21T02:15:25.006Z,255.00
2022-08-21T02:16:00.026Z,255.00
2022-08-21T02:16:35.070Z,255.00
2022-08-21T02:17:10.464Z,251.50
2022-08-21T02:17:45.768Z,210.00
2022-08-21T02:18:21.088Z,240.85
2022-08-21T02:18:56.277Z,231.77
2022-08-21T02:19:37.802Z,214.78
2022-08-21T02:20:07.195Z,233.27
2022-08-21T02:20:42.301Z,209.88
2022-08-21T02:21:17.437Z,209.39
2022-08-21T02:21:52.835Z,210.00
2022-08-21T02:22:28.344Z,210.00
2022-08-21T02:23:03.668Z,209.88
2022-08-21T02:23:38.668Z,210.00
2022-08-21T02:24:13.883Z,210.00
2022-08-21T02:24:55.178Z,210.00
2022-08-21T02:25:24.490Z,209.28
2022-08-21T02:25:59.599Z,210.00
2022-08-21T02:26:34.590Z,208.77
2022-08-21T02:27:09.831Z,231.81
2022-08-21T02:27:45.236Z,224.75
2022-08-21T02:28:20.670Z,255.00
2022-08-21T02:28:55.754Z,244.41
2022-08-21T02:29:30.949Z,255.00
2022-08-21T02:30:06.249Z,255.00
2022-08-21T02:30:41.458Z,215.42
2022-08-21T02:31:16.887Z,222.65
2022-08-21T02:31:52.484Z,226.71
2022-08-21T02:32:27.795Z,227.16
2022-08-21T02:33:02.897Z,211.33
2022-08-21T02:33:38.217Z,248.76
2022-08-21T02:34:13.235Z,255.00
2022-08-21T02:34:48.637Z,244.52
2022-08-21T02:35:24.041Z,221.26
2022-08-21T02:35:59.655Z,210.00
2022-08-21T02:36:34.772Z,214.78
2022-08-21T02:37:09.973Z,212.66
2022-08-21T02:37:45.296Z,210.00
2022-08-21T02:38:20.724Z,209.77
2022-08-21T02:38:56.041Z,210.00
2022-08-21T02:39:31.260Z,209.77
2022-08-21T02:40:06.588Z,210.00
2022-08-21T02:40:43.798Z,240.11
2022-08-21T02:41:17.002Z,234.04
2022-08-21T02:41:52.419Z,231.73
2022-08-21T02:42:27.744Z,225.85
2022-08-21T02:43:02.946Z,237.84
2022-08-21T02:43:38.166Z,212.06
2022-08-21T02:44:13.775Z,237.84
2022-08-21T02:44:48.986Z,222.09
2022-08-21T02:45:24.405Z,216.18
2022-08-21T02:45:59.407Z,231.73
2022-08-21T02:46:34.427Z,251.63
2022-08-21T02:47:10.036Z,227.95
2022-08-21T02:47:45.265Z,242.35
2022-08-21T02:48:20.580Z,227.16
2022-08-21T02:48:55.789Z,225.19
2022-08-21T02:49:31.100Z,255.00
2022-08-21T02:50:06.506Z,221.17
2022-08-21T02:50:42.011Z,240.86
2022-08-21T02:51:17.744Z,222.89
2022-08-21T02:51:52.963Z,247.95
2022-08-21T02:52:28.465Z,248.17
2022-08-21T02:53:03.863Z,245.30
2022-08-21T02:53:39.252Z,219.13
2022-08-21T02:54:14.341Z,221.17
2022-08-21T02:54:49.562Z,246.01
2022-08-21T02:55:24.455Z,242.34
2022-08-21T02:55:59.491Z,248.08
2022-08-21T02:56:34.685Z,228.68
2022-08-21T02:57:10.097Z,210.00
2022-08-21T02:57:45.487Z,213.52
2022-08-21T02:58:20.780Z,210.00
2022-08-21T02:58:55.805Z,210.00
2022-08-21T02:59:31.094Z,209.39
2022-08-21T03:00:06.211Z,209.39
2022-08-21T03:00:41.508Z,210.00
2022-08-21T03:01:16.894Z,209.28
2022-08-21T03:01:52.372Z,215.53
2022-08-21T03:02:27.843Z,210.00
2022-08-21T03:03:02.958Z,219.80
2022-08-21T03:03:38.155Z,210.00
2022-08-21T03:04:13.472Z,209.88
2022-08-21T03:04:49.084Z,209.88
2022-08-21T03:05:24.505Z,240.86
2022-08-21T03:05:59.609Z,214.78
2022-08-21T03:06:35.141Z,220.32
2022-08-21T03:07:11.150Z,248.58
2022-08-21T03:07:45.462Z,233.84
2022-08-21T03:08:20.458Z,218.26
2022-08-21T03:08:55.562Z,212.66
2022-08-21T03:09:31.056Z,208.55
2022-08-21T03:10:06.258Z,210.00
2022-08-21T03:10:41.652Z,209.88
2022-08-21T03:11:17.071Z,248.47
2022-08-21T03:11:52.384Z,213.41
2022-08-21T03:12:27.841Z,205.87
2022-08-21T03:13:02.879Z,213.75
2022-08-21T03:13:38.089Z,228.74
2022-08-21T03:14:13.686Z,223.42
2022-08-21T03:14:48.799Z,225.91
2022-08-21T03:15:24.110Z,238.60
2022-08-21T03:15:59.287Z,239.36
2022-08-21T03:16:35.341Z,234.78
2022-08-21T03:17:10.025Z,234.82
2022-08-21T03:17:44.924Z,242.32
2022-08-21T03:18:20.022Z,235.36
2022-08-21T03:18:55.128Z,237.09
2022-08-21T03:19:30.345Z,223.43
2022-08-21T03:20:05.661Z,248.13
2022-08-21T03:20:40.978Z,253.61
2022-08-21T03:21:16.102Z,210.60
2022-08-21T03:21:51.410Z,240.83
2022-08-21T03:22:26.819Z,218.46
2022-08-21T03:23:02.258Z,224.14
2022-08-21T03:23:37.446Z,241.59
2022-08-21T03:24:12.831Z,237.37
2022-08-21T03:24:48.142Z,208.66
2022-08-21T03:25:39.931Z,240.86
2022-08-21T03:25:58.596Z,252.98
2022-08-21T03:26:33.825Z,223.43
2022-08-21T03:27:09.507Z,245.30
2022-08-21T03:27:44.630Z,231.77
2022-08-21T03:28:20.236Z,210.00
2022-08-21T03:28:55.343Z,255.00
2022-08-21T03:29:30.868Z,237.09
2022-08-21T03:30:06.049Z,209.88
2022-08-21T03:30:41.274Z,210.00
2022-08-21T03:31:16.476Z,209.39
2022-08-21T03:31:51.806Z,209.39
2022-08-21T03:32:27.006Z,210.00
2022-08-21T03:33:02.641Z,209.39
2022-08-21T03:33:37.740Z,209.28
2022-08-21T03:34:13.267Z,210.00
2022-08-21T03:34:48.304Z,209.88
2022-08-21T03:35:23.441Z,255.00
2022-08-21T03:35:58.650Z,219.70
2022-08-21T03:36:33.867Z,208.77
2022-08-21T03:37:09.069Z,210.00
2022-08-21T03:37:44.484Z,210.00
2022-08-21T03:38:21.332Z,210.00
2022-08-21T03:38:54.885Z,210.00
2022-08-21T03:39:29.996Z,210.00
2022-08-21T03:40:05.249Z,210.00
2022-08-21T03:40:40.039Z,243.83
2022-08-21T03:41:15.448Z,234.80
2022-08-21T03:41:50.669Z,216.18
2022-08-21T03:42:26.186Z,198.73
2022-08-21T03:43:01.387Z,181.40
2022-08-21T03:43:36.506Z,209.88
2022-08-21T03:44:11.813Z,210.00
2022-08-21T03:44:47.212Z,210.00
2022-08-21T03:45:22.406Z,210.00
2022-08-21T03:45:57.826Z,209.88
2022-08-21T03:46:33.129Z,210.00
2022-08-21T03:47:08.441Z,210.00
2022-08-21T03:47:43.559Z,209.88
2022-08-21T03:48:18.591Z,201.58
2022-08-21T03:48:53.919Z,209.39
2022-08-21T03:49:29.554Z,205.81
2022-08-21T03:50:04.768Z,210.00
2022-08-21T03:50:41.032Z,210.00
2022-08-21T03:51:15.614Z,209.16
2022-08-21T03:51:59.847Z,210.00
2022-08-21T03:52:26.237Z,209.39
2022-08-21T03:53:01.449Z,194.09
2022-08-21T03:53:36.965Z,209.46
2022-08-21T03:54:12.167Z,212.66
2022-08-21T03:54:47.394Z,210.72
2022-08-21T03:55:22.516Z,212.66
2022-08-21T03:55:57.709Z,211.43
2022-08-21T03:56:33.132Z,210.00
2022-08-21T03:57:08.734Z,224.04
2022-08-21T03:57:43.945Z,227.95
2022-08-21T03:58:19.350Z,210.00
2022-08-21T03:58:54.678Z,205.58
2022-08-21T03:59:30.004Z,204.05
2022-08-21T04:00:05.217Z,227.28
2022-08-21T04:00:40.328Z,228.68
2022-08-21T04:01:15.654Z,224.14
2022-08-21T04:01:50.974Z,210.00
2022-08-21T04:02:26.539Z,212.53
2022-08-21T04:03:01.618Z,209.88
2022-08-21T04:03:37.025Z,217.89
2022-08-21T04:04:12.460Z,210.00
2022-08-21T04:04:47.751Z,210.00
2022-08-21T04:05:22.961Z,214.03
2022-08-21T04:05:58.359Z,210.00
2022-08-21T04:06:37.622Z,210.00
2022-08-21T04:07:08.659Z,208.66
2022-08-21T04:07:44.207Z,221.57
2022-08-21T04:08:19.740Z,205.98
2022-08-21T04:08:54.930Z,202.24
2022-08-21T04:09:29.944Z,210.60
2022-08-21T04:10:05.333Z,204.55
2022-08-21T04:10:40.446Z,235.59
2022-08-21T04:11:15.945Z,213.41
2022-08-21T04:11:51.451Z,209.88
2022-08-21T04:12:26.869Z,203.90
2022-08-21T04:13:02.260Z,254.87
2022-08-21T04:13:40.249Z,210.87
2022-08-21T04:14:13.191Z,234.41
2022-08-21T04:14:48.319Z,230.71
2022-08-21T04:15:23.576Z,211.56
2022-08-21T04:16:05.983Z,223.79
2022-08-21T04:16:41.109Z,217.30
2022-08-21T04:17:16.226Z,225.64
2022-08-21T04:17:51.598Z,210.72
2022-08-21T04:18:27.001Z,210.00
2022-08-21T04:19:02.459Z,213.47
2022-08-21T04:19:37.571Z,250.97
2022-08-21T04:20:13.111Z,229.47
2022-08-21T04:20:50.318Z,212.66
2022-08-21T04:21:24.263Z,209.28
2022-08-21T04:21:58.954Z,203.26
2022-08-21T04:22:34.154Z,235.57
2022-08-21T04:23:09.276Z,23.38
2022-08-21T04:23:44.283Z,207.32
2022-08-21T04:24:19.535Z,219.63
2022-08-21T04:24:54.771Z,189.72
2022-08-21T04:25:30.307Z,243.57
2022-08-21T04:26:05.632Z,283.68
2022-08-21T04:26:41.159Z,260.38
2022-08-21T04:27:16.746Z,210.00
2022-08-21T04:27:52.166Z,214.03
2022-08-21T04:28:29.297Z,222.65
2022-08-21T04:29:02.452Z,169.28
2022-08-21T04:29:40.061Z,210.52
2022-08-21T04:30:13.055Z,211.85
2022-08-21T04:30:48.642Z,216.83
2022-08-21T04:31:23.840Z,215.14
2022-08-21T04:31:59.070Z,219.80
2022-08-21T04:32:34.623Z,218.45
2022-08-21T04:33:09.903Z,231.54
2022-08-21T04:33:45.319Z,232.96
2022-08-21T04:34:20.544Z,239.36
2022-08-21T04:34:55.964Z,221.32
2022-08-21T04:35:31.261Z,237.85
2022-08-21T04:36:06.379Z,233.39
2022-08-21T04:36:41.615Z,245.97
2022-08-21T04:37:16.924Z,217.67
2022-08-21T04:37:52.173Z,209.93
2022-08-21T04:38:27.650Z,179.15
2022-08-21T04:39:03.538Z,256.96
2022-08-21T04:39:38.560Z,216.83
2022-08-21T04:40:13.529Z,207.06
2022-08-21T04:40:48.874Z,234.38
2022-08-21T04:41:27.886Z,190.25
2022-08-21T04:41:59.541Z,211.93
2022-08-21T04:42:34.997Z,170.24
2022-08-21T04:43:10.120Z,237.84
2022-08-21T04:43:45.446Z,234.35
2022-08-21T04:44:20.778Z,254.10
2022-08-21T04:44:56.082Z,261.96
2022-08-21T04:45:31.188Z,234.04
2022-08-21T04:46:06.485Z,211.34
2022-08-21T04:46:41.924Z,242.35
2022-08-21T04:47:16.936Z,228.95
2022-08-21T04:47:53.307Z,221.14
2022-08-21T04:48:27.599Z,232.52
2022-08-21T04:49:02.668Z,294.80
2022-08-21T04:49:37.995Z,208.00
2022-08-21T04:50:13.497Z,219.43
2022-08-21T04:50:49.097Z,210.00
2022-08-21T04:51:24.520Z,206.37
2022-08-21T04:51:59.778Z,210.00
2022-08-21T04:52:34.954Z,208.95
2022-08-21T04:53:10.235Z,196.80
2022-08-21T04:53:45.532Z,240.54
2022-08-21T04:54:21.196Z,223.11
2022-08-21T04:54:56.526Z,250.51
2022-08-21T04:55:31.741Z,230.99
2022-08-21T04:56:07.062Z,270.31
2022-08-21T04:56:42.175Z,224.15
2022-08-21T04:57:17.306Z,219.64
2022-08-21T04:57:52.617Z,235.95
2022-08-21T04:58:27.882Z,239.36
2022-08-21T04:59:03.237Z,211.54
2022-08-21T04:59:38.628Z,238.56
2022-08-21T05:00:14.354Z,213.61
2022-08-21T05:00:49.139Z,224.98
2022-08-21T05:01:24.366Z,208.51
2022-08-21T05:01:59.559Z,214.23
2022-08-21T05:02:34.797Z,244.68
2022-08-21T05:03:10.089Z,219.77
2022-08-21T05:03:45.634Z,209.88
2022-08-21T05:04:21.185Z,202.63
2022-08-21T05:04:56.313Z,196.85
2022-08-21T05:05:31.768Z,228.68
2022-08-21T05:06:07.017Z,216.86
2022-08-21T05:06:42.541Z,200.28
2022-08-21T05:07:17.793Z,219.36
2022-08-21T05:07:53.287Z,213.42
2022-08-21T05:08:28.776Z,232.61
2022-08-21T05:09:04.052Z,270.48
2022-08-21T05:09:39.276Z,222.45
2022-08-21T05:10:14.590Z,257.86
2022-08-21T05:10:49.712Z,227.22
2022-08-21T05:11:25.202Z,210.00
2022-08-21T05:12:00.320Z,216.83
2022-08-21T05:12:35.815Z,211.45
2022-08-21T05:13:11.072Z,236.41
2022-08-21T05:13:46.610Z,350.24
2022-08-21T05:14:21.730Z,296.62
2022-08-21T05:14:57.221Z,205.89
2022-08-21T05:15:32.646Z,198.83
2022-08-21T05:16:07.897Z,316.65
2022-08-21T05:16:43.033Z,244.78
2022-08-21T05:17:18.141Z,246.74
2022-08-21T05:18:00.525Z,227.28
2022-08-21T05:18:28.524Z,203.89
2022-08-21T05:19:03.957Z,270.04
2022-08-21T05:19:39.072Z,232.33
2022-08-21T05:20:14.421Z,245.30
2022-08-21T05:20:49.720Z,227.22
2022-08-21T05:21:24.971Z,193.46
2022-08-21T05:22:00.095Z,242.86
2022-08-21T05:22:35.412Z,276.19
2022-08-21T05:23:10.792Z,228.96
2022-08-21T05:23:46.135Z,201.19
2022-08-21T05:24:21.363Z,197.03
2022-08-21T05:24:56.601Z,239.36
2022-08-21T05:25:32.211Z,167.26
2022-08-21T05:26:08.269Z,183.31
2022-08-21T05:26:45.256Z,214.40
2022-08-21T05:27:18.916Z,282.03
2022-08-21T05:27:54.267Z,242.01
2022-08-21T05:28:29.347Z,275.93
2022-08-21T05:29:04.596Z,212.45
2022-08-21T05:29:39.693Z,234.38
2022-08-21T05:30:15.248Z,213.29
2022-08-21T05:30:51.023Z,219.70
2022-08-21T05:31:26.146Z,252.56
2022-08-21T05:32:01.258Z,245.30
2022-08-21T05:32:36.700Z,213.42
2022-08-21T05:33:11.932Z,223.82
2022-08-21T05:33:47.367Z,218.26
2022-08-21T05:34:22.378Z,240.49
2022-08-21T05:34:57.528Z,232.52
2022-08-21T05:35:32.985Z,237.44
2022-08-21T05:36:08.073Z,212.53
2022-08-21T05:36:43.683Z,209.28
2022-08-21T05:37:19.224Z,231.73
2022-08-21T05:37:54.529Z,213.27
2022-08-21T05:38:29.875Z,210.00
2022-08-21T05:39:05.179Z,219.23
2022-08-21T05:40:14.050Z,255.00
2022-08-21T05:40:22.270Z,244.11
2022-08-21T05:40:51.123Z,170.39
2022-08-21T05:41:26.727Z,208.06
2022-08-21T05:42:01.966Z,210.00
2022-08-21T05:42:37.178Z,247.40
2022-08-21T05:43:12.709Z,210.72
2022-08-21T05:43:47.911Z,212.88
2022-08-21T05:44:23.484Z,228.00
2022-08-21T05:44:58.910Z,253.61
2022-08-21T05:45:43.009Z,249.58
2022-08-21T05:46:09.742Z,257.57
2022-08-21T05:46:45.002Z,71.98
2022-08-21T05:47:20.327Z,212.66
2022-08-21T05:47:55.434Z,212.66
2022-08-21T05:48:30.889Z,244.36
2022-08-21T05:49:06.561Z,215.30
2022-08-21T05:49:41.770Z,229.81
2022-08-21T05:50:17.001Z,224.93
2022-08-21T05:50:52.545Z,210.00
2022-08-21T05:51:27.785Z,252.34
2022-08-21T05:52:03.388Z,255.00
2022-08-21T05:52:38.528Z,255.00
2022-08-21T05:53:13.980Z,255.00
2022-08-21T05:53:49.214Z,255.00
2022-08-21T05:54:24.795Z,222.18
2022-08-21T05:55:00.114Z,210.00
2022-08-21T05:55:35.346Z,235.57
2022-08-21T05:56:10.578Z,255.00
2022-08-21T05:56:46.113Z,255.00
2022-08-21T05:57:21.617Z,255.00
2022-08-21T05:57:56.943Z,237.89
2022-08-21T05:58:32.180Z,27.16
2022-08-21T05:59:08.539Z,26.90
2022-08-21T05:59:42.387Z,267.54
2022-08-21T06:00:17.749Z,255.00
2022-08-21T06:00:53.070Z,232.32
2022-08-21T06:01:28.376Z,256.32
2022-08-21T06:02:05.635Z,312.63
2022-08-21T06:02:38.700Z,255.00
2022-08-21T06:03:14.302Z,255.00
2022-08-21T06:03:49.757Z,255.00
2022-08-21T06:04:24.787Z,255.00
2022-08-21T06:04:59.814Z,255.00
2022-08-21T06:05:37.075Z,255.00
2022-08-21T06:06:10.746Z,213.41
2022-08-21T06:06:46.466Z,230.80
2022-08-21T06:07:21.784Z,256.49
2022-08-21T06:07:57.090Z,248.03
2022-08-21T06:08:32.334Z,244.54
2022-08-21T06:09:07.443Z,250.25
2022-08-21T06:09:42.568Z,298.04
2022-08-21T06:10:17.683Z,251.45
2022-08-21T06:10:52.925Z,237.21
2022-08-21T06:11:29.135Z,242.35
2022-08-21T06:12:03.858Z,269.75
2022-08-21T06:12:38.892Z,234.82
2022-08-21T06:13:14.038Z,232.59
2022-08-21T06:13:49.332Z,241.58
2022-08-21T06:14:24.483Z,210.00
2022-08-21T06:14:59.907Z,215.53
2022-08-21T06:15:34.949Z,201.15
2022-08-21T06:16:10.160Z,213.41
2022-08-21T06:16:45.599Z,216.32
2022-08-21T06:17:21.054Z,211.32
2022-08-21T06:17:56.602Z,249.33
2022-08-21T06:18:31.939Z,264.70
2022-08-21T06:19:07.302Z,257.66
2022-08-21T06:19:42.724Z,240.86
2022-08-21T06:20:17.778Z,214.05
2022-08-21T06:20:53.050Z,246.67
2022-08-21T06:21:28.320Z,237.86
2022-08-21T06:22:03.625Z,238.29
2022-08-21T06:22:38.871Z,239.83
2022-08-21T06:23:14.333Z,24.46
2022-08-21T06:23:49.471Z,194.29
2022-08-21T06:24:25.130Z,225.46
2022-08-21T06:25:00.357Z,255.00
2022-08-21T06:25:35.944Z,249.37
2022-08-21T06:26:11.144Z,214.39
2022-08-21T06:26:46.688Z,210.00
2022-08-21T06:27:26.055Z,331.86
2022-08-21T06:27:57.437Z,237.43
2022-08-21T06:28:32.850Z,308.32
2022-08-21T06:29:08.389Z,287.04
2022-08-21T06:29:44.255Z,280.44
2022-08-21T06:30:18.927Z,222.98
2022-08-21T06:30:54.712Z,193.55
2022-08-21T06:31:30.135Z,191.58
2022-08-21T06:32:05.668Z,222.59
2022-08-21T06:32:41.072Z,285.71
2022-08-21T06:33:18.221Z,259.37
2022-08-21T06:33:51.408Z,221.73
2022-08-21T06:34:26.770Z,225.00
2022-08-21T06:35:01.989Z,234.58
2022-08-21T06:35:37.458Z,250.25
2022-08-21T06:36:12.687Z,219.33
2022-08-21T06:36:48.089Z,210.76
2022-08-21T06:37:23.405Z,244.55
2022-08-21T06:37:58.571Z,228.53
2022-08-21T06:38:33.744Z,256.97
2022-08-21T06:39:16.673Z,208.29
2022-08-21T06:39:45.404Z,252.37
2022-08-21T06:40:19.729Z,243.61
2022-08-21T06:40:54.950Z,228.68
2022-08-21T06:41:30.290Z,240.63
2022-08-21T06:42:05.494Z,213.01
2022-08-21T06:42:42.649Z,217.54
2022-08-21T06:43:15.832Z,228.00
2022-08-21T06:43:50.853Z,245.21
2022-08-21T06:44:26.203Z,238.60
2022-08-21T06:45:01.414Z,248.81
2022-08-21T06:45:36.622Z,222.92
2022-08-21T06:46:11.858Z,226.88
2022-08-21T06:46:47.644Z,229.18
2022-08-21T06:47:22.395Z,226.50
2022-08-21T06:47:57.765Z,238.07
2022-08-21T06:48:33.364Z,232.55
2022-08-21T06:49:08.781Z,161.27
2022-08-21T06:49:44.169Z,232.48
2022-08-21T06:50:19.272Z,208.42
2022-08-21T06:50:54.856Z,224.55
2022-08-21T06:51:30.680Z,233.23
2022-08-21T06:52:06.842Z,255.77
2022-08-21T06:52:42.008Z,243.24
2022-08-21T06:53:17.428Z,226.66
2022-08-21T06:53:52.759Z,218.60
2022-08-21T06:54:28.020Z,331.25
2022-08-21T06:55:03.167Z,222.56
2022-08-21T06:55:38.369Z,223.96
2022-08-21T06:56:13.778Z,243.83
2022-08-21T06:56:48.913Z,239.04
2022-08-21T06:57:23.995Z,239.36
2022-08-21T06:57:59.346Z,215.42
2022-08-21T06:58:34.948Z,252.76
2022-08-21T06:59:10.232Z,231.09
2022-08-21T06:59:45.521Z,217.65
2022-08-21T07:00:20.542Z,224.22
2022-08-21T07:01:00.092Z,225.85
2022-08-21T07:01:30.991Z,230.30
2022-08-21T07:02:06.058Z,232.87
2022-08-21T07:02:41.597Z,347.45
2022-08-21T07:03:16.384Z,235.21
2022-08-21T07:03:51.710Z,231.84
2022-08-21T07:04:27.027Z,231.70
2022-08-21T07:05:17.631Z,245.97
2022-08-21T07:05:37.753Z,239.17
2022-08-21T07:06:12.973Z,230.46
2022-08-21T07:06:48.090Z,228.09
2022-08-21T07:07:23.095Z,233.79
2022-08-21T07:07:58.441Z,229.44
2022-08-21T07:08:33.479Z,231.90
2022-08-21T07:09:08.907Z,266.39
2022-08-21T07:09:44.294Z,227.28
2022-08-21T07:10:22.445Z,237.70
2022-08-21T07:10:55.115Z,244.31
2022-08-21T07:11:30.355Z,234.55
2022-08-21T07:12:05.458Z,223.66
2022-08-21T07:12:40.786Z,246.74
2022-08-21T07:13:15.820Z,208.91
2022-08-21T07:13:51.257Z,241.33
2022-08-21T07:14:26.480Z,214.94
2022-08-21T07:15:01.784Z,242.04
2022-08-21T07:15:37.051Z,288.19
2022-08-21T07:16:12.348Z,250.17
2022-08-21T07:16:47.449Z,238.37
2022-08-21T07:17:22.789Z,237.23
2022-08-21T07:17:58.002Z,233.30
2022-08-21T07:18:33.436Z,241.03
2022-08-21T07:19:08.460Z,214.97
2022-08-21T07:19:44.158Z,290.15
2022-08-21T07:20:19.589Z,278.56
2022-08-21T07:20:54.813Z,229.48