createdAt,value
2018-12-20T00:00:12.683Z,37.30
2018-12-20T00:01:12.666Z,39.10
2018-12-20T00:02:12.653Z,37.50
2018-12-20T00:03:12.628Z,34.80
2018-12-20T00:04:12.618Z,37.80
2018-12-20T00:05:12.735Z,38.80
2018-12-20T00:06:12.595Z,38.80
2018-12-20T00:07:12.595Z,41.20
2018-12-20T00:08:12.624Z,40.50
2018-12-20T00:09:12.602Z,38.50
2018-12-20T00:10:12.665Z,35.90
2018-12-20T00:11:12.538Z,38.80
2018-12-20T00:12:12.540Z,38.90
2018-12-20T00:13:12.534Z,38.90
2018-12-20T00:14:12.589Z,39.00
2018-12-20T00:15:12.494Z,36.80
2018-12-20T00:16:12.532Z,39.40
2018-12-20T00:17:12.484Z,40.50
2018-12-20T00:18:12.571Z,36.30
2018-12-20T00:19:12.451Z,38.00
2018-12-20T00:20:12.442Z,40.80
2018-12-20T00:21:12.460Z,39.60
2018-12-20T00:22:12.604Z,37.60
2018-12-20T00:23:12.405Z,37.10
2018-12-20T00:24:12.422Z,43.50
2018-12-20T00:25:12.526Z,40.20
2018-12-20T00:26:12.373Z,40.90
2018-12-20T00:27:12.385Z,37.50
2018-12-20T00:28:12.350Z,39.80
2018-12-20T00:29:12.370Z,40.90
2018-12-20T00:30:12.432Z,41.40
2018-12-20T00:31:13.682Z,43.50
2018-12-20T00:32:12.316Z,38.90
2018-12-20T00:33:12.487Z,41.50
2018-12-20T00:34:12.373Z,40.70
2018-12-20T00:35:12.540Z,40.70
2018-12-20T00:36:12.305Z,44.70
2018-12-20T00:37:12.362Z,40.90
2018-12-20T00:38:12.236Z,38.80
2018-12-20T00:39:12.224Z,42.40
2018-12-20T00:40:12.235Z,41.60
2018-12-20T00:41:12.204Z,40.30
2018-12-20T00:42:12.190Z,39.40
2018-12-20T00:43:12.194Z,41.10
2018-12-20T00:44:12.249Z,40.50
2018-12-20T00:45:12.187Z,38.20
2018-12-20T00:46:12.261Z,40.50
2018-12-20T00:47:12.245Z,41.60
2018-12-20T00:48:12.156Z,45.60
2018-12-20T00:49:12.143Z,40.70
2018-12-20T00:50:12.156Z,41.30
2018-12-20T00:51:12.238Z,40.80
2018-12-20T00:52:12.107Z,39.90
2018-12-20T00:53:12.303Z,43.20
2018-12-20T00:54:12.068Z,38.60
2018-12-20T00:55:12.045Z,42.20
2018-12-20T00:56:12.140Z,41.00
2018-12-20T00:57:12.120Z,40.90
2018-12-20T00:58:12.161Z,38.90
2018-12-20T00:59:12.024Z,44.30
2018-12-20T01:00:11.991Z,40.90
2018-12-20T01:01:11.980Z,39.50
2018-12-20T01:02:11.998Z,43.10
2018-12-20T01:03:12.198Z,45.00
2018-12-20T01:04:11.994Z,38.70
2018-12-20T01:05:11.936Z,44.30
2018-12-20T01:06:11.996Z,42.00
2018-12-20T01:07:11.909Z,40.10
2018-12-20T01:08:11.910Z,44.70
2018-12-20T01:09:11.924Z,43.00
2018-12-20T01:10:11.875Z,42.80
2018-12-20T01:11:11.867Z,42.10
2018-12-20T01:12:11.871Z,41.60
2018-12-20T01:13:11.855Z,43.20
2018-12-20T01:14:11.831Z,41.80
2018-12-20T01:15:11.825Z,42.10
2018-12-20T01:16:11.824Z,45.90
2018-12-20T01:17:11.799Z,42.70
2018-12-20T01:18:11.881Z,40.20
2018-12-20T01:19:11.917Z,42.60
2018-12-20T01:20:11.849Z,45.50
2018-12-20T01:21:11.759Z,42.40
2018-12-20T01:22:11.870Z,39.30
2018-12-20T01:23:11.845Z,44.70
2018-12-20T01:24:11.740Z,43.00
2018-12-20T01:25:11.734Z,41.80
2018-12-20T01:26:11.729Z,40.60
2018-12-20T01:27:11.685Z,42.70
2018-12-20T01:28:11.738Z,45.90
2018-12-20T01:29:11.664Z,44.00
2018-12-20T01:30:11.895Z,40.50
2018-12-20T01:31:11.718Z,46.60
2018-12-20T01:32:11.629Z,42.90
2018-12-20T01:33:11.676Z,43.60
2018-12-20T01:34:11.652Z,39.70
2018-12-20T01:35:11.706Z,45.40
2018-12-20T01:36:11.665Z,46.70
2018-12-20T01:37:12.255Z,43.90
2018-12-20T01:38:11.579Z,45.60
2018-12-20T01:39:11.566Z,45.10
2018-12-20T01:40:11.543Z,43.10
2018-12-20T01:41:11.609Z,45.50
2018-12-20T01:42:11.686Z,45.70
2018-12-20T01:43:11.516Z,46.90
2018-12-20T01:44:11.677Z,42.90
2018-12-20T01:45:11.483Z,44.70
2018-12-20T01:46:11.474Z,41.70
2018-12-20T01:47:11.582Z,48.50
2018-12-20T01:48:11.450Z,45.80
2018-12-20T01:49:11.489Z,45.50
2018-12-20T01:50:11.604Z,46.60
2018-12-20T01:51:11.598Z,47.30
2018-12-20T01:52:11.404Z,46.30
2018-12-20T01:53:11.393Z,45.50
2018-12-20T01:54:11.557Z,44.30
2018-12-20T01:55:11.562Z,43.30
2018-12-20T01:56:11.440Z,45.70
2018-12-20T01:57:11.540Z,47.30
2018-12-20T01:58:11.337Z,45.50
2018-12-20T01:59:11.355Z,46.90
2018-12-20T02:00:11.323Z,43.30
2018-12-20T02:01:11.542Z,51.60
2018-12-20T02:02:11.295Z,46.00
2018-12-20T02:03:11.373Z,47.40
2018-12-20T02:04:11.280Z,45.90
2018-12-20T02:05:11.272Z,45.50
2018-12-20T02:06:11.247Z,48.00
2018-12-20T02:07:11.305Z,47.50
2018-12-20T02:08:11.276Z,51.10
2018-12-20T02:09:11.214Z,47.30
2018-12-20T02:10:11.437Z,48.00
2018-12-20T02:11:11.318Z,49.10
2018-12-20T02:12:11.354Z,47.90
2018-12-20T02:13:11.168Z,48.90
2018-12-20T02:14:11.158Z,48.50
2018-12-20T02:15:11.225Z,49.50
2018-12-20T02:16:11.134Z,48.90
2018-12-20T02:17:11.189Z,52.10
2018-12-20T02:18:11.141Z,52.80
2018-12-20T02:19:11.151Z,50.60
2018-12-20T02:20:11.102Z,47.50
2018-12-20T02:21:11.165Z,47.80
2018-12-20T02:22:11.069Z,46.60
2018-12-20T02:23:11.084Z,50.80
2018-12-20T02:24:11.188Z,51.40
2018-12-20T02:25:11.046Z,49.90
2018-12-20T02:26:11.107Z,52.90
2018-12-20T02:27:11.148Z,49.10
2018-12-20T02:28:11.182Z,48.10
2018-12-20T02:29:11.197Z,49.70
2018-12-20T02:30:11.198Z,52.90
2018-12-20T02:31:10.967Z,50.00
2018-12-20T02:32:11.090Z,54.40
2018-12-20T02:33:10.945Z,51.10
2018-12-20T02:34:10.972Z,52.40
2018-12-20T02:35:11.104Z,52.10
2018-12-20T02:36:10.912Z,48.40
2018-12-20T02:37:10.946Z,50.70
2018-12-20T02:38:10.902Z,48.40
2018-12-20T02:39:10.994Z,49.40
2018-12-20T02:40:10.888Z,49.90
2018-12-20T02:41:11.016Z,51.70
2018-12-20T02:42:11.065Z,48.70
2018-12-20T02:43:10.832Z,49.80
2018-12-20T02:44:10.823Z,54.80
2018-12-20T02:45:11.129Z,54.10
2018-12-20T02:46:11.128Z,54.60
2018-12-20T02:47:10.842Z,51.10
2018-12-20T02:48:10.961Z,50.70
2018-12-20T02:49:10.844Z,48.90
2018-12-20T02:50:10.764Z,49.60
2018-12-20T02:51:10.888Z,48.90
2018-12-20T02:52:10.780Z,48.30
2018-12-20T02:53:10.917Z,52.60
2018-12-20T02:54:11.327Z,50.40
2018-12-20T02:55:11.340Z,52.20
2018-12-20T02:56:10.790Z,51.30
2018-12-20T02:57:10.705Z,49.60
2018-12-20T02:58:10.687Z,52.70
2018-12-20T02:59:10.756Z,51.40
2018-12-20T03:00:10.719Z,49.80
2018-12-20T03:01:10.642Z,52.40
2018-12-20T03:02:10.836Z,51.60
2018-12-20T03:03:10.842Z,52.80
2018-12-20T03:04:10.729Z,55.40
2018-12-20T03:05:10.662Z,51.80
2018-12-20T03:06:10.604Z,51.40
2018-12-20T03:07:10.577Z,51.20
2018-12-20T03:08:10.738Z,52.00
2018-12-20T03:09:10.574Z,52.10
2018-12-20T03:10:11.458Z,50.80
2018-12-20T03:11:10.670Z,51.20
2018-12-20T03:12:10.702Z,50.70
2018-12-20T03:13:11.262Z,50.30
2018-12-20T03:14:11.411Z,55.30
2018-12-20T03:15:19.677Z,53.20
2018-12-20T03:16:11.481Z,51.10
2018-12-20T03:17:10.645Z,53.70
2018-12-20T03:18:10.621Z,52.60
2018-12-20T03:19:10.453Z,51.70
2018-12-20T03:20:10.560Z,55.50
2018-12-20T03:21:10.547Z,49.30
2018-12-20T03:22:10.394Z,54.10
2018-12-20T03:23:10.385Z,53.50
2018-12-20T03:24:10.385Z,56.40
2018-12-20T03:25:10.396Z,53.50
2018-12-20T03:26:10.372Z,49.50
2018-12-20T03:27:10.465Z,55.10
2018-12-20T03:28:10.328Z,51.20
2018-12-20T03:29:10.480Z,53.20
2018-12-20T03:30:10.312Z,55.30
2018-12-20T03:31:10.416Z,50.50
2018-12-20T03:32:10.552Z,54.50
2018-12-20T03:33:10.745Z,53.90
2018-12-20T03:34:10.261Z,58.90
2018-12-20T03:35:10.370Z,55.90
2018-12-20T03:36:10.274Z,59.90
2018-12-20T03:37:10.230Z,52.40
2018-12-20T03:38:10.219Z,52.90
2018-12-20T03:39:10.365Z,53.20
2018-12-20T03:40:10.382Z,58.10
2018-12-20T03:41:10.224Z,56.60
2018-12-20T03:42:10.347Z,53.00
2018-12-20T03:43:10.160Z,55.20
2018-12-20T03:44:10.204Z,54.70
2018-12-20T03:45:10.318Z,57.20
2018-12-20T03:46:10.438Z,54.90
2018-12-20T03:47:10.114Z,54.80
2018-12-20T03:48:10.111Z,58.20
2018-12-20T03:49:10.099Z,56.50
2018-12-20T03:50:10.215Z,60.10
2018-12-20T03:51:10.143Z,55.00
2018-12-20T03:52:10.058Z,57.60
2018-12-20T03:53:10.059Z,56.00
2018-12-20T03:54:10.055Z,56.90
2018-12-20T03:55:10.027Z,58.10
2018-12-20T03:56:10.217Z,56.50
2018-12-20T03:57:10.227Z,53.70
2018-12-20T03:58:10.190Z,58.40
2018-12-20T03:59:09.982Z,55.30
2018-12-20T04:00:09.968Z,56.10
2018-12-20T04:01:09.967Z,60.10
2018-12-20T04:02:10.028Z,58.40
2018-12-20T04:03:09.976Z,60.00
2018-12-20T04:04:09.927Z,55.40
2018-12-20T04:05:10.188Z,58.30
2018-12-20T04:06:10.185Z,61.30
2018-12-20T04:07:09.916Z,57.30
2018-12-20T04:08:09.877Z,61.00
2018-12-20T04:09:09.893Z,56.20
2018-12-20T04:10:10.117Z,60.70
2018-12-20T04:11:10.057Z,59.30
2018-12-20T04:12:09.831Z,57.40
2018-12-20T04:13:09.819Z,55.60
2018-12-20T04:14:09.842Z,55.80
2018-12-20T04:15:09.802Z,58.90
2018-12-20T04:16:09.801Z,59.90
2018-12-20T04:17:09.790Z,59.70
2018-12-20T04:18:09.969Z,59.30
2018-12-20T04:19:09.758Z,59.60
2018-12-20T04:20:10.117Z,55.80
2018-12-20T04:21:10.001Z,57.40
2018-12-20T04:22:09.780Z,59.10
2018-12-20T04:23:09.726Z,58.20
2018-12-20T04:24:09.763Z,62.00
2018-12-20T04:25:09.943Z,59.80
2018-12-20T04:26:09.825Z,57.20
2018-12-20T04:27:09.856Z,59.80
2018-12-20T04:28:09.716Z,58.80
2018-12-20T04:29:10.488Z,60.00
2018-12-20T04:30:09.663Z,60.00
2018-12-20T04:31:09.840Z,57.30
2018-12-20T04:32:09.818Z,56.70
2018-12-20T04:33:09.859Z,57.70
2018-12-20T04:34:09.740Z,55.10
2018-12-20T04:35:09.587Z,62.70
2018-12-20T04:36:09.563Z,56.70
2018-12-20T04:37:09.639Z,54.10
2018-12-20T04:38:09.811Z,57.90
2018-12-20T04:39:09.740Z,55.70
2018-12-20T04:40:09.521Z,57.10
2018-12-20T04:41:09.508Z,56.50
2018-12-20T04:42:09.505Z,56.50
2018-12-20T04:43:09.557Z,59.60
2018-12-20T04:44:09.565Z,57.00
2018-12-20T04:45:09.500Z,58.00
2018-12-20T04:46:09.627Z,58.00
2018-12-20T04:47:09.455Z,60.10
2018-12-20T04:48:09.528Z,57.40
2018-12-20T04:49:09.439Z,59.80
2018-12-20T04:50:09.555Z,58.30
2018-12-20T04:51:09.397Z,58.80
2018-12-20T04:52:09.477Z,51.80
2018-12-20T04:53:09.623Z,57.50
2018-12-20T04:54:09.361Z,54.90
2018-12-20T04:55:09.442Z,57.40
2018-12-20T04:56:09.358Z,60.80
2018-12-20T04:57:09.339Z,59.50
2018-12-20T04:58:09.339Z,54.00
2018-12-20T04:59:09.342Z,56.80
2018-12-20T05:00:09.592Z,59.60
2018-12-20T05:01:09.282Z,55.70
2018-12-20T05:02:09.447Z,57.20
2018-12-20T05:03:09.260Z,60.70
2018-12-20T05:04:09.488Z,53.10
2018-12-20T05:05:09.287Z,53.00
2018-12-20T05:06:09.378Z,55.90
2018-12-20T05:07:09.397Z,57.50
2018-12-20T05:08:09.668Z,57.90
2018-12-20T05:09:09.200Z,51.70
2018-12-20T05:10:09.584Z,56.70
2018-12-20T05:11:09.166Z,57.80
2018-12-20T05:12:09.508Z,58.00
2018-12-20T05:13:09.296Z,54.90
2018-12-20T05:14:09.417Z,57.30
2018-12-20T05:15:09.133Z,60.00
2018-12-20T05:16:09.380Z,59.90
2018-12-20T05:17:09.200Z,57.90
2018-12-20T05:18:09.088Z,60.50
2018-12-20T05:19:09.076Z,58.30
2018-12-20T05:20:09.175Z,54.20
2018-12-20T05:21:09.069Z,61.20
2018-12-20T05:22:09.229Z,59.30
2018-12-20T05:23:09.067Z,57.40
2018-12-20T05:24:09.036Z,58.90
2018-12-20T05:25:09.207Z,56.50
2018-12-20T05:26:09.027Z,57.70
2018-12-20T05:27:09.208Z,57.70
2018-12-20T05:28:08.979Z,57.60
2018-12-20T05:29:09.296Z,55.50
2018-12-20T05:30:09.131Z,57.50
2018-12-20T05:31:08.942Z,55.40
2018-12-20T05:32:09.107Z,53.80
2018-12-20T05:33:08.920Z,57.10
2018-12-20T05:34:08.913Z,55.10
2018-12-20T05:35:09.089Z,55.30
2018-12-20T05:36:08.961Z,53.50
2018-12-20T05:37:08.958Z,55.10
2018-12-20T05:38:08.874Z,55.50
2018-12-20T05:39:08.904Z,55.40
2018-12-20T05:40:08.945Z,57.10
2018-12-20T05:41:08.861Z,56.00
2018-12-20T05:42:08.846Z,54.90
2018-12-20T05:43:08.942Z,56.50
2018-12-20T05:44:08.798Z,59.20
2018-12-20T05:45:08.792Z,58.40
2018-12-20T05:46:08.815Z,58.30
2018-12-20T05:47:08.939Z,58.70
2018-12-20T05:48:08.804Z,56.80
2018-12-20T05:49:08.786Z,56.60
2018-12-20T05:50:08.875Z,59.60
2018-12-20T05:51:08.716Z,52.90
2018-12-20T05:52:08.716Z,59.60
2018-12-20T05:53:08.695Z,55.30
2018-12-20T05:54:08.851Z,57.90
2018-12-20T05:55:08.677Z,56.80
2018-12-20T05:56:08.662Z,57.60
2018-12-20T05:57:09.013Z,56.30
2018-12-20T05:58:08.769Z,56.80
2018-12-20T05:59:08.656Z,57.10
2018-12-20T06:00:08.616Z,59.70
2018-12-20T06:01:08.670Z,60.20
2018-12-20T06:02:08.838Z,52.50
2018-12-20T06:03:08.600Z,55.70
2018-12-20T06:04:08.597Z,60.30
2018-12-20T06:05:08.766Z,54.70
2018-12-20T06:06:08.592Z,52.90
2018-12-20T06:07:08.759Z,56.00
2018-12-20T06:08:08.558Z,53.80
2018-12-20T06:09:08.534Z,53.60
2018-12-20T06:10:08.664Z,55.80
2018-12-20T06:11:08.495Z,58.90
2018-12-20T06:12:08.493Z,54.80
2018-12-20T06:13:08.613Z,60.30
2018-12-20T06:14:08.490Z,56.70
2018-12-20T06:15:08.448Z,55.60
2018-12-20T06:16:12.567Z,57.30
2018-12-20T06:17:08.426Z,56.50
2018-12-20T06:18:08.514Z,55.90
2018-12-20T06:19:08.429Z,54.20
2018-12-20T06:20:08.399Z,53.90
2018-12-20T06:21:08.579Z,52.80
2018-12-20T06:22:08.376Z,51.70
2018-12-20T06:23:08.375Z,54.70
2018-12-20T06:24:08.347Z,54.20
2018-12-20T06:25:08.343Z,56.20
2018-12-20T06:26:08.325Z,54.00
2018-12-20T06:27:08.316Z,54.70
2018-12-20T06:28:08.314Z,57.90
2018-12-20T06:29:08.289Z,52.50
2018-12-20T06:30:08.281Z,54.50
2018-12-20T06:31:08.268Z,52.90
2018-12-20T06:32:08.257Z,53.90
2018-12-20T06:33:08.258Z,55.30
2018-12-20T06:34:08.236Z,56.20
2018-12-20T06:35:08.223Z,58.70
2018-12-20T06:36:08.212Z,56.80
2018-12-20T06:37:08.202Z,55.70
2018-12-20T06:38:08.206Z,58.40
2018-12-20T06:39:08.180Z,54.80
2018-12-20T06:40:08.168Z,56.90
2018-12-20T06:41:08.158Z,59.20
2018-12-20T06:42:08.146Z,56.30
2018-12-20T06:43:08.145Z,52.60
2018-12-20T06:44:08.123Z,58.90
2018-12-20T06:45:08.112Z,57.80
2018-12-20T06:46:08.106Z,51.60
2018-12-20T06:47:08.092Z,53.60
2018-12-20T06:48:08.089Z,58.20
2018-12-20T06:49:08.066Z,58.10
2018-12-20T06:50:08.056Z,58.50
2018-12-20T06:51:08.045Z,52.50
2018-12-20T06:52:08.037Z,55.60
2018-12-20T06:53:08.027Z,53.00
2018-12-20T06:54:08.031Z,53.60
2018-12-20T06:55:08.001Z,56.60
2018-12-20T06:56:07.988Z,59.20
2018-12-20T06:57:07.976Z,55.70
2018-12-20T06:58:07.977Z,53.50
2018-12-20T06:59:07.955Z,55.90
2018-12-20T07:00:07.963Z,56.70
2018-12-20T07:01:07.932Z,53.90
2018-12-20T07:02:07.921Z,52.80
2018-12-20T07:03:07.921Z,57.70
2018-12-20T07:04:07.897Z,56.80
2018-12-20T07:05:07.886Z,55.80
2018-12-20T07:06:07.877Z,55.50
2018-12-20T07:07:07.864Z,53.00
2018-12-20T07:08:07.865Z,56.20
2018-12-20T07:09:07.842Z,60.40
2018-12-20T07:10:07.831Z,59.90
2018-12-20T07:11:07.822Z,57.40
2018-12-20T07:12:07.810Z,55.00
2018-12-20T07:13:07.810Z,55.70
2018-12-20T07:14:07.786Z,55.40
2018-12-20T07:15:07.775Z,53.20
2018-12-20T07:16:07.763Z,57.10
2018-12-20T07:17:07.752Z,55.00
2018-12-20T07:18:07.754Z,54.20
2018-12-20T07:19:07.729Z,59.50
2018-12-20T07:20:07.719Z,54.20
2018-12-20T07:21:07.709Z,56.50
2018-12-20T07:22:07.697Z,55.40
2018-12-20T07:23:07.705Z,54.90
2018-12-20T07:24:07.673Z,54.30
2018-12-20T07:25:07.663Z,59.20
2018-12-20T07:26:07.652Z,51.20
2018-12-20T07:27:07.641Z,55.90
2018-12-20T07:28:07.658Z,54.00
2018-12-20T07:29:07.618Z,54.70
2018-12-20T07:30:07.607Z,56.20
2018-12-20T07:31:07.597Z,53.30
2018-12-20T07:32:07.586Z,57.30
2018-12-20T07:33:07.577Z,56.40
2018-12-20T07:34:07.572Z,54.30
2018-12-20T07:35:07.550Z,59.00
2018-12-20T07:36:07.538Z,53.00
2018-12-20T07:37:07.528Z,58.20
2018-12-20T07:38:07.519Z,55.90
2018-12-20T07:39:07.516Z,53.70
2018-12-20T07:40:07.495Z,53.30
2018-12-20T07:41:07.484Z,55.20
2018-12-20T07:42:07.471Z,55.50
2018-12-20T07:43:07.461Z,54.10
2018-12-20T07:44:07.462Z,56.50
2018-12-20T07:45:07.445Z,55.50
2018-12-20T07:46:07.428Z,55.30
2018-12-20T07:47:07.417Z,57.50
2018-12-20T07:48:07.404Z,54.00
2018-12-20T07:49:07.406Z,56.40
2018-12-20T07:50:07.383Z,55.90
2018-12-20T07:51:07.371Z,59.00
2018-12-20T07:52:07.362Z,53.60
2018-12-20T07:53:07.350Z,55.90
2018-12-20T07:54:07.351Z,53.90
2018-12-20T07:55:07.326Z,58.60
2018-12-20T07:56:07.315Z,55.90
2018-12-20T07:57:07.305Z,51.10
2018-12-20T07:58:07.294Z,54.60
2018-12-20T07:59:07.289Z,53.40
2018-12-20T08:00:07.281Z,56.30
2018-12-20T08:01:07.269Z,55.90
2018-12-20T08:02:07.250Z,54.90
2018-12-20T08:03:07.239Z,58.60
2018-12-20T08:04:07.239Z,60.20
2018-12-20T08:05:07.216Z,55.60
2018-12-20T08:06:07.202Z,54.70
2018-12-20T08:07:07.194Z,54.10
2018-12-20T08:08:07.181Z,52.70
2018-12-20T08:09:07.183Z,53.10
2018-12-20T08:10:07.161Z,52.70
2018-12-20T08:11:07.147Z,54.60
2018-12-20T08:12:07.137Z,53.20
2018-12-20T08:13:07.128Z,54.60
2018-12-20T08:14:07.126Z,55.40
2018-12-20T08:15:07.193Z,56.10
2018-12-20T08:16:07.090Z,51.30
2018-12-20T08:17:07.077Z,51.50
2018-12-20T08:18:07.068Z,55.50
2018-12-20T08:19:07.076Z,52.70
2018-12-20T08:20:07.048Z,58.30
2018-12-20T08:21:07.062Z,50.70
2018-12-20T08:22:07.027Z,55.40
2018-12-20T08:23:07.019Z,54.90
2018-12-20T08:24:07.170Z,52.70
2018-12-20T08:25:07.010Z,54.50
2018-12-20T08:26:07.027Z,57.00
2018-12-20T08:27:06.978Z,54.40
2018-12-20T08:28:06.991Z,59.00
2018-12-20T08:29:06.967Z,52.90
2018-12-20T08:30:06.960Z,50.10
2018-12-20T08:31:06.928Z,54.30
2018-12-20T08:32:06.927Z,56.70
2018-12-20T08:33:06.914Z,50.00
2018-12-20T08:34:06.911Z,53.60
2018-12-20T08:35:06.892Z,52.90
2018-12-20T08:36:06.889Z,54.70
2018-12-20T08:37:06.891Z,56.20
2018-12-20T08:38:06.856Z,53.90
2018-12-20T08:39:06.897Z,52.30
2018-12-20T08:40:06.832Z,54.30
2018-12-20T08:41:06.845Z,53.80
2018-12-20T08:42:06.833Z,53.40
2018-12-20T08:43:06.814Z,53.30
2018-12-20T08:44:06.808Z,53.00
2018-12-20T08:45:06.801Z,54.80
2018-12-20T08:46:06.761Z,52.40
2018-12-20T08:47:06.756Z,53.10
2018-12-20T08:48:06.759Z,54.30
2018-12-20T08:49:06.762Z,58.20
2018-12-20T08:50:06.725Z,54.60
2018-12-20T08:51:06.705Z,56.40
2018-12-20T08:52:06.702Z,52.60
2018-12-20T08:53:06.679Z,53.90
2018-12-20T08:54:06.670Z,50.90
2018-12-20T08:55:06.670Z,51.80
2018-12-20T08:56:06.644Z,51.00
2018-12-20T08:57:06.631Z,50.10
2018-12-20T08:58:06.622Z,50.20
2018-12-20T08:59:06.610Z,53.80
2018-12-20T09:00:06.608Z,56.30
2018-12-20T09:01:06.588Z,52.10
2018-12-20T09:02:06.575Z,54.40
2018-12-20T09:03:06.565Z,54.10
2018-12-20T09:04:06.553Z,51.20
2018-12-20T09:05:06.553Z,52.70
2018-12-20T09:06:06.530Z,57.20
2018-12-20T09:07:06.520Z,54.30
2018-12-20T09:08:06.510Z,53.90
2018-12-20T09:09:06.496Z,56.70
2018-12-20T09:10:06.503Z,52.40
2018-12-20T09:11:06.474Z,54.30
2018-12-20T09:12:06.463Z,52.30
2018-12-20T09:13:09.694Z,53.50
2018-12-20T09:14:06.440Z,52.40
2018-12-20T09:15:06.440Z,52.40
2018-12-20T09:16:06.418Z,51.50
2018-12-20T09:17:06.407Z,51.70
2018-12-20T09:18:06.396Z,53.80
2018-12-20T09:19:06.387Z,53.40
2018-12-20T09:20:06.384Z,51.00
2018-12-20T09:21:06.363Z,50.50
2018-12-20T09:22:06.351Z,51.90
2018-12-20T09:23:06.339Z,49.10
2018-12-20T09:24:06.327Z,52.90
2018-12-20T09:25:06.331Z,51.10
2018-12-20T09:26:06.319Z,49.90
2018-12-20T09:27:06.303Z,51.80
2018-12-20T09:28:06.294Z,50.70
2018-12-20T09:29:06.291Z,52.60
2018-12-20T09:30:06.299Z,51.30
2018-12-20T09:31:06.269Z,54.90
2018-12-20T09:32:06.258Z,51.20
2018-12-20T09:33:06.241Z,50.70
2018-12-20T09:34:06.235Z,49.90
2018-12-20T09:35:06.241Z,50.30
2018-12-20T09:36:06.208Z,47.50
2018-12-20T09:37:06.193Z,47.00
2018-12-20T09:38:06.182Z,53.00
2018-12-20T09:39:06.172Z,49.00
2018-12-20T09:40:06.166Z,49.80
2018-12-20T09:41:06.225Z,46.20
2018-12-20T09:42:06.144Z,51.70
2018-12-20T09:43:06.133Z,50.50
2018-12-20T09:44:06.134Z,50.10
2018-12-20T09:45:06.121Z,50.30
2018-12-20T09:46:06.119Z,52.00
2018-12-20T09:47:11.649Z,51.70
2018-12-20T09:48:07.081Z,51.40
2018-12-20T09:49:06.062Z,51.30
2018-12-20T09:50:06.091Z,51.10
2018-12-20T09:51:06.048Z,51.00
2018-12-20T09:52:06.021Z,47.70
2018-12-20T09:53:06.017Z,48.50
2018-12-20T09:54:06.007Z,48.30
2018-12-20T09:55:06.009Z,50.30
2018-12-20T09:56:05.984Z,52.30
2018-12-20T09:57:05.977Z,47.30
2018-12-20T09:58:05.957Z,51.40
2018-12-20T09:59:05.948Z,49.40
2018-12-20T10:00:05.949Z,50.90
2018-12-20T10:01:05.934Z,49.40
2018-12-20T10:02:05.922Z,50.40
2018-12-20T10:03:05.904Z,48.20
2018-12-20T10:04:05.891Z,47.60
2018-12-20T10:05:05.904Z,48.50
2018-12-20T10:06:05.870Z,49.70
2018-12-20T10:07:05.863Z,46.30
2018-12-20T10:08:05.853Z,44.60
2018-12-20T10:09:05.864Z,44.30
2018-12-20T10:10:05.860Z,46.30
2018-12-20T10:11:05.816Z,49.80
2018-12-20T10:12:05.811Z,49.50
2018-12-20T10:13:05.805Z,46.10
2018-12-20T10:14:05.784Z,43.40
2018-12-20T10:15:05.770Z,45.70
2018-12-20T10:16:05.772Z,47.90
2018-12-20T10:17:05.753Z,45.00
2018-12-20T10:18:05.739Z,52.10
2018-12-20T10:19:05.724Z,47.90
2018-12-20T10:20:05.717Z,46.90
2018-12-20T10:21:05.716Z,46.80
2018-12-20T10:22:05.694Z,46.10
2018-12-20T10:23:05.677Z,47.00
2018-12-20T10:24:05.660Z,46.80
2018-12-20T10:25:05.676Z,47.40
2018-12-20T10:26:05.661Z,49.50
2018-12-20T10:27:05.633Z,46.90
2018-12-20T10:28:05.625Z,47.20
2018-12-20T10:29:05.609Z,45.30
2018-12-20T10:30:05.600Z,46.20
2018-12-20T10:31:05.610Z,46.80
2018-12-20T10:32:05.580Z,48.60
2018-12-20T10:33:05.567Z,45.90
2018-12-20T10:34:05.563Z,51.00
2018-12-20T10:35:05.538Z,44.00
2018-12-20T10:36:05.555Z,46.80
2018-12-20T10:37:05.513Z,45.00
2018-12-20T10:38:05.506Z,46.50
2018-12-20T10:39:05.494Z,45.80
2018-12-20T10:40:05.501Z,42.90
2018-12-20T10:41:05.483Z,45.30
2018-12-20T10:42:05.481Z,47.80
2018-12-20T10:43:05.451Z,44.90
2018-12-20T10:44:05.458Z,49.00
2018-12-20T10:45:05.436Z,47.30
2018-12-20T10:46:05.454Z,48.80
2018-12-20T10:47:05.411Z,47.00
2018-12-20T10:48:05.394Z,47.80
2018-12-20T10:49:05.411Z,45.50
2018-12-20T10:50:05.383Z,44.50
2018-12-20T10:51:05.383Z,45.90
2018-12-20T10:52:05.355Z,50.20
2018-12-20T10:53:05.337Z,46.10
2018-12-20T10:54:05.329Z,46.20
2018-12-20T10:55:05.323Z,47.50
2018-12-20T10:56:05.330Z,44.80
2018-12-20T10:57:05.331Z,44.80
2018-12-20T10:58:05.288Z,46.90
2018-12-20T10:59:05.287Z,44.60
2018-12-20T11:00:05.265Z,47.10
2018-12-20T11:01:05.262Z,43.10
2018-12-20T11:02:05.253Z,46.00
2018-12-20T11:03:05.223Z,45.30
2018-12-20T11:04:05.220Z,45.90
2018-12-20T11:05:05.200Z,45.50
2018-12-20T11:06:05.212Z,43.10
2018-12-20T11:07:05.191Z,45.10
2018-12-20T11:08:05.185Z,47.30
2018-12-20T11:09:05.161Z,46.40
2018-12-20T11:10:05.160Z,43.10
2018-12-20T11:11:05.251Z,44.80
2018-12-20T11:12:05.127Z,44.10
2018-12-20T11:13:05.132Z,44.90
2018-12-20T11:14:05.106Z,44.90
2018-12-20T11:15:05.106Z,45.20
2018-12-20T11:16:05.098Z,43.30
2018-12-20T11:17:05.073Z,46.90
2018-12-20T11:18:05.063Z,48.10
2018-12-20T11:19:05.053Z,47.40
2018-12-20T11:20:05.040Z,44.60
2018-12-20T11:21:05.078Z,46.90
2018-12-20T11:22:05.027Z,45.00
2018-12-20T11:23:05.001Z,45.20
2018-12-20T11:24:04.991Z,44.70
2018-12-20T11:25:04.989Z,48.20
2018-12-20T11:26:04.965Z,48.90
2018-12-20T11:27:04.971Z,51.80
2018-12-20T11:28:04.956Z,50.30
2018-12-20T11:29:04.953Z,50.30
2018-12-20T11:30:04.945Z,51.20
2018-12-20T11:31:04.909Z,48.80
2018-12-20T11:32:04.914Z,50.80
2018-12-20T11:33:04.890Z,47.30
2018-12-20T11:34:04.876Z,53.50
2018-12-20T11:35:04.898Z,48.00
2018-12-20T11:36:04.869Z,52.30
2018-12-20T11:37:04.859Z,49.00
2018-12-20T11:38:04.837Z,47.00
2018-12-20T11:39:08.474Z,49.60
2018-12-20T11:40:04.811Z,47.10
2018-12-20T11:41:04.807Z,52.70
2018-12-20T11:42:04.811Z,48.90
2018-12-20T11:43:04.781Z,46.20
2018-12-20T11:44:04.759Z,50.00
2018-12-20T11:45:04.760Z,47.50
2018-12-20T11:46:04.740Z,50.80
2018-12-20T11:47:04.754Z,46.60
2018-12-20T11:48:04.719Z,51.30
2018-12-20T11:49:04.709Z,48.60
2018-12-20T11:50:04.701Z,46.00
2018-12-20T11:51:04.692Z,52.60
2018-12-20T11:52:04.695Z,49.50
2018-12-20T11:53:04.675Z,48.40
2018-12-20T11:54:04.653Z,50.80
2018-12-20T11:55:04.642Z,47.70
2018-12-20T11:56:04.633Z,47.10
2018-12-20T11:57:04.663Z,49.30
2018-12-20T11:58:04.618Z,53.50
2018-12-20T11:59:04.598Z,44.70
2018-12-20T12:00:04.607Z,46.50
2018-12-20T12:01:04.567Z,47.00
2018-12-20T12:02:04.602Z,50.80
2018-12-20T12:03:04.577Z,49.40
2018-12-20T12:04:04.549Z,46.30
2018-12-20T12:05:04.527Z,47.10
2018-12-20T12:06:04.549Z,47.60
2018-12-20T12:07:04.515Z,49.00
2018-12-20T12:08:04.501Z,48.70
2018-12-20T12:09:04.480Z,49.90
2018-12-20T12:10:05.455Z,50.30
2018-12-20T12:11:04.459Z,48.40
2018-12-20T12:12:04.452Z,49.80
2018-12-20T12:13:04.454Z,46.60
2018-12-20T12:14:04.422Z,44.20
2018-12-20T12:15:04.431Z,42.10
2018-12-20T12:16:04.406Z,43.30
2018-12-20T12:17:04.393Z,42.20
2018-12-20T12:18:04.398Z,42.80
2018-12-20T12:19:04.377Z,42.80
2018-12-20T12:20:04.363Z,40.30
2018-12-20T12:21:04.362Z,44.50
2018-12-20T12:22:04.338Z,45.60
2018-12-20T12:23:04.333Z,43.90
2018-12-20T12:24:04.321Z,40.90
2018-12-20T12:25:04.300Z,48.10
2018-12-20T12:26:04.295Z,41.70
2018-12-20T12:27:04.284Z,41.50
2018-12-20T12:28:04.299Z,43.90
2018-12-20T12:29:04.254Z,39.30
2018-12-20T12:30:04.256Z,40.10
2018-12-20T12:31:04.235Z,41.40
2018-12-20T12:32:04.226Z,40.00
2018-12-20T12:33:04.239Z,39.80
2018-12-20T12:34:04.197Z,42.10
2018-12-20T12:35:04.192Z,43.20
2018-12-20T12:36:04.173Z,39.40
2018-12-20T12:37:04.172Z,40.60
2018-12-20T12:38:04.168Z,40.10
2018-12-20T12:39:04.154Z,38.00
2018-12-20T12:40:04.129Z,42.30
2018-12-20T12:41:04.123Z,40.10
2018-12-20T12:42:04.110Z,39.80
2018-12-20T12:43:04.114Z,40.70
2018-12-20T12:44:04.086Z,40.50
2018-12-20T12:45:04.074Z,38.80
2018-12-20T12:46:04.075Z,42.50
2018-12-20T12:47:04.056Z,41.20
2018-12-20T12:48:04.158Z,39.30
2018-12-20T12:49:04.033Z,40.70
2018-12-20T12:50:04.020Z,38.70
2018-12-20T12:51:04.006Z,38.80
2018-12-20T12:52:04.000Z,41.10