createdAt,value
2018-07-11T00:01:22.831Z,17.55
2018-07-11T00:03:54.126Z,17.47
2018-07-11T00:06:25.772Z,17.48
2018-07-11T00:08:56.123Z,17.63
2018-07-11T00:11:26.207Z,17.58
2018-07-11T00:13:56.314Z,17.49
2018-07-11T00:16:26.713Z,17.55
2018-07-11T00:18:56.782Z,17.50
2018-07-11T00:21:27.074Z,17.51
2018-07-11T00:23:57.392Z,17.53
2018-07-11T00:26:32.377Z,17.43
2018-07-11T00:29:02.793Z,17.48
2018-07-11T00:31:33.618Z,17.45
2018-07-11T00:34:04.117Z,17.42
2018-07-11T00:36:35.009Z,17.35
2018-07-11T00:39:06.967Z,17.33
2018-07-11T00:41:37.396Z,17.33
2018-07-11T00:44:07.776Z,17.34
2018-07-11T00:46:38.450Z,17.18
2018-07-11T00:49:09.003Z,17.18
2018-07-11T00:51:39.433Z,17.14
2018-07-11T00:54:09.963Z,17.18
2018-07-11T00:56:41.531Z,17.20
2018-07-11T00:59:26.813Z,17.15
2018-07-11T01:02:03.026Z,17.17
2018-07-11T01:04:33.696Z,17.08
2018-07-11T01:07:06.180Z,17.09
2018-07-11T01:09:48.728Z,17.02
2018-07-11T01:12:20.099Z,17.03
2018-07-11T01:14:50.121Z,16.94
2018-07-11T01:17:25.758Z,16.94
2018-07-11T01:19:56.897Z,16.91
2018-07-11T01:22:27.301Z,16.91
2018-07-11T01:25:13.849Z,17.00
2018-07-11T01:27:44.251Z,16.94
2018-07-11T01:30:14.683Z,16.91
2018-07-11T01:32:45.288Z,16.91
2018-07-11T01:35:15.768Z,16.88
2018-07-11T01:37:45.859Z,16.89
2018-07-11T01:40:16.387Z,16.79
2018-07-11T01:42:46.741Z,16.72
2018-07-11T01:45:17.279Z,16.72
2018-07-11T01:47:48.278Z,16.77
2018-07-11T01:50:19.584Z,16.68
2018-07-11T01:52:59.918Z,16.65
2018-07-11T01:55:30.330Z,16.64
2018-07-11T01:58:01.651Z,16.66
2018-07-11T02:00:32.212Z,16.60
2018-07-11T02:03:03.132Z,16.67
2018-07-11T02:05:33.651Z,16.66
2018-07-11T02:08:04.432Z,16.74
2018-07-11T02:10:34.844Z,16.73
2018-07-11T02:13:05.555Z,16.66
2018-07-11T02:15:36.268Z,16.63
2018-07-11T02:18:06.911Z,16.54
2018-07-11T02:20:37.407Z,16.64
2018-07-11T02:23:08.111Z,16.66
2018-07-11T02:25:39.161Z,16.72
2018-07-11T02:28:10.090Z,16.72
2018-07-11T02:30:41.623Z,16.65
2018-07-11T02:33:12.493Z,16.57
2018-07-11T02:35:43.213Z,16.57
2018-07-11T02:38:14.136Z,16.52
2018-07-11T02:40:44.692Z,16.55
2018-07-11T02:43:15.550Z,16.47
2018-07-11T02:45:46.257Z,16.53
2018-07-11T02:48:17.177Z,16.52
2018-07-11T02:50:48.192Z,16.57
2018-07-11T02:53:23.656Z,16.44
2018-07-11T02:55:54.724Z,16.46
2018-07-11T02:58:25.299Z,16.52
2018-07-11T03:00:56.056Z,16.46
2018-07-11T03:03:26.891Z,16.43
2018-07-11T03:05:57.760Z,16.39
2018-07-11T03:08:38.103Z,16.47
2018-07-11T03:11:08.767Z,16.38
2018-07-11T03:13:39.351Z,16.39
2018-07-11T03:19:27.984Z,16.33
2018-07-11T03:21:58.435Z,16.34
2018-07-11T03:24:28.868Z,16.29
2018-07-11T03:26:59.718Z,16.27
2018-07-11T03:29:30.211Z,16.18
2018-07-11T03:32:01.341Z,16.20
2018-07-11T03:34:32.275Z,16.16
2018-07-11T03:37:03.028Z,16.17
2018-07-11T03:39:33.836Z,16.09
2018-07-11T03:42:04.916Z,15.99
2018-07-11T03:44:35.468Z,15.96
2018-07-11T03:47:06.380Z,15.97
2018-07-11T03:49:36.999Z,15.93
2018-07-11T03:52:07.988Z,16.00
2018-07-11T03:54:38.536Z,15.91
2018-07-11T03:57:09.091Z,15.79
2018-07-11T03:59:39.916Z,15.81
2018-07-11T04:02:10.912Z,15.81
2018-07-11T04:04:41.975Z,15.79
2018-07-11T04:07:12.917Z,15.62
2018-07-11T04:09:44.279Z,15.60
2018-07-11T04:12:15.244Z,15.62
2018-07-11T04:14:46.281Z,15.56
2018-07-11T04:17:17.972Z,15.61
2018-07-11T04:19:49.000Z,15.72
2018-07-11T04:22:20.014Z,15.71
2018-07-11T04:24:50.703Z,15.77
2018-07-11T04:27:21.727Z,15.65
2018-07-11T04:29:52.743Z,15.75
2018-07-11T04:32:24.067Z,15.71
2018-07-11T04:34:54.731Z,15.71
2018-07-11T04:37:25.790Z,15.76
2018-07-11T04:39:57.111Z,15.75
2018-07-11T04:42:28.180Z,15.81
2018-07-11T04:44:59.141Z,15.81
2018-07-11T04:47:30.232Z,15.81
2018-07-11T04:50:01.096Z,15.82
2018-07-11T04:52:32.194Z,16.01
2018-07-11T04:55:03.179Z,16.11
2018-07-11T04:57:34.207Z,16.14
2018-07-11T05:00:04.899Z,16.10
2018-07-11T05:02:35.844Z,16.10
2018-07-11T05:05:07.235Z,16.07
2018-07-11T05:07:37.928Z,16.06
2018-07-11T05:10:08.869Z,16.10
2018-07-11T05:12:39.946Z,16.28
2018-07-11T05:15:10.949Z,16.22
2018-07-11T05:17:42.000Z,16.39
2018-07-11T05:20:16.295Z,16.49
2018-07-11T05:22:47.296Z,16.46
2018-07-11T05:25:18.317Z,16.82
2018-07-11T05:28:17.935Z,16.83
2018-07-11T05:30:49.296Z,17.03
2018-07-11T05:33:20.290Z,17.04
2018-07-11T05:35:51.360Z,17.17
2018-07-11T05:38:21.765Z,17.03
2018-07-11T05:40:52.397Z,17.06
2018-07-11T05:43:23.073Z,16.91
2018-07-11T05:45:53.512Z,16.66
2018-07-11T05:48:24.859Z,16.77
2018-07-11T05:50:55.256Z,17.17
2018-07-11T05:53:42.525Z,16.96
2018-07-11T05:56:12.957Z,17.22
2018-07-11T05:58:43.628Z,17.49
2018-07-11T06:01:14.134Z,17.80
2018-07-11T06:03:44.716Z,18.40
2018-07-11T06:09:17.952Z,18.37
2018-07-11T06:11:48.423Z,18.89
2018-07-11T06:14:19.972Z,19.39
2018-07-11T06:16:50.495Z,19.58
2018-07-11T06:19:20.963Z,19.22
2018-07-11T06:21:51.943Z,19.28
2018-07-11T06:24:22.471Z,19.14
2018-07-11T06:26:52.855Z,19.38
2018-07-11T06:29:23.391Z,19.79
2018-07-11T06:31:53.803Z,19.10
2018-07-11T06:34:24.207Z,19.51
2018-07-11T06:36:55.248Z,19.14
2018-07-11T06:39:26.322Z,18.85
2018-07-11T06:41:57.675Z,18.88
2018-07-11T06:44:28.733Z,18.55
2018-07-11T06:47:03.705Z,18.86
2018-07-11T06:49:34.432Z,19.15
2018-07-11T06:52:05.459Z,18.84
2018-07-11T06:54:36.392Z,18.83
2018-07-11T06:57:07.433Z,19.21
2018-07-11T06:59:38.291Z,18.33
2018-07-11T07:02:08.522Z,19.07
2018-07-11T07:04:39.249Z,19.20
2018-07-11T07:07:09.675Z,18.84
2018-07-11T07:09:39.687Z,18.96
2018-07-11T07:12:12.194Z,18.70
2018-07-11T07:14:42.540Z,19.97
2018-07-11T07:17:12.808Z,20.96
2018-07-11T07:19:43.355Z,20.36
2018-07-11T07:22:13.951Z,21.17
2018-07-11T07:24:44.504Z,22.24
2018-07-11T07:27:14.882Z,21.15
2018-07-11T07:29:45.324Z,21.07
2018-07-11T07:32:15.444Z,22.13
2018-07-11T07:34:45.818Z,20.92
2018-07-11T07:37:16.380Z,20.37
2018-07-11T07:39:46.892Z,20.45
2018-07-11T07:42:17.443Z,21.51
2018-07-11T07:44:47.811Z,22.43
2018-07-11T07:47:23.563Z,22.23
2018-07-11T07:49:53.830Z,22.75
2018-07-11T07:52:24.303Z,22.60
2018-07-11T07:54:54.787Z,22.44
2018-07-11T07:57:24.731Z,24.11
2018-07-11T07:59:55.732Z,23.33
2018-07-11T08:02:26.382Z,22.49
2018-07-11T08:04:57.623Z,23.08
2018-07-11T08:07:28.080Z,21.50
2018-07-11T08:09:58.524Z,21.66
2018-07-11T08:12:29.162Z,22.30
2018-07-11T08:14:59.589Z,22.95
2018-07-11T08:17:29.940Z,21.55
2018-07-11T08:20:00.364Z,21.32
2018-07-11T08:23:45.739Z,21.35
2018-07-11T08:26:32.711Z,21.47
2018-07-11T08:31:21.180Z,21.73
2018-07-11T08:34:45.931Z,22.75
2018-07-11T08:39:51.389Z,23.37
2018-07-11T08:44:08.536Z,23.48
2018-07-11T08:46:52.502Z,24.03
2018-07-11T08:52:16.958Z,23.15
2018-07-11T08:55:24.848Z,25.01
2018-07-11T09:00:20.191Z,22.76
2018-07-11T09:06:13.227Z,23.90
2018-07-11T09:11:44.316Z,22.87
2018-07-11T09:15:00.000Z,25.87
2018-07-11T09:19:49.745Z,25.57
2018-07-11T09:23:59.382Z,26.65
2018-07-11T09:26:29.432Z,26.43
2018-07-11T09:28:59.338Z,27.54
2018-07-11T09:31:29.418Z,28.31
2018-07-11T09:33:59.587Z,28.37
2018-07-11T09:36:29.614Z,28.91
2018-07-11T09:38:59.867Z,27.83
2018-07-11T09:41:30.143Z,29.91
2018-07-11T09:44:00.424Z,30.62
2018-07-11T09:46:30.682Z,28.31
2018-07-11T09:49:00.897Z,27.28
2018-07-11T09:51:30.977Z,29.44
2018-07-11T09:54:01.298Z,28.46
2018-07-11T09:56:49.034Z,30.75
2018-07-11T09:59:20.100Z,31.54
2018-07-11T10:01:50.394Z,30.68
2018-07-11T10:04:20.574Z,31.63
2018-07-11T10:06:50.740Z,32.57
2018-07-11T10:09:21.023Z,32.83
2018-07-11T10:11:51.040Z,32.61
2018-07-11T10:14:21.697Z,28.74
2018-07-11T10:16:52.054Z,26.43
2018-07-11T10:19:22.199Z,25.10
2018-07-11T10:21:52.586Z,24.25
2018-07-11T10:24:22.797Z,24.48
2018-07-11T10:26:53.117Z,23.68
2018-07-11T10:29:23.237Z,22.77
2018-07-11T10:31:53.658Z,22.16
2018-07-11T10:34:23.903Z,21.91
2018-07-11T10:36:54.213Z,21.23
2018-07-11T10:39:24.315Z,21.66
2018-07-11T10:41:54.454Z,21.75
2018-07-11T10:44:24.823Z,21.81
2018-07-11T10:47:00.899Z,21.44
2018-07-11T10:49:31.050Z,21.46
2018-07-11T10:52:01.172Z,22.47
2018-07-11T10:54:31.290Z,23.02
2018-07-11T10:57:01.447Z,23.73
2018-07-11T10:59:31.596Z,24.65
2018-07-11T11:02:01.764Z,24.06
2018-07-11T11:04:32.208Z,25.08
2018-07-11T11:07:02.330Z,24.78
2018-07-11T11:09:32.451Z,24.99
2018-07-11T11:12:02.589Z,24.52
2018-07-11T11:14:34.583Z,24.88
2018-07-11T11:17:04.877Z,23.76
2018-07-11T11:19:35.164Z,23.74
2018-07-11T11:22:05.616Z,24.15
2018-07-11T11:24:35.838Z,23.43
2018-07-11T11:27:06.204Z,25.24
2018-07-11T11:29:36.612Z,24.08
2018-07-11T11:32:07.455Z,24.63
2018-07-11T11:34:37.994Z,26.55
2018-07-11T11:37:08.524Z,26.31
2018-07-11T11:39:39.091Z,26.55
2018-07-11T11:42:09.786Z,26.03
2018-07-11T11:44:40.064Z,26.31
2018-07-11T11:47:10.624Z,26.34
2018-07-11T11:49:41.104Z,25.23
2018-07-11T11:52:11.688Z,25.60
2018-07-11T11:54:42.028Z,25.56
2018-07-11T11:57:12.469Z,25.96
2018-07-11T11:59:43.066Z,26.88
2018-07-11T12:02:13.428Z,26.57
2018-07-11T12:04:57.554Z,28.39
2018-07-11T12:07:28.941Z,28.88
2018-07-11T12:09:59.374Z,26.89
2018-07-11T12:12:29.736Z,26.85
2018-07-11T12:15:00.424Z,27.26
2018-07-11T12:17:30.942Z,27.54
2018-07-11T12:20:01.409Z,25.68
2018-07-11T12:22:31.786Z,26.45
2018-07-11T12:25:02.293Z,28.59
2018-07-11T12:27:32.801Z,30.99
2018-07-11T12:30:03.053Z,30.93
2018-07-11T12:32:34.436Z,29.59
2018-07-11T12:35:05.047Z,27.90
2018-07-11T12:37:35.572Z,26.06
2018-07-11T12:40:06.208Z,25.33
2018-07-11T12:42:37.003Z,24.92
2018-07-11T12:45:07.508Z,24.66
2018-07-11T12:47:43.070Z,25.04
2018-07-11T12:50:13.450Z,25.20
2018-07-11T12:52:43.902Z,27.02
2018-07-11T12:55:14.256Z,26.61
2018-07-11T12:57:44.706Z,26.00
2018-07-11T13:00:15.137Z,27.04
2018-07-11T13:02:46.367Z,26.78
2018-07-11T13:05:16.956Z,26.65
2018-07-11T13:07:47.354Z,28.02
2018-07-11T13:10:17.861Z,29.26
2018-07-11T13:12:49.143Z,28.49
2018-07-11T13:15:20.132Z,26.40
2018-07-11T13:17:50.774Z,27.14
2018-07-11T13:20:21.340Z,29.14
2018-07-11T13:22:52.178Z,28.53
2018-07-11T13:25:23.183Z,31.07
2018-07-11T13:27:54.408Z,29.55
2018-07-11T13:30:24.858Z,27.88
2018-07-11T13:32:55.487Z,27.91
2018-07-11T13:35:26.059Z,28.41
2018-07-11T13:37:56.140Z,30.35
2018-07-11T13:40:26.927Z,30.96
2018-07-11T13:42:57.370Z,30.83
2018-07-11T13:45:27.744Z,31.83
2018-07-11T13:48:01.977Z,32.87
2018-07-11T13:50:33.674Z,31.14
2018-07-11T13:53:04.259Z,30.21
2018-07-11T13:55:34.653Z,29.86
2018-07-11T13:58:05.355Z,28.24
2018-07-11T14:00:36.896Z,27.71
2018-07-11T14:03:08.881Z,26.62
2018-07-11T14:05:39.542Z,28.00
2018-07-11T14:08:09.973Z,29.97
2018-07-11T14:10:39.766Z,30.22
2018-07-11T14:13:10.487Z,29.33
2018-07-11T14:15:41.137Z,29.34
2018-07-11T14:18:11.860Z,30.59
2018-07-11T14:20:42.311Z,31.41
2018-07-11T14:23:12.799Z,30.78
2018-07-11T14:25:43.307Z,30.51
2018-07-11T14:28:13.631Z,30.85
2018-07-11T14:30:44.006Z,31.44
2018-07-11T14:33:14.730Z,32.52
2018-07-11T14:35:45.799Z,32.38
2018-07-11T14:38:16.395Z,30.90
2018-07-11T14:40:50.179Z,31.43
2018-07-11T14:43:21.063Z,30.86
2018-07-11T14:45:59.759Z,30.94
2018-07-11T14:48:31.255Z,31.70
2018-07-11T14:51:02.159Z,33.62
2018-07-11T14:53:32.708Z,32.36
2018-07-11T14:56:03.030Z,32.14
2018-07-11T14:58:33.386Z,32.83
2018-07-11T15:01:03.696Z,29.83
2018-07-11T15:03:33.838Z,28.71
2018-07-11T15:06:04.159Z,32.57
2018-07-11T15:08:34.617Z,30.34
2018-07-11T15:11:07.128Z,32.59
2018-07-11T15:13:36.833Z,33.60
2018-07-11T15:16:07.311Z,35.93
2018-07-11T15:18:52.112Z,31.50
2018-07-11T15:24:29.496Z,33.45
2018-07-11T15:27:00.030Z,33.37
2018-07-11T15:29:36.274Z,33.81
2018-07-11T15:32:07.749Z,36.06
2018-07-11T15:34:40.651Z,37.49
2018-07-11T15:37:19.167Z,33.22
2018-07-11T15:39:49.600Z,31.01
2018-07-11T15:42:20.199Z,31.57
2018-07-11T15:44:55.691Z,31.01
2018-07-11T15:47:26.618Z,31.26
2018-07-11T15:50:13.529Z,31.00
2018-07-11T15:52:44.085Z,29.34
2018-07-11T15:55:25.842Z,29.63
2018-07-11T15:57:59.330Z,30.81
2018-07-11T16:00:38.796Z,30.22
2018-07-11T16:03:10.770Z,30.14
2018-07-11T16:05:43.545Z,28.88
2018-07-11T16:08:18.808Z,31.59
2018-07-11T16:10:52.618Z,33.84
2018-07-11T16:13:23.162Z,32.01
2018-07-11T16:18:56.416Z,28.63
2018-07-11T16:21:46.531Z,29.74
2018-07-11T16:24:17.114Z,30.63
2018-07-11T16:26:47.619Z,29.58
2018-07-11T16:29:30.299Z,31.36
2018-07-11T16:32:00.870Z,30.85
2018-07-11T16:34:31.355Z,28.86
2018-07-11T16:37:03.358Z,28.78
2018-07-11T16:39:33.912Z,28.95
2018-07-11T16:42:06.543Z,26.76
2018-07-11T16:44:37.180Z,27.85
2018-07-11T16:47:08.413Z,26.84
2018-07-11T16:49:42.007Z,27.93
2018-07-11T16:52:12.347Z,26.65
2018-07-11T16:54:43.877Z,27.11
2018-07-11T16:57:22.598Z,27.11
2018-07-11T17:00:09.683Z,27.31
2018-07-11T17:02:42.641Z,26.74
2018-07-11T17:05:16.542Z,25.98
2018-07-11T17:07:58.074Z,28.00
2018-07-11T17:10:31.028Z,27.32
2018-07-11T17:13:17.544Z,27.23
2018-07-11T17:15:49.894Z,27.72
2018-07-11T17:19:36.916Z,28.72
2018-07-11T17:22:08.914Z,26.09
2018-07-11T17:24:48.343Z,26.21
2018-07-11T17:27:20.817Z,25.36
2018-07-11T17:29:53.896Z,25.31
2018-07-11T17:32:24.545Z,25.39
2018-07-11T17:34:54.999Z,25.52
2018-07-11T17:37:35.080Z,25.73
2018-07-11T17:40:10.922Z,27.04
2018-07-11T17:42:45.021Z,24.58
2018-07-11T17:45:17.698Z,23.58
2018-07-11T17:48:11.822Z,23.02
2018-07-11T17:50:42.410Z,23.23
2018-07-11T17:53:23.453Z,23.12
2018-07-11T17:56:08.220Z,23.07
2018-07-11T17:59:00.044Z,22.39
2018-07-11T18:01:40.878Z,22.29
2018-07-11T18:05:26.331Z,22.51
2018-07-11T18:08:00.921Z,23.02
2018-07-11T18:10:48.015Z,23.88
2018-07-11T18:13:34.946Z,23.48
2018-07-11T18:17:20.926Z,23.74
2018-07-11T18:22:25.891Z,23.50
2018-07-11T18:25:12.915Z,22.80
2018-07-11T18:30:02.187Z,23.31
2018-07-11T18:36:03.431Z,23.48
2018-07-11T18:39:53.988Z,23.62
2018-07-11T18:42:49.874Z,22.25
2018-07-11T18:49:43.163Z,21.26
2018-07-11T18:52:33.695Z,19.91
2018-07-11T18:56:37.631Z,19.62
2018-07-11T19:00:12.151Z,19.47
2018-07-11T19:03:22.582Z,19.30
2018-07-11T19:06:04.702Z,19.10
2018-07-11T19:08:54.587Z,18.99
2018-07-11T19:11:27.280Z,18.77
2018-07-11T19:14:07.836Z,18.59
2018-07-11T19:19:27.760Z,18.47
2018-07-11T19:22:04.986Z,18.13
2018-07-11T19:25:01.049Z,17.99
2018-07-11T19:28:18.696Z,17.86
2018-07-11T19:31:02.579Z,17.67
2018-07-11T19:35:56.411Z,17.57
2018-07-11T19:38:38.911Z,17.46
2018-07-11T19:41:19.539Z,17.41
2018-07-11T19:46:06.914Z,17.37
2018-07-11T19:49:54.152Z,17.26
2018-07-11T19:52:43.086Z,17.31
2018-07-11T19:56:34.276Z,17.35
2018-07-11T19:59:28.777Z,17.42
2018-07-11T20:01:59.695Z,17.44
2018-07-11T20:04:30.418Z,17.42
2018-07-11T20:07:01.048Z,17.37
2018-07-11T20:09:31.726Z,17.34
2018-07-11T20:12:05.725Z,17.32
2018-07-11T20:14:36.531Z,17.33
2018-07-11T20:17:06.887Z,17.29
2018-07-11T20:19:37.503Z,17.21
2018-07-11T20:22:08.180Z,17.10
2018-07-11T20:24:38.919Z,17.04
2018-07-11T20:27:09.328Z,16.97
2018-07-11T20:29:39.981Z,16.89
2018-07-11T20:32:10.490Z,16.62
2018-07-11T20:34:41.054Z,16.39
2018-07-11T20:37:11.663Z,16.20
2018-07-11T20:39:42.326Z,16.03
2018-07-11T20:42:13.780Z,15.90
2018-07-11T20:44:44.219Z,15.81
2018-07-11T20:47:14.600Z,15.74
2018-07-11T20:49:44.466Z,15.66
2018-07-11T20:52:14.824Z,15.62
2018-07-11T20:54:45.256Z,15.60
2018-07-11T20:57:15.767Z,15.56
2018-07-11T21:00:02.876Z,15.53
2018-07-11T21:02:49.916Z,15.45
2018-07-11T21:07:48.181Z,15.41
2018-07-11T21:10:44.123Z,15.36
2018-07-11T21:16:45.448Z,15.29
2018-07-11T21:19:15.850Z,15.08
2018-07-11T21:21:46.844Z,15.01
2018-07-11T21:24:17.459Z,14.96
2018-07-11T21:26:47.949Z,14.92
2018-07-11T21:29:18.936Z,14.92
2018-07-11T21:31:49.752Z,14.85
2018-07-11T21:37:27.042Z,14.75
2018-07-11T21:39:58.140Z,14.69
2018-07-11T21:42:28.787Z,14.59
2018-07-11T21:45:00.076Z,14.48
2018-07-11T21:50:37.791Z,14.37
2018-07-11T21:53:08.873Z,14.31
2018-07-11T21:55:45.153Z,14.24
2018-07-11T21:58:16.458Z,14.17
2018-07-11T22:00:47.794Z,14.05
2018-07-11T22:03:18.787Z,13.99
2018-07-11T22:05:49.848Z,13.89
2018-07-11T22:08:20.732Z,13.81
2018-07-11T22:10:51.739Z,13.81
2018-07-11T22:13:22.753Z,13.74
2018-07-11T22:16:00.273Z,13.65
2018-07-11T22:18:44.547Z,13.54
2018-07-11T22:21:13.807Z,13.52
2018-07-11T22:23:41.915Z,13.49
2018-07-11T22:26:09.945Z,13.48
2018-07-11T22:28:38.092Z,13.47
2018-07-11T22:31:06.392Z,13.37
2018-07-11T22:33:34.619Z,13.35
2018-07-11T22:36:02.725Z,13.38
2018-07-11T22:38:30.748Z,13.36
2018-07-11T22:41:18.524Z,13.36
2018-07-11T22:43:46.664Z,13.33
2018-07-11T22:46:14.868Z,13.21
2018-07-11T22:49:13.333Z,13.13
2018-07-11T22:51:41.445Z,13.14
2018-07-11T22:54:09.680Z,13.13
2018-07-11T22:56:38.512Z,13.04
2018-07-11T22:59:07.031Z,12.96
2018-07-11T23:01:35.489Z,12.90
2018-07-11T23:04:04.128Z,12.85
2018-07-11T23:06:32.459Z,12.88
2018-07-11T23:09:00.610Z,12.93
2018-07-11T23:11:40.018Z,12.93
2018-07-11T23:14:08.508Z,12.93
2018-07-11T23:16:36.734Z,12.93
2018-07-11T23:19:05.121Z,12.95
2018-07-11T23:21:35.567Z,12.92
2018-07-11T23:24:05.147Z,12.93
2018-07-11T23:26:33.575Z,12.88
2018-07-11T23:29:02.288Z,12.79
2018-07-11T23:31:30.794Z,12.79
2018-07-11T23:33:59.258Z,12.86
2018-07-11T23:36:27.683Z,12.76
2018-07-11T23:38:56.244Z,12.67
2018-07-11T23:41:29.835Z,12.59
2018-07-11T23:43:58.398Z,12.56
2018-07-11T23:46:26.852Z,12.57
2018-07-11T23:49:08.207Z,12.52
2018-07-11T23:51:36.716Z,12.44
2018-07-11T23:54:04.910Z,12.39
2018-07-11T23:56:33.278Z,12.47
2018-07-11T23:59:01.806Z,12.49
