createdAt,value
2022-08-29T00:00:23.782Z,0.00
2022-08-29T00:05:29.514Z,0.00
2022-08-29T00:10:18.420Z,0.00
2022-08-29T00:15:24.485Z,0.00
2022-08-29T00:20:34.506Z,0.00
2022-08-29T00:25:18.757Z,0.00
2022-08-29T00:30:24.843Z,0.00
2022-08-29T00:35:30.991Z,0.00
2022-08-29T00:40:20.001Z,0.00
2022-08-29T00:45:26.116Z,0.00
2022-08-29T00:50:32.065Z,0.00
2022-08-29T00:55:21.105Z,0.00
2022-08-29T01:00:27.144Z,0.00
2022-08-29T01:05:16.306Z,0.00
2022-08-29T01:10:22.488Z,0.00
2022-08-29T01:15:28.429Z,0.00
2022-08-29T01:20:17.442Z,0.00
2022-08-29T01:25:24.221Z,0.00
2022-08-29T01:30:29.353Z,0.00
2022-08-29T01:35:18.348Z,0.00
2022-08-29T01:40:24.453Z,0.00
2022-08-29T01:45:30.487Z,0.00
2022-08-29T01:50:19.501Z,0.00
2022-08-29T01:55:25.590Z,0.00
2022-08-29T02:00:31.640Z,0.00
2022-08-29T02:05:19.731Z,0.00
2022-08-29T02:10:25.989Z,0.00
2022-08-29T02:15:31.881Z,0.00
2022-08-29T02:20:20.897Z,0.00
2022-08-29T02:25:26.890Z,0.00
2022-08-29T02:30:15.898Z,0.00
2022-08-29T02:35:22.005Z,0.00
2022-08-29T02:40:31.988Z,0.00
2022-08-29T02:45:17.117Z,0.00
2022-08-29T02:50:23.133Z,0.00
2022-08-29T02:55:29.224Z,0.00
2022-08-29T03:00:18.255Z,0.00
2022-08-29T03:05:24.389Z,0.00
2022-08-29T03:10:30.626Z,0.00
2022-08-29T03:15:19.463Z,0.00
2022-08-29T03:20:25.633Z,0.00
2022-08-29T03:25:30.624Z,0.00
2022-08-29T03:30:19.682Z,0.00
2022-08-29T03:35:25.710Z,0.00
2022-08-29T03:40:31.880Z,0.00
2022-08-29T03:45:20.828Z,0.00
2022-08-29T03:50:26.892Z,0.00
2022-08-29T03:55:15.928Z,0.00
2022-08-29T04:00:22.030Z,0.00
2022-08-29T04:05:28.229Z,0.00
2022-08-29T04:10:17.267Z,0.00
2022-08-29T04:15:23.492Z,0.00
2022-08-29T04:20:29.356Z,0.40
2022-08-29T04:25:17.431Z,1.52
2022-08-29T04:30:23.566Z,3.25
2022-08-29T04:35:30.585Z,5.50
2022-08-29T04:40:18.744Z,7.92
2022-08-29T04:45:24.660Z,10.68
2022-08-29T04:50:30.749Z,14.12
2022-08-29T04:55:22.547Z,18.11
2022-08-29T05:00:25.834Z,22.17
2022-08-29T05:05:32.003Z,26.86
2022-08-29T05:10:21.073Z,31.42
2022-08-29T05:15:27.290Z,36.25
2022-08-29T05:20:16.192Z,41.57
2022-08-29T05:25:22.053Z,47.61
2022-08-29T05:30:34.447Z,52.45
2022-08-29T05:35:17.096Z,56.64
2022-08-29T05:40:23.307Z,62.49
2022-08-29T05:45:29.243Z,66.77
2022-08-29T05:50:18.256Z,73.72
2022-08-29T05:55:24.402Z,79.71
2022-08-29T06:00:30.494Z,88.30
2022-08-29T06:05:18.559Z,100.55
2022-08-29T06:10:24.604Z,121.21
2022-08-29T06:15:30.729Z,136.07
2022-08-29T06:20:19.696Z,156.67
2022-08-29T06:25:39.314Z,158.94
2022-08-29T06:30:31.906Z,161.99
2022-08-29T06:35:20.930Z,168.64
2022-08-29T06:40:27.172Z,177.90
2022-08-29T06:45:16.030Z,212.55
2022-08-29T06:50:22.146Z,232.38
2022-08-29T06:55:28.219Z,246.95
2022-08-29T07:00:22.527Z,272.41
2022-08-29T07:05:23.396Z,278.89
2022-08-29T07:10:29.470Z,290.14
2022-08-29T07:15:18.493Z,311.13
2022-08-29T07:20:24.711Z,311.20
2022-08-29T07:25:30.427Z,319.40
2022-08-29T07:30:19.435Z,338.77
2022-08-29T07:35:30.459Z,344.27
2022-08-29T07:40:31.770Z,367.63
2022-08-29T07:45:20.582Z,379.66
2022-08-29T07:50:26.663Z,394.18
2022-08-29T07:55:32.755Z,405.03
2022-08-29T08:00:21.775Z,421.35
2022-08-29T08:05:27.008Z,471.46
2022-08-29T08:10:15.999Z,502.60
2022-08-29T08:15:22.226Z,528.79
2022-08-29T08:20:28.274Z,525.38
2022-08-29T08:25:19.759Z,534.58
2022-08-29T08:30:23.095Z,560.33
2022-08-29T08:35:30.620Z,565.31
2022-08-29T08:40:18.277Z,584.45
2022-08-29T08:45:24.280Z,606.76
2022-08-29T08:50:30.298Z,615.75
2022-08-29T08:55:19.372Z,618.84
2022-08-29T09:00:25.422Z,619.62
2022-08-29T09:05:30.545Z,636.78
2022-08-29T09:10:19.684Z,666.23
2022-08-29T09:15:25.698Z,654.18
2022-08-29T09:20:31.925Z,672.41
2022-08-29T09:25:23.002Z,680.32
2022-08-29T09:30:26.532Z,674.64
2022-08-29T09:35:15.583Z,599.96
2022-08-29T09:40:21.818Z,668.86
2022-08-29T09:45:27.699Z,604.90
2022-08-29T09:50:16.704Z,399.70
2022-08-29T09:55:22.848Z,682.84
2022-08-29T10:00:28.884Z,673.52
2022-08-29T10:05:18.011Z,740.47
2022-08-29T10:10:24.095Z,428.96
2022-08-29T10:15:49.333Z,152.24
2022-08-29T10:20:19.175Z,158.54
2022-08-29T10:25:25.314Z,291.17
2022-08-29T10:30:31.354Z,443.96
2022-08-29T10:35:20.377Z,635.37
2022-08-29T10:40:26.611Z,608.89
2022-08-29T10:45:32.597Z,712.00
2022-08-29T10:50:42.974Z,612.79
2022-08-29T10:55:27.637Z,763.76
2022-08-29T11:00:16.809Z,681.15
2022-08-29T11:05:21.820Z,667.77
2022-08-29T11:10:27.852Z,673.66
2022-08-29T11:15:16.907Z,599.50
2022-08-29T11:20:22.983Z,327.19
2022-08-29T11:25:29.042Z,361.03
2022-08-29T11:30:18.757Z,494.98
2022-08-29T11:35:24.018Z,812.20
2022-08-29T11:41:40.525Z,475.84
2022-08-29T11:45:19.117Z,593.33
2022-08-29T11:50:25.155Z,473.95
2022-08-29T11:55:31.268Z,189.58
2022-08-29T12:00:20.340Z,190.43
2022-08-29T12:05:26.439Z,295.52
2022-08-29T12:10:32.496Z,524.42
2022-08-29T12:15:21.532Z,201.36
2022-08-29T12:20:27.576Z,157.31
2022-08-29T12:25:16.676Z,254.35
2022-08-29T12:30:22.791Z,202.69
2022-08-29T12:35:28.745Z,178.82
2022-08-29T12:40:17.864Z,400.13
2022-08-29T12:45:23.846Z,367.40
2022-08-29T12:50:29.889Z,150.26
2022-08-29T12:55:18.944Z,177.68
2022-08-29T13:00:24.993Z,591.10
2022-08-29T13:05:31.123Z,602.56
2022-08-29T13:10:20.204Z,611.27
2022-08-29T13:15:29.671Z,572.58
2022-08-29T13:20:32.311Z,456.05
2022-08-29T13:25:21.276Z,379.26
2022-08-29T13:30:27.342Z,218.87
2022-08-29T13:35:16.240Z,198.98
2022-08-29T13:40:22.496Z,472.37
2022-08-29T13:45:28.350Z,481.83
2022-08-29T13:50:17.408Z,360.39
2022-08-29T13:55:23.519Z,482.80
2022-08-29T14:00:34.884Z,423.32
2022-08-29T14:05:17.739Z,422.42
2022-08-29T14:10:23.761Z,469.94
2022-08-29T14:15:29.868Z,505.13
2022-08-29T14:20:18.874Z,476.50
2022-08-29T14:25:24.792Z,446.12
2022-08-29T14:30:30.909Z,432.77
2022-08-29T14:35:26.731Z,377.81
2022-08-29T14:40:28.807Z,369.40
2022-08-29T14:45:34.896Z,390.98
2022-08-29T14:50:21.059Z,248.66
2022-08-29T14:55:27.146Z,340.79
2022-08-29T15:00:16.288Z,293.89
2022-08-29T15:05:22.385Z,298.26
2022-08-29T15:10:28.497Z,290.75
2022-08-29T15:15:17.468Z,288.59
2022-08-29T15:20:42.558Z,247.02
2022-08-29T15:25:29.339Z,231.00
2022-08-29T15:30:18.379Z,200.41
2022-08-29T15:35:24.599Z,175.74
2022-08-29T15:40:30.609Z,208.81
2022-08-29T15:45:19.543Z,190.33
2022-08-29T15:50:25.724Z,137.67
2022-08-29T15:55:31.723Z,137.67
2022-08-29T16:00:29.416Z,129.77
2022-08-29T16:05:25.880Z,107.68
2022-08-29T16:10:31.950Z,71.11
2022-08-29T16:15:21.014Z,65.99
2022-08-29T16:20:27.026Z,66.55
2022-08-29T16:25:16.057Z,64.36
2022-08-29T16:30:21.775Z,67.40
2022-08-29T16:35:27.817Z,65.39
2022-08-29T16:40:16.917Z,65.86
2022-08-29T16:45:22.921Z,59.96
2022-08-29T16:50:28.950Z,57.85
2022-08-29T16:55:18.020Z,50.19
2022-08-29T17:00:24.093Z,47.92
2022-08-29T17:05:30.210Z,43.68
2022-08-29T17:10:19.286Z,40.58
2022-08-29T17:15:25.332Z,34.90
2022-08-29T17:20:35.438Z,31.02
2022-08-29T17:25:21.262Z,27.37
2022-08-29T17:30:25.760Z,24.02
2022-08-29T17:35:31.830Z,20.19
2022-08-29T17:40:20.772Z,16.82
2022-08-29T17:45:26.788Z,13.30
2022-08-29T17:50:15.812Z,9.85
2022-08-29T17:55:22.005Z,6.69
2022-08-29T18:00:27.956Z,4.10
2022-08-29T18:05:17.086Z,1.97
2022-08-29T18:10:23.163Z,0.32
2022-08-29T18:15:29.185Z,0.00
2022-08-29T18:20:18.233Z,0.00
2022-08-29T18:25:28.398Z,0.00
2022-08-29T18:30:30.152Z,0.00
2022-08-29T18:35:19.111Z,0.00
2022-08-29T18:40:25.458Z,0.00
2022-08-29T18:45:31.306Z,0.00
2022-08-29T18:50:20.289Z,0.00
2022-08-29T18:55:33.256Z,0.00
2022-08-29T19:00:32.383Z,0.00
2022-08-29T19:05:20.610Z,0.00
2022-08-29T19:10:26.609Z,0.00
2022-08-29T19:15:15.750Z,0.00
2022-08-29T19:20:25.934Z,0.00
2022-08-29T19:25:27.920Z,0.00
2022-08-29T19:30:16.603Z,0.00
2022-08-29T19:35:22.683Z,0.00
2022-08-29T19:40:31.593Z,0.00
2022-08-29T19:45:17.796Z,0.00
2022-08-29T19:50:23.860Z,0.00
2022-08-29T19:55:29.937Z,0.00
2022-08-29T20:00:19.035Z,0.00
2022-08-29T20:05:25.175Z,0.00
2022-08-29T20:10:31.216Z,0.00
2022-08-29T20:15:20.217Z,0.00
2022-08-29T20:20:26.306Z,0.00
2022-08-29T20:25:32.302Z,0.00
2022-08-29T20:30:22.875Z,0.00
2022-08-29T20:35:27.369Z,0.00
2022-08-29T20:40:16.406Z,0.00
2022-08-29T20:45:22.602Z,0.00
2022-08-29T20:50:34.673Z,0.00
2022-08-29T20:55:17.548Z,0.00
2022-08-29T21:00:23.655Z,0.00
2022-08-29T21:05:29.035Z,0.00
2022-08-29T21:10:18.058Z,0.00
2022-08-29T21:15:24.116Z,0.00
2022-08-29T21:20:30.180Z,0.00
2022-08-29T21:25:19.228Z,0.00
2022-08-29T21:30:24.790Z,0.00
2022-08-29T21:35:30.851Z,0.00
2022-08-29T21:40:19.950Z,0.00
2022-08-29T21:45:26.005Z,0.00
2022-08-29T21:50:32.015Z,0.00
2022-08-29T21:55:21.069Z,0.00
2022-08-29T22:00:27.185Z,0.00
2022-08-29T22:05:16.338Z,0.00
2022-08-29T22:10:22.334Z,0.00
2022-08-29T22:15:28.372Z,0.00
2022-08-29T22:20:17.460Z,0.00
2022-08-29T22:25:23.551Z,0.00
2022-08-29T22:30:32.183Z,0.00
2022-08-29T22:35:18.266Z,0.00
2022-08-29T22:40:24.462Z,0.00
2022-08-29T22:45:30.419Z,0.00
2022-08-29T22:50:19.445Z,0.00
2022-08-29T22:55:35.597Z,0.00
2022-08-29T23:00:31.549Z,0.00
2022-08-29T23:05:19.698Z,0.00
2022-08-29T23:10:25.747Z,0.00
2022-08-29T23:15:31.922Z,0.00
2022-08-29T23:20:20.857Z,0.00
2022-08-29T23:25:26.959Z,0.00
2022-08-29T23:30:15.961Z,0.00
2022-08-29T23:35:22.028Z,0.00
2022-08-29T23:40:28.291Z,0.00
2022-08-29T23:45:17.123Z,0.00
2022-08-29T23:50:23.349Z,0.00
2022-08-29T23:55:29.269Z,0.00
