createdAt,value
2022-10-08T00:00:20.451Z,12.90
2022-10-08T00:03:07.325Z,12.90
2022-10-08T00:05:57.754Z,12.90
2022-10-08T00:08:47.272Z,12.90
2022-10-08T00:11:36.876Z,12.90
2022-10-08T00:14:23.496Z,12.90
2022-10-08T00:17:10.084Z,12.90
2022-10-08T00:19:57.521Z,12.80
2022-10-08T00:22:44.036Z,12.80
2022-10-08T00:25:30.874Z,12.80
2022-10-08T00:28:18.783Z,12.80
2022-10-08T00:31:09.526Z,12.80
2022-10-08T00:33:58.580Z,12.70
2022-10-08T00:36:45.649Z,12.70
2022-10-08T00:39:32.408Z,12.70
2022-10-08T00:42:19.184Z,12.70
2022-10-08T00:45:12.779Z,12.70
2022-10-08T00:47:59.647Z,12.70
2022-10-08T00:50:46.392Z,12.70
2022-10-08T00:53:33.065Z,12.60
2022-10-08T00:56:20.380Z,12.70
2022-10-08T00:59:08.328Z,12.70
2022-10-08T01:01:56.441Z,12.70
2022-10-08T01:04:44.551Z,12.70
2022-10-08T01:07:34.875Z,12.70
2022-10-08T01:10:28.575Z,12.70
2022-10-08T01:13:29.076Z,12.70
2022-10-08T01:16:26.978Z,12.70
2022-10-08T01:19:38.807Z,12.70
2022-10-08T01:22:40.093Z,12.60
2022-10-08T01:25:37.764Z,12.70
2022-10-08T01:28:31.968Z,12.70
2022-10-08T01:31:22.823Z,12.60
2022-10-08T01:34:14.011Z,12.60
2022-10-08T01:37:02.472Z,12.60
2022-10-08T01:39:51.627Z,12.70
2022-10-08T01:42:42.142Z,12.60
2022-10-08T01:45:34.455Z,12.50
2022-10-08T01:48:27.219Z,12.50
2022-10-08T01:51:19.097Z,12.50
2022-10-08T01:54:09.468Z,12.50
2022-10-08T01:56:59.289Z,12.60
2022-10-08T01:59:50.183Z,12.60
2022-10-08T02:02:38.268Z,12.50
2022-10-08T02:05:29.180Z,12.50
2022-10-08T02:08:15.867Z,12.60
2022-10-08T02:11:02.355Z,12.40
2022-10-08T02:13:48.909Z,12.50
2022-10-08T02:16:41.394Z,12.50
2022-10-08T02:19:43.284Z,12.50
2022-10-08T02:22:34.301Z,12.50
2022-10-08T02:25:25.870Z,12.50
2022-10-08T02:28:20.660Z,12.50
2022-10-08T02:31:11.351Z,12.50
2022-10-08T02:34:03.891Z,12.60
2022-10-08T02:36:57.783Z,12.50
2022-10-08T02:39:51.323Z,12.60
2022-10-08T02:42:41.200Z,12.60
2022-10-08T02:45:31.685Z,12.60
2022-10-08T02:48:24.856Z,12.60
2022-10-08T02:51:15.670Z,12.60
2022-10-08T02:54:06.033Z,12.60
2022-10-08T02:56:58.073Z,12.60
2022-10-08T02:59:45.640Z,12.70
2022-10-08T03:02:37.498Z,12.70
2022-10-08T03:05:24.827Z,12.80
2022-10-08T03:08:15.099Z,12.80
2022-10-08T03:11:05.122Z,12.70
2022-10-08T03:13:52.844Z,12.70
2022-10-08T03:16:41.581Z,12.70
2022-10-08T03:19:29.140Z,12.70
2022-10-08T03:22:15.500Z,12.80
2022-10-08T03:25:01.915Z,12.80
2022-10-08T03:27:51.372Z,12.80
2022-10-08T03:30:38.351Z,12.80
2022-10-08T03:33:25.271Z,12.70
2022-10-08T03:36:12.811Z,12.70
2022-10-08T03:38:59.885Z,12.80
2022-10-08T03:41:46.396Z,12.80
2022-10-08T03:44:34.351Z,12.90
2022-10-08T03:47:21.059Z,12.90
2022-10-08T03:50:08.252Z,12.90
2022-10-08T03:52:54.866Z,12.90
2022-10-08T03:55:41.462Z,12.90
2022-10-08T03:58:27.937Z,12.80
2022-10-08T04:01:17.593Z,12.90
2022-10-08T04:04:04.531Z,12.90
2022-10-08T04:06:51.077Z,12.90
2022-10-08T04:09:37.511Z,12.90
2022-10-08T04:12:24.054Z,12.80
2022-10-08T04:15:11.160Z,12.80
2022-10-08T04:17:59.193Z,12.80
2022-10-08T04:20:46.097Z,12.80
2022-10-08T04:23:34.072Z,12.80
2022-10-08T04:26:20.799Z,12.60
2022-10-08T04:29:08.259Z,12.70
2022-10-08T04:31:54.884Z,12.70
2022-10-08T04:34:42.871Z,12.80
2022-10-08T04:37:30.330Z,12.80
2022-10-08T04:40:17.161Z,12.80
2022-10-08T04:43:03.869Z,12.80
2022-10-08T04:45:50.437Z,12.80
2022-10-08T04:48:37.578Z,12.90
2022-10-08T04:51:27.041Z,12.80
2022-10-08T04:54:13.542Z,12.70
2022-10-08T04:57:00.012Z,12.70
2022-10-08T05:00:06.118Z,12.70
2022-10-08T05:02:53.075Z,12.60
2022-10-08T05:05:41.080Z,12.60
2022-10-08T05:08:29.983Z,12.60
2022-10-08T05:11:19.041Z,12.60
2022-10-08T05:14:05.445Z,12.70
2022-10-08T05:16:51.933Z,12.70
2022-10-08T05:19:38.246Z,12.60
2022-10-08T05:22:24.608Z,12.70
2022-10-08T05:25:12.697Z,12.70
2022-10-08T05:27:59.091Z,12.50
2022-10-08T05:30:46.050Z,12.50
2022-10-08T05:33:32.628Z,12.50
2022-10-08T05:36:21.650Z,12.60
2022-10-08T05:39:08.577Z,12.60
2022-10-08T05:41:56.798Z,12.60
2022-10-08T05:44:45.360Z,12.60
2022-10-08T05:47:32.432Z,12.60
2022-10-08T05:50:18.944Z,12.60
2022-10-08T05:53:09.173Z,12.50
2022-10-08T05:56:01.776Z,12.60
2022-10-08T05:58:50.807Z,12.50
2022-10-08T06:01:37.283Z,12.50
2022-10-08T06:04:23.822Z,12.50
2022-10-08T06:07:10.776Z,12.70
2022-10-08T06:09:57.399Z,12.60
2022-10-08T06:12:44.165Z,12.60
2022-10-08T06:15:32.311Z,12.60
2022-10-08T06:18:19.140Z,12.60
2022-10-08T06:21:08.060Z,12.70
2022-10-08T06:23:57.288Z,12.60
2022-10-08T06:26:45.638Z,12.60
2022-10-08T06:29:32.139Z,12.60
2022-10-08T06:32:19.877Z,12.70
2022-10-08T06:35:07.230Z,12.70
2022-10-08T06:37:54.036Z,12.70
2022-10-08T06:40:40.923Z,12.70
2022-10-08T06:43:27.632Z,12.60
2022-10-08T06:46:14.409Z,12.50
2022-10-08T06:49:03.144Z,12.50
2022-10-08T06:51:49.938Z,12.70
2022-10-08T06:54:36.398Z,12.60
2022-10-08T06:57:22.927Z,12.60
2022-10-08T07:00:10.745Z,12.50
2022-10-08T07:02:58.235Z,12.60
2022-10-08T07:05:46.163Z,12.60
2022-10-08T07:08:32.898Z,12.70
2022-10-08T07:11:20.805Z,12.80
2022-10-08T07:14:07.593Z,12.70
2022-10-08T07:16:54.123Z,12.80
2022-10-08T07:19:41.125Z,12.80
2022-10-08T07:22:29.041Z,12.70
2022-10-08T07:25:15.919Z,12.80
2022-10-08T07:28:02.342Z,12.90
2022-10-08T07:30:49.370Z,12.90
2022-10-08T07:33:36.255Z,12.90
2022-10-08T07:36:24.851Z,12.90
2022-10-08T07:39:15.439Z,12.90
2022-10-08T07:42:01.881Z,13.10
2022-10-08T07:44:48.503Z,12.90
2022-10-08T07:47:35.044Z,13.10
2022-10-08T07:50:21.547Z,13.10
2022-10-08T07:53:08.094Z,13.10
2022-10-08T07:55:58.653Z,13.10
2022-10-08T07:58:45.587Z,13.00
2022-10-08T08:01:33.421Z,13.20
2022-10-08T08:04:20.269Z,13.40
2022-10-08T08:07:06.656Z,13.50
2022-10-08T08:09:53.199Z,13.60
2022-10-08T08:12:41.321Z,13.60
2022-10-08T08:15:27.733Z,13.70
2022-10-08T08:18:14.168Z,13.90
2022-10-08T08:21:01.033Z,13.90
2022-10-08T08:23:49.475Z,13.90
2022-10-08T08:26:38.955Z,13.80
2022-10-08T08:29:27.082Z,13.90
2022-10-08T08:32:15.452Z,13.90
2022-10-08T08:35:02.235Z,14.00
2022-10-08T08:37:48.971Z,13.90
2022-10-08T08:40:35.316Z,13.90
2022-10-08T08:43:22.087Z,14.10
2022-10-08T08:46:15.069Z,14.10
2022-10-08T08:49:08.697Z,14.00
2022-10-08T08:51:56.956Z,14.10
2022-10-08T08:54:43.653Z,14.20
2022-10-08T08:57:37.976Z,14.20
2022-10-08T09:00:28.549Z,14.30
2022-10-08T09:03:22.312Z,14.20
2022-10-08T09:06:14.357Z,14.40
2022-10-08T09:09:16.943Z,14.60
2022-10-08T09:12:12.395Z,14.80
2022-10-08T09:15:02.265Z,14.70
2022-10-08T09:17:52.918Z,14.80
2022-10-08T09:20:41.511Z,14.70
2022-10-08T09:23:28.557Z,14.60
2022-10-08T09:26:18.360Z,14.60
2022-10-08T09:29:06.962Z,14.60
2022-10-08T09:31:53.480Z,14.70
2022-10-08T09:34:40.431Z,14.90
2022-10-08T09:37:28.287Z,15.10
2022-10-08T09:40:21.712Z,15.20
2022-10-08T09:43:14.604Z,15.40
2022-10-08T09:46:03.018Z,15.50
2022-10-08T09:48:49.969Z,15.50
2022-10-08T09:51:36.889Z,15.60
2022-10-08T09:54:28.413Z,15.70
2022-10-08T09:57:17.594Z,15.80
2022-10-08T10:00:06.915Z,15.70
2022-10-08T10:02:55.649Z,15.80
2022-10-08T10:05:42.492Z,16.00
2022-10-08T10:08:49.873Z,16.10
2022-10-08T10:11:42.090Z,15.90
2022-10-08T10:14:37.360Z,15.70
2022-10-08T10:17:39.559Z,15.70
2022-10-08T10:20:31.655Z,15.80
2022-10-08T10:23:22.921Z,15.90
2022-10-08T10:26:14.223Z,15.90
2022-10-08T10:29:07.562Z,16.10
2022-10-08T10:32:00.628Z,16.00
2022-10-08T10:35:01.696Z,16.20
2022-10-08T10:37:51.871Z,16.30
2022-10-08T10:40:43.572Z,16.40
2022-10-08T10:43:40.641Z,16.60
2022-10-08T10:46:34.922Z,16.50
2022-10-08T10:49:24.819Z,16.40
2022-10-08T10:52:34.551Z,16.10
2022-10-08T10:55:25.062Z,16.20
2022-10-08T10:58:37.592Z,16.00
2022-10-08T11:01:36.434Z,16.30
2022-10-08T11:04:39.157Z,16.50
2022-10-08T11:07:40.185Z,16.30
2022-10-08T11:10:39.860Z,16.20
2022-10-08T11:13:48.841Z,15.80
2022-10-08T11:16:47.163Z,15.40
2022-10-08T11:19:43.890Z,15.10
2022-10-08T11:22:37.582Z,14.80
2022-10-08T11:25:44.677Z,14.80
2022-10-08T11:28:49.392Z,15.00
2022-10-08T11:31:42.695Z,15.20
2022-10-08T11:34:33.397Z,15.50
2022-10-08T11:37:26.224Z,15.80
2022-10-08T11:40:22.327Z,15.70
2022-10-08T11:43:17.741Z,15.60
2022-10-08T11:46:31.523Z,15.60
2022-10-08T11:49:53.166Z,15.70
2022-10-08T11:52:39.863Z,15.80
2022-10-08T11:55:30.738Z,16.00
2022-10-08T11:58:24.764Z,16.00
2022-10-08T12:01:12.248Z,15.80
2022-10-08T12:04:06.104Z,15.70
2022-10-08T12:07:06.392Z,15.80
2022-10-08T12:10:18.816Z,16.00
2022-10-08T12:13:27.663Z,16.00
2022-10-08T12:16:14.153Z,16.10
2022-10-08T12:19:00.710Z,16.20
2022-10-08T12:21:51.712Z,16.50
2022-10-08T12:24:55.269Z,16.40
2022-10-08T12:27:42.203Z,16.50
2022-10-08T12:30:48.744Z,16.60
2022-10-08T12:33:35.293Z,16.80
2022-10-08T12:36:29.640Z,16.80
2022-10-08T12:39:28.819Z,16.80
2022-10-08T12:42:21.968Z,16.80
2022-10-08T12:45:16.714Z,16.90
2022-10-08T12:48:12.513Z,16.90
2022-10-08T12:51:08.301Z,17.00
2022-10-08T12:53:56.993Z,17.10
2022-10-08T12:56:43.824Z,17.50
2022-10-08T12:59:33.104Z,17.50
2022-10-08T13:02:27.799Z,17.60
2022-10-08T13:05:26.592Z,17.70
2022-10-08T13:08:31.419Z,17.70
2022-10-08T13:11:17.904Z,17.40
2022-10-08T13:14:04.768Z,17.50
2022-10-08T13:16:52.975Z,17.50
2022-10-08T13:19:41.379Z,17.50
2022-10-08T13:22:27.974Z,17.20
2022-10-08T13:25:36.390Z,17.20
2022-10-08T13:28:41.724Z,17.00
2022-10-08T13:31:29.113Z,16.80
2022-10-08T13:34:18.254Z,16.20
2022-10-08T13:37:08.253Z,15.90
2022-10-08T13:39:56.655Z,15.80
2022-10-08T13:42:45.669Z,15.30
2022-10-08T13:45:37.637Z,15.30
2022-10-08T13:48:24.168Z,15.00
2022-10-08T13:51:12.602Z,15.10
2022-10-08T13:53:59.187Z,14.80
2022-10-08T13:56:45.727Z,15.10
2022-10-08T13:59:32.222Z,15.00
2022-10-08T14:02:18.739Z,15.30
2022-10-08T14:05:05.901Z,15.60
2022-10-08T14:07:57.542Z,15.80
2022-10-08T14:10:44.861Z,16.10
2022-10-08T14:13:31.415Z,15.90
2022-10-08T14:16:17.874Z,16.00
2022-10-08T14:19:07.504Z,16.30
2022-10-08T14:21:57.762Z,16.10
2022-10-08T14:24:46.299Z,16.10
2022-10-08T14:27:32.785Z,16.10
2022-10-08T14:30:19.940Z,16.30
2022-10-08T14:33:11.231Z,16.20
2022-10-08T14:35:58.715Z,16.40
2022-10-08T14:38:45.206Z,16.20
2022-10-08T14:41:33.364Z,16.00
2022-10-08T14:44:22.430Z,16.00
2022-10-08T14:47:09.213Z,15.90
2022-10-08T14:49:55.517Z,15.70
2022-10-08T14:52:44.572Z,15.90
2022-10-08T14:55:31.782Z,16.00
2022-10-08T14:58:20.460Z,16.10
2022-10-08T15:01:07.511Z,16.20
2022-10-08T15:03:54.064Z,16.50
2022-10-08T15:06:40.524Z,16.70
2022-10-08T15:09:27.660Z,16.70
2022-10-08T15:12:14.244Z,16.90
2022-10-08T15:15:02.058Z,16.80
2022-10-08T15:17:49.175Z,17.00
2022-10-08T15:20:36.783Z,17.20
2022-10-08T15:23:23.422Z,17.40
2022-10-08T15:26:14.746Z,17.30
2022-10-08T15:29:01.809Z,17.70
2022-10-08T15:31:52.211Z,17.70
2022-10-08T15:34:38.915Z,17.80
2022-10-08T15:37:25.408Z,17.90
2022-10-08T15:40:11.964Z,18.00
2022-10-08T15:42:58.791Z,18.20
2022-10-08T15:45:46.033Z,18.20
2022-10-08T15:48:34.041Z,18.20
2022-10-08T15:51:20.892Z,18.20
2022-10-08T15:54:08.292Z,18.30
2022-10-08T15:56:55.131Z,18.40
2022-10-08T15:59:42.263Z,18.30
2022-10-08T16:02:28.932Z,18.30
2022-10-08T16:05:17.596Z,18.20
2022-10-08T16:08:06.487Z,17.90
2022-10-08T16:10:57.461Z,17.70
2022-10-08T16:13:45.933Z,17.10
2022-10-08T16:16:32.738Z,17.00
2022-10-08T16:19:21.309Z,17.00
2022-10-08T16:22:09.050Z,16.90
2022-10-08T16:24:55.572Z,16.60
2022-10-08T16:27:42.172Z,16.60
2022-10-08T16:30:28.504Z,16.50
2022-10-08T16:33:15.321Z,16.50
2022-10-08T16:36:04.207Z,16.60
2022-10-08T16:38:52.403Z,16.50
2022-10-08T16:41:39.169Z,16.50
2022-10-08T16:44:25.765Z,16.40
2022-10-08T16:47:12.133Z,16.20
2022-10-08T16:49:58.492Z,16.30
2022-10-08T16:52:45.160Z,16.10
2022-10-08T16:55:35.070Z,16.10
2022-10-08T16:58:21.411Z,15.90
2022-10-08T17:01:09.046Z,15.80
2022-10-08T17:03:56.532Z,15.80
2022-10-08T17:06:43.993Z,15.60
2022-10-08T17:09:30.588Z,15.60
2022-10-08T17:12:21.796Z,15.50
2022-10-08T17:15:10.091Z,15.50
2022-10-08T17:17:57.067Z,15.40
2022-10-08T17:20:43.627Z,15.30
2022-10-08T17:23:34.279Z,15.30
2022-10-08T17:26:22.710Z,15.20
2022-10-08T17:29:12.882Z,15.30
2022-10-08T17:32:02.747Z,15.10
2022-10-08T17:34:49.228Z,15.20
2022-10-08T17:37:35.792Z,15.20
2022-10-08T17:40:22.310Z,14.90
2022-10-08T17:43:09.205Z,14.70
2022-10-08T17:46:06.199Z,14.70
2022-10-08T17:48:53.609Z,14.70
2022-10-08T17:51:40.367Z,14.80
2022-10-08T17:54:27.009Z,14.60
2022-10-08T17:57:13.490Z,14.60
2022-10-08T17:59:59.859Z,14.50
2022-10-08T18:02:49.142Z,14.50
2022-10-08T18:05:36.184Z,14.50
2022-10-08T18:08:22.673Z,14.40
2022-10-08T18:11:13.624Z,14.40
2022-10-08T18:14:00.426Z,14.10
2022-10-08T18:16:48.620Z,14.10
2022-10-08T18:19:36.515Z,14.20
2022-10-08T18:22:23.340Z,14.20
2022-10-08T18:25:12.199Z,14.00
2022-10-08T18:27:58.959Z,14.00
2022-10-08T18:30:45.475Z,13.90
2022-10-08T18:33:32.603Z,13.90
2022-10-08T18:36:22.512Z,13.90
2022-10-08T18:39:12.001Z,13.70
2022-10-08T18:41:58.799Z,13.60
2022-10-08T18:44:45.243Z,13.70
2022-10-08T18:47:31.688Z,13.70
2022-10-08T18:50:18.210Z,13.60
2022-10-08T18:53:06.325Z,13.40
2022-10-08T18:55:53.235Z,13.40
2022-10-08T18:58:39.933Z,13.40
2022-10-08T19:01:28.359Z,13.40
2022-10-08T19:04:16.593Z,13.40
2022-10-08T19:07:03.636Z,13.30
2022-10-08T19:09:51.924Z,13.30
2022-10-08T19:12:38.688Z,13.30
2022-10-08T19:15:25.121Z,13.20
2022-10-08T19:18:11.439Z,13.20
2022-10-08T19:20:57.925Z,13.10
2022-10-08T19:23:44.571Z,13.00
2022-10-08T19:26:32.295Z,12.90
2022-10-08T19:29:20.977Z,12.90
2022-10-08T19:32:07.597Z,12.80
2022-10-08T19:34:54.056Z,12.80
2022-10-08T19:37:40.534Z,12.80
2022-10-08T19:40:27.040Z,12.70
2022-10-08T19:43:14.943Z,12.60
2022-10-08T19:46:03.815Z,12.50
2022-10-08T19:48:51.590Z,12.50
2022-10-08T19:51:39.086Z,12.40
2022-10-08T19:54:25.794Z,12.40
2022-10-08T19:57:12.572Z,12.30
2022-10-08T20:00:00.539Z,12.30
2022-10-08T20:02:47.787Z,12.20
2022-10-08T20:05:34.788Z,12.20
2022-10-08T20:08:21.612Z,12.20
2022-10-08T20:11:10.411Z,12.10
2022-10-08T20:13:57.359Z,12.00
2022-10-08T20:16:45.253Z,12.00
2022-10-08T20:19:31.848Z,12.00
2022-10-08T20:22:18.388Z,12.00
2022-10-08T20:25:05.830Z,12.00
2022-10-08T20:27:52.655Z,12.00
2022-10-08T20:30:39.547Z,11.90
2022-10-08T20:33:27.749Z,11.80
2022-10-08T20:36:16.079Z,11.80
2022-10-08T20:39:02.847Z,11.70
2022-10-08T20:41:49.671Z,11.70
2022-10-08T20:44:36.140Z,11.70
2022-10-08T20:47:22.699Z,11.60
2022-10-08T20:50:11.279Z,11.60
2022-10-08T20:52:57.693Z,11.50
2022-10-08T20:55:44.201Z,11.50
2022-10-08T20:58:32.229Z,11.40
2022-10-08T21:01:21.616Z,11.40
2022-10-08T21:04:08.834Z,11.40
2022-10-08T21:06:56.958Z,11.30
2022-10-08T21:09:43.784Z,11.30
2022-10-08T21:12:30.310Z,11.30
2022-10-08T21:15:16.827Z,11.20
2022-10-08T21:18:03.609Z,11.20
2022-10-08T21:20:52.106Z,11.20
2022-10-08T21:23:40.759Z,11.20
2022-10-08T21:26:28.982Z,11.20
2022-10-08T21:29:16.074Z,11.10
2022-10-08T21:32:02.547Z,11.00
2022-10-08T21:34:48.965Z,11.00
2022-10-08T21:37:35.599Z,11.00
2022-10-08T21:40:23.363Z,10.90
2022-10-08T21:43:10.093Z,10.90
2022-10-08T21:45:57.252Z,10.90
2022-10-08T21:48:44.425Z,10.90
2022-10-08T21:51:32.312Z,10.90
2022-10-08T21:54:19.017Z,10.80
2022-10-08T21:57:06.924Z,10.80
2022-10-08T21:59:53.417Z,10.80
2022-10-08T22:02:40.056Z,10.80
2022-10-08T22:05:29.858Z,10.80
2022-10-08T22:08:16.724Z,10.70
2022-10-08T22:11:05.775Z,10.70
2022-10-08T22:13:53.568Z,10.70
2022-10-08T22:16:40.424Z,10.60
2022-10-08T22:19:27.345Z,10.60
2022-10-08T22:22:13.956Z,10.60
2022-10-08T22:25:00.431Z,10.50
2022-10-08T22:27:46.920Z,10.50
2022-10-08T22:30:37.007Z,10.50
2022-10-08T22:33:23.620Z,10.50
2022-10-08T22:36:13.790Z,10.40
2022-10-08T22:39:01.266Z,10.40
2022-10-08T22:41:47.921Z,10.40
2022-10-08T22:44:34.219Z,10.40
2022-10-08T22:47:22.203Z,10.40
2022-10-08T22:50:09.549Z,10.40
2022-10-08T22:52:55.965Z,10.40
2022-10-08T22:55:42.484Z,10.40
2022-10-08T22:58:28.892Z,10.30
2022-10-08T23:01:17.263Z,10.30
2022-10-08T23:04:05.351Z,10.30
2022-10-08T23:06:52.097Z,10.30
2022-10-08T23:09:38.539Z,10.30
2022-10-08T23:12:25.241Z,10.30
2022-10-08T23:15:12.349Z,10.30
2022-10-08T23:17:58.689Z,10.20
2022-10-08T23:20:46.466Z,10.20
2022-10-08T23:23:34.100Z,10.10
2022-10-08T23:26:21.544Z,10.10
2022-10-08T23:29:08.152Z,10.10
2022-10-08T23:31:54.766Z,10.10
2022-10-08T23:34:41.619Z,10.00
2022-10-08T23:37:29.450Z,10.10
2022-10-08T23:40:16.222Z,10.10
2022-10-08T23:43:03.049Z,10.10
2022-10-08T23:45:49.353Z,10.10
2022-10-08T23:48:35.776Z,10.20
2022-10-08T23:51:23.847Z,10.20
2022-10-08T23:54:11.596Z,10.10
2022-10-08T23:56:58.201Z,10.30
2022-10-08T23:59:44.775Z,10.20
