createdAt,value
2023-02-05T00:00:46.502Z,100.00
2023-02-05T00:03:31.690Z,100.00
2023-02-05T00:06:16.985Z,100.00
2023-02-05T00:09:02.107Z,100.00
2023-02-05T00:11:50.450Z,100.00
2023-02-05T00:14:35.497Z,100.00
2023-02-05T00:17:20.623Z,100.00
2023-02-05T00:20:06.307Z,100.00
2023-02-05T00:22:51.520Z,100.00
2023-02-05T00:25:36.796Z,100.00
2023-02-05T00:28:21.868Z,100.00
2023-02-05T00:31:13.020Z,100.00
2023-02-05T00:33:58.478Z,100.00
2023-02-05T00:36:43.934Z,100.00
2023-02-05T00:39:28.789Z,100.00
2023-02-05T00:42:13.950Z,100.00
2023-02-05T00:44:58.924Z,100.00
2023-02-05T00:47:44.019Z,100.00
2023-02-05T00:50:29.242Z,100.00
2023-02-05T00:53:14.468Z,100.00
2023-02-05T00:55:59.986Z,100.00
2023-02-05T00:58:47.828Z,100.00
2023-02-05T01:01:32.972Z,100.00
2023-02-05T01:04:18.060Z,100.00
2023-02-05T01:07:03.116Z,100.00
2023-02-05T01:09:48.028Z,100.00
2023-02-05T01:12:33.345Z,100.00
2023-02-05T01:15:19.304Z,100.00
2023-02-05T01:18:04.341Z,100.00
2023-02-05T01:20:49.728Z,100.00
2023-02-05T01:23:34.843Z,100.00
2023-02-05T01:26:19.994Z,100.00
2023-02-05T01:29:05.206Z,100.00
2023-02-05T01:31:50.229Z,100.00
2023-02-05T01:34:35.752Z,100.00
2023-02-05T01:37:21.168Z,100.00
2023-02-05T01:40:07.101Z,100.00
2023-02-05T01:42:52.317Z,100.00
2023-02-05T01:46:05.283Z,100.00
2023-02-05T01:48:54.800Z,100.00
2023-02-05T01:51:40.700Z,100.00
2023-02-05T01:54:30.536Z,100.00
2023-02-05T01:57:20.937Z,100.00
2023-02-05T02:00:07.618Z,100.00
2023-02-05T02:02:53.609Z,100.00
2023-02-05T02:05:38.523Z,100.00
2023-02-05T02:08:23.661Z,100.00
2023-02-05T02:11:13.115Z,100.00
2023-02-05T02:14:00.644Z,100.00
2023-02-05T02:16:46.832Z,100.00
2023-02-05T02:19:40.180Z,100.00
2023-02-05T02:22:53.193Z,100.00
2023-02-05T02:26:06.364Z,100.00
2023-02-05T02:28:55.297Z,100.00
2023-02-05T02:31:47.580Z,100.00
2023-02-05T02:34:41.516Z,100.00
2023-02-05T02:37:37.035Z,100.00
2023-02-05T02:40:29.921Z,100.00
2023-02-05T02:43:32.279Z,100.00
2023-02-05T02:46:31.783Z,100.00
2023-02-05T02:49:23.904Z,100.00
2023-02-05T02:52:13.140Z,100.00
2023-02-05T02:55:04.329Z,100.00
2023-02-05T02:57:52.585Z,100.00
2023-02-05T03:00:40.177Z,100.00
2023-02-05T03:03:28.023Z,100.00
2023-02-05T03:06:15.360Z,100.00
2023-02-05T03:09:07.866Z,100.00
2023-02-05T03:11:52.930Z,100.00
2023-02-05T03:14:38.713Z,100.00
2023-02-05T03:17:27.097Z,100.00
2023-02-05T03:20:25.280Z,100.00
2023-02-05T03:23:10.205Z,100.00
2023-02-05T03:25:55.943Z,100.00
2023-02-05T03:28:41.128Z,100.00
2023-02-05T03:31:41.817Z,100.00
2023-02-05T03:34:51.662Z,100.00
2023-02-05T03:37:56.167Z,100.00
2023-02-05T03:40:44.061Z,100.00
2023-02-05T03:43:43.500Z,100.00
2023-02-05T03:46:47.812Z,100.00
2023-02-05T03:49:53.588Z,100.00
2023-02-05T03:52:45.315Z,100.00
2023-02-05T03:55:38.171Z,100.00
2023-02-05T03:58:30.576Z,100.00
2023-02-05T04:01:15.910Z,100.00
2023-02-05T04:04:01.418Z,100.00
2023-02-05T04:06:48.662Z,100.00
2023-02-05T04:09:33.665Z,100.00
2023-02-05T04:12:18.933Z,100.00
2023-02-05T04:15:04.283Z,100.00
2023-02-05T04:17:49.322Z,100.00
2023-02-05T04:20:34.565Z,100.00
2023-02-05T04:23:19.692Z,100.00
2023-02-05T04:26:04.893Z,100.00
2023-02-05T04:28:50.025Z,100.00
2023-02-05T04:31:34.933Z,100.00
2023-02-05T04:34:19.664Z,100.00
2023-02-05T04:37:04.755Z,100.00
2023-02-05T04:39:49.982Z,100.00
2023-02-05T04:42:35.098Z,99.36
2023-02-05T04:45:21.436Z,98.52
2023-02-05T04:48:06.770Z,97.34
2023-02-05T04:50:51.814Z,95.23
2023-02-05T04:53:37.485Z,95.22
2023-02-05T04:56:22.788Z,95.12
2023-02-05T04:59:08.035Z,95.24
2023-02-05T05:01:53.250Z,95.06
2023-02-05T05:04:38.385Z,94.72
2023-02-05T05:07:23.575Z,94.77
2023-02-05T05:10:09.520Z,95.19
2023-02-05T05:12:54.704Z,94.23
2023-02-05T05:15:40.339Z,94.48
2023-02-05T05:18:25.583Z,94.18
2023-02-05T05:21:11.004Z,93.56
2023-02-05T05:23:56.191Z,93.70
2023-02-05T05:26:44.978Z,93.16
2023-02-05T05:29:29.985Z,93.82
2023-02-05T05:32:15.358Z,92.67
2023-02-05T05:35:00.573Z,92.82
2023-02-05T05:37:45.842Z,92.93
2023-02-05T05:40:49.536Z,92.83
2023-02-05T05:43:46.869Z,92.77
2023-02-05T05:46:32.249Z,92.42
2023-02-05T05:49:17.129Z,92.45
2023-02-05T05:52:02.051Z,93.59
2023-02-05T05:54:46.979Z,93.24
2023-02-05T05:57:32.280Z,92.81
2023-02-05T06:00:17.679Z,92.25
2023-02-05T06:03:04.165Z,93.03
2023-02-05T06:05:50.154Z,92.53
2023-02-05T06:08:35.429Z,92.13
2023-02-05T06:11:20.596Z,92.14
2023-02-05T06:14:05.762Z,92.48
2023-02-05T06:16:52.072Z,92.51
2023-02-05T06:19:37.039Z,91.79
2023-02-05T06:22:21.932Z,92.16
2023-02-05T06:25:07.589Z,92.72
2023-02-05T06:27:52.845Z,92.69
2023-02-05T06:30:38.737Z,92.00
2023-02-05T06:33:23.519Z,92.53
2023-02-05T06:36:08.821Z,91.64
2023-02-05T06:38:54.232Z,92.26
2023-02-05T06:41:39.368Z,91.75
2023-02-05T06:44:24.409Z,92.47
2023-02-05T06:47:10.682Z,92.00
2023-02-05T06:49:55.974Z,92.00
2023-02-05T06:52:41.292Z,92.65
2023-02-05T06:55:26.485Z,92.82
2023-02-05T06:58:11.484Z,92.01
2023-02-05T07:00:56.447Z,92.53
2023-02-05T07:03:41.671Z,93.38
2023-02-05T07:06:27.380Z,93.86
2023-02-05T07:09:12.711Z,94.32
2023-02-05T07:11:57.693Z,93.48
2023-02-05T07:14:43.149Z,93.65
2023-02-05T07:17:28.563Z,93.77
2023-02-05T07:20:13.802Z,93.92
2023-02-05T07:22:59.076Z,93.67
2023-02-05T07:25:44.223Z,94.19
2023-02-05T07:28:29.415Z,93.88
2023-02-05T07:31:20.774Z,93.79
2023-02-05T07:34:05.753Z,93.58
2023-02-05T07:36:52.939Z,93.17
2023-02-05T07:39:37.965Z,94.39
2023-02-05T07:42:22.783Z,94.32
2023-02-05T07:45:08.374Z,94.87
2023-02-05T07:47:53.920Z,94.05
2023-02-05T07:50:44.935Z,95.12
2023-02-05T07:53:30.546Z,94.98
2023-02-05T07:56:16.382Z,94.35
2023-02-05T07:59:02.007Z,94.57
2023-02-05T08:01:46.877Z,95.25
2023-02-05T08:04:32.065Z,94.82
2023-02-05T08:07:17.447Z,95.06
2023-02-05T08:10:02.719Z,95.09
2023-02-05T08:12:47.956Z,94.83
2023-02-05T08:15:33.493Z,94.78
2023-02-05T08:18:19.583Z,94.94
2023-02-05T08:21:04.784Z,95.49
2023-02-05T08:23:50.033Z,95.33
2023-02-05T08:26:35.289Z,95.54
2023-02-05T08:29:20.237Z,95.44
2023-02-05T08:32:05.370Z,96.28
2023-02-05T08:34:50.405Z,96.52
2023-02-05T08:37:35.597Z,96.58
2023-02-05T08:40:20.907Z,96.91
2023-02-05T08:43:08.382Z,97.14
2023-02-05T08:45:53.628Z,97.23
2023-02-05T08:48:38.813Z,97.26
2023-02-05T08:51:24.654Z,97.04
2023-02-05T08:54:13.058Z,96.79
2023-02-05T08:56:58.482Z,96.82
2023-02-05T08:59:43.673Z,96.67
2023-02-05T09:02:31.817Z,96.70
2023-02-05T09:05:17.720Z,96.50
2023-02-05T09:08:02.829Z,96.38
2023-02-05T09:10:47.973Z,96.08
2023-02-05T09:13:34.283Z,95.57
2023-02-05T09:16:19.689Z,95.62
2023-02-05T09:19:05.178Z,95.33
2023-02-05T09:21:50.074Z,95.73
2023-02-05T09:24:37.365Z,95.45
2023-02-05T09:27:22.388Z,95.89
2023-02-05T09:30:08.043Z,95.42
2023-02-05T09:32:53.060Z,94.96
2023-02-05T09:35:38.020Z,94.18
2023-02-05T09:38:22.989Z,93.64
2023-02-05T09:41:13.999Z,93.73
2023-02-05T09:44:15.344Z,93.37
2023-02-05T09:47:22.553Z,92.58
2023-02-05T09:50:30.072Z,92.64
2023-02-05T09:53:19.401Z,92.42
2023-02-05T09:56:08.068Z,92.42
2023-02-05T09:58:56.896Z,92.12
2023-02-05T10:01:59.715Z,92.15
2023-02-05T10:04:44.868Z,92.29
2023-02-05T10:07:48.595Z,92.05
2023-02-05T10:10:44.069Z,91.70
2023-02-05T10:13:36.611Z,91.57
2023-02-05T10:16:48.908Z,90.88
2023-02-05T10:20:25.512Z,90.81
2023-02-05T10:23:44.275Z,90.05
2023-02-05T10:26:41.393Z,89.13
2023-02-05T10:29:39.880Z,88.58
2023-02-05T10:32:38.988Z,88.36
2023-02-05T10:35:27.040Z,88.02
2023-02-05T10:38:23.994Z,87.73
2023-02-05T10:41:31.860Z,86.82
2023-02-05T10:44:40.265Z,87.01
2023-02-05T10:47:57.591Z,87.25
2023-02-05T10:51:03.705Z,86.67
2023-02-05T10:53:48.943Z,86.43
2023-02-05T10:56:33.898Z,85.97
2023-02-05T10:59:28.378Z,85.89
2023-02-05T11:02:14.590Z,85.69
2023-02-05T11:05:08.000Z,86.04
2023-02-05T11:07:54.421Z,86.92
2023-02-05T11:10:39.337Z,85.62
2023-02-05T11:13:24.994Z,85.45
2023-02-05T11:16:10.895Z,85.75
2023-02-05T11:18:59.684Z,85.24
2023-02-05T11:21:49.397Z,85.18
2023-02-05T11:24:36.734Z,84.16
2023-02-05T11:27:26.789Z,84.30
2023-02-05T11:30:52.676Z,83.74
2023-02-05T11:33:38.327Z,83.47
2023-02-05T11:36:25.306Z,83.23
2023-02-05T11:39:26.863Z,82.65
2023-02-05T11:42:21.385Z,82.37
2023-02-05T11:45:19.968Z,81.21
2023-02-05T11:48:20.806Z,81.38
2023-02-05T11:51:08.342Z,80.77
2023-02-05T11:53:57.260Z,79.99
2023-02-05T11:56:42.565Z,79.90
2023-02-05T11:59:28.137Z,79.62
2023-02-05T12:02:34.975Z,78.44
2023-02-05T12:05:26.472Z,77.58
2023-02-05T12:08:23.162Z,78.22
2023-02-05T12:11:15.334Z,77.19
2023-02-05T12:14:12.431Z,76.24
2023-02-05T12:17:16.136Z,75.53
2023-02-05T12:20:07.335Z,75.61
2023-02-05T12:23:20.041Z,75.94
2023-02-05T12:26:22.262Z,75.80
2023-02-05T12:29:44.903Z,76.13
2023-02-05T12:33:04.738Z,76.49
2023-02-05T12:36:11.644Z,76.15
2023-02-05T12:39:15.001Z,76.70
2023-02-05T12:42:20.774Z,76.74
2023-02-05T12:45:17.931Z,75.19
2023-02-05T12:48:30.965Z,74.18
2023-02-05T12:51:31.353Z,74.23
2023-02-05T12:54:24.258Z,74.18
2023-02-05T12:57:20.377Z,73.28
2023-02-05T13:00:13.621Z,72.54
2023-02-05T13:03:37.640Z,70.97
2023-02-05T13:06:29.619Z,70.27
2023-02-05T13:09:29.669Z,69.27
2023-02-05T13:12:19.181Z,69.73
2023-02-05T13:15:17.540Z,69.83
2023-02-05T13:18:22.210Z,69.17
2023-02-05T13:21:37.166Z,69.16
2023-02-05T13:24:49.951Z,69.85
2023-02-05T13:27:59.441Z,68.64
2023-02-05T13:30:50.653Z,67.05
2023-02-05T13:33:36.099Z,67.99
2023-02-05T13:36:24.542Z,66.52
2023-02-05T13:39:34.317Z,65.66
2023-02-05T13:42:50.626Z,63.90
2023-02-05T13:45:55.816Z,63.53
2023-02-05T13:49:02.737Z,62.92
2023-02-05T13:51:59.855Z,63.24
2023-02-05T13:55:08.460Z,63.35
2023-02-05T13:58:24.525Z,64.40
2023-02-05T14:01:24.081Z,65.33
2023-02-05T14:04:40.523Z,65.71
2023-02-05T14:07:50.729Z,65.37
2023-02-05T14:10:40.839Z,65.24
2023-02-05T14:13:32.461Z,66.38
2023-02-05T14:16:23.795Z,65.64
2023-02-05T14:19:18.730Z,64.08
2023-02-05T14:22:25.363Z,64.04
2023-02-05T14:25:38.774Z,63.85
2023-02-05T14:28:29.721Z,64.36
2023-02-05T14:31:48.163Z,63.66
2023-02-05T14:34:33.082Z,63.24
2023-02-05T14:37:32.642Z,63.02
2023-02-05T14:40:28.434Z,63.05
2023-02-05T14:43:36.599Z,64.09
2023-02-05T14:46:54.726Z,63.81
2023-02-05T14:49:43.148Z,64.93
2023-02-05T14:52:47.601Z,64.10
2023-02-05T14:55:40.288Z,64.75
2023-02-05T14:58:34.568Z,65.54
2023-02-05T15:01:33.292Z,67.00
2023-02-05T15:04:50.339Z,67.38
2023-02-05T15:07:37.157Z,67.55
2023-02-05T15:10:26.959Z,67.56
2023-02-05T15:13:13.349Z,69.25
2023-02-05T15:16:16.996Z,68.21
2023-02-05T15:19:05.960Z,69.26
2023-02-05T15:21:52.835Z,69.32
2023-02-05T15:24:38.868Z,69.16
2023-02-05T15:27:47.145Z,69.59
2023-02-05T15:30:59.726Z,69.65
2023-02-05T15:34:20.919Z,70.09
2023-02-05T15:37:17.213Z,70.23
2023-02-05T15:40:31.970Z,69.88
2023-02-05T15:43:27.329Z,69.96
2023-02-05T15:46:16.688Z,70.41
2023-02-05T15:49:01.828Z,70.82
2023-02-05T15:51:47.945Z,71.20
2023-02-05T15:54:35.840Z,70.79
2023-02-05T15:57:24.600Z,70.46
2023-02-05T16:00:11.046Z,71.86
2023-02-05T16:02:59.586Z,72.44
2023-02-05T16:05:52.863Z,71.71
2023-02-05T16:08:45.843Z,71.54
2023-02-05T16:11:35.418Z,71.04
2023-02-05T16:14:22.886Z,71.79
2023-02-05T16:17:15.461Z,72.54
2023-02-05T16:20:49.047Z,71.57
2023-02-05T16:23:50.891Z,72.42
2023-02-05T16:26:46.122Z,72.39
2023-02-05T16:29:48.074Z,72.61
2023-02-05T16:32:42.371Z,72.10
2023-02-05T16:35:35.230Z,72.08
2023-02-05T16:38:23.229Z,72.14
2023-02-05T16:41:20.476Z,72.14
2023-02-05T16:44:07.657Z,72.17
2023-02-05T16:47:17.675Z,72.11
2023-02-05T16:50:22.457Z,72.21
2023-02-05T16:53:20.000Z,72.35
2023-02-05T16:56:18.032Z,72.41
2023-02-05T16:59:05.470Z,73.00
2023-02-05T17:01:52.661Z,73.17
2023-02-05T17:04:38.897Z,72.90
2023-02-05T17:07:24.656Z,73.04
2023-02-05T17:10:16.629Z,73.32
2023-02-05T17:13:05.098Z,73.35
2023-02-05T17:15:50.013Z,73.32
2023-02-05T17:18:35.083Z,73.93
2023-02-05T17:21:27.159Z,74.20
2023-02-05T17:24:14.577Z,74.13
2023-02-05T17:26:59.465Z,74.49
2023-02-05T17:29:45.659Z,74.96
2023-02-05T17:32:31.623Z,75.26
2023-02-05T17:35:18.084Z,75.87
2023-02-05T17:38:03.312Z,76.45
2023-02-05T17:40:48.684Z,76.70
2023-02-05T17:43:33.648Z,76.97
2023-02-05T17:46:18.755Z,77.91
2023-02-05T17:49:03.881Z,78.22
2023-02-05T17:51:49.235Z,78.41
2023-02-05T17:54:34.382Z,78.74
2023-02-05T17:57:22.515Z,79.09
2023-02-05T18:00:08.363Z,78.81
2023-02-05T18:02:53.742Z,79.00
2023-02-05T18:05:38.990Z,78.95
2023-02-05T18:08:24.330Z,79.00
2023-02-05T18:11:10.418Z,79.17
2023-02-05T18:13:55.482Z,79.70
2023-02-05T18:16:40.590Z,80.11
2023-02-05T18:19:26.224Z,80.21
2023-02-05T18:22:11.006Z,80.55
2023-02-05T18:24:55.902Z,80.63
2023-02-05T18:27:41.262Z,81.46
2023-02-05T18:30:26.775Z,81.32
2023-02-05T18:33:12.586Z,82.17
2023-02-05T18:36:07.181Z,82.08
2023-02-05T18:38:52.096Z,82.36
2023-02-05T18:41:38.885Z,82.43
2023-02-05T18:44:25.551Z,82.46
2023-02-05T18:47:11.413Z,83.01
2023-02-05T18:49:56.701Z,83.69
2023-02-05T18:52:41.969Z,83.86
2023-02-05T18:55:27.114Z,84.19
2023-02-05T18:58:12.515Z,84.68
2023-02-05T19:00:57.751Z,85.29
2023-02-05T19:03:43.994Z,85.12
2023-02-05T19:06:29.260Z,85.24
2023-02-05T19:09:14.377Z,85.29
2023-02-05T19:11:59.849Z,85.65
2023-02-05T19:14:45.102Z,85.52
2023-02-05T19:17:30.254Z,86.08
2023-02-05T19:20:15.477Z,86.98
2023-02-05T19:23:00.625Z,87.71
2023-02-05T19:25:45.651Z,88.28
2023-02-05T19:28:32.586Z,88.82
2023-02-05T19:31:17.963Z,88.91
2023-02-05T19:34:03.766Z,88.83
2023-02-05T19:36:49.021Z,89.35
2023-02-05T19:39:34.197Z,89.11
2023-02-05T19:42:19.363Z,89.18
2023-02-05T19:45:04.867Z,88.81
2023-02-05T19:47:49.871Z,89.47
2023-02-05T19:50:35.552Z,89.40
2023-02-05T19:53:22.705Z,89.98
2023-02-05T19:56:10.388Z,90.85
2023-02-05T19:58:56.252Z,91.21
2023-02-05T20:01:43.699Z,91.18
2023-02-05T20:04:29.925Z,91.52
2023-02-05T20:07:14.898Z,91.92
2023-02-05T20:09:59.724Z,92.22
2023-02-05T20:12:45.037Z,92.59
2023-02-05T20:15:30.074Z,92.80
2023-02-05T20:18:15.073Z,92.84
2023-02-05T20:21:00.177Z,93.13
2023-02-05T20:23:46.522Z,93.03
2023-02-05T20:26:31.985Z,93.16
2023-02-05T20:29:35.757Z,93.21
2023-02-05T20:32:20.918Z,93.83
2023-02-05T20:35:06.379Z,94.04
2023-02-05T20:37:51.308Z,93.45
2023-02-05T20:40:36.801Z,93.99
2023-02-05T20:43:22.220Z,93.57
2023-02-05T20:46:08.083Z,94.25
2023-02-05T20:48:53.214Z,94.06
2023-02-05T20:51:38.342Z,94.57
2023-02-05T20:54:23.721Z,94.89
2023-02-05T20:57:09.142Z,94.97
2023-02-05T20:59:57.937Z,95.18
2023-02-05T21:02:43.158Z,95.76
2023-02-05T21:05:27.932Z,95.93
2023-02-05T21:08:13.004Z,95.17
2023-02-05T21:10:58.360Z,94.56
2023-02-05T21:13:45.345Z,94.93
2023-02-05T21:16:30.737Z,95.32
2023-02-05T21:19:15.701Z,95.66
2023-02-05T21:22:01.392Z,96.05
2023-02-05T21:24:46.359Z,96.73
2023-02-05T21:27:31.403Z,96.80
2023-02-05T21:30:16.619Z,96.92
2023-02-05T21:33:01.515Z,96.81
2023-02-05T21:35:46.462Z,96.23
2023-02-05T21:38:34.738Z,97.37
2023-02-05T21:41:19.895Z,97.69
2023-02-05T21:44:05.352Z,97.67
2023-02-05T21:46:50.590Z,97.73
2023-02-05T21:49:35.894Z,98.22
2023-02-05T21:52:20.680Z,98.77
2023-02-05T21:55:05.951Z,99.17
2023-02-05T21:57:50.891Z,99.21
2023-02-05T22:00:36.160Z,99.24
2023-02-05T22:03:21.463Z,99.49
2023-02-05T22:06:07.253Z,99.91
2023-02-05T22:08:52.793Z,99.65
2023-02-05T22:11:39.393Z,99.87
2023-02-05T22:14:24.569Z,100.00
2023-02-05T22:17:09.630Z,100.00
2023-02-05T22:19:54.592Z,100.00
2023-02-05T22:22:39.655Z,100.00
2023-02-05T22:25:24.915Z,100.00
2023-02-05T22:28:09.833Z,100.00
2023-02-05T22:31:07.581Z,100.00
2023-02-05T22:33:53.960Z,99.91
2023-02-05T22:36:39.416Z,99.83
2023-02-05T22:39:24.646Z,99.96
2023-02-05T22:42:09.568Z,100.00
2023-02-05T22:44:55.259Z,100.00
2023-02-05T22:47:40.666Z,100.00
2023-02-05T22:50:26.168Z,100.00
2023-02-05T22:53:12.351Z,100.00
2023-02-05T22:56:04.863Z,100.00
2023-02-05T22:58:51.375Z,100.00
2023-02-05T23:01:38.969Z,100.00
2023-02-05T23:04:24.017Z,100.00
2023-02-05T23:07:09.107Z,100.00
2023-02-05T23:09:54.064Z,100.00
2023-02-05T23:12:38.962Z,100.00
2023-02-05T23:15:24.035Z,100.00
2023-02-05T23:18:09.470Z,100.00
2023-02-05T23:20:54.750Z,100.00
2023-02-05T23:23:40.433Z,100.00
2023-02-05T23:26:28.782Z,100.00
2023-02-05T23:29:15.486Z,100.00
2023-02-05T23:32:00.305Z,100.00
2023-02-05T23:34:45.624Z,100.00
2023-02-05T23:37:30.565Z,100.00
2023-02-05T23:40:15.810Z,100.00
2023-02-05T23:43:01.042Z,100.00
2023-02-05T23:45:46.490Z,100.00
2023-02-05T23:48:31.639Z,100.00
2023-02-05T23:51:16.597Z,100.00
2023-02-05T23:54:01.912Z,100.00
2023-02-05T23:56:46.892Z,100.00
2023-02-05T23:59:32.196Z,100.00
