createdAt,value
2018-07-11T00:00:55.268Z,2.60
2018-07-11T00:01:55.232Z,1.90
2018-07-11T00:02:55.222Z,2.30
2018-07-11T00:03:55.212Z,2.70
2018-07-11T00:04:55.200Z,2.50
2018-07-11T00:05:55.213Z,3.70
2018-07-11T00:06:55.179Z,2.90
2018-07-11T00:07:55.167Z,2.60
2018-07-11T00:08:55.158Z,2.90
2018-07-11T00:09:55.146Z,4.10
2018-07-11T00:10:55.156Z,3.50
2018-07-11T00:11:55.122Z,2.80
2018-07-11T00:12:55.112Z,2.60
2018-07-11T00:13:55.100Z,1.90
2018-07-11T00:14:55.094Z,2.40
2018-07-11T00:15:55.103Z,2.60
2018-07-11T00:16:55.067Z,3.50
2018-07-11T00:17:55.056Z,2.30
2018-07-11T00:18:55.045Z,2.70
2018-07-11T00:19:55.034Z,2.80
2018-07-11T00:20:55.047Z,2.10
2018-07-11T00:21:55.012Z,3.20
2018-07-11T00:22:55.001Z,2.80
2018-07-11T00:23:54.989Z,2.50
2018-07-11T00:24:54.979Z,2.00
2018-07-11T00:25:54.992Z,3.10
2018-07-11T00:26:54.956Z,2.30
2018-07-11T00:27:54.948Z,1.90
2018-07-11T00:28:54.934Z,1.90
2018-07-11T00:29:54.928Z,2.10
2018-07-11T00:30:54.913Z,2.40
2018-07-11T00:31:54.925Z,1.90
2018-07-11T00:32:54.891Z,1.90
2018-07-11T00:33:54.881Z,2.60
2018-07-11T00:34:54.869Z,2.00
2018-07-11T00:35:54.889Z,3.50
2018-07-11T00:36:54.850Z,2.00
2018-07-11T00:37:54.836Z,2.50
2018-07-11T00:38:54.824Z,2.10
2018-07-11T00:39:54.814Z,2.30
2018-07-11T00:40:54.803Z,2.10
2018-07-11T00:41:54.818Z,1.70
2018-07-11T00:42:54.783Z,2.30
2018-07-11T00:43:54.772Z,2.40
2018-07-11T00:44:54.758Z,1.80
2018-07-11T00:45:54.747Z,2.60
2018-07-11T00:46:54.762Z,1.70
2018-07-11T00:47:54.728Z,3.00
2018-07-11T00:48:54.714Z,2.50
2018-07-11T00:49:54.703Z,2.10
2018-07-11T00:50:54.693Z,2.80
2018-07-11T00:51:54.705Z,2.20
2018-07-11T00:52:54.669Z,1.90
2018-07-11T00:53:54.659Z,2.40
2018-07-11T00:54:54.649Z,3.00
2018-07-11T00:55:54.639Z,2.10
2018-07-11T00:56:54.649Z,2.50
2018-07-11T00:57:54.613Z,2.00
2018-07-11T00:58:54.603Z,2.00
2018-07-11T00:59:54.591Z,1.70
2018-07-11T01:00:54.583Z,2.30
2018-07-11T01:01:54.594Z,2.30
2018-07-11T01:02:54.560Z,2.20
2018-07-11T01:03:54.555Z,2.20
2018-07-11T01:04:54.537Z,2.30
2018-07-11T01:05:54.527Z,2.30
2018-07-11T01:06:54.539Z,2.10
2018-07-11T01:07:54.504Z,2.00
2018-07-11T01:08:54.493Z,2.40
2018-07-11T01:09:54.483Z,1.90
2018-07-11T01:10:54.471Z,2.40
2018-07-11T01:11:54.484Z,1.70
2018-07-11T01:12:54.451Z,3.30
2018-07-11T01:13:54.438Z,2.60
2018-07-11T01:14:54.427Z,2.40
2018-07-11T01:15:54.417Z,3.00
2018-07-11T01:16:54.430Z,2.00
2018-07-11T01:17:54.395Z,1.70
2018-07-11T01:18:54.388Z,1.50
2018-07-11T01:19:54.371Z,2.10
2018-07-11T01:20:54.362Z,2.30
2018-07-11T01:21:54.375Z,1.50
2018-07-11T01:22:54.339Z,2.30
2018-07-11T01:23:54.328Z,1.70
2018-07-11T01:24:54.317Z,1.70
2018-07-11T01:25:54.309Z,2.00
2018-07-11T01:26:54.317Z,1.70
2018-07-11T01:27:54.285Z,1.90
2018-07-11T01:28:54.274Z,1.90
2018-07-11T01:29:54.261Z,2.40
2018-07-11T01:30:54.250Z,1.50
2018-07-11T01:31:54.264Z,2.20
2018-07-11T01:32:54.231Z,2.10
2018-07-11T01:33:54.217Z,1.60
2018-07-11T01:34:54.207Z,1.90
2018-07-11T01:35:54.196Z,2.00
2018-07-11T01:36:54.209Z,1.90
2018-07-11T01:37:54.173Z,1.90
2018-07-11T01:38:54.161Z,1.50
2018-07-11T01:39:54.151Z,1.90
2018-07-11T01:40:54.139Z,2.80
2018-07-11T01:41:54.151Z,2.10
2018-07-11T01:42:54.117Z,2.30
2018-07-11T01:43:54.106Z,2.50
2018-07-11T01:44:54.095Z,1.60
2018-07-11T01:45:54.086Z,2.40
2018-07-11T01:46:54.097Z,2.20
2018-07-11T01:47:54.062Z,1.90
2018-07-11T01:48:54.052Z,1.90
2018-07-11T01:49:54.040Z,2.80
2018-07-11T01:50:54.030Z,2.00
2018-07-11T01:51:54.041Z,3.10
2018-07-11T01:52:54.006Z,2.90
2018-07-11T01:53:53.996Z,1.70
2018-07-11T01:54:53.986Z,1.90
2018-07-11T01:55:53.974Z,1.50
2018-07-11T01:56:53.987Z,1.30
2018-07-11T01:57:53.954Z,2.50
2018-07-11T01:58:53.941Z,1.80
2018-07-11T01:59:53.929Z,1.30
2018-07-11T02:00:53.919Z,1.80
2018-07-11T02:01:53.931Z,1.40
2018-07-11T02:02:53.902Z,2.30
2018-07-11T02:03:53.886Z,1.40
2018-07-11T02:04:53.874Z,1.30
2018-07-11T02:05:53.864Z,2.20
2018-07-11T02:06:53.876Z,1.90
2018-07-11T02:07:53.845Z,1.60
2018-07-11T02:08:53.831Z,1.90
2018-07-11T02:09:53.820Z,1.90
2018-07-11T02:10:53.808Z,1.60
2018-07-11T02:11:53.822Z,1.50
2018-07-11T02:12:53.788Z,2.60
2018-07-11T02:13:53.775Z,2.70
2018-07-11T02:14:53.764Z,2.30
2018-07-11T02:15:53.753Z,1.70
2018-07-11T02:16:53.745Z,1.30
2018-07-11T02:17:53.755Z,1.40
2018-07-11T02:18:53.719Z,1.50
2018-07-11T02:19:53.709Z,1.80
2018-07-11T02:20:53.698Z,2.80
2018-07-11T02:21:53.690Z,1.60
2018-07-11T02:22:53.699Z,1.80
2018-07-11T02:23:53.665Z,1.70
2018-07-11T02:24:53.656Z,1.60
2018-07-11T02:25:53.644Z,1.40
2018-07-11T02:26:53.633Z,1.30
2018-07-11T02:27:53.646Z,1.60
2018-07-11T02:28:53.612Z,1.50
2018-07-11T02:29:53.599Z,1.50
2018-07-11T02:30:53.590Z,1.50
2018-07-11T02:31:53.580Z,1.90
2018-07-11T02:32:53.591Z,1.70
2018-07-11T02:33:53.557Z,1.80
2018-07-11T02:34:53.548Z,1.70
2018-07-11T02:35:53.533Z,1.70
2018-07-11T02:36:53.523Z,1.80
2018-07-11T02:37:53.532Z,1.60
2018-07-11T02:38:53.499Z,2.00
2018-07-11T02:39:53.490Z,1.40
2018-07-11T02:40:53.478Z,1.60
2018-07-11T02:41:53.466Z,1.50
2018-07-11T02:42:53.479Z,1.80
2018-07-11T02:43:53.444Z,1.30
2018-07-11T02:44:53.450Z,1.10
2018-07-11T02:45:53.423Z,2.10
2018-07-11T02:46:53.411Z,1.40
2018-07-11T02:47:53.422Z,2.60
2018-07-11T02:48:53.391Z,1.50
2018-07-11T02:49:53.384Z,1.60
2018-07-11T02:50:53.368Z,1.10
2018-07-11T02:51:53.356Z,1.40
2018-07-11T02:52:53.371Z,1.80
2018-07-11T02:53:53.360Z,1.50
2018-07-11T02:54:53.323Z,1.70
2018-07-11T02:55:53.311Z,2.00
2018-07-11T02:56:53.302Z,1.60
2018-07-11T02:57:53.313Z,1.20
2018-07-11T02:58:53.278Z,1.60
2018-07-11T02:59:53.267Z,1.50
2018-07-11T03:00:53.256Z,1.60
2018-07-11T03:01:53.244Z,2.90
2018-07-11T03:02:53.259Z,1.10
2018-07-11T03:03:53.222Z,1.70
2018-07-11T03:04:53.211Z,1.70
2018-07-11T03:05:53.200Z,2.00
2018-07-11T03:06:53.191Z,1.50
2018-07-11T03:07:53.201Z,1.80
2018-07-11T03:08:53.168Z,1.10
2018-07-11T03:09:53.157Z,1.60
2018-07-11T03:10:53.145Z,2.20
2018-07-11T03:11:53.133Z,1.30
2018-07-11T03:12:53.147Z,1.20
2018-07-11T03:13:53.113Z,1.70
2018-07-11T03:14:53.101Z,1.60
2018-07-11T03:15:53.093Z,2.20
2018-07-11T03:16:53.077Z,1.80
2018-07-11T03:17:53.089Z,1.50
2018-07-11T03:18:53.055Z,1.60
2018-07-11T03:19:53.044Z,1.40
2018-07-11T03:20:53.033Z,1.50
2018-07-11T03:21:53.024Z,2.20
2018-07-11T03:22:53.036Z,1.20
2018-07-11T03:23:53.005Z,1.00
2018-07-11T03:24:52.990Z,1.50
2018-07-11T03:25:52.977Z,1.70
2018-07-11T03:26:52.967Z,1.30
2018-07-11T03:27:52.982Z,1.60
2018-07-11T03:28:52.952Z,1.60
2018-07-11T03:29:52.934Z,1.30
2018-07-11T03:30:52.923Z,1.40
2018-07-11T03:31:52.914Z,1.70
2018-07-11T03:32:52.924Z,3.60
2018-07-11T03:33:52.891Z,1.40
2018-07-11T03:34:52.879Z,1.60
2018-07-11T03:35:52.871Z,2.20
2018-07-11T03:36:52.856Z,1.00
2018-07-11T03:37:52.868Z,2.10
2018-07-11T03:38:52.835Z,2.30
2018-07-11T03:39:52.825Z,1.10
2018-07-11T03:40:52.811Z,1.50
2018-07-11T03:41:52.800Z,1.50
2018-07-11T03:42:52.816Z,1.60
2018-07-11T03:43:52.779Z,2.10
2018-07-11T03:44:52.768Z,1.30
2018-07-11T03:45:52.757Z,1.70
2018-07-11T03:46:52.748Z,2.20
2018-07-11T03:47:52.759Z,1.50
2018-07-11T03:48:52.724Z,1.30
2018-07-11T03:49:52.718Z,1.40
2018-07-11T03:50:52.701Z,1.40
2018-07-11T03:51:52.693Z,1.60
2018-07-11T03:52:52.702Z,1.10
2018-07-11T03:53:52.766Z,3.10
2018-07-11T03:54:52.656Z,1.40
2018-07-11T03:55:52.651Z,1.50
2018-07-11T03:56:52.634Z,1.20
2018-07-11T03:57:52.647Z,1.50
2018-07-11T03:58:52.614Z,1.80
2018-07-11T03:59:52.602Z,1.40
2018-07-11T04:00:52.591Z,1.60
2018-07-11T04:01:52.579Z,3.00
2018-07-11T04:02:52.569Z,1.50
2018-07-11T04:03:52.582Z,1.50
2018-07-11T04:04:52.615Z,1.40
2018-07-11T04:05:52.536Z,3.40
2018-07-11T04:06:52.527Z,1.30
2018-07-11T04:07:52.514Z,2.30
2018-07-11T04:08:52.525Z,1.50
2018-07-11T04:09:52.492Z,1.30
2018-07-11T04:10:52.480Z,1.30
2018-07-11T04:11:52.468Z,1.90
2018-07-11T04:12:52.460Z,1.40
2018-07-11T04:13:52.471Z,1.70
2018-07-11T04:14:52.436Z,1.60
2018-07-11T04:15:52.425Z,1.40
2018-07-11T04:16:52.414Z,1.40
2018-07-11T04:17:52.404Z,1.60
2018-07-11T04:18:52.416Z,1.30
2018-07-11T04:19:52.381Z,1.80
2018-07-11T04:20:52.371Z,1.50
2018-07-11T04:21:52.360Z,1.60
2018-07-11T04:22:52.349Z,1.30
2018-07-11T04:23:52.362Z,1.70
2018-07-11T04:24:52.326Z,1.40
2018-07-11T04:25:52.314Z,1.30
2018-07-11T04:26:52.305Z,1.40
2018-07-11T04:27:52.295Z,1.30
2018-07-11T04:28:52.326Z,1.50
2018-07-11T04:29:52.270Z,1.40
2018-07-11T04:30:52.260Z,1.20
2018-07-11T04:31:52.250Z,1.40
2018-07-11T04:32:52.237Z,1.50
2018-07-11T04:33:52.251Z,1.30
2018-07-11T04:34:52.217Z,1.30
2018-07-11T04:35:52.205Z,1.30
2018-07-11T04:36:52.195Z,2.10
2018-07-11T04:37:52.182Z,1.40
2018-07-11T04:38:52.195Z,1.60
2018-07-11T04:39:52.160Z,1.40
2018-07-11T04:40:52.150Z,2.40
2018-07-11T04:41:52.139Z,1.20
2018-07-11T04:42:52.127Z,1.30
2018-07-11T04:43:52.140Z,1.50
2018-07-11T04:44:52.105Z,1.50
2018-07-11T04:45:52.095Z,1.60
2018-07-11T04:46:52.083Z,1.70
2018-07-11T04:47:52.073Z,1.20
2018-07-11T04:48:52.086Z,1.20
2018-07-11T04:49:52.049Z,1.80
2018-07-11T04:50:52.040Z,1.90
2018-07-11T04:51:52.028Z,1.40
2018-07-11T04:52:52.018Z,1.40
2018-07-11T04:53:52.030Z,1.20
2018-07-11T04:54:51.997Z,1.50
2018-07-11T04:55:51.983Z,1.60
2018-07-11T04:56:51.973Z,1.60
2018-07-11T04:57:51.961Z,1.80
2018-07-11T04:58:52.025Z,1.60
2018-07-11T04:59:51.940Z,1.40
2018-07-11T05:00:51.928Z,1.70
2018-07-11T05:01:51.918Z,1.70
2018-07-11T05:02:51.907Z,1.40
2018-07-11T05:03:51.921Z,1.60
2018-07-11T05:04:51.919Z,1.30
2018-07-11T05:05:51.874Z,1.80
2018-07-11T05:06:51.863Z,2.00
2018-07-11T05:07:51.852Z,1.30
2018-07-11T05:08:51.864Z,1.70
2018-07-11T05:09:51.829Z,1.60
2018-07-11T05:10:51.875Z,2.70
2018-07-11T05:11:51.807Z,1.50
2018-07-11T05:12:51.801Z,1.40
2018-07-11T05:13:51.807Z,1.60
2018-07-11T05:14:51.774Z,1.20
2018-07-11T05:15:51.763Z,1.70
2018-07-11T05:16:51.752Z,1.40
2018-07-11T05:17:51.743Z,1.60
2018-07-11T05:18:51.752Z,1.20
2018-07-11T05:19:51.718Z,1.60
2018-07-11T05:20:51.707Z,1.70
2018-07-11T05:21:51.698Z,1.40
2018-07-11T05:22:51.685Z,1.50
2018-07-11T05:23:51.697Z,1.30
2018-07-11T05:24:51.669Z,1.50
2018-07-11T05:25:51.654Z,1.40
2018-07-11T05:26:51.641Z,2.00
2018-07-11T05:27:51.630Z,1.40
2018-07-11T05:28:51.642Z,1.40
2018-07-11T05:29:51.610Z,2.00
2018-07-11T05:30:51.598Z,1.50
2018-07-11T05:31:51.586Z,1.50
2018-07-11T05:32:51.576Z,1.50
2018-07-11T05:33:51.586Z,1.80
2018-07-11T05:34:51.552Z,1.60
2018-07-11T05:35:51.542Z,1.20
2018-07-11T05:36:51.533Z,1.90
2018-07-11T05:37:51.520Z,2.60
2018-07-11T05:38:51.511Z,1.40
2018-07-11T05:39:51.521Z,2.10
2018-07-11T05:40:51.485Z,1.60
2018-07-11T05:41:51.475Z,2.10
2018-07-11T05:42:51.463Z,1.80
2018-07-11T05:43:51.476Z,2.10
2018-07-11T05:44:51.442Z,2.10
2018-07-11T05:45:51.452Z,1.80
2018-07-11T05:46:51.419Z,1.60
2018-07-11T05:47:51.408Z,1.60
2018-07-11T05:48:51.400Z,1.50
2018-07-11T05:49:51.409Z,1.80
2018-07-11T05:50:51.376Z,1.50
2018-07-11T05:51:51.364Z,1.60
2018-07-11T05:52:51.356Z,1.40
2018-07-11T05:53:51.351Z,2.00
2018-07-11T05:54:51.357Z,1.80
2018-07-11T05:55:51.341Z,1.70
2018-07-11T05:56:51.308Z,1.70
2018-07-11T05:57:51.299Z,2.00
2018-07-11T05:58:51.288Z,2.10
2018-07-11T05:59:51.315Z,1.70
2018-07-11T06:00:51.265Z,1.70
2018-07-11T06:01:51.253Z,2.40
2018-07-11T06:02:51.243Z,1.70
2018-07-11T06:03:51.234Z,2.10
2018-07-11T06:04:51.244Z,1.80
2018-07-11T06:05:51.210Z,2.20
2018-07-11T06:06:51.201Z,1.60
2018-07-11T06:07:51.188Z,2.60
2018-07-11T06:08:51.183Z,1.90
2018-07-11T06:09:51.189Z,1.80
2018-07-11T06:10:51.156Z,1.90
2018-07-11T06:11:51.144Z,1.80
2018-07-11T06:12:51.132Z,2.70
2018-07-11T06:13:51.123Z,1.70
2018-07-11T06:14:51.134Z,2.60
2018-07-11T06:15:51.101Z,1.80
2018-07-11T06:16:51.088Z,1.70
2018-07-11T06:17:51.076Z,2.30
2018-07-11T06:18:51.067Z,4.00
2018-07-11T06:19:51.077Z,3.60
2018-07-11T06:20:51.042Z,1.80
2018-07-11T06:21:51.032Z,2.00
2018-07-11T06:22:51.020Z,2.40
2018-07-11T06:23:51.013Z,1.60
2018-07-11T06:24:51.023Z,2.00
2018-07-11T06:25:50.987Z,1.70
2018-07-11T06:26:50.977Z,2.20
2018-07-11T06:27:50.969Z,2.30
2018-07-11T06:28:50.958Z,1.90
2018-07-11T06:29:50.967Z,2.20
2018-07-11T06:30:50.935Z,2.70
2018-07-11T06:31:50.922Z,2.30
2018-07-11T06:32:50.911Z,1.90
2018-07-11T06:33:50.979Z,2.20
2018-07-11T06:34:50.911Z,1.40
2018-07-11T06:35:50.878Z,1.90
2018-07-11T06:36:50.867Z,2.10
2018-07-11T06:37:50.860Z,1.70
2018-07-11T06:38:50.844Z,1.90
2018-07-11T06:39:50.857Z,3.00
2018-07-11T06:40:50.825Z,3.00
2018-07-11T06:41:50.811Z,2.30
2018-07-11T06:42:50.801Z,1.70
2018-07-11T06:43:50.792Z,3.20
2018-07-11T06:44:50.804Z,2.60
2018-07-11T06:45:50.767Z,2.60
2018-07-11T06:46:50.756Z,2.20
2018-07-11T06:47:50.777Z,2.10
2018-07-11T06:48:50.734Z,2.30
2018-07-11T06:49:50.745Z,2.10
2018-07-11T06:50:50.711Z,2.70
2018-07-11T06:51:50.706Z,2.00
2018-07-11T06:52:50.688Z,2.40
2018-07-11T06:53:50.678Z,3.20
2018-07-11T06:54:50.693Z,2.80
2018-07-11T06:55:50.655Z,2.90
2018-07-11T06:56:50.643Z,3.60
2018-07-11T06:57:50.633Z,2.50
2018-07-11T06:58:50.621Z,16.90
2018-07-11T06:59:50.637Z,12.30
2018-07-11T07:00:50.603Z,21.00
2018-07-11T07:01:50.589Z,14.50
2018-07-11T07:02:50.577Z,13.70
2018-07-11T07:03:50.566Z,15.60
2018-07-11T07:04:50.577Z,17.60
2018-07-11T07:05:50.543Z,17.30
2018-07-11T07:06:50.575Z,16.90
2018-07-11T07:07:50.526Z,16.90
2018-07-11T07:08:50.512Z,18.00
2018-07-11T07:09:50.526Z,17.70
2018-07-11T07:10:50.490Z,15.40
2018-07-11T07:11:50.479Z,17.60
2018-07-11T07:12:50.469Z,17.70
2018-07-11T07:13:50.456Z,16.60
2018-07-11T07:14:50.468Z,16.60
2018-07-11T07:15:50.435Z,18.10
2018-07-11T07:16:50.427Z,18.50
2018-07-11T07:17:50.413Z,17.60
2018-07-11T07:18:50.402Z,16.10
2018-07-11T07:19:50.436Z,17.40
2018-07-11T07:20:50.378Z,18.60
2018-07-11T07:21:50.367Z,18.70
2018-07-11T07:22:50.357Z,18.30
2018-07-11T07:23:50.345Z,19.00
2018-07-11T07:24:50.361Z,14.10
2018-07-11T07:25:50.328Z,13.10
2018-07-11T07:26:50.312Z,13.70
2018-07-11T07:27:50.301Z,13.80
2018-07-11T07:28:50.288Z,13.60
2018-07-11T07:29:50.280Z,12.50
2018-07-11T07:30:50.291Z,14.50
2018-07-11T07:31:50.257Z,11.90
2018-07-11T07:32:50.247Z,11.90
2018-07-11T07:33:50.275Z,12.10
2018-07-11T07:34:50.308Z,12.10
2018-07-11T07:35:50.214Z,14.90
2018-07-11T07:36:50.259Z,18.10
2018-07-11T07:37:50.190Z,17.80
2018-07-11T07:38:50.178Z,19.20
2018-07-11T07:39:50.168Z,20.20
2018-07-11T07:40:50.179Z,19.40
2018-07-11T07:41:50.143Z,19.10
2018-07-11T07:42:50.136Z,18.60
2018-07-11T07:43:50.128Z,18.80
2018-07-11T07:44:50.112Z,18.60
2018-07-11T07:45:50.126Z,19.30
2018-07-11T07:46:50.088Z,19.30
2018-07-11T07:47:50.078Z,19.50
2018-07-11T07:48:50.067Z,20.50
2018-07-11T07:49:50.055Z,19.50
2018-07-11T07:50:50.066Z,18.80
2018-07-11T07:51:50.033Z,20.10
2018-07-11T07:52:50.086Z,17.50
2018-07-11T07:53:50.014Z,18.80
2018-07-11T07:54:49.999Z,19.20
2018-07-11T07:55:50.018Z,18.90
2018-07-11T07:56:49.980Z,17.50
2018-07-11T07:57:49.969Z,19.20
2018-07-11T07:58:49.957Z,19.00
2018-07-11T07:59:50.020Z,18.30
2018-07-11T08:00:49.956Z,15.80
2018-07-11T08:01:49.921Z,16.00
2018-07-11T08:02:49.911Z,15.20
2018-07-11T08:03:49.947Z,15.40
2018-07-11T08:04:49.888Z,16.10
2018-07-11T08:05:49.899Z,14.90
2018-07-11T08:06:49.886Z,15.20
2018-07-11T08:07:49.853Z,15.40
2018-07-11T08:08:49.846Z,14.90
2018-07-11T08:09:49.832Z,15.80
2018-07-11T08:10:49.844Z,15.60
2018-07-11T08:11:49.835Z,18.20
2018-07-11T08:12:49.799Z,16.30
2018-07-11T08:13:49.787Z,16.70
2018-07-11T08:14:49.776Z,17.90
2018-07-11T08:15:49.789Z,17.60
2018-07-11T08:16:49.754Z,17.50
2018-07-11T08:17:49.792Z,16.20
2018-07-11T08:18:49.731Z,18.00
2018-07-11T08:19:49.719Z,18.50
2018-07-11T08:20:49.732Z,16.50
2018-07-11T08:21:49.699Z,16.30
2018-07-11T08:22:49.687Z,17.30
2018-07-11T08:23:49.679Z,16.30
2018-07-11T08:24:49.665Z,15.30
2018-07-11T08:25:49.679Z,15.50
2018-07-11T08:26:49.643Z,16.10
2018-07-11T08:27:49.631Z,15.50
2018-07-11T08:28:49.618Z,16.30
2018-07-11T08:29:49.610Z,15.20
2018-07-11T08:30:49.625Z,15.50
2018-07-11T08:31:49.588Z,16.00
2018-07-11T08:32:49.576Z,17.00
2018-07-11T08:33:49.565Z,15.20
2018-07-11T08:34:49.554Z,16.50
2018-07-11T08:35:49.566Z,17.70
2018-07-11T08:36:49.531Z,16.60
2018-07-11T08:37:49.520Z,18.20
2018-07-11T08:38:49.509Z,36.60
2018-07-11T08:39:49.499Z,23.70
2018-07-11T08:40:49.696Z,17.80
2018-07-11T08:41:49.476Z,18.60
2018-07-11T08:42:49.467Z,19.20
2018-07-11T08:43:49.456Z,18.10
2018-07-11T08:44:49.459Z,16.80
2018-07-11T08:45:49.454Z,17.70
2018-07-11T08:46:49.420Z,18.60
2018-07-11T08:47:49.539Z,17.90
2018-07-11T08:48:49.397Z,17.90
2018-07-11T08:49:49.388Z,18.60
2018-07-11T08:50:49.398Z,19.40
2018-07-11T08:51:49.365Z,18.50
2018-07-11T08:52:49.353Z,17.50
2018-07-11T08:53:49.342Z,17.80
2018-07-11T08:54:49.337Z,17.00
2018-07-11T08:55:49.342Z,17.00
2018-07-11T08:56:49.309Z,16.40
2018-07-11T08:57:49.297Z,15.40
2018-07-11T08:58:49.286Z,17.80
2018-07-11T08:59:49.274Z,17.10
2018-07-11T09:00:49.287Z,17.10
2018-07-11T09:01:49.253Z,18.80
2018-07-11T09:02:49.404Z,18.10
2018-07-11T09:03:49.233Z,17.80
2018-07-11T09:04:49.220Z,16.10
2018-07-11T09:05:49.231Z,16.20
2018-07-11T09:06:49.197Z,16.00
2018-07-11T09:07:49.186Z,15.30
2018-07-11T09:08:49.178Z,16.60
2018-07-11T09:09:49.164Z,17.50
2018-07-11T09:10:49.220Z,17.70
2018-07-11T09:11:49.140Z,18.80
2018-07-11T09:12:49.131Z,18.10
2018-07-11T09:13:49.119Z,17.50
2018-07-11T09:14:49.107Z,17.70
2018-07-11T09:15:49.102Z,18.00
2018-07-11T09:16:49.108Z,16.70
2018-07-11T09:17:49.077Z,16.40
2018-07-11T09:18:49.065Z,17.00
2018-07-11T09:19:49.052Z,17.00
2018-07-11T09:20:49.042Z,16.80
2018-07-11T09:21:49.052Z,18.40
2018-07-11T09:22:49.020Z,16.70
2018-07-11T09:23:49.007Z,18.30
2018-07-11T09:24:48.997Z,16.80
2018-07-11T09:25:48.988Z,18.80
2018-07-11T09:26:49.002Z,17.90
2018-07-11T09:27:48.963Z,17.40
2018-07-11T09:28:48.952Z,16.80
2018-07-11T09:29:48.941Z,17.80
2018-07-11T09:30:48.931Z,16.00
2018-07-11T09:31:48.940Z,17.30
2018-07-11T09:32:48.907Z,15.50
2018-07-11T09:33:48.896Z,15.90
2018-07-11T09:34:48.885Z,17.30
2018-07-11T09:35:48.876Z,17.60
2018-07-11T09:36:48.886Z,17.70
2018-07-11T09:37:48.852Z,17.80
2018-07-11T09:38:48.841Z,17.40
2018-07-11T09:39:48.829Z,17.90
2018-07-11T09:40:48.820Z,17.40
2018-07-11T09:41:48.830Z,16.10
2018-07-11T09:42:48.797Z,15.80
2018-07-11T09:43:48.787Z,15.20
2018-07-11T09:44:48.773Z,15.40
2018-07-11T09:45:48.764Z,15.20
2018-07-11T09:46:48.774Z,14.60
2018-07-11T09:47:48.745Z,15.60
2018-07-11T09:48:48.729Z,15.50
2018-07-11T09:49:48.718Z,16.30
2018-07-11T09:50:48.707Z,16.80
2018-07-11T09:51:48.721Z,16.30
2018-07-11T09:52:48.685Z,14.20
2018-07-11T09:53:48.713Z,15.20
2018-07-11T09:54:48.664Z,15.60
2018-07-11T09:55:48.652Z,16.20
2018-07-11T09:56:48.664Z,13.80
2018-07-11T09:57:48.692Z,14.80
2018-07-11T09:58:48.620Z,14.80
2018-07-11T09:59:48.606Z,14.90
2018-07-11T10:00:48.597Z,14.10
2018-07-11T10:01:48.607Z,13.60
2018-07-11T10:02:48.574Z,14.50
2018-07-11T10:03:48.562Z,13.80
2018-07-11T10:04:48.551Z,14.20
2018-07-11T10:05:48.540Z,15.50
2018-07-11T10:06:48.552Z,13.10
2018-07-11T10:07:48.518Z,12.90
2018-07-11T10:08:48.506Z,12.80
2018-07-11T10:09:48.496Z,13.00
2018-07-11T10:10:48.484Z,11.80
2018-07-11T10:11:48.532Z,12.20
2018-07-11T10:12:48.462Z,12.40
2018-07-11T10:13:48.450Z,12.20
2018-07-11T10:14:48.440Z,11.40
2018-07-11T10:15:48.428Z,14.20
2018-07-11T10:16:48.439Z,12.20
2018-07-11T10:17:48.406Z,11.00
2018-07-11T10:18:48.397Z,10.90
2018-07-11T10:19:48.384Z,11.10
2018-07-11T10:20:48.372Z,10.20
2018-07-11T10:21:48.386Z,11.90
2018-07-11T10:22:48.351Z,11.10
2018-07-11T10:23:48.339Z,11.90
2018-07-11T10:24:48.328Z,11.40
2018-07-11T10:25:48.317Z,11.90
2018-07-11T10:26:48.328Z,10.90
2018-07-11T10:27:48.295Z,11.80
2018-07-11T10:28:48.284Z,11.90
2018-07-11T10:29:48.272Z,12.40
2018-07-11T10:30:48.262Z,10.90
2018-07-11T10:31:48.274Z,11.30
2018-07-11T10:32:48.240Z,10.30
2018-07-11T10:33:48.232Z,11.30
2018-07-11T10:34:48.220Z,11.40
2018-07-11T10:35:48.209Z,9.00
2018-07-11T10:36:48.221Z,8.40
2018-07-11T10:37:48.184Z,8.60
2018-07-11T10:38:48.174Z,8.30
2018-07-11T10:39:48.163Z,9.00
2018-07-11T10:40:48.152Z,8.60
2018-07-11T10:41:48.191Z,8.00
2018-07-11T10:42:48.129Z,8.20
2018-07-11T10:43:48.138Z,8.20
2018-07-11T10:44:48.110Z,6.60
2018-07-11T10:45:48.101Z,7.10
2018-07-11T10:46:48.089Z,6.90
2018-07-11T10:47:48.096Z,9.00
2018-07-11T10:48:48.062Z,7.60
2018-07-11T10:49:48.055Z,8.70
2018-07-11T10:50:48.043Z,7.40
2018-07-11T10:51:48.053Z,9.20
2018-07-11T10:52:48.019Z,6.80
2018-07-11T10:53:48.015Z,8.00
2018-07-11T10:54:47.996Z,6.60
2018-07-11T10:55:47.986Z,8.40
2018-07-11T10:56:47.978Z,7.70
2018-07-11T10:57:48.086Z,6.00
2018-07-11T10:58:47.953Z,7.10
2018-07-11T10:59:47.940Z,6.10
2018-07-11T11:01:05.026Z,7.10
2018-07-11T11:01:47.920Z,8.80
2018-07-11T11:02:47.994Z,6.60
2018-07-11T11:03:47.897Z,7.60
2018-07-11T11:04:47.927Z,6.50
2018-07-11T11:05:47.874Z,6.30
2018-07-11T11:06:47.863Z,5.70
2018-07-11T11:07:47.875Z,7.00
2018-07-11T11:08:47.842Z,6.10
2018-07-11T11:09:47.835Z,6.30
2018-07-11T11:10:47.828Z,5.00
2018-07-11T11:11:47.809Z,7.00
2018-07-11T11:12:47.821Z,7.50
2018-07-11T11:13:47.784Z,7.30
2018-07-11T11:14:48.230Z,7.10
2018-07-11T11:15:47.763Z,5.70
2018-07-11T11:16:47.752Z,7.60
2018-07-11T11:17:47.764Z,8.90
2018-07-11T11:18:47.729Z,6.30
2018-07-11T11:19:47.716Z,6.90
2018-07-11T11:20:47.707Z,8.50
2018-07-11T11:21:47.696Z,6.90
2018-07-11T11:22:47.709Z,7.50
2018-07-11T11:23:47.674Z,7.40
2018-07-11T11:24:47.663Z,7.20
2018-07-11T11:25:47.696Z,6.80
2018-07-11T11:26:47.641Z,8.40
2018-07-11T11:27:47.653Z,5.70
2018-07-11T11:28:47.618Z,7.60
2018-07-11T11:29:47.612Z,5.70
2018-07-11T11:30:47.597Z,5.50
2018-07-11T11:31:47.584Z,6.20
2018-07-11T11:32:47.600Z,6.30
2018-07-11T11:33:47.563Z,5.50
2018-07-11T11:34:47.552Z,6.30
2018-07-11T11:35:47.547Z,5.90
2018-07-11T11:36:47.530Z,5.20
2018-07-11T11:37:47.547Z,6.20
2018-07-11T11:38:47.507Z,6.90
2018-07-11T11:39:47.498Z,6.90
2018-07-11T11:40:47.485Z,5.20
2018-07-11T11:41:47.509Z,6.30
2018-07-11T11:42:47.564Z,6.40
2018-07-11T11:43:47.457Z,5.20
2018-07-11T11:44:47.442Z,5.90
2018-07-11T11:45:47.460Z,4.80
2018-07-11T11:46:47.419Z,6.60
2018-07-11T11:47:47.433Z,6.70
2018-07-11T11:48:47.397Z,6.20
2018-07-11T11:49:47.386Z,7.30
2018-07-11T11:50:47.376Z,6.00
2018-07-11T11:51:47.365Z,6.20
2018-07-11T11:52:47.379Z,7.00
2018-07-11T11:53:47.343Z,8.30
2018-07-11T11:54:47.332Z,7.40
2018-07-11T11:55:47.320Z,6.60
2018-07-11T11:56:47.311Z,7.40
2018-07-11T11:57:47.321Z,6.00
2018-07-11T11:58:47.288Z,6.60
2018-07-11T11:59:47.277Z,7.50
2018-07-11T12:00:47.265Z,8.70
2018-07-11T12:01:47.277Z,5.40
2018-07-11T12:02:47.267Z,7.60
2018-07-11T12:03:47.233Z,6.90
2018-07-11T12:04:47.225Z,8.20
2018-07-11T12:05:47.211Z,5.80
2018-07-11T12:06:47.200Z,7.20
2018-07-11T12:07:47.211Z,6.90
2018-07-11T12:08:47.177Z,6.40
2018-07-11T12:09:47.169Z,9.60
2018-07-11T12:10:47.155Z,7.00
2018-07-11T12:11:47.145Z,10.80
2018-07-11T12:12:47.157Z,9.30
2018-07-11T12:13:47.122Z,11.10
2018-07-11T12:14:47.111Z,6.60
2018-07-11T12:15:47.101Z,6.80
2018-07-11T12:16:47.090Z,6.50
2018-07-11T12:17:47.101Z,7.40
2018-07-11T12:18:47.068Z,6.20
2018-07-11T12:19:47.057Z,5.80
2018-07-11T12:20:47.047Z,7.90
2018-07-11T12:21:47.035Z,8.30
2018-07-11T12:22:47.045Z,6.70
2018-07-11T12:23:47.013Z,5.30
2018-07-11T12:24:47.001Z,5.60
2018-07-11T12:25:46.990Z,8.70
2018-07-11T12:26:46.980Z,5.60
2018-07-11T12:27:47.018Z,5.70
2018-07-11T12:28:46.960Z,7.00
2018-07-11T12:29:46.944Z,4.80
2018-07-11T12:30:46.941Z,6.40
2018-07-11T12:31:46.961Z,8.00
2018-07-11T12:32:46.938Z,6.30
2018-07-11T12:33:47.068Z,6.00
2018-07-11T12:34:47.064Z,6.30
2018-07-11T12:35:46.919Z,8.70
2018-07-11T12:36:46.909Z,8.20
2018-07-11T12:37:46.867Z,7.80
2018-07-11T12:38:46.876Z,6.50
2018-07-11T12:39:46.842Z,9.10
2018-07-11T12:40:46.827Z,6.40
2018-07-11T12:41:46.815Z,6.70
2018-07-11T12:42:46.808Z,6.70
2018-07-11T12:43:46.817Z,6.00
2018-07-11T12:44:46.803Z,7.50
2018-07-11T12:45:46.786Z,5.70
2018-07-11T12:46:46.766Z,8.80
2018-07-11T12:47:46.757Z,6.40
2018-07-11T12:48:46.762Z,7.40
2018-07-11T12:49:46.727Z,7.50
2018-07-11T12:50:46.747Z,7.80
2018-07-11T12:51:46.716Z,7.20
2018-07-11T12:52:46.695Z,6.20
2018-07-11T12:53:46.706Z,7.00
2018-07-11T12:54:46.674Z,6.70
2018-07-11T12:55:46.665Z,8.10
2018-07-11T12:56:46.655Z,5.90
2018-07-11T12:57:46.654Z,7.50
2018-07-11T12:58:46.651Z,6.40
2018-07-11T12:59:46.620Z,8.00
2018-07-11T13:00:46.611Z,7.00
2018-07-11T13:01:46.600Z,3.80
2018-07-11T13:02:46.599Z,12.30
2018-07-11T13:03:46.604Z,14.00
2018-07-11T13:04:46.564Z,8.50
2018-07-11T13:05:46.551Z,11.70
2018-07-11T13:06:46.633Z,16.00
2018-07-11T13:07:46.532Z,9.60
2018-07-11T13:08:46.544Z,12.90
2018-07-11T13:09:46.506Z,5.30
2018-07-11T13:10:46.497Z,6.20
2018-07-11T13:11:46.488Z,6.00