createdAt,value
2023-03-26T00:00:54.422Z,80.51
2023-03-26T00:03:21.336Z,79.58
2023-03-26T00:05:48.515Z,78.55
2023-03-26T00:08:16.995Z,79.10
2023-03-26T00:10:44.392Z,78.16
2023-03-26T00:13:11.189Z,79.05
2023-03-26T00:15:38.497Z,78.01
2023-03-26T00:18:06.020Z,78.27
2023-03-26T00:20:35.683Z,79.76
2023-03-26T00:23:02.520Z,80.40
2023-03-26T00:25:29.416Z,80.74
2023-03-26T00:27:56.197Z,80.40
2023-03-26T00:30:23.357Z,79.65
2023-03-26T00:32:53.646Z,79.50
2023-03-26T00:35:21.070Z,79.91
2023-03-26T00:37:48.116Z,79.82
2023-03-26T00:40:14.934Z,78.43
2023-03-26T00:42:42.720Z,78.34
2023-03-26T00:45:09.842Z,77.41
2023-03-26T00:47:36.938Z,76.65
2023-03-26T00:50:04.544Z,76.58
2023-03-26T00:52:31.900Z,77.52
2023-03-26T00:54:58.739Z,77.31
2023-03-26T00:57:36.006Z,78.15
2023-03-26T01:00:10.537Z,79.05
2023-03-26T01:02:37.512Z,78.73
2023-03-26T01:05:34.256Z,77.74
2023-03-26T01:08:29.368Z,79.10
2023-03-26T01:11:03.607Z,79.48
2023-03-26T01:13:33.598Z,80.59
2023-03-26T01:16:02.274Z,81.60
2023-03-26T01:18:34.161Z,80.48
2023-03-26T01:21:05.495Z,82.53
2023-03-26T01:23:40.154Z,83.94
2023-03-26T01:26:41.337Z,84.77
2023-03-26T01:29:18.966Z,84.90
2023-03-26T01:32:15.309Z,84.97
2023-03-26T01:34:47.250Z,84.63
2023-03-26T01:37:21.175Z,84.86
2023-03-26T01:39:57.398Z,85.96
2023-03-26T01:42:49.320Z,86.23
2023-03-26T01:45:19.206Z,86.51
2023-03-26T01:47:46.756Z,88.07
2023-03-26T01:50:13.988Z,87.08
2023-03-26T01:52:40.999Z,87.27
2023-03-26T01:55:11.930Z,86.23
2023-03-26T01:58:02.074Z,87.75
2023-03-26T02:00:34.311Z,89.80
2023-03-26T02:03:20.944Z,87.66
2023-03-26T02:06:21.705Z,87.06
2023-03-26T02:08:53.371Z,86.61
2023-03-26T02:11:21.615Z,87.20
2023-03-26T02:13:51.029Z,87.18
2023-03-26T02:16:19.776Z,88.03
2023-03-26T02:18:51.601Z,87.70
2023-03-26T02:21:21.979Z,87.00
2023-03-26T02:23:51.085Z,87.05
2023-03-26T02:26:20.159Z,86.39
2023-03-26T02:28:55.932Z,85.73
2023-03-26T02:31:26.738Z,85.88
2023-03-26T02:33:55.739Z,85.15
2023-03-26T02:36:28.442Z,84.65
2023-03-26T02:39:00.505Z,85.68
2023-03-26T02:41:31.119Z,86.01
2023-03-26T02:44:01.752Z,85.37
2023-03-26T02:46:47.460Z,84.77
2023-03-26T02:49:34.144Z,86.00
2023-03-26T02:52:01.415Z,86.00
2023-03-26T02:54:28.261Z,85.52
2023-03-26T02:57:07.867Z,85.78
2023-03-26T03:00:15.460Z,85.54
2023-03-26T03:02:48.270Z,86.77
2023-03-26T03:05:33.603Z,86.47
2023-03-26T03:08:28.572Z,86.17
2023-03-26T03:11:07.832Z,87.14
2023-03-26T03:13:46.613Z,87.64
2023-03-26T03:16:18.272Z,87.06
2023-03-26T03:18:54.767Z,87.04
2023-03-26T03:21:24.235Z,86.82
2023-03-26T03:23:51.540Z,87.14
2023-03-26T03:26:21.980Z,86.56
2023-03-26T03:28:55.171Z,86.15
2023-03-26T03:31:22.136Z,86.25
2023-03-26T03:33:48.991Z,86.14
2023-03-26T03:36:24.302Z,85.97
2023-03-26T03:39:02.941Z,84.28
2023-03-26T03:41:30.879Z,85.00
2023-03-26T03:44:01.864Z,85.99
2023-03-26T03:46:31.017Z,86.12
2023-03-26T03:48:58.029Z,85.60
2023-03-26T03:51:29.914Z,83.80
2023-03-26T03:53:59.562Z,85.37
2023-03-26T03:56:39.281Z,84.61
2023-03-26T03:59:21.065Z,84.82
2023-03-26T04:01:48.731Z,85.05
2023-03-26T04:04:24.997Z,85.86
2023-03-26T04:07:03.796Z,85.78
2023-03-26T04:09:50.992Z,85.07
2023-03-26T04:12:20.547Z,85.97
2023-03-26T04:15:00.500Z,85.60
2023-03-26T04:17:27.402Z,85.20
2023-03-26T04:19:56.159Z,84.79
2023-03-26T04:22:34.825Z,85.40
2023-03-26T04:25:05.452Z,85.70
2023-03-26T04:27:38.603Z,85.71
2023-03-26T04:30:28.238Z,86.81
2023-03-26T04:33:06.612Z,85.71
2023-03-26T04:35:37.786Z,85.98
2023-03-26T04:38:07.196Z,84.39
2023-03-26T04:40:39.557Z,85.23
2023-03-26T04:43:42.691Z,84.71
2023-03-26T04:46:28.562Z,85.00
2023-03-26T04:49:05.233Z,84.37
2023-03-26T04:51:38.644Z,85.31
2023-03-26T04:54:16.832Z,85.19
2023-03-26T04:56:53.797Z,84.85
2023-03-26T04:59:33.459Z,84.97
2023-03-26T05:02:05.061Z,84.85
2023-03-26T05:04:41.409Z,84.58
2023-03-26T05:07:09.725Z,85.04
2023-03-26T05:09:44.801Z,85.42
2023-03-26T05:12:23.082Z,85.63
2023-03-26T05:15:04.662Z,84.42
2023-03-26T05:17:46.730Z,83.38
2023-03-26T05:20:27.261Z,83.65
2023-03-26T05:22:54.304Z,84.13
2023-03-26T05:25:25.878Z,84.07
2023-03-26T05:27:53.478Z,85.06
2023-03-26T05:30:22.536Z,84.11
2023-03-26T05:32:54.507Z,83.77
2023-03-26T05:35:26.610Z,84.11
2023-03-26T05:37:53.715Z,84.54
2023-03-26T05:40:23.576Z,84.66
2023-03-26T05:42:56.852Z,83.63
2023-03-26T05:45:29.422Z,83.02
2023-03-26T05:47:57.734Z,83.06
2023-03-26T05:50:25.988Z,83.47
2023-03-26T05:52:57.966Z,83.18
2023-03-26T05:56:01.071Z,82.01
2023-03-26T05:58:52.138Z,82.91
2023-03-26T06:01:37.445Z,82.24
2023-03-26T06:04:16.358Z,83.24
2023-03-26T06:07:10.236Z,81.59
2023-03-26T06:09:39.032Z,81.97
2023-03-26T06:12:07.411Z,81.64
2023-03-26T06:14:34.631Z,82.67
2023-03-26T06:17:10.279Z,82.06
2023-03-26T06:20:09.440Z,83.16
2023-03-26T06:22:42.619Z,84.40
2023-03-26T06:25:17.442Z,85.35
2023-03-26T06:27:53.157Z,84.32
2023-03-26T06:30:38.684Z,84.03
2023-03-26T06:33:19.345Z,83.47
2023-03-26T06:35:50.194Z,83.58
2023-03-26T06:38:17.496Z,83.56
2023-03-26T06:40:44.768Z,83.56
2023-03-26T06:43:26.470Z,84.07
2023-03-26T06:46:02.863Z,84.07
2023-03-26T06:48:39.492Z,83.79
2023-03-26T06:51:25.185Z,83.86
2023-03-26T06:54:18.114Z,82.10
2023-03-26T06:57:11.120Z,81.26
2023-03-26T07:00:08.831Z,81.65
2023-03-26T07:03:05.571Z,81.21
2023-03-26T07:05:51.206Z,80.70
2023-03-26T07:08:47.132Z,79.20
2023-03-26T07:11:32.884Z,78.29
2023-03-26T07:14:19.667Z,79.57
2023-03-26T07:16:54.761Z,77.64
2023-03-26T07:19:34.775Z,77.14
2023-03-26T07:22:01.995Z,74.89
2023-03-26T07:24:47.963Z,76.79
2023-03-26T07:27:55.649Z,75.78
2023-03-26T07:33:41.994Z,74.99
2023-03-26T07:36:36.334Z,74.87
2023-03-26T07:39:44.694Z,75.73
2023-03-26T07:42:51.636Z,75.09
2023-03-26T07:45:45.335Z,73.70
2023-03-26T07:48:31.965Z,76.44
2023-03-26T07:51:16.434Z,74.07
2023-03-26T07:53:51.745Z,74.74
2023-03-26T07:56:40.869Z,74.08
2023-03-26T07:59:30.161Z,76.39
2023-03-26T08:02:23.573Z,78.00
2023-03-26T08:05:18.892Z,75.51
2023-03-26T08:08:58.744Z,76.03
2023-03-26T08:11:53.816Z,77.07
2023-03-26T08:14:22.024Z,76.10
2023-03-26T08:16:49.028Z,74.06
2023-03-26T08:19:29.027Z,74.53
2023-03-26T08:22:03.125Z,73.14
2023-03-26T08:24:39.193Z,71.67
2023-03-26T08:27:13.677Z,72.53
2023-03-26T08:29:58.390Z,74.08
2023-03-26T08:32:25.851Z,73.56
2023-03-26T08:34:52.960Z,74.40
2023-03-26T08:37:19.815Z,71.48
2023-03-26T08:39:46.665Z,72.71
2023-03-26T08:42:49.212Z,73.41
2023-03-26T08:45:36.085Z,71.71
2023-03-26T08:48:30.063Z,72.38
2023-03-26T08:51:03.540Z,71.43
2023-03-26T08:53:59.807Z,73.22
2023-03-26T08:56:41.697Z,70.91
2023-03-26T08:59:27.167Z,70.00
2023-03-26T09:02:12.932Z,69.47
2023-03-26T09:04:47.903Z,71.58
2023-03-26T09:07:51.830Z,70.24
2023-03-26T09:10:21.468Z,70.11
2023-03-26T09:13:25.871Z,69.90
2023-03-26T09:16:15.576Z,69.02
2023-03-26T09:19:07.356Z,68.15
2023-03-26T09:21:55.548Z,65.52
2023-03-26T09:24:28.418Z,65.60
2023-03-26T09:27:29.326Z,65.08
2023-03-26T09:30:38.246Z,66.61
2023-03-26T09:33:21.575Z,64.02
2023-03-26T09:35:54.804Z,65.51
2023-03-26T09:38:44.122Z,64.98
2023-03-26T09:41:39.645Z,64.90
2023-03-26T09:44:32.849Z,64.43
2023-03-26T09:47:02.576Z,63.54
2023-03-26T09:49:53.983Z,62.56
2023-03-26T09:52:20.803Z,61.36
2023-03-26T09:55:10.098Z,60.55
2023-03-26T09:57:51.452Z,60.58
2023-03-26T10:00:40.434Z,61.17
2023-03-26T10:03:21.612Z,61.10
2023-03-26T10:06:02.182Z,63.21
2023-03-26T10:08:47.780Z,65.40
2023-03-26T10:11:24.437Z,64.53
2023-03-26T10:14:16.366Z,63.76
2023-03-26T10:17:03.309Z,62.28
2023-03-26T10:19:56.022Z,63.15
2023-03-26T10:22:50.491Z,61.07
2023-03-26T10:25:46.642Z,61.85
2023-03-26T10:28:35.502Z,61.59
2023-03-26T10:31:24.484Z,59.90
2023-03-26T10:34:06.720Z,61.63
2023-03-26T10:36:39.419Z,59.97
2023-03-26T10:39:37.741Z,59.44
2023-03-26T10:42:24.396Z,60.39
2023-03-26T10:45:10.298Z,58.42
2023-03-26T10:48:18.858Z,60.66
2023-03-26T10:50:45.550Z,60.97
2023-03-26T10:53:18.795Z,59.32
2023-03-26T10:55:47.550Z,60.51
2023-03-26T10:58:29.428Z,59.91
2023-03-26T11:01:23.088Z,59.19
2023-03-26T11:03:55.064Z,60.64
2023-03-26T11:06:31.499Z,59.38
2023-03-26T11:09:17.187Z,58.11
2023-03-26T11:12:26.339Z,59.69
2023-03-26T11:15:01.520Z,57.77
2023-03-26T11:17:43.560Z,56.38
2023-03-26T11:20:16.449Z,56.98
2023-03-26T11:22:55.362Z,59.70
2023-03-26T11:25:25.217Z,61.04
2023-03-26T11:28:12.240Z,60.15
2023-03-26T11:31:02.345Z,60.04
2023-03-26T11:33:45.281Z,58.79
2023-03-26T11:36:16.916Z,57.40
2023-03-26T11:38:47.688Z,58.20
2023-03-26T11:41:22.762Z,60.22
2023-03-26T11:44:37.993Z,60.28
2023-03-26T11:47:10.384Z,59.39
2023-03-26T11:49:39.933Z,59.17
2023-03-26T11:52:07.852Z,57.92
2023-03-26T11:54:34.667Z,58.61
2023-03-26T11:57:08.943Z,57.54
2023-03-26T11:59:57.694Z,57.33
2023-03-26T12:02:26.383Z,57.93
2023-03-26T12:05:08.480Z,57.33
2023-03-26T12:07:35.551Z,55.58
2023-03-26T12:10:19.300Z,56.04
2023-03-26T12:12:47.391Z,54.05
2023-03-26T12:15:19.314Z,52.50
2023-03-26T12:17:49.031Z,51.79
2023-03-26T12:20:33.591Z,50.52
2023-03-26T12:23:05.273Z,51.29
2023-03-26T12:25:36.298Z,49.57
2023-03-26T12:28:16.476Z,47.87
2023-03-26T12:30:56.573Z,47.44
2023-03-26T12:33:26.893Z,46.67
2023-03-26T12:35:55.187Z,47.24
2023-03-26T12:38:33.475Z,43.77
2023-03-26T12:41:08.240Z,40.72
2023-03-26T12:44:46.871Z,39.43
2023-03-26T12:47:57.630Z,39.53
2023-03-26T12:49:22.633Z,39.62
2023-03-26T12:51:53.526Z,40.60
2023-03-26T12:54:45.868Z,42.05
2023-03-26T12:57:23.075Z,44.79
2023-03-26T12:59:49.812Z,45.25
2023-03-26T13:02:22.684Z,45.11
2023-03-26T13:05:20.843Z,47.69
2023-03-26T13:08:03.264Z,46.85
2023-03-26T13:10:35.357Z,47.86
2023-03-26T13:13:23.646Z,46.92
2023-03-26T13:15:59.697Z,50.02
2023-03-26T13:18:46.893Z,49.24
2023-03-26T13:21:26.861Z,49.12
2023-03-26T13:24:39.104Z,48.85
2023-03-26T13:27:28.891Z,48.92
2023-03-26T13:30:05.188Z,48.92
2023-03-26T13:32:38.861Z,49.23
2023-03-26T13:35:43.324Z,48.48
2023-03-26T13:38:30.031Z,49.56
2023-03-26T13:41:05.625Z,49.03
2023-03-26T13:43:57.886Z,48.49
2023-03-26T13:46:37.264Z,46.49
2023-03-26T13:49:13.147Z,46.93
2023-03-26T13:52:18.107Z,46.71
2023-03-26T13:54:50.428Z,47.09
2023-03-26T13:57:22.062Z,47.93
2023-03-26T13:59:58.370Z,48.77
2023-03-26T14:02:42.563Z,47.63
2023-03-26T14:05:22.677Z,48.28
2023-03-26T14:07:53.706Z,48.21
2023-03-26T14:10:25.142Z,49.85
2023-03-26T14:13:03.908Z,49.44
2023-03-26T14:15:47.273Z,49.53
2023-03-26T14:18:37.199Z,50.79
2023-03-26T14:21:28.885Z,49.44
2023-03-26T14:24:12.458Z,48.92
2023-03-26T14:26:58.897Z,49.58
2023-03-26T14:29:31.959Z,49.65
2023-03-26T14:32:26.716Z,49.10
2023-03-26T14:34:59.261Z,49.49
2023-03-26T14:37:33.199Z,49.26
2023-03-26T14:40:17.150Z,50.97
2023-03-26T14:42:56.405Z,50.80
2023-03-26T14:45:26.503Z,52.27
2023-03-26T14:48:14.167Z,53.04
2023-03-26T14:51:02.073Z,51.56
2023-03-26T14:53:33.687Z,52.04
2023-03-26T14:56:18.745Z,52.68
2023-03-26T14:58:54.667Z,53.06
2023-03-26T15:01:43.563Z,51.69
2023-03-26T15:04:48.915Z,54.01
2023-03-26T15:07:34.093Z,52.87
2023-03-26T15:10:36.858Z,52.05
2023-03-26T15:13:21.804Z,53.88
2023-03-26T15:16:07.096Z,54.25
2023-03-26T15:18:57.521Z,53.81
2023-03-26T15:21:52.501Z,54.83
2023-03-26T15:24:22.282Z,53.97
2023-03-26T15:27:44.682Z,54.95
2023-03-26T15:30:33.062Z,55.08
2023-03-26T15:33:12.238Z,54.39
2023-03-26T15:36:03.767Z,55.08
2023-03-26T15:38:48.814Z,55.42
2023-03-26T15:41:20.600Z,54.64
2023-03-26T15:44:22.922Z,55.25
2023-03-26T15:47:28.435Z,55.08
2023-03-26T15:50:11.809Z,55.83
2023-03-26T15:52:48.771Z,56.41
2023-03-26T15:55:27.978Z,56.78
2023-03-26T15:58:15.462Z,58.19
2023-03-26T16:01:03.279Z,56.52
2023-03-26T16:03:49.495Z,54.68
2023-03-26T16:06:31.429Z,57.29
2023-03-26T16:09:04.900Z,57.09
2023-03-26T16:11:54.150Z,57.68
2023-03-26T16:14:41.746Z,57.69
2023-03-26T16:17:20.859Z,58.02
2023-03-26T16:19:51.008Z,57.95
2023-03-26T16:22:42.808Z,58.14
2023-03-26T16:25:34.989Z,59.29
2023-03-26T16:28:10.966Z,57.78
2023-03-26T16:30:38.465Z,59.54
2023-03-26T16:33:17.949Z,59.61
2023-03-26T16:36:06.726Z,60.04
2023-03-26T16:38:51.235Z,60.08
2023-03-26T16:41:22.327Z,59.43
2023-03-26T16:44:07.465Z,59.04
2023-03-26T16:46:42.105Z,58.06
2023-03-26T16:49:38.875Z,57.92
2023-03-26T16:52:23.803Z,58.88
2023-03-26T16:54:57.515Z,58.79
2023-03-26T16:57:26.396Z,58.37
2023-03-26T17:00:05.457Z,57.85
2023-03-26T17:02:43.000Z,58.42
2023-03-26T17:05:37.507Z,58.75
2023-03-26T17:08:11.973Z,58.67
2023-03-26T17:10:56.849Z,58.27
2023-03-26T17:13:29.078Z,58.22
2023-03-26T17:16:24.149Z,59.33
2023-03-26T17:19:15.054Z,57.32
2023-03-26T17:22:00.717Z,58.12
2023-03-26T17:24:35.197Z,58.84
2023-03-26T17:27:34.274Z,59.05
2023-03-26T17:30:49.850Z,58.91
2023-03-26T17:33:25.950Z,59.36
2023-03-26T17:36:12.799Z,59.44
2023-03-26T17:38:39.690Z,59.37
2023-03-26T17:41:11.785Z,59.87
2023-03-26T17:43:46.812Z,60.35
2023-03-26T17:46:39.505Z,61.05
2023-03-26T17:49:12.566Z,61.19
2023-03-26T17:52:33.142Z,61.48
2023-03-26T17:55:01.938Z,61.58
2023-03-26T17:58:05.450Z,61.73
2023-03-26T18:00:36.140Z,61.27
2023-03-26T18:03:08.191Z,61.49
2023-03-26T18:05:38.328Z,61.61
2023-03-26T18:08:06.482Z,61.00
2023-03-26T18:10:58.218Z,60.93
2023-03-26T18:13:46.656Z,61.25
2023-03-26T18:16:26.337Z,60.70
2023-03-26T18:18:58.088Z,60.87
2023-03-26T18:21:37.304Z,60.90
2023-03-26T18:24:06.323Z,61.16
2023-03-26T18:26:41.917Z,60.97
2023-03-26T18:29:27.027Z,61.33
2023-03-26T18:32:20.028Z,61.29
2023-03-26T18:34:52.743Z,61.55
2023-03-26T18:37:23.270Z,61.33
2023-03-26T18:40:21.231Z,61.11
2023-03-26T18:42:52.019Z,60.91
2023-03-26T18:45:27.305Z,61.36
2023-03-26T18:47:56.736Z,61.57
2023-03-26T18:50:30.128Z,61.50
2023-03-26T18:52:59.237Z,61.03
2023-03-26T18:55:30.203Z,61.21
2023-03-26T18:57:57.778Z,60.93
2023-03-26T19:00:26.440Z,60.19
2023-03-26T19:03:04.950Z,60.53
2023-03-26T19:05:34.028Z,60.50
2023-03-26T19:08:03.856Z,60.12
2023-03-26T19:10:31.936Z,59.96
2023-03-26T19:13:01.241Z,58.87
2023-03-26T19:15:30.689Z,58.44
2023-03-26T19:18:07.489Z,58.79
2023-03-26T19:20:46.380Z,58.03
2023-03-26T19:23:16.099Z,58.62
2023-03-26T19:25:50.096Z,58.55
2023-03-26T19:28:26.035Z,57.68
2023-03-26T19:30:58.540Z,56.62
2023-03-26T19:33:33.600Z,56.19
2023-03-26T19:36:23.142Z,56.21
2023-03-26T19:38:51.209Z,56.82
2023-03-26T19:41:23.961Z,56.09
2023-03-26T19:43:55.895Z,56.83
2023-03-26T19:46:23.640Z,57.16
2023-03-26T19:48:52.875Z,57.66
2023-03-26T19:51:22.922Z,57.24
2023-03-26T19:53:54.053Z,56.39
2023-03-26T19:56:22.214Z,56.29
2023-03-26T19:58:50.396Z,57.15
2023-03-26T20:01:29.454Z,57.02
2023-03-26T20:04:05.457Z,55.58
2023-03-26T20:06:42.597Z,55.33
2023-03-26T20:09:12.753Z,55.93
2023-03-26T20:11:41.037Z,57.53
2023-03-26T20:14:17.080Z,56.13
2023-03-26T20:16:45.275Z,57.13
2023-03-26T20:19:14.289Z,56.30
2023-03-26T20:21:41.762Z,58.55
2023-03-26T20:24:16.579Z,57.94
2023-03-26T20:26:44.477Z,57.27
2023-03-26T20:29:11.874Z,56.68
2023-03-26T20:31:39.999Z,56.85
2023-03-26T20:34:13.993Z,57.93
2023-03-26T20:36:41.152Z,57.71
2023-03-26T20:39:08.412Z,57.92
2023-03-26T20:41:36.078Z,58.84
2023-03-26T20:44:05.254Z,59.53
2023-03-26T20:46:33.481Z,60.61
2023-03-26T20:49:00.332Z,58.74
2023-03-26T20:51:29.103Z,58.46
2023-03-26T20:53:56.351Z,59.10
2023-03-26T20:56:23.689Z,58.22
2023-03-26T20:59:03.596Z,58.78
2023-03-26T21:01:35.031Z,59.01
2023-03-26T21:04:04.518Z,58.39
2023-03-26T21:06:31.752Z,57.29
2023-03-26T21:08:58.974Z,58.40
2023-03-26T21:11:43.978Z,58.66
2023-03-26T21:14:41.945Z,58.98
2023-03-26T21:17:17.742Z,58.52
2023-03-26T21:19:45.208Z,58.94
2023-03-26T21:22:31.025Z,57.24
2023-03-26T21:25:04.558Z,58.57
2023-03-26T21:27:38.080Z,58.69
2023-03-26T21:30:11.340Z,58.38
2023-03-26T21:32:38.455Z,57.67
2023-03-26T21:35:05.921Z,55.64
2023-03-26T21:37:33.304Z,55.80
2023-03-26T21:40:01.905Z,56.26
2023-03-26T21:42:29.561Z,56.48
2023-03-26T21:44:56.968Z,56.31
2023-03-26T21:47:23.946Z,57.39
2023-03-26T21:49:51.023Z,58.44
2023-03-26T21:52:18.116Z,57.38
2023-03-26T21:54:45.086Z,57.18
2023-03-26T21:57:22.504Z,56.52
2023-03-26T22:00:02.623Z,56.39
2023-03-26T22:02:50.235Z,57.48
2023-03-26T22:05:23.828Z,57.05
2023-03-26T22:08:01.998Z,58.88
2023-03-26T22:10:29.645Z,57.37
2023-03-26T22:12:57.829Z,57.38
2023-03-26T22:15:26.972Z,56.73
2023-03-26T22:17:55.927Z,56.36
2023-03-26T22:20:25.361Z,56.44
2023-03-26T22:22:53.547Z,56.75
2023-03-26T22:25:21.154Z,56.66
2023-03-26T22:27:48.769Z,57.26
2023-03-26T22:30:17.230Z,56.52
2023-03-26T22:32:44.917Z,56.31
2023-03-26T22:35:12.154Z,57.99
2023-03-26T22:37:40.165Z,59.08
2023-03-26T22:40:18.105Z,58.90
2023-03-26T22:42:44.999Z,58.19
2023-03-26T22:45:12.093Z,58.34
2023-03-26T22:47:39.109Z,58.24
2023-03-26T22:50:07.682Z,59.36
2023-03-26T22:52:35.511Z,61.46
2023-03-26T22:55:03.156Z,61.38
2023-03-26T22:57:30.114Z,60.99
2023-03-26T22:59:56.942Z,63.16
2023-03-26T23:02:23.832Z,62.56
2023-03-26T23:04:52.874Z,61.96
2023-03-26T23:07:21.816Z,61.12
2023-03-26T23:09:48.654Z,61.03
2023-03-26T23:12:15.880Z,60.06
2023-03-26T23:14:43.079Z,60.03
2023-03-26T23:17:14.785Z,61.11
2023-03-26T23:19:43.528Z,61.51
2023-03-26T23:22:10.334Z,60.50
2023-03-26T23:24:38.225Z,60.49
