createdAt,value
2023-01-20T15:53:56.976Z,37.50
2023-01-20T15:56:29.430Z,39.30
2023-01-20T15:58:57.587Z,37.70
2023-01-20T16:01:26.594Z,42.80
2023-01-20T16:03:56.790Z,41.20
2023-01-20T16:06:30.243Z,43.40
2023-01-20T16:08:57.794Z,40.90
2023-01-20T16:11:25.270Z,36.80
2023-01-20T16:13:52.835Z,37.90
2023-01-20T16:16:22.039Z,32.80
2023-01-20T16:18:49.527Z,31.90
2023-01-20T16:21:18.495Z,30.80
2023-01-20T16:23:46.363Z,27.10
2023-01-20T16:26:24.835Z,28.00
2023-01-20T16:28:56.581Z,27.90
2023-01-20T16:31:25.286Z,28.90
2023-01-20T16:33:53.369Z,28.00
2023-01-20T16:36:21.835Z,26.10
2023-01-20T16:38:49.957Z,26.70
2023-01-20T16:41:20.921Z,26.40
2023-01-20T16:43:48.917Z,25.60
2023-01-20T16:46:18.067Z,24.30
2023-01-20T16:48:45.520Z,29.80
2023-01-20T16:51:14.384Z,27.60
2023-01-20T16:53:42.047Z,26.20
2023-01-20T16:56:16.568Z,29.90
2023-01-20T16:58:44.361Z,30.10
2023-01-20T17:01:12.633Z,27.90
2023-01-20T17:03:43.393Z,24.30
2023-01-20T17:06:11.150Z,25.10
2023-01-20T17:08:38.761Z,34.00
2023-01-20T17:11:06.234Z,28.00
2023-01-20T17:13:33.688Z,27.60
2023-01-20T17:16:01.114Z,28.90
2023-01-20T17:18:28.733Z,26.80
2023-01-20T17:20:56.813Z,30.10
2023-01-20T17:23:24.348Z,28.10
2023-01-20T17:25:51.859Z,23.10
2023-01-20T17:28:19.536Z,27.30
2023-01-20T17:30:47.038Z,25.90
2023-01-20T17:33:14.744Z,28.60
2023-01-20T17:35:43.246Z,30.70
2023-01-20T17:38:10.883Z,27.20
2023-01-20T17:40:38.422Z,27.90
2023-01-20T17:43:06.056Z,33.00
2023-01-20T17:45:35.500Z,32.40
2023-01-20T17:48:04.591Z,29.40
2023-01-20T17:50:32.468Z,28.70
2023-01-20T17:52:59.998Z,31.10
2023-01-20T17:55:28.563Z,35.60
2023-01-20T17:57:56.602Z,30.90
2023-01-20T18:00:24.543Z,35.80
2023-01-20T18:02:55.084Z,30.40
2023-01-20T18:05:22.740Z,31.90
2023-01-20T18:07:51.251Z,35.30
2023-01-20T18:10:18.899Z,32.00
2023-01-20T18:12:46.376Z,37.90
2023-01-20T18:15:14.148Z,34.40
2023-01-20T18:17:43.822Z,34.50
2023-01-20T18:20:12.460Z,32.90
2023-01-20T18:22:40.109Z,33.00
2023-01-20T18:25:08.173Z,34.90
2023-01-20T18:27:35.791Z,33.20
2023-01-20T18:30:03.422Z,28.80
2023-01-20T18:32:31.170Z,36.40
2023-01-20T18:34:59.094Z,30.40
2023-01-20T18:37:26.994Z,31.80
2023-01-20T18:39:54.842Z,30.80
2023-01-20T18:42:22.635Z,38.40
2023-01-20T18:44:50.273Z,37.60
2023-01-20T18:47:17.948Z,41.80
2023-01-20T18:49:45.604Z,35.50
2023-01-20T18:52:13.195Z,35.50
2023-01-20T18:54:40.862Z,32.90
2023-01-20T18:57:09.190Z,36.80
2023-01-20T21:21:52.215Z,46.60
