createdAt,value
2023-03-04T00:00:07.934Z,23.13
2023-03-04T00:02:35.801Z,25.90
2023-03-04T00:05:04.507Z,21.80
2023-03-04T00:07:34.371Z,22.50
2023-03-04T00:10:03.735Z,16.50
2023-03-04T00:12:31.681Z,19.47
2023-03-04T00:14:59.512Z,21.67
2023-03-04T00:17:29.952Z,25.47
2023-03-04T00:19:57.956Z,20.77
2023-03-04T00:22:25.923Z,16.77
2023-03-04T00:24:53.769Z,19.70
2023-03-04T00:27:23.032Z,20.73
2023-03-04T00:29:50.942Z,22.93
2023-03-04T00:32:19.336Z,22.70
2023-03-04T00:34:47.214Z,24.20
2023-03-04T00:37:15.170Z,26.20
2023-03-04T00:39:43.046Z,22.47
2023-03-04T00:42:11.007Z,28.03
2023-03-04T00:44:40.289Z,23.67
2023-03-04T00:47:08.267Z,30.47
2023-03-04T00:49:37.850Z,21.33
2023-03-04T00:52:05.761Z,30.30
2023-03-04T00:54:33.682Z,26.60
2023-03-04T00:57:01.531Z,19.97
2023-03-04T00:59:29.470Z,20.30
2023-03-04T01:01:58.634Z,25.10
2023-03-04T01:04:26.574Z,28.57
2023-03-04T01:06:54.876Z,29.10
2023-03-04T01:09:22.764Z,23.17
2023-03-04T01:11:50.605Z,21.30
2023-03-04T01:14:18.504Z,24.07
2023-03-04T01:16:46.734Z,31.47
2023-03-04T01:19:16.164Z,24.20
2023-03-04T01:21:44.056Z,26.30
2023-03-04T01:24:11.968Z,23.70
2023-03-04T01:26:39.838Z,26.23
2023-03-04T01:29:07.871Z,26.93
2023-03-04T01:31:35.738Z,24.47
2023-03-04T01:34:03.658Z,25.70
2023-03-04T01:36:32.876Z,28.70
2023-03-04T07:47:39.145Z,55.03
2023-03-04T12:29:33.081Z,77.00
2023-03-04T12:32:08.442Z,79.23
2023-03-04T12:34:59.092Z,67.60
2023-03-04T12:37:43.185Z,79.40
2023-03-04T12:40:34.344Z,71.20
2023-03-04T12:43:16.032Z,74.03
2023-03-04T12:45:50.392Z,81.27
2023-03-04T12:48:29.218Z,77.00
2023-03-04T12:51:16.094Z,73.00
2023-03-04T12:53:50.870Z,72.93
2023-03-04T14:15:27.372Z,72.00
2023-03-04T14:17:58.231Z,56.50
2023-03-04T14:20:28.411Z,65.23
2023-03-04T14:22:58.337Z,68.20
2023-03-04T14:25:29.269Z,71.77
2023-03-04T14:28:05.152Z,61.97
2023-03-04T14:30:42.656Z,68.83
2023-03-04T14:33:20.388Z,68.00
2023-03-04T14:35:50.048Z,67.73
2023-03-04T14:38:24.322Z,68.60
2023-03-04T14:40:54.383Z,60.87
2023-03-04T14:43:24.075Z,63.80
2023-03-04T14:45:55.044Z,63.43
2023-03-04T14:48:29.099Z,62.77
2023-03-04T14:50:59.775Z,71.33
2023-03-04T14:53:29.149Z,63.30
2023-03-04T14:55:59.403Z,70.87
2023-03-04T14:58:28.953Z,64.10
2023-03-04T15:01:15.352Z,67.40
2023-03-04T15:03:51.088Z,67.90
2023-03-04T15:06:21.732Z,68.43
2023-03-04T15:08:57.919Z,71.87
2023-03-04T15:11:28.472Z,77.33
2023-03-04T15:13:59.002Z,74.97
2023-03-04T15:16:30.694Z,73.30
2023-03-04T15:19:03.254Z,66.83
2023-03-04T15:21:36.991Z,64.70
2023-03-04T15:24:06.262Z,66.93
2023-03-04T15:26:35.740Z,79.93
2023-03-04T15:29:05.319Z,62.33
2023-03-04T15:31:33.250Z,63.03
2023-03-04T15:34:02.502Z,71.20
2023-03-04T15:36:30.416Z,59.97
2023-03-04T15:38:59.273Z,64.47
2023-03-04T15:41:28.243Z,57.07
2023-03-04T15:43:56.547Z,54.93
2023-03-04T15:46:24.579Z,57.20
2023-03-04T15:48:52.583Z,61.13
2023-03-04T15:51:23.477Z,70.47
2023-03-04T15:53:53.371Z,65.70
2023-03-04T15:56:23.681Z,68.10
2023-03-04T15:58:56.248Z,67.13
2023-03-04T16:01:24.848Z,63.00
2023-03-04T16:03:53.925Z,68.07
2023-03-04T16:06:25.753Z,57.73
2023-03-04T16:08:54.084Z,70.07
2023-03-04T16:11:23.768Z,51.53
2023-03-04T16:13:51.760Z,63.90
2023-03-04T16:16:20.109Z,49.97
2023-03-04T16:18:48.083Z,59.40
2023-03-04T16:21:18.422Z,65.80
2023-03-04T16:23:49.900Z,46.63
2023-03-04T16:26:20.998Z,45.37
2023-03-04T16:28:48.824Z,56.00
2023-03-04T16:31:17.721Z,45.13
2023-03-04T16:33:46.097Z,51.60
2023-03-04T16:36:16.763Z,57.53
2023-03-04T16:38:44.738Z,43.77
2023-03-04T16:41:15.782Z,41.30
2023-03-04T16:43:44.572Z,49.73
2023-03-04T16:46:13.635Z,51.53
2023-03-04T16:48:41.817Z,45.60
2023-03-04T16:51:14.991Z,49.63
2023-03-04T16:54:12.133Z,54.73
2023-03-04T16:56:46.391Z,47.23
2023-03-04T16:59:23.750Z,51.57
2023-03-04T17:01:56.909Z,57.63
2023-03-04T17:04:27.827Z,49.90
2023-03-04T19:42:14.687Z,43.20
2023-03-04T19:44:44.770Z,50.17
2023-03-04T19:47:13.306Z,47.07
2023-03-04T19:49:41.172Z,55.07
2023-03-04T20:38:18.190Z,31.77
2023-03-04T20:40:46.184Z,33.90
2023-03-04T20:43:17.152Z,40.10
2023-03-04T20:45:45.044Z,42.93
2023-03-04T20:48:12.998Z,43.97
2023-03-04T20:50:41.131Z,35.53
2023-03-04T20:53:09.099Z,43.53
2023-03-04T20:55:38.348Z,40.63
2023-03-04T20:58:07.637Z,38.50
2023-03-04T21:00:38.265Z,35.07
2023-03-04T21:03:06.205Z,40.53
2023-03-04T21:05:34.215Z,38.93
2023-03-04T21:08:02.149Z,36.77
2023-03-04T21:10:30.198Z,52.27
2023-03-04T21:12:59.517Z,32.90
2023-03-04T21:15:27.477Z,107.53
2023-03-04T21:17:55.569Z,60.93
2023-03-04T21:20:23.794Z,45.47
2023-03-04T21:22:51.681Z,36.80
2023-03-04T21:25:20.140Z,37.70
2023-03-04T21:27:48.078Z,38.47
2023-03-04T21:30:17.711Z,45.27
2023-03-04T21:32:45.789Z,34.20
2023-03-04T21:35:15.166Z,41.30
2023-03-04T21:37:43.096Z,38.57
2023-03-04T21:40:12.412Z,42.60
2023-03-04T21:42:40.613Z,35.30
2023-03-04T21:45:10.672Z,39.40
2023-03-04T21:47:41.478Z,41.80
2023-03-04T21:50:10.346Z,32.83
2023-03-04T21:52:38.279Z,33.20
2023-03-04T21:55:06.745Z,31.13
2023-03-04T21:57:34.868Z,34.90
2023-03-04T22:00:04.342Z,38.03
2023-03-04T22:02:33.517Z,33.03
2023-03-04T22:05:02.876Z,43.10
2023-03-04T22:07:30.831Z,35.40
2023-03-04T22:09:59.580Z,41.33
2023-03-04T22:12:27.486Z,30.87
2023-03-04T22:14:55.525Z,32.63
2023-03-04T22:17:23.590Z,37.37
2023-03-04T22:19:51.655Z,45.67
2023-03-04T22:22:21.189Z,35.50
2023-03-04T22:24:49.167Z,29.93
2023-03-04T22:27:17.498Z,32.97
2023-03-04T22:29:45.546Z,27.90
2023-03-04T22:32:13.943Z,32.63
2023-03-04T22:34:42.082Z,76.73
2023-03-04T22:37:10.271Z,28.60
2023-03-04T22:39:39.649Z,40.43
2023-03-04T22:42:07.951Z,31.83
2023-03-04T22:44:36.350Z,31.27
2023-03-04T22:47:04.360Z,26.37
2023-03-04T22:49:33.278Z,33.70
2023-03-04T22:52:01.886Z,25.03
2023-03-04T22:54:29.903Z,29.07
2023-03-04T22:56:59.257Z,31.17
2023-03-04T22:59:27.318Z,26.53
2023-03-04T23:01:55.690Z,21.73
2023-03-04T23:04:24.065Z,33.93
2023-03-04T23:06:52.058Z,29.80
2023-03-04T23:09:20.114Z,27.37
2023-03-04T23:11:49.486Z,24.37
2023-03-04T23:14:19.071Z,22.73
2023-03-04T23:16:47.452Z,33.17
2023-03-04T23:19:17.543Z,35.17
2023-03-04T23:21:45.846Z,23.53
2023-03-04T23:24:15.372Z,21.70
2023-03-04T23:26:44.294Z,23.70
2023-03-04T23:29:15.982Z,23.70
2023-03-04T23:31:45.342Z,25.30
2023-03-04T23:34:13.427Z,26.20
2023-03-04T23:36:41.941Z,23.77
2023-03-04T23:39:10.199Z,22.10
2023-03-04T23:41:38.957Z,22.03
2023-03-04T23:44:08.259Z,24.50
2023-03-04T23:46:37.608Z,21.63
2023-03-04T23:49:09.238Z,25.83
2023-03-04T23:51:38.413Z,22.60
2023-03-04T23:54:07.538Z,31.07
2023-03-04T23:56:36.314Z,23.83
2023-03-04T23:59:04.836Z,23.93
