createdAt,value
2022-08-16T00:01:11.050Z,100.00
2022-08-16T00:03:38.395Z,100.00
2022-08-16T00:06:07.121Z,100.00
2022-08-16T00:08:36.823Z,100.00
2022-08-16T00:11:04.068Z,100.00
2022-08-16T00:13:31.409Z,100.00
2022-08-16T00:17:00.617Z,100.00
2022-08-16T00:18:53.997Z,100.00
2022-08-16T00:21:20.455Z,100.00
2022-08-16T00:23:49.115Z,100.00
2022-08-16T00:26:34.593Z,100.00
2022-08-16T00:29:01.622Z,100.00
2022-08-16T00:31:59.539Z,100.00
2022-08-16T00:34:18.540Z,100.00
2022-08-16T00:36:47.148Z,100.00
2022-08-16T00:39:15.554Z,100.00
2022-08-16T00:41:42.022Z,100.00
2022-08-16T00:44:13.089Z,100.00
2022-08-16T00:46:52.811Z,100.00
2022-08-16T00:49:27.455Z,100.00
2022-08-16T00:51:55.044Z,100.00
2022-08-16T00:54:22.077Z,100.00
2022-08-16T00:56:56.824Z,100.00
2022-08-16T00:59:25.101Z,100.00
2022-08-16T01:01:51.397Z,100.00
2022-08-16T01:04:29.704Z,100.00
2022-08-16T01:07:01.412Z,100.00
2022-08-16T01:09:33.223Z,100.00
2022-08-16T01:12:01.317Z,100.00
2022-08-16T01:14:29.934Z,100.00
2022-08-16T01:16:56.568Z,100.00
2022-08-16T01:19:22.809Z,100.00
2022-08-16T01:21:49.037Z,100.00
2022-08-16T01:24:53.456Z,100.00
2022-08-16T01:27:03.664Z,100.00
2022-08-16T01:29:56.622Z,100.00
2022-08-16T01:32:33.358Z,100.00
2022-08-16T01:35:00.631Z,100.00
2022-08-16T01:37:26.880Z,100.00
2022-08-16T01:42:53.870Z,100.00
2022-08-16T01:45:23.690Z,100.00
2022-08-16T01:48:06.231Z,100.00
2022-08-16T01:51:09.281Z,100.00
2022-08-16T01:53:32.896Z,100.00
2022-08-16T01:55:59.853Z,100.00
2022-08-16T01:58:26.098Z,100.00
2022-08-16T02:00:52.393Z,100.00
2022-08-16T02:03:24.299Z,100.00
2022-08-16T02:05:52.992Z,100.00
2022-08-16T02:08:33.631Z,100.00
2022-08-16T02:11:00.388Z,100.00
2022-08-16T02:13:27.772Z,100.00
2022-08-16T02:15:59.053Z,100.00
2022-08-16T02:18:25.316Z,100.00
2022-08-16T02:20:52.393Z,100.00
2022-08-16T02:23:19.839Z,100.00
2022-08-16T02:25:52.042Z,100.00
2022-08-16T02:28:20.039Z,100.00
2022-08-16T02:30:51.714Z,100.00
2022-08-16T02:33:18.428Z,100.00
2022-08-16T02:35:49.744Z,100.00
2022-08-16T02:38:21.353Z,100.00
2022-08-16T02:40:47.594Z,100.00
2022-08-16T02:43:14.910Z,100.00
2022-08-16T02:45:41.222Z,100.00
2022-08-16T02:48:30.093Z,100.00
2022-08-16T02:51:06.784Z,100.00
2022-08-16T02:53:37.404Z,100.00
2022-08-16T02:56:03.992Z,100.00
2022-08-16T02:58:30.235Z,100.00
2022-08-16T03:00:59.868Z,100.00
2022-08-16T03:03:26.190Z,100.00
2022-08-16T03:05:53.160Z,100.00
2022-08-16T03:08:51.098Z,100.00
2022-08-16T03:11:07.863Z,100.00
2022-08-16T03:13:44.324Z,100.00
2022-08-16T03:16:37.860Z,100.00
2022-08-16T03:19:00.063Z,100.00
2022-08-16T03:21:28.092Z,100.00
2022-08-16T03:24:03.953Z,100.00
2022-08-16T03:26:31.465Z,100.00
2022-08-16T03:28:58.249Z,100.00
2022-08-16T03:31:25.810Z,100.00
2022-08-16T03:34:01.158Z,100.00
2022-08-16T03:36:31.121Z,100.00
2022-08-16T03:38:59.239Z,100.00
2022-08-16T03:41:29.498Z,100.00
2022-08-16T03:44:11.729Z,100.00
2022-08-16T03:46:58.230Z,100.00
2022-08-16T03:49:24.705Z,100.00
2022-08-16T03:52:03.345Z,100.00
2022-08-16T03:54:30.230Z,100.00
2022-08-16T03:56:58.235Z,100.00
2022-08-16T03:59:25.067Z,100.00
2022-08-16T04:01:53.598Z,100.00
2022-08-16T04:04:33.482Z,100.00
2022-08-16T04:07:00.111Z,100.00
2022-08-16T04:09:26.364Z,100.00
2022-08-16T04:11:52.592Z,100.00
2022-08-16T04:14:32.481Z,100.00
2022-08-16T04:16:59.387Z,100.00
2022-08-16T04:19:25.643Z,100.00
2022-08-16T04:21:58.143Z,100.00
2022-08-16T04:24:28.746Z,100.00
2022-08-16T04:26:55.242Z,100.00
2022-08-16T04:29:23.477Z,100.00
2022-08-16T04:31:55.542Z,100.00
2022-08-16T04:34:22.190Z,100.00
2022-08-16T04:36:51.207Z,100.00
2022-08-16T04:39:17.451Z,100.00
2022-08-16T04:41:43.746Z,100.00
2022-08-16T04:44:32.356Z,100.00
2022-08-16T04:47:02.281Z,100.00
2022-08-16T04:49:38.666Z,100.00
2022-08-16T04:52:32.814Z,100.00
2022-08-16T04:54:58.747Z,100.00
2022-08-16T04:57:26.228Z,100.00
2022-08-16T04:59:56.497Z,100.00
2022-08-16T05:02:42.651Z,100.00
2022-08-16T05:05:09.031Z,100.00
2022-08-16T05:07:57.871Z,100.00
2022-08-16T05:10:41.350Z,100.00
2022-08-16T05:15:57.335Z,100.00
2022-08-16T05:18:23.645Z,100.00
2022-08-16T05:21:09.361Z,100.00
2022-08-16T05:23:35.989Z,100.00
2022-08-16T05:26:02.204Z,100.00
2022-08-16T05:28:37.700Z,100.00
2022-08-16T05:31:06.780Z,100.00
2022-08-16T05:33:33.183Z,100.00
2022-08-16T05:36:00.136Z,100.00
2022-08-16T05:38:33.307Z,100.00
2022-08-16T05:41:05.762Z,100.00
2022-08-16T05:43:43.133Z,100.00
2022-08-16T05:46:29.656Z,100.00
2022-08-16T05:49:03.793Z,100.00
2022-08-16T05:51:38.501Z,100.00
2022-08-16T05:54:13.992Z,100.00
2022-08-16T05:56:40.526Z,100.00
2022-08-16T05:59:09.483Z,100.00
2022-08-16T06:01:38.465Z,100.00
2022-08-16T06:04:05.249Z,100.00
2022-08-16T06:06:40.217Z,100.00
2022-08-16T06:09:06.521Z,100.00
2022-08-16T06:11:35.117Z,100.00
2022-08-16T06:14:01.336Z,100.00
2022-08-16T06:16:28.175Z,100.00
2022-08-16T06:18:57.285Z,100.00
2022-08-16T06:21:23.880Z,100.00
2022-08-16T06:23:51.099Z,100.00
2022-08-16T06:26:20.669Z,100.00
2022-08-16T06:28:47.005Z,100.00
2022-08-16T06:31:13.186Z,100.00
2022-08-16T06:33:41.575Z,100.00
2022-08-16T06:36:08.452Z,100.00
2022-08-16T06:38:34.677Z,100.00
2022-08-16T06:41:00.867Z,100.00
2022-08-16T06:43:28.670Z,100.00
2022-08-16T06:45:54.826Z,100.00
2022-08-16T06:48:21.020Z,100.00
2022-08-16T06:50:59.410Z,100.00
2022-08-16T06:53:25.604Z,100.00
2022-08-16T06:55:55.290Z,100.00
2022-08-16T06:58:22.166Z,100.00
2022-08-16T07:00:49.314Z,100.00
2022-08-16T07:03:26.952Z,100.00
2022-08-16T07:05:54.405Z,100.00
2022-08-16T07:08:20.590Z,100.00
2022-08-16T07:10:46.776Z,100.00
2022-08-16T07:13:14.190Z,100.00
2022-08-16T07:15:50.028Z,100.00
2022-08-16T07:18:17.035Z,100.00
2022-08-16T07:20:47.941Z,100.00
2022-08-16T07:23:14.444Z,100.00
2022-08-16T07:25:40.830Z,100.00
2022-08-16T07:28:11.866Z,100.00
2022-08-16T07:30:45.709Z,99.25
2022-08-16T07:33:16.215Z,94.73
2022-08-16T07:35:44.085Z,92.76
2022-08-16T07:38:10.818Z,94.17
2022-08-16T07:41:00.975Z,93.11
2022-08-16T07:43:24.365Z,90.41
2022-08-16T07:45:55.806Z,87.29
2022-08-16T07:48:22.256Z,84.53
2022-08-16T07:50:56.593Z,83.18
2022-08-16T07:53:24.301Z,78.60
2022-08-16T07:55:55.368Z,78.05
2022-08-16T07:58:35.115Z,76.90
2022-08-16T08:01:02.748Z,72.61
2022-08-16T08:03:36.020Z,73.69
2022-08-16T08:06:06.372Z,73.86
2022-08-16T08:08:49.550Z,72.24
2022-08-16T08:11:18.531Z,72.83
2022-08-16T08:13:44.751Z,72.98
2022-08-16T08:16:18.355Z,76.46
2022-08-16T08:18:50.265Z,74.85
2022-08-16T08:21:27.685Z,73.84
2022-08-16T08:24:09.383Z,73.63
2022-08-16T08:26:35.822Z,78.02
2022-08-16T08:29:09.101Z,74.34
2022-08-16T08:31:35.327Z,73.83
2022-08-16T08:34:04.845Z,74.74
2022-08-16T08:36:32.927Z,71.69
2022-08-16T08:38:59.756Z,71.83
2022-08-16T08:41:28.525Z,72.87
2022-08-16T08:43:54.993Z,71.57
2022-08-16T08:46:22.003Z,70.15
2022-08-16T08:48:59.700Z,69.99
2022-08-16T08:51:27.518Z,69.76
2022-08-16T08:53:58.604Z,68.82
2022-08-16T08:56:25.669Z,68.38
2022-08-16T08:58:54.941Z,69.71
2022-08-16T09:01:31.824Z,71.02
2022-08-16T09:04:03.347Z,73.04
2022-08-16T09:06:30.886Z,71.76
2022-08-16T09:08:57.156Z,69.87
2022-08-16T09:11:23.912Z,72.53
2022-08-16T09:14:07.113Z,72.25
2022-08-16T09:17:01.043Z,68.32
2022-08-16T09:19:19.516Z,68.08
2022-08-16T09:21:59.138Z,65.74
2022-08-16T09:24:51.976Z,65.90
2022-08-16T09:27:11.626Z,66.77
2022-08-16T09:29:44.748Z,65.59
2022-08-16T09:32:12.064Z,63.69
2022-08-16T09:34:38.338Z,64.27
2022-08-16T09:37:17.646Z,65.99
2022-08-16T09:39:49.727Z,66.26
2022-08-16T09:42:16.712Z,68.00
2022-08-16T09:45:12.161Z,63.08
2022-08-16T09:47:57.094Z,62.66
2022-08-16T09:50:23.079Z,61.46
2022-08-16T09:52:49.770Z,63.01
2022-08-16T09:55:16.089Z,63.55
2022-08-16T09:57:42.323Z,61.29
2022-08-16T10:00:44.826Z,59.87
2022-08-16T10:03:05.709Z,58.25
2022-08-16T10:05:35.413Z,60.75
2022-08-16T10:08:01.612Z,56.09
2022-08-16T10:10:47.815Z,56.64
2022-08-16T10:13:14.433Z,56.48
2022-08-16T10:15:42.670Z,56.58
2022-08-16T10:19:00.794Z,59.88
2022-08-16T10:21:07.648Z,57.19
2022-08-16T10:23:35.162Z,59.56
2022-08-16T10:27:18.287Z,57.32
2022-08-16T10:28:47.714Z,54.64
2022-08-16T10:31:17.032Z,57.32
2022-08-16T10:34:02.833Z,53.24
2022-08-16T10:36:38.969Z,55.26
2022-08-16T10:39:08.562Z,53.55
2022-08-16T10:41:35.130Z,54.50
2022-08-16T10:44:02.062Z,54.59
2022-08-16T10:46:40.198Z,53.34
2022-08-16T10:49:08.569Z,54.15
2022-08-16T10:52:01.477Z,56.05
2022-08-16T10:54:29.475Z,60.29
2022-08-16T10:56:57.117Z,52.73
2022-08-16T10:59:32.964Z,49.73
2022-08-16T11:05:08.901Z,48.91
2022-08-16T11:07:43.415Z,49.18
2022-08-16T11:12:56.517Z,49.75
2022-08-16T11:15:24.410Z,51.20
2022-08-16T11:18:48.764Z,49.14
2022-08-16T11:20:40.832Z,50.95
2022-08-16T11:23:08.731Z,49.13
2022-08-16T11:31:08.715Z,49.38
2022-08-16T11:36:28.024Z,46.87
2022-08-16T11:38:57.471Z,46.67
2022-08-16T11:41:24.708Z,46.42
2022-08-16T11:43:52.768Z,45.21
2022-08-16T11:46:43.075Z,42.68
2022-08-16T11:49:08.669Z,44.19
2022-08-16T11:51:37.570Z,45.28
2022-08-16T11:54:05.066Z,43.09
2022-08-16T11:56:51.883Z,46.11
2022-08-16T11:59:21.309Z,43.58
2022-08-16T12:01:58.902Z,46.42
2022-08-16T12:04:25.896Z,46.13
2022-08-16T12:06:53.805Z,47.39
2022-08-16T12:09:20.875Z,46.85
2022-08-16T12:11:52.674Z,45.87
2022-08-16T12:14:19.598Z,43.23
2022-08-16T12:16:55.793Z,43.50
2022-08-16T12:19:23.505Z,43.89
2022-08-16T12:22:00.937Z,46.16
2022-08-16T12:24:31.900Z,45.51
2022-08-16T12:26:58.130Z,45.34
2022-08-16T12:29:29.226Z,43.29
2022-08-16T12:32:01.397Z,43.81
2022-08-16T12:34:50.792Z,45.20
2022-08-16T12:37:19.430Z,45.47
2022-08-16T12:39:50.637Z,43.68
2022-08-16T12:42:18.692Z,42.26
2022-08-16T12:44:46.863Z,44.32
2022-08-16T12:47:14.855Z,43.53
2022-08-16T12:49:42.071Z,43.23
2022-08-16T12:52:08.624Z,45.72
2022-08-16T12:54:35.384Z,43.38
2022-08-16T12:57:03.336Z,42.36
2022-08-16T12:59:31.151Z,42.72
2022-08-16T13:01:58.533Z,40.20
2022-08-16T13:04:25.175Z,41.44
2022-08-16T13:06:52.396Z,40.14
2022-08-16T13:09:18.931Z,40.11
2022-08-16T13:11:48.428Z,40.41
2022-08-16T13:14:31.206Z,39.75
2022-08-16T13:16:59.190Z,41.17
2022-08-16T13:19:35.121Z,40.26
2022-08-16T13:22:18.615Z,39.33
2022-08-16T13:24:46.041Z,40.33
2022-08-16T13:27:12.859Z,41.00
2022-08-16T13:29:43.900Z,39.11
2022-08-16T13:32:10.440Z,39.80
2022-08-16T13:34:56.589Z,40.06
2022-08-16T13:37:23.036Z,38.22
2022-08-16T13:39:49.264Z,43.23
2022-08-16T13:42:16.358Z,38.93
2022-08-16T13:44:56.464Z,38.20
2022-08-16T13:47:24.485Z,38.29
2022-08-16T13:49:56.253Z,37.66
2022-08-16T13:52:22.524Z,36.18
2022-08-16T13:54:51.261Z,35.39
2022-08-16T13:57:17.670Z,38.91
2022-08-16T13:59:43.947Z,38.39
2022-08-16T14:02:11.767Z,38.22
2022-08-16T14:04:38.078Z,36.22
2022-08-16T14:07:06.137Z,34.80
2022-08-16T14:09:32.432Z,35.06
2022-08-16T14:12:00.476Z,36.37
2022-08-16T14:14:28.652Z,37.39
2022-08-16T14:16:55.687Z,36.10
2022-08-16T14:19:22.405Z,37.59
2022-08-16T14:21:56.437Z,37.84
2022-08-16T14:24:30.439Z,37.81
2022-08-16T14:26:56.826Z,37.11
2022-08-16T14:29:22.990Z,36.80
2022-08-16T14:31:49.539Z,37.34
2022-08-16T14:34:20.065Z,36.35
2022-08-16T14:36:46.409Z,33.93
2022-08-16T14:39:18.357Z,35.65
2022-08-16T14:41:44.631Z,36.43
2022-08-16T14:44:10.848Z,38.07
2022-08-16T14:46:37.166Z,35.01
2022-08-16T14:49:06.063Z,37.41
2022-08-16T14:51:35.632Z,36.30
2022-08-16T14:54:01.975Z,36.55
2022-08-16T14:56:38.654Z,36.42
2022-08-16T14:59:09.525Z,35.65
2022-08-16T15:01:58.589Z,33.83
2022-08-16T15:04:39.474Z,33.85
2022-08-16T15:07:06.865Z,34.00
2022-08-16T15:09:44.330Z,33.06
2022-08-16T15:12:26.990Z,32.62
2022-08-16T15:14:59.569Z,32.10
2022-08-16T15:17:27.135Z,31.95
2022-08-16T15:20:00.306Z,34.02
2022-08-16T15:22:26.718Z,34.62
2022-08-16T15:24:52.909Z,33.00
2022-08-16T15:27:19.109Z,34.88
2022-08-16T15:29:45.337Z,33.00
2022-08-16T15:32:11.520Z,34.22
2022-08-16T15:34:53.046Z,36.10
2022-08-16T15:37:42.602Z,35.72
2022-08-16T15:40:32.565Z,35.66
2022-08-16T15:43:01.843Z,37.54
2022-08-16T15:45:28.031Z,33.52
2022-08-16T15:47:55.927Z,34.70
2022-08-16T15:50:23.050Z,33.18
2022-08-16T15:52:49.330Z,33.91
2022-08-16T15:55:35.435Z,36.09
2022-08-16T15:58:01.716Z,34.53
2022-08-16T16:00:47.936Z,33.19
2022-08-16T16:03:14.212Z,33.57
2022-08-16T16:05:40.403Z,34.28
2022-08-16T16:08:11.227Z,32.82
2022-08-16T16:10:39.436Z,32.45
2022-08-16T16:13:05.911Z,34.18
2022-08-16T16:15:35.079Z,35.80
2022-08-16T16:18:09.467Z,34.98
2022-08-16T16:20:38.907Z,33.64
2022-08-16T16:23:06.470Z,34.08
2022-08-16T16:25:36.667Z,31.81
2022-08-16T16:28:02.949Z,32.17
2022-08-16T16:30:45.278Z,32.03
2022-08-16T16:33:11.766Z,32.26
2022-08-16T16:35:41.941Z,33.36
2022-08-16T16:38:13.198Z,33.08
2022-08-16T16:40:46.560Z,34.83
2022-08-16T16:43:20.307Z,34.71
2022-08-16T16:45:52.319Z,34.94
2022-08-16T16:48:18.503Z,36.91
2022-08-16T16:50:45.483Z,36.59
2022-08-16T16:53:17.836Z,37.10
2022-08-16T16:55:44.335Z,37.91
2022-08-16T16:58:29.072Z,37.79
2022-08-16T17:01:01.938Z,38.33
2022-08-16T17:03:28.233Z,38.46
2022-08-16T17:05:57.140Z,39.26
2022-08-16T17:08:28.168Z,39.20
2022-08-16T17:10:54.955Z,38.55
2022-08-16T17:13:21.652Z,38.50
2022-08-16T17:15:52.245Z,38.68
2022-08-16T17:19:17.321Z,41.41
2022-08-16T17:21:05.022Z,39.41
2022-08-16T17:23:58.418Z,41.38
2022-08-16T17:26:17.524Z,42.08
2022-08-16T17:28:57.661Z,41.62
2022-08-16T17:31:38.459Z,43.05
2022-08-16T17:34:28.844Z,41.02
2022-08-16T17:36:54.559Z,43.46
2022-08-16T17:39:20.917Z,43.78
2022-08-16T17:41:49.927Z,44.90
2022-08-16T17:44:16.131Z,45.13
2022-08-16T17:46:52.087Z,43.42
2022-08-16T17:49:18.830Z,43.48
2022-08-16T17:51:45.027Z,44.29
2022-08-16T17:54:18.788Z,43.81
2022-08-16T17:56:56.747Z,43.60
2022-08-16T17:59:22.947Z,43.58
2022-08-16T18:01:49.142Z,45.91
2022-08-16T18:04:48.383Z,46.40
2022-08-16T18:07:01.512Z,46.81
2022-08-16T18:09:27.664Z,47.52
2022-08-16T18:11:56.887Z,47.41
2022-08-16T18:14:51.011Z,49.32
2022-08-16T18:17:09.262Z,49.23
2022-08-16T18:19:35.783Z,51.32
2022-08-16T18:22:02.034Z,52.77
2022-08-16T18:24:28.240Z,52.34
2022-08-16T18:26:54.420Z,54.55
2022-08-16T18:29:20.626Z,54.81
2022-08-16T18:31:46.826Z,54.61
2022-08-16T18:34:13.023Z,54.58
2022-08-16T18:36:40.219Z,56.18
2022-08-16T18:39:06.431Z,56.41
2022-08-16T18:41:32.659Z,57.61
2022-08-16T18:44:25.600Z,60.11
2022-08-16T18:46:45.118Z,59.45
2022-08-16T18:49:11.520Z,60.16
2022-08-16T18:51:44.048Z,60.47
2022-08-16T18:54:10.257Z,60.95
2022-08-16T18:56:55.079Z,60.98
2022-08-16T18:59:28.799Z,61.00
2022-08-16T19:02:00.493Z,62.21
2022-08-16T19:04:48.084Z,62.93
2022-08-16T19:07:19.916Z,63.11
2022-08-16T19:09:46.144Z,63.40
2022-08-16T19:12:12.324Z,64.90
2022-08-16T19:14:42.396Z,65.69
2022-08-16T19:17:09.887Z,65.60
2022-08-16T19:19:36.067Z,65.36
2022-08-16T19:22:02.242Z,66.17
2022-08-16T19:24:29.148Z,65.04
2022-08-16T19:26:55.720Z,65.92
2022-08-16T19:29:23.329Z,67.71
2022-08-16T19:31:49.534Z,68.45
2022-08-16T19:34:15.755Z,67.78
2022-08-16T19:36:41.979Z,68.45
2022-08-16T19:39:09.290Z,70.13
2022-08-16T19:41:35.735Z,70.83
2022-08-16T19:44:01.925Z,71.14
2022-08-16T19:46:28.115Z,70.80
2022-08-16T19:48:54.319Z,71.24
2022-08-16T19:51:20.547Z,72.38
2022-08-16T19:53:46.746Z,71.85
2022-08-16T19:56:12.971Z,72.53
2022-08-16T19:59:01.915Z,72.85
2022-08-16T20:01:29.322Z,72.50
2022-08-16T20:04:09.594Z,72.70
2022-08-16T20:06:47.052Z,74.21
2022-08-16T20:09:16.574Z,74.09
2022-08-16T20:11:42.787Z,73.72
2022-08-16T20:14:09.040Z,73.87
2022-08-16T20:16:35.248Z,75.59
2022-08-16T20:19:11.833Z,76.36
2022-08-16T20:21:38.063Z,75.71
2022-08-16T20:24:33.045Z,76.42
2022-08-16T20:26:56.852Z,76.53
2022-08-16T20:29:23.062Z,76.15
2022-08-16T20:31:51.320Z,76.53
2022-08-16T20:34:20.399Z,77.82
2022-08-16T20:36:46.608Z,78.62
2022-08-16T20:39:21.853Z,78.95
2022-08-16T20:41:48.058Z,79.56
2022-08-16T20:44:14.292Z,79.26
2022-08-16T20:46:40.506Z,79.23
2022-08-16T20:49:07.186Z,79.79
2022-08-16T20:51:47.055Z,79.27
2022-08-16T20:54:18.092Z,79.99
2022-08-16T20:56:44.287Z,80.03
2022-08-16T20:59:10.517Z,82.12
2022-08-16T21:01:46.794Z,81.25
2022-08-16T21:04:16.683Z,81.86
2022-08-16T21:06:42.888Z,78.45
2022-08-16T21:09:19.538Z,78.77
2022-08-16T21:11:45.727Z,78.19
2022-08-16T21:14:11.965Z,79.28
2022-08-16T21:16:41.111Z,79.48
2022-08-16T21:19:07.288Z,80.22
2022-08-16T21:21:33.825Z,81.28
2022-08-16T21:24:00.674Z,82.25
2022-08-16T21:26:26.867Z,82.35
2022-08-16T21:28:55.092Z,82.52
2022-08-16T21:31:21.986Z,83.17
2022-08-16T21:33:55.097Z,81.96
2022-08-16T21:36:34.841Z,81.08
2022-08-16T21:39:02.473Z,81.92
2022-08-16T21:41:28.674Z,83.39
2022-08-16T21:43:54.864Z,84.49
2022-08-16T21:46:21.058Z,83.97
2022-08-16T21:48:47.268Z,84.68
2022-08-16T21:51:13.471Z,85.51
2022-08-16T21:53:39.630Z,87.03
2022-08-16T21:56:05.799Z,87.96
2022-08-16T21:58:32.030Z,88.05
2022-08-16T22:00:58.214Z,87.28
2022-08-16T22:03:24.433Z,87.52
2022-08-16T22:06:12.028Z,87.98
2022-08-16T22:08:39.497Z,89.03
2022-08-16T22:11:16.221Z,90.32
2022-08-16T22:13:42.401Z,89.87
2022-08-16T22:16:17.421Z,91.82
2022-08-16T22:18:43.626Z,91.46
2022-08-16T22:21:18.515Z,91.13
2022-08-16T22:23:44.725Z,92.13
2022-08-16T22:26:12.915Z,92.68
2022-08-16T22:28:39.129Z,92.30
2022-08-16T22:31:05.312Z,93.10
2022-08-16T22:33:31.561Z,93.59
2022-08-16T22:35:57.827Z,93.51
2022-08-16T22:38:55.610Z,93.97
2022-08-16T22:41:10.162Z,93.71
2022-08-16T22:43:36.357Z,93.70
2022-08-16T22:46:02.547Z,94.61
2022-08-16T22:48:28.771Z,94.88
2022-08-16T22:50:54.946Z,95.90
2022-08-16T22:53:21.151Z,94.21
2022-08-16T22:55:47.338Z,95.47
2022-08-16T22:58:13.533Z,95.03
2022-08-16T23:00:39.757Z,95.41
2022-08-16T23:03:05.980Z,96.59
2022-08-16T23:05:32.153Z,95.47
2022-08-16T23:07:58.351Z,95.55
2022-08-16T23:10:24.511Z,96.95
2022-08-16T23:12:50.924Z,96.78
2022-08-16T23:15:17.323Z,97.27
2022-08-16T23:17:43.498Z,97.30
2022-08-16T23:20:10.108Z,97.66
2022-08-16T23:22:36.808Z,96.27
2022-08-16T23:25:23.004Z,96.52
2022-08-16T23:27:49.202Z,95.96
2022-08-16T23:30:15.389Z,97.02
2022-08-16T23:32:41.644Z,95.77
2022-08-16T23:35:07.847Z,97.59
2022-08-16T23:37:34.118Z,98.08
2022-08-16T23:40:00.382Z,99.14
2022-08-16T23:42:53.395Z,97.79
2022-08-16T23:45:12.767Z,98.13
2022-08-16T23:47:38.950Z,98.19
2022-08-16T23:50:05.144Z,98.07
2022-08-16T23:52:54.739Z,98.05
2022-08-16T23:55:17.669Z,97.95
2022-08-16T23:57:43.965Z,99.77
