createdAt,value
2018-11-10T00:00:38.398Z,16.27
2018-11-10T00:01:41.343Z,16.28
2018-11-10T00:02:44.023Z,16.26
2018-11-10T00:03:46.690Z,16.28
2018-11-10T00:04:49.338Z,16.28
2018-11-10T00:05:52.006Z,16.28
2018-11-10T00:06:54.680Z,16.27
2018-11-10T00:07:57.379Z,16.28
2018-11-10T00:09:00.022Z,16.27
2018-11-10T00:10:02.754Z,16.28
2018-11-10T00:11:05.507Z,16.29
2018-11-10T00:12:08.534Z,16.28
2018-11-10T00:13:11.179Z,16.29
2018-11-10T00:14:13.850Z,16.29
2018-11-10T00:15:16.518Z,16.29
2018-11-10T00:16:19.180Z,16.29
2018-11-10T00:17:22.138Z,16.29
2018-11-10T00:18:24.790Z,16.30
2018-11-10T00:19:27.450Z,16.30
2018-11-10T00:20:30.102Z,16.30
2018-11-10T00:21:32.765Z,16.30
2018-11-10T00:22:36.026Z,16.30
2018-11-10T00:23:38.721Z,16.31
2018-11-10T00:24:41.370Z,16.30
2018-11-10T00:25:44.034Z,16.31
2018-11-10T00:26:46.728Z,16.31
2018-11-10T00:27:49.686Z,16.30
2018-11-10T00:28:52.326Z,16.30
2018-11-10T00:29:55.058Z,16.32
2018-11-10T00:30:57.710Z,16.28
2018-11-10T00:32:00.374Z,16.31
2018-11-10T00:33:03.295Z,16.31
2018-11-10T00:34:05.974Z,16.30
2018-11-10T00:35:08.914Z,16.30
2018-11-10T00:36:11.623Z,16.30
2018-11-10T00:37:14.289Z,16.30
2018-11-10T00:38:17.306Z,16.31
2018-11-10T00:39:19.962Z,16.30
2018-11-10T00:40:22.714Z,16.30
2018-11-10T00:41:25.378Z,16.29
2018-11-10T00:42:28.312Z,16.30
2018-11-10T00:43:31.286Z,16.31
2018-11-10T00:44:33.973Z,16.29
2018-11-10T00:45:36.634Z,16.29
2018-11-10T00:46:39.333Z,16.30
2018-11-10T00:47:42.034Z,16.29
2018-11-10T00:48:44.990Z,16.30
2018-11-10T00:49:47.690Z,16.29
2018-11-10T00:50:50.394Z,16.29
2018-11-10T00:51:53.058Z,16.28
2018-11-10T00:52:55.746Z,16.28
2018-11-10T00:53:58.702Z,16.28
2018-11-10T00:55:08.350Z,16.28
2018-11-10T00:56:11.002Z,16.29
2018-11-10T00:57:13.662Z,16.28
2018-11-10T00:58:16.346Z,16.28
2018-11-10T00:59:19.770Z,16.28
2018-11-10T01:00:22.423Z,16.29
2018-11-10T01:01:25.075Z,16.28
2018-11-10T01:02:27.791Z,16.29
2018-11-10T01:03:30.551Z,16.28
2018-11-10T01:04:33.243Z,16.13
2018-11-10T01:05:35.972Z,16.28
2018-11-10T01:06:38.628Z,16.28
2018-11-10T01:07:41.630Z,16.28
2018-11-10T01:08:44.275Z,16.28
2018-11-10T01:09:47.290Z,16.28
2018-11-10T01:10:49.946Z,16.28
2018-11-10T01:11:52.606Z,16.28
2018-11-10T01:12:55.249Z,16.27
2018-11-10T01:13:57.894Z,16.27
2018-11-10T01:15:00.842Z,16.27
2018-11-10T01:16:03.502Z,16.27
2018-11-10T01:17:07.034Z,16.26
2018-11-10T01:18:09.679Z,16.26
2018-11-10T01:19:12.324Z,16.25
2018-11-10T01:20:15.287Z,16.26
2018-11-10T01:21:17.931Z,16.27
2018-11-10T01:22:20.587Z,16.26
2018-11-10T01:23:23.230Z,16.27
2018-11-10T01:24:25.915Z,16.26
2018-11-10T01:25:28.838Z,16.25
2018-11-10T01:26:31.510Z,16.26
2018-11-10T01:27:34.440Z,16.26
2018-11-10T01:28:37.089Z,16.26
2018-11-10T01:29:39.758Z,16.26
2018-11-10T01:30:42.394Z,16.25
2018-11-10T01:31:45.074Z,16.25
2018-11-10T01:32:47.735Z,16.25
2018-11-10T01:33:50.386Z,16.26
2018-11-10T01:34:53.030Z,16.26
2018-11-10T01:35:55.961Z,16.25
2018-11-10T01:36:58.628Z,16.25
2018-11-10T01:38:01.287Z,16.25
2018-11-10T01:39:07.830Z,16.26
2018-11-10T01:40:11.846Z,16.25
2018-11-10T01:41:14.782Z,16.27
2018-11-10T01:42:17.430Z,16.25
2018-11-10T01:43:20.079Z,16.25
2018-11-10T01:44:22.722Z,16.25
2018-11-10T01:45:25.394Z,16.25
2018-11-10T01:46:28.062Z,16.25
2018-11-10T01:47:30.716Z,16.25
2018-11-10T01:48:33.367Z,16.25
2018-11-10T01:49:36.049Z,16.25
2018-11-10T01:50:38.729Z,16.24
2018-11-10T01:51:41.715Z,16.25
2018-11-10T01:52:44.367Z,16.25
2018-11-10T01:53:47.023Z,16.24
2018-11-10T01:54:49.690Z,16.24
2018-11-10T01:55:52.347Z,16.25
2018-11-10T01:56:55.367Z,16.25
2018-11-10T01:57:58.034Z,16.24
2018-11-10T01:59:00.682Z,16.24
2018-11-10T02:00:04.102Z,16.24
2018-11-10T02:01:06.773Z,16.24
2018-11-10T02:02:09.558Z,16.25
2018-11-10T02:03:12.206Z,16.25
2018-11-10T02:04:14.850Z,16.25
2018-11-10T02:05:17.744Z,16.25
2018-11-10T02:06:20.458Z,16.24
2018-11-10T02:07:23.486Z,16.25
2018-11-10T02:08:26.146Z,16.24
2018-11-10T02:09:28.794Z,16.24
2018-11-10T02:10:31.443Z,16.25
2018-11-10T02:11:34.094Z,16.23
2018-11-10T02:12:37.138Z,16.24
2018-11-10T02:13:39.893Z,16.23
2018-11-10T02:14:42.551Z,16.22
2018-11-10T02:15:45.200Z,16.24
2018-11-10T02:16:47.857Z,16.23
2018-11-10T02:17:50.526Z,16.23
2018-11-10T02:18:53.355Z,16.23
2018-11-10T02:19:56.010Z,16.23
2018-11-10T02:20:58.734Z,16.24
2018-11-10T02:22:01.383Z,16.14
2018-11-10T02:23:04.642Z,16.23
2018-11-10T02:24:07.282Z,16.23
2018-11-10T02:25:10.881Z,16.23
2018-11-10T02:26:13.615Z,16.24
2018-11-10T02:27:22.328Z,16.24
2018-11-10T02:28:24.986Z,16.24
2018-11-10T02:29:27.726Z,16.24
2018-11-10T02:30:30.382Z,16.23
2018-11-10T02:31:33.042Z,16.23
2018-11-10T02:32:35.694Z,16.24
2018-11-10T02:33:38.638Z,16.23
2018-11-10T02:34:41.289Z,16.23
2018-11-10T02:35:43.933Z,16.23
2018-11-10T02:36:46.586Z,16.23
2018-11-10T02:37:49.233Z,16.24
2018-11-10T02:38:52.252Z,16.24
2018-11-10T02:39:54.880Z,16.24
2018-11-10T02:40:57.543Z,16.24
2018-11-10T02:42:00.198Z,16.24
2018-11-10T02:43:02.832Z,16.23
2018-11-10T02:44:06.050Z,16.24
2018-11-10T02:45:10.184Z,16.24
2018-11-10T02:46:12.818Z,16.23
2018-11-10T02:47:15.450Z,16.23
2018-11-10T02:48:18.138Z,16.23
2018-11-10T02:49:21.094Z,16.24
2018-11-10T02:50:23.734Z,16.24
2018-11-10T02:51:26.403Z,16.23
2018-11-10T02:52:29.068Z,16.24
2018-11-10T02:53:31.720Z,16.23
2018-11-10T02:54:34.748Z,16.24
2018-11-10T02:55:37.474Z,16.24
2018-11-10T02:56:40.120Z,16.24
2018-11-10T02:57:42.876Z,16.22
2018-11-10T02:58:45.538Z,16.23
2018-11-10T02:59:48.246Z,16.24
2018-11-10T03:00:50.914Z,16.23
2018-11-10T03:01:53.590Z,16.24
2018-11-10T03:02:56.234Z,16.23
2018-11-10T03:03:58.877Z,16.24
2018-11-10T03:05:01.834Z,16.23
2018-11-10T03:06:04.614Z,16.23
2018-11-10T03:07:07.274Z,16.23
2018-11-10T03:08:09.947Z,16.23
2018-11-10T03:09:12.606Z,16.23
2018-11-10T03:10:15.247Z,16.23
2018-11-10T03:11:17.913Z,16.23
2018-11-10T03:12:20.590Z,16.23
2018-11-10T03:13:23.240Z,16.23
2018-11-10T03:14:25.896Z,16.22
2018-11-10T03:15:28.826Z,16.24
2018-11-10T03:16:31.597Z,16.23
2018-11-10T03:17:34.208Z,16.24
2018-11-10T03:18:36.870Z,16.22
2018-11-10T03:19:39.762Z,16.23
2018-11-10T03:20:43.660Z,16.23
2018-11-10T03:21:46.327Z,16.24
2018-11-10T03:22:48.990Z,16.23
2018-11-10T03:23:51.674Z,16.24
2018-11-10T03:24:54.331Z,16.24
2018-11-10T03:25:57.361Z,16.24
2018-11-10T03:27:00.024Z,16.23
2018-11-10T03:28:02.677Z,16.24
2018-11-10T03:29:05.586Z,16.24
2018-11-10T03:30:08.526Z,16.24
2018-11-10T03:31:11.444Z,16.23
2018-11-10T03:32:14.088Z,16.24
2018-11-10T03:33:16.741Z,16.22
2018-11-10T03:34:19.401Z,16.24
2018-11-10T03:35:22.055Z,16.24
2018-11-10T03:36:25.074Z,16.23
2018-11-10T03:37:27.723Z,16.24
2018-11-10T03:38:30.374Z,16.23
2018-11-10T03:39:33.014Z,16.24
2018-11-10T03:40:35.650Z,16.24
2018-11-10T03:41:38.742Z,16.23
2018-11-10T03:42:41.406Z,16.23
2018-11-10T03:43:44.050Z,16.25
2018-11-10T03:44:46.702Z,16.23
2018-11-10T03:45:49.338Z,16.23
2018-11-10T03:46:52.270Z,16.23
2018-11-10T03:47:54.914Z,16.23
2018-11-10T03:48:57.586Z,16.22
2018-11-10T03:50:00.242Z,16.23
2018-11-10T03:51:02.956Z,16.22
2018-11-10T03:52:05.881Z,16.23
2018-11-10T03:53:08.546Z,16.22
2018-11-10T03:54:11.190Z,16.23
2018-11-10T03:55:13.831Z,16.23
2018-11-10T03:56:16.485Z,16.23
2018-11-10T03:57:19.394Z,16.23
2018-11-10T03:58:22.067Z,16.23
2018-11-10T03:59:24.719Z,16.23
2018-11-10T04:00:27.367Z,16.23
2018-11-10T04:01:30.046Z,16.22
2018-11-10T04:02:33.062Z,16.24
2018-11-10T04:03:35.702Z,16.24
2018-11-10T04:04:38.339Z,16.22
2018-11-10T04:05:41.022Z,16.23
2018-11-10T04:06:43.686Z,16.22
2018-11-10T04:07:46.722Z,16.23
2018-11-10T04:08:49.434Z,16.23
2018-11-10T04:09:52.096Z,16.24
2018-11-10T04:10:54.734Z,16.23
2018-11-10T04:11:57.405Z,16.24
2018-11-10T04:13:00.342Z,16.23
2018-11-10T04:14:03.012Z,16.23
2018-11-10T04:15:05.750Z,16.23
2018-11-10T04:16:08.414Z,16.23
2018-11-10T04:17:11.055Z,16.11
2018-11-10T04:18:13.969Z,16.23
2018-11-10T04:19:16.616Z,16.23
2018-11-10T04:20:19.286Z,16.22
2018-11-10T04:21:21.938Z,16.22
2018-11-10T04:22:31.841Z,16.23
2018-11-10T04:23:34.763Z,16.22
2018-11-10T04:24:37.406Z,16.22
2018-11-10T04:25:40.063Z,16.23
2018-11-10T04:26:42.714Z,16.22
2018-11-10T04:27:45.358Z,16.22
2018-11-10T04:28:47.999Z,16.22
2018-11-10T04:29:50.647Z,16.22
2018-11-10T04:30:53.286Z,16.23
2018-11-10T04:31:55.965Z,16.22
2018-11-10T04:32:58.610Z,16.22
2018-11-10T04:34:01.262Z,16.22
2018-11-10T04:35:04.202Z,16.22
2018-11-10T04:36:06.830Z,16.22
2018-11-10T04:37:09.462Z,16.23
2018-11-10T04:38:12.105Z,16.22
2018-11-10T04:39:15.033Z,16.22
2018-11-10T04:40:17.670Z,16.22
2018-11-10T04:41:20.310Z,16.21
2018-11-10T04:42:22.958Z,16.22
2018-11-10T04:43:25.678Z,16.21
2018-11-10T04:44:28.606Z,16.21
2018-11-10T04:45:31.251Z,16.21
2018-11-10T04:46:33.906Z,16.21
2018-11-10T04:47:36.697Z,16.21
2018-11-10T04:48:39.355Z,16.21
2018-11-10T04:49:42.373Z,16.21
2018-11-10T04:50:45.058Z,16.21
2018-11-10T04:51:47.704Z,16.20
2018-11-10T04:52:50.339Z,16.21
2018-11-10T04:53:52.978Z,16.21
2018-11-10T04:54:56.019Z,16.22
2018-11-10T04:55:58.672Z,16.21
2018-11-10T04:57:01.318Z,16.21
2018-11-10T04:58:04.045Z,16.19
2018-11-10T04:59:06.694Z,16.21
2018-11-10T05:00:12.215Z,16.20
2018-11-10T05:01:14.909Z,16.21
2018-11-10T05:02:17.550Z,16.20
2018-11-10T05:03:20.203Z,16.20
2018-11-10T05:04:22.855Z,16.20
2018-11-10T05:05:25.626Z,16.21
2018-11-10T05:06:28.262Z,16.20
2018-11-10T05:07:30.900Z,16.19
2018-11-10T05:08:33.562Z,16.19
2018-11-10T05:09:36.197Z,16.19
2018-11-10T05:10:38.839Z,16.19
2018-11-10T05:11:41.471Z,16.20
2018-11-10T05:12:44.111Z,16.19
2018-11-10T05:13:46.774Z,16.20
2018-11-10T05:14:49.422Z,16.19
2018-11-10T05:15:52.062Z,16.21
2018-11-10T05:16:54.728Z,16.21
2018-11-10T05:17:57.368Z,16.21
2018-11-10T05:19:00.001Z,16.21
2018-11-10T05:20:02.698Z,16.22
2018-11-10T05:21:05.690Z,16.21
2018-11-10T05:22:08.542Z,16.22
2018-11-10T05:23:11.192Z,16.22
2018-11-10T05:24:14.014Z,16.22
2018-11-10T05:25:16.670Z,16.24
2018-11-10T05:26:19.668Z,16.23
2018-11-10T05:27:22.314Z,16.22
2018-11-10T05:28:24.961Z,16.23
2018-11-10T05:29:27.602Z,16.23
2018-11-10T05:30:30.255Z,16.24
2018-11-10T05:31:33.222Z,16.23
2018-11-10T05:32:35.882Z,16.24
2018-11-10T05:33:38.509Z,16.24
2018-11-10T05:34:41.162Z,16.24
2018-11-10T05:35:43.826Z,16.23
2018-11-10T05:36:46.765Z,16.24
2018-11-10T05:37:49.418Z,16.23
2018-11-10T05:38:52.054Z,16.24
2018-11-10T05:39:54.698Z,16.24
2018-11-10T05:40:57.351Z,16.24
2018-11-10T05:42:00.310Z,16.24
2018-11-10T05:43:02.964Z,16.25
2018-11-10T05:44:06.290Z,16.25
2018-11-10T05:45:09.434Z,16.25
2018-11-10T05:46:12.071Z,16.24
2018-11-10T05:47:15.029Z,16.25
2018-11-10T05:48:17.671Z,16.24
2018-11-10T05:49:20.314Z,16.24
2018-11-10T05:50:22.962Z,16.25
2018-11-10T05:51:25.614Z,16.24
2018-11-10T05:52:28.638Z,16.24
2018-11-10T05:53:31.310Z,16.24
2018-11-10T05:54:33.950Z,16.25
2018-11-10T05:55:36.618Z,16.25
2018-11-10T05:56:39.322Z,16.23
2018-11-10T05:57:41.970Z,16.23
2018-11-10T05:58:44.598Z,16.24
2018-11-10T05:59:47.254Z,16.23
2018-11-10T06:00:49.921Z,16.22
2018-11-10T06:01:52.564Z,16.07
2018-11-10T06:02:55.246Z,16.24
2018-11-10T06:03:57.870Z,16.23
2018-11-10T06:05:00.502Z,16.23
2018-11-10T06:06:03.202Z,16.22
2018-11-10T06:07:05.856Z,16.21
2018-11-10T06:08:08.811Z,16.22
2018-11-10T06:09:11.480Z,16.22
2018-11-10T06:10:14.319Z,16.23
2018-11-10T06:11:16.822Z,16.22
2018-11-10T06:12:19.474Z,16.23
2018-11-10T06:13:22.393Z,16.23
2018-11-10T06:14:25.034Z,16.23
2018-11-10T06:15:27.679Z,16.24
2018-11-10T06:16:30.330Z,16.26
2018-11-10T06:17:32.982Z,16.28
2018-11-10T06:18:35.952Z,16.29
2018-11-10T06:19:38.646Z,16.31
2018-11-10T06:20:41.308Z,16.34
2018-11-10T06:21:43.956Z,16.36
2018-11-10T06:22:46.598Z,16.37
2018-11-10T06:23:49.546Z,16.39
2018-11-10T06:24:52.198Z,16.41
2018-11-10T06:25:54.907Z,16.42
2018-11-10T06:26:57.574Z,16.43
2018-11-10T06:28:00.238Z,16.44
2018-11-10T06:29:03.171Z,16.45
2018-11-10T06:30:07.638Z,16.46
2018-11-10T06:31:10.315Z,16.47
2018-11-10T06:32:12.957Z,16.47
2018-11-10T06:33:15.601Z,16.48
2018-11-10T06:34:18.568Z,16.49
2018-11-10T06:35:21.202Z,16.49
2018-11-10T06:36:23.859Z,16.50
2018-11-10T06:37:26.586Z,16.50
2018-11-10T06:38:29.262Z,16.50
2018-11-10T06:39:32.186Z,16.50
2018-11-10T06:40:34.838Z,16.50
2018-11-10T06:41:37.574Z,16.50
2018-11-10T06:42:40.667Z,16.50
2018-11-10T06:43:43.354Z,16.50
2018-11-10T06:44:46.376Z,16.50
2018-11-10T06:45:49.033Z,16.51
2018-11-10T06:46:51.692Z,16.50
2018-11-10T06:47:54.378Z,16.50
2018-11-10T06:48:57.060Z,16.49
2018-11-10T06:50:00.011Z,16.50
2018-11-10T06:51:02.658Z,16.49
2018-11-10T06:52:05.422Z,16.48
2018-11-10T06:53:08.075Z,16.48
2018-11-10T06:54:10.743Z,16.49
2018-11-10T06:55:13.782Z,16.49
2018-11-10T06:56:16.418Z,16.48
2018-11-10T06:57:19.175Z,16.47
2018-11-10T06:58:21.871Z,16.47
2018-11-10T06:59:24.506Z,16.47
2018-11-10T07:00:27.534Z,16.46
2018-11-10T07:01:30.266Z,16.47
2018-11-10T07:02:32.903Z,16.46
2018-11-10T07:03:35.586Z,16.46
2018-11-10T07:04:38.226Z,16.46
2018-11-10T07:05:41.191Z,16.46
2018-11-10T07:06:43.823Z,16.45
2018-11-10T07:07:46.466Z,16.45
2018-11-10T07:08:49.164Z,16.46
2018-11-10T07:09:51.814Z,16.46
2018-11-10T07:10:54.838Z,16.46
2018-11-10T07:11:57.489Z,16.47
2018-11-10T07:13:00.154Z,16.48
2018-11-10T07:14:02.823Z,16.47
2018-11-10T07:15:06.618Z,16.48
2018-11-10T07:16:09.590Z,16.48
2018-11-10T07:17:12.267Z,16.48
2018-11-10T07:18:15.064Z,16.48
2018-11-10T07:19:17.635Z,16.48
2018-11-10T07:20:20.302Z,16.47
2018-11-10T07:21:23.369Z,16.48
2018-11-10T07:22:26.006Z,16.48
2018-11-10T07:23:28.650Z,16.48
2018-11-10T07:24:31.316Z,16.46
2018-11-10T07:25:33.970Z,16.47
2018-11-10T07:26:36.618Z,16.47
2018-11-10T07:27:39.257Z,16.46
2018-11-10T07:28:42.095Z,16.46
2018-11-10T07:29:44.751Z,16.46
2018-11-10T07:30:47.388Z,16.46
2018-11-10T07:31:50.091Z,16.46
2018-11-10T07:32:52.751Z,16.46
2018-11-10T07:33:55.438Z,16.43
2018-11-10T07:34:58.086Z,16.44
2018-11-10T07:36:00.730Z,16.44
2018-11-10T07:37:03.670Z,16.44
2018-11-10T07:38:06.390Z,16.43
2018-11-10T07:39:09.896Z,16.43
2018-11-10T07:40:12.954Z,16.41
2018-11-10T07:41:15.610Z,16.42
2018-11-10T07:42:18.581Z,16.41
2018-11-10T07:43:21.255Z,16.41
2018-11-10T07:44:23.915Z,16.42
2018-11-10T07:45:26.565Z,16.42
2018-11-10T07:46:29.234Z,16.41
2018-11-10T07:47:32.233Z,16.41
2018-11-10T07:48:34.872Z,16.41
2018-11-10T07:49:37.512Z,16.41
2018-11-10T07:50:40.158Z,16.42
2018-11-10T07:51:42.814Z,16.42
2018-11-10T07:52:45.739Z,16.42
2018-11-10T07:53:48.410Z,16.42
2018-11-10T07:54:51.072Z,16.42
2018-11-10T07:55:53.817Z,16.43
2018-11-10T07:56:56.474Z,16.43
2018-11-10T07:57:59.438Z,16.43
2018-11-10T07:59:02.099Z,16.43
2018-11-10T08:00:07.324Z,16.43
2018-11-10T08:01:09.986Z,16.43
2018-11-10T08:02:12.669Z,16.43
2018-11-10T08:03:15.642Z,16.42
2018-11-10T08:04:18.295Z,16.43
2018-11-10T08:05:20.971Z,16.42
2018-11-10T08:06:23.622Z,16.43
2018-11-10T08:07:26.273Z,16.42
2018-11-10T08:08:28.920Z,16.39
2018-11-10T08:09:31.593Z,16.42
2018-11-10T08:10:34.250Z,16.41
2018-11-10T08:11:36.950Z,16.42
2018-11-10T08:12:39.686Z,16.42
2018-11-10T08:13:42.642Z,16.41
2018-11-10T08:14:45.286Z,16.41
2018-11-10T08:15:47.962Z,16.41
2018-11-10T08:16:50.619Z,16.41
2018-11-10T08:17:53.282Z,16.41
2018-11-10T08:18:56.194Z,16.41
2018-11-10T08:19:58.822Z,16.41
2018-11-10T08:21:01.455Z,16.40
2018-11-10T08:22:04.187Z,16.37
2018-11-10T08:23:06.831Z,16.38
2018-11-10T08:24:09.842Z,16.39
2018-11-10T08:25:13.690Z,16.39
2018-11-10T08:26:16.285Z,16.40
2018-11-10T08:27:19.165Z,16.39
2018-11-10T08:28:21.815Z,16.39
2018-11-10T08:29:24.824Z,16.38
2018-11-10T08:30:27.616Z,16.37
2018-11-10T08:31:30.294Z,16.38
2018-11-10T08:32:32.938Z,16.38
2018-11-10T08:33:35.578Z,16.38
2018-11-10T08:34:38.514Z,16.37
2018-11-10T08:35:41.175Z,16.37
2018-11-10T08:36:43.838Z,16.36
2018-11-10T08:37:46.479Z,16.36
2018-11-10T08:38:49.122Z,16.36
2018-11-10T08:39:52.058Z,16.35
2018-11-10T08:40:54.730Z,16.36
2018-11-10T08:41:57.378Z,16.36
2018-11-10T08:43:00.027Z,16.36
2018-11-10T08:44:02.700Z,16.35
2018-11-10T08:45:07.024Z,16.35
2018-11-10T08:46:09.681Z,16.36
2018-11-10T08:47:12.343Z,16.35
2018-11-10T08:48:15.070Z,16.36
2018-11-10T08:49:17.761Z,16.36
2018-11-10T08:50:20.422Z,16.36
2018-11-10T08:51:23.078Z,16.36
2018-11-10T08:52:25.730Z,16.36
2018-11-10T08:53:28.378Z,16.36
2018-11-10T08:54:31.054Z,16.36
2018-11-10T08:55:33.998Z,16.36
2018-11-10T08:56:36.655Z,16.36
2018-11-10T08:57:39.699Z,16.37
2018-11-10T08:58:42.341Z,16.37
2018-11-10T08:59:44.998Z,16.37
2018-11-10T09:00:47.662Z,16.36
2018-11-10T09:01:50.552Z,16.36
2018-11-10T09:02:53.210Z,16.36
2018-11-10T09:03:55.879Z,16.36
2018-11-10T09:04:58.526Z,16.36
2018-11-10T09:06:01.503Z,16.34
2018-11-10T09:07:04.202Z,16.35
2018-11-10T09:08:06.874Z,16.35
2018-11-10T09:09:10.315Z,16.34
2018-11-10T09:10:13.775Z,16.35
2018-11-10T09:11:16.699Z,16.34
2018-11-10T09:12:19.353Z,16.35
2018-11-10T09:13:22.003Z,16.34
2018-11-10T09:14:24.644Z,16.34
2018-11-10T09:15:27.308Z,16.34
2018-11-10T09:16:30.243Z,16.33
2018-11-10T09:17:32.945Z,16.33
2018-11-10T09:18:35.570Z,16.35
2018-11-10T09:19:38.261Z,16.33
2018-11-10T09:20:40.923Z,16.35
2018-11-10T09:21:43.984Z,16.37
2018-11-10T09:22:46.579Z,16.40
2018-11-10T09:23:49.215Z,16.45
2018-11-10T09:24:51.878Z,16.51
2018-11-10T09:25:54.543Z,16.58
2018-11-10T09:26:57.540Z,16.65
2018-11-10T09:28:00.187Z,16.72
2018-11-10T09:29:02.882Z,16.79
2018-11-10T09:30:06.298Z,16.91
2018-11-10T09:31:08.931Z,17.03
2018-11-10T09:32:11.574Z,17.18
2018-11-10T09:33:14.230Z,17.33
2018-11-10T09:34:16.882Z,17.50
2018-11-10T09:35:19.536Z,17.68
2018-11-10T09:36:22.245Z,17.86
2018-11-10T09:37:25.155Z,18.06
2018-11-10T09:38:27.814Z,18.27
2018-11-10T09:39:30.478Z,18.47
2018-11-10T09:40:33.136Z,18.64
2018-11-10T09:41:36.183Z,18.78
2018-11-10T09:42:39.336Z,18.89
2018-11-10T09:43:41.955Z,19.00
2018-11-10T09:44:44.610Z,19.07
2018-11-10T09:45:47.259Z,19.13
2018-11-10T09:46:49.918Z,19.17
2018-11-10T09:47:52.582Z,19.21
2018-11-10T09:48:55.230Z,19.22
2018-11-10T09:49:57.984Z,19.25
2018-11-10T09:51:00.728Z,19.25
2018-11-10T09:52:03.358Z,19.24
2018-11-10T09:53:06.028Z,19.23
2018-11-10T09:54:08.666Z,19.23
2018-11-10T09:55:11.470Z,19.21
2018-11-10T09:56:14.126Z,19.19
2018-11-10T09:57:16.794Z,19.16
2018-11-10T09:58:19.754Z,19.14
2018-11-10T09:59:22.412Z,19.11
2018-11-10T10:00:25.066Z,19.07
2018-11-10T10:01:27.825Z,19.04
2018-11-10T10:02:30.680Z,19.02
2018-11-10T10:03:33.653Z,18.99
2018-11-10T10:04:36.326Z,18.96
2018-11-10T10:05:38.982Z,18.91
2018-11-10T10:06:41.657Z,18.88
2018-11-10T10:07:44.747Z,18.85
2018-11-10T10:08:47.711Z,18.81
2018-11-10T10:09:50.378Z,18.78
2018-11-10T10:10:53.062Z,18.75
2018-11-10T10:11:55.698Z,18.70
2018-11-10T10:12:58.368Z,18.68
2018-11-10T10:14:01.425Z,18.64
2018-11-10T10:15:04.721Z,18.62
2018-11-10T10:16:07.437Z,18.61
2018-11-10T10:17:10.101Z,18.61
2018-11-10T10:18:12.754Z,18.62
2018-11-10T10:19:15.790Z,18.64
2018-11-10T10:20:19.415Z,18.64
2018-11-10T10:21:22.059Z,18.64
2018-11-10T10:22:24.752Z,18.64
2018-11-10T10:23:27.402Z,18.63
2018-11-10T10:24:30.363Z,18.62
2018-11-10T10:25:33.001Z,18.61
2018-11-10T10:26:35.638Z,18.60
2018-11-10T10:27:38.314Z,18.57
2018-11-10T10:28:41.007Z,18.55
2018-11-10T10:29:44.014Z,18.53
2018-11-10T10:30:46.667Z,18.50
2018-11-10T10:31:49.319Z,18.48
2018-11-10T10:32:51.986Z,18.45
2018-11-10T10:33:54.657Z,18.43
2018-11-10T10:34:57.915Z,18.40
2018-11-10T10:36:00.559Z,18.37
2018-11-10T10:37:03.214Z,18.37
2018-11-10T10:38:05.982Z,18.34
2018-11-10T10:39:09.161Z,18.32
2018-11-10T10:40:12.927Z,18.29
2018-11-10T10:41:15.578Z,18.27
2018-11-10T10:42:18.235Z,18.25
2018-11-10T10:43:20.898Z,18.22
2018-11-10T10:44:23.534Z,18.20
2018-11-10T10:45:26.502Z,18.18
2018-11-10T10:46:29.156Z,18.16
2018-11-10T10:47:31.820Z,18.14
2018-11-10T10:48:34.640Z,18.11
2018-11-10T10:49:37.175Z,18.10
2018-11-10T10:50:40.091Z,18.08
2018-11-10T10:51:42.748Z,18.06
2018-11-10T10:52:45.500Z,18.03
2018-11-10T10:53:48.155Z,18.03
2018-11-10T10:54:50.811Z,18.01
2018-11-10T10:55:53.784Z,17.98
2018-11-10T10:56:56.458Z,17.98
2018-11-10T10:57:59.131Z,17.97
2018-11-10T10:59:01.796Z,17.97
2018-11-10T11:00:09.268Z,17.98
2018-11-10T11:01:17.412Z,17.98
2018-11-10T11:02:25.574Z,17.98
2018-11-10T11:03:33.802Z,17.98
2018-11-10T11:04:42.021Z,17.99
2018-11-10T11:05:51.198Z,17.99
2018-11-10T11:06:53.854Z,17.99
2018-11-10T11:07:56.514Z,17.99
2018-11-10T11:08:59.234Z,17.99
2018-11-10T11:10:01.867Z,18.00
2018-11-10T11:11:04.914Z,18.00
2018-11-10T11:12:07.562Z,17.99
2018-11-10T11:13:10.222Z,17.99
2018-11-10T11:14:12.889Z,17.99
2018-11-10T11:15:15.615Z,17.98
2018-11-10T11:16:18.630Z,17.98
2018-11-10T11:17:21.289Z,17.99
2018-11-10T11:18:23.940Z,17.97
2018-11-10T11:19:26.598Z,17.97
2018-11-10T11:20:29.241Z,17.96
2018-11-10T11:21:32.278Z,17.96
2018-11-10T11:22:34.914Z,17.95
2018-11-10T11:23:37.551Z,17.94
2018-11-10T11:24:40.198Z,17.92
2018-11-10T11:25:42.858Z,17.91
2018-11-10T11:26:45.790Z,17.91
2018-11-10T11:27:48.430Z,17.89
2018-11-10T11:28:51.078Z,17.89
2018-11-10T11:29:53.788Z,17.87
2018-11-10T11:30:56.478Z,17.87
2018-11-10T11:31:59.587Z,17.85
2018-11-10T11:33:02.262Z,17.84
2018-11-10T11:34:05.270Z,17.83
2018-11-10T11:35:09.453Z,17.82
2018-11-10T11:36:12.326Z,17.82
2018-11-10T11:37:14.981Z,17.81
2018-11-10T11:38:17.627Z,17.80
2018-11-10T11:39:20.334Z,17.79
2018-11-10T11:40:22.970Z,17.78
2018-11-10T11:41:25.690Z,17.78
2018-11-10T11:42:28.597Z,17.76
2018-11-10T11:43:31.258Z,17.76
2018-11-10T11:44:33.904Z,17.75
2018-11-10T11:45:36.550Z,17.74
2018-11-10T11:46:39.194Z,17.73
2018-11-10T11:47:42.886Z,17.72
2018-11-10T11:48:45.535Z,17.71
2018-11-10T11:49:48.358Z,17.70
2018-11-10T11:50:51.038Z,17.70
2018-11-10T11:51:53.682Z,17.69
2018-11-10T11:52:56.318Z,17.68
2018-11-10T11:53:58.959Z,17.65
2018-11-10T11:55:01.635Z,17.66
2018-11-10T11:56:04.534Z,17.66
2018-11-10T11:57:07.182Z,17.65
2018-11-10T11:58:10.328Z,17.64
2018-11-10T11:59:12.788Z,17.63
2018-11-10T12:00:16.578Z,17.61
2018-11-10T12:01:19.234Z,17.61
2018-11-10T12:02:21.973Z,17.60
2018-11-10T12:03:24.969Z,17.59
2018-11-10T12:04:27.677Z,17.60
2018-11-10T12:05:30.310Z,17.58
2018-11-10T12:06:33.039Z,17.58
2018-11-10T12:07:35.711Z,17.57
2018-11-10T12:08:38.637Z,17.57
2018-11-10T12:09:41.270Z,17.57
2018-11-10T12:10:43.926Z,17.55
2018-11-10T12:11:46.576Z,17.56
2018-11-10T12:12:49.218Z,17.57
2018-11-10T12:13:52.170Z,17.63
2018-11-10T12:14:54.844Z,17.70
2018-11-10T12:15:57.498Z,17.79
2018-11-10T12:17:00.224Z,17.91
2018-11-10T12:18:02.923Z,18.05
2018-11-10T12:19:05.893Z,18.11
2018-11-10T12:20:09.886Z,18.38
2018-11-10T12:21:12.539Z,18.55
2018-11-10T12:22:15.210Z,18.72
2018-11-10T12:23:17.859Z,18.86
2018-11-10T12:24:20.805Z,18.99
2018-11-10T12:25:23.458Z,19.09
2018-11-10T12:26:26.126Z,19.17
2018-11-10T12:27:28.783Z,19.23
2018-11-10T12:28:31.432Z,19.26
2018-11-10T12:29:34.449Z,19.27
2018-11-10T12:30:37.105Z,19.29
2018-11-10T12:31:39.815Z,19.28
2018-11-10T12:32:42.454Z,19.28
2018-11-10T12:33:45.146Z,19.27
2018-11-10T12:34:48.102Z,19.24
2018-11-10T12:35:50.773Z,19.21
2018-11-10T12:36:53.442Z,19.19
2018-11-10T12:37:56.094Z,19.16
2018-11-10T12:38:58.827Z,19.13
2018-11-10T12:40:01.867Z,19.06
2018-11-10T12:41:04.722Z,19.04
2018-11-10T12:42:07.401Z,19.01
2018-11-10T12:43:10.068Z,18.97
2018-11-10T12:44:12.749Z,18.94
2018-11-10T12:45:15.682Z,18.91
2018-11-10T12:46:18.334Z,18.87
2018-11-10T12:48:30.338Z,18.82
2018-11-10T12:49:32.999Z,18.79
2018-11-10T12:50:36.015Z,18.76
2018-11-10T12:51:38.670Z,18.72
2018-11-10T12:52:42.442Z,18.70
2018-11-10T12:53:45.101Z,18.67
2018-11-10T12:54:47.772Z,18.65
2018-11-10T12:55:50.693Z,18.63
2018-11-10T12:56:53.338Z,18.61
2018-11-10T12:57:56.050Z,18.59
2018-11-10T12:58:58.753Z,18.56
2018-11-10T13:00:01.396Z,18.55
2018-11-10T13:01:04.544Z,18.52
2018-11-10T13:02:07.228Z,18.51
2018-11-10T13:03:09.906Z,18.50
2018-11-10T13:04:12.679Z,18.48
2018-11-10T13:05:15.323Z,18.47
2018-11-10T13:06:18.294Z,18.45
2018-11-10T13:07:20.958Z,18.44
2018-11-10T13:08:23.628Z,18.43
2018-11-10T13:09:26.393Z,18.41
2018-11-10T13:10:29.064Z,18.39
2018-11-10T13:11:32.150Z,18.38
2018-11-10T13:12:34.754Z,18.36
2018-11-10T13:13:37.414Z,18.35
2018-11-10T13:14:40.055Z,18.33
2018-11-10T13:15:42.766Z,18.32
2018-11-10T13:16:45.412Z,18.31
2018-11-10T13:17:48.066Z,18.30
2018-11-10T13:18:50.762Z,18.28
2018-11-10T13:19:53.426Z,18.27
2018-11-10T13:20:56.076Z,18.26
2018-11-10T13:21:59.016Z,18.23
2018-11-10T13:23:01.678Z,18.23
2018-11-10T13:24:04.686Z,18.22
2018-11-10T13:25:08.214Z,18.19
2018-11-10T13:26:10.883Z,18.18
2018-11-10T13:27:13.790Z,18.17
2018-11-10T13:28:16.446Z,18.16
2018-11-10T13:29:19.134Z,18.14
2018-11-10T13:30:21.798Z,18.13