createdAt,value
2023-09-03T00:01:55.670Z,20.10
2023-09-03T00:04:22.862Z,19.40
2023-09-03T00:10:38.215Z,19.20
2023-09-03T00:13:05.585Z,19.50
2023-09-03T00:15:32.767Z,19.80
2023-09-03T00:17:59.985Z,20.20
2023-09-03T00:20:27.493Z,20.40
2023-09-03T00:22:57.273Z,20.50
2023-09-03T00:25:24.121Z,20.60
2023-09-03T00:31:33.364Z,20.40
2023-09-03T00:34:00.387Z,19.90
2023-09-03T00:36:27.293Z,20.10
2023-09-03T00:38:54.394Z,20.00
2023-09-03T00:41:21.763Z,19.90
2023-09-03T00:43:48.617Z,20.00
2023-09-03T00:46:15.978Z,19.60
2023-09-03T00:51:30.469Z,19.70
2023-09-03T00:53:58.421Z,19.70
2023-09-03T00:56:26.627Z,19.60
2023-09-03T00:58:55.517Z,19.80
2023-09-03T01:01:23.335Z,20.00
2023-09-03T01:03:50.449Z,20.20
2023-09-03T01:06:17.325Z,20.20
2023-09-03T01:08:45.653Z,20.00
2023-09-03T01:16:23.897Z,19.30
2023-09-03T01:18:52.210Z,18.80
2023-09-03T01:21:44.743Z,18.60
2023-09-03T01:24:28.047Z,18.60
2023-09-03T01:27:07.344Z,19.10
2023-09-03T01:29:35.946Z,19.50
2023-09-03T01:32:05.175Z,19.80
2023-09-03T01:39:36.164Z,19.50
2023-09-03T01:42:03.409Z,19.50
2023-09-03T01:44:30.443Z,19.80
2023-09-03T01:47:04.943Z,19.90
2023-09-03T01:49:40.933Z,20.00
2023-09-03T01:52:20.303Z,20.00
2023-09-03T01:54:49.826Z,19.80
2023-09-03T02:03:41.835Z,19.60
2023-09-03T02:06:08.714Z,19.60
2023-09-03T02:08:35.531Z,19.50
2023-09-03T02:11:03.021Z,19.50
2023-09-03T02:13:30.123Z,19.50
2023-09-03T02:15:59.735Z,19.40
2023-09-03T02:18:26.821Z,18.80
2023-09-03T02:23:35.085Z,19.00
2023-09-03T02:26:02.564Z,19.30
2023-09-03T02:28:29.901Z,19.20
2023-09-03T02:30:57.049Z,19.10
2023-09-03T02:33:24.057Z,19.10
2023-09-03T02:35:51.236Z,19.10
2023-09-03T02:38:19.113Z,19.20
2023-09-03T02:47:24.488Z,19.50
2023-09-03T02:49:51.405Z,19.40
2023-09-03T02:52:18.221Z,19.20
2023-09-03T02:54:45.275Z,19.00
2023-09-03T02:57:12.211Z,19.10
2023-09-03T02:59:39.425Z,19.00
2023-09-03T03:02:09.314Z,19.10
2023-09-03T03:08:20.426Z,19.00
2023-09-03T03:10:47.995Z,19.20
2023-09-03T03:13:14.984Z,19.40
2023-09-03T03:15:42.005Z,19.20
2023-09-03T03:18:10.044Z,19.10
2023-09-03T03:20:37.410Z,19.30
2023-09-03T03:23:04.780Z,19.20
2023-09-03T03:28:13.032Z,19.30
2023-09-03T03:30:39.983Z,19.20
2023-09-03T03:33:07.137Z,19.10
2023-09-03T03:35:36.807Z,19.00
2023-09-03T03:38:03.901Z,18.90
2023-09-03T03:40:30.993Z,18.70
2023-09-03T03:42:58.149Z,18.50
2023-09-03T03:45:26.589Z,18.70
2023-09-03T03:52:58.751Z,18.60
2023-09-03T03:55:25.891Z,19.00
2023-09-03T03:57:52.917Z,19.10
2023-09-03T04:00:20.195Z,19.10
2023-09-03T04:02:47.313Z,19.00
2023-09-03T04:05:14.464Z,18.90
2023-09-03T04:07:44.148Z,19.00
2023-09-03T04:12:57.315Z,18.90
2023-09-03T04:15:24.416Z,19.00
2023-09-03T04:17:51.894Z,19.20
2023-09-03T04:20:18.882Z,19.20
2023-09-03T04:22:45.963Z,19.30
2023-09-03T04:25:13.035Z,19.10
2023-09-03T04:27:39.962Z,18.90
2023-09-03T04:32:48.924Z,18.90
2023-09-03T04:35:15.990Z,18.70
2023-09-03T04:37:42.965Z,18.90
2023-09-03T04:40:10.766Z,19.10
2023-09-03T04:42:39.534Z,19.20
2023-09-03T04:45:07.462Z,19.20
2023-09-03T04:47:34.780Z,19.30
2023-09-03T04:50:02.893Z,19.10
2023-09-03T04:57:34.441Z,18.10
2023-09-03T05:00:01.317Z,18.00
2023-09-03T05:02:28.317Z,18.50
2023-09-03T05:04:55.244Z,18.70
2023-09-03T05:07:22.703Z,18.90
2023-09-03T05:09:53.215Z,18.80
2023-09-03T05:12:22.962Z,18.80
2023-09-03T05:22:51.788Z,19.10
2023-09-03T05:25:19.203Z,19.10
2023-09-03T05:27:46.576Z,18.90
2023-09-03T05:30:13.650Z,19.00
2023-09-03T05:32:40.874Z,19.10
2023-09-03T05:35:08.547Z,19.10
2023-09-03T05:37:35.436Z,18.90
2023-09-03T05:43:21.093Z,18.60
2023-09-03T05:45:50.153Z,18.60
2023-09-03T05:48:17.346Z,18.50
2023-09-03T05:50:44.533Z,18.50
2023-09-03T05:53:11.742Z,18.70
2023-09-03T05:55:40.086Z,18.80
2023-09-03T05:58:07.285Z,18.50
2023-09-03T06:03:28.578Z,18.60
2023-09-03T06:05:55.724Z,18.80
2023-09-03T06:08:23.316Z,18.90
2023-09-03T06:10:50.849Z,19.00
2023-09-03T06:13:17.775Z,18.90
2023-09-03T06:15:44.962Z,18.80
2023-09-03T06:18:12.000Z,18.90
2023-09-03T06:27:16.084Z,18.80
2023-09-03T06:29:42.996Z,18.40
2023-09-03T06:32:10.187Z,18.30
2023-09-03T06:34:37.763Z,18.30
2023-09-03T06:37:05.549Z,18.20
2023-09-03T06:39:32.524Z,18.10
2023-09-03T06:41:59.647Z,18.00
2023-09-03T06:44:27.463Z,17.50
2023-09-03T06:51:59.745Z,17.50
2023-09-03T06:54:26.732Z,17.20
2023-09-03T06:56:53.586Z,17.10
2023-09-03T06:59:34.032Z,17.40
2023-09-03T07:02:03.864Z,17.30
2023-09-03T07:04:30.815Z,17.40
2023-09-03T07:07:01.238Z,17.40
2023-09-03T07:12:25.832Z,17.60
2023-09-03T07:14:52.770Z,17.40
2023-09-03T07:17:19.943Z,17.70
2023-09-03T07:19:47.225Z,17.80
2023-09-03T07:22:14.412Z,17.60
2023-09-03T07:24:41.517Z,17.30
2023-09-03T07:27:08.443Z,16.90
2023-09-03T07:29:36.676Z,16.70
2023-09-03T07:37:09.546Z,17.10
2023-09-03T07:39:36.953Z,17.60
2023-09-03T07:42:03.925Z,18.00
2023-09-03T07:44:30.833Z,17.80
2023-09-03T07:46:58.330Z,17.70
2023-09-03T07:49:25.525Z,17.50
2023-09-03T07:51:52.916Z,17.20
2023-09-03T07:57:36.081Z,16.70
2023-09-03T08:00:04.572Z,17.60
2023-09-03T08:02:31.555Z,17.80
2023-09-03T08:04:58.592Z,17.20
2023-09-03T08:07:25.606Z,16.90
2023-09-03T08:09:53.128Z,16.80
2023-09-03T08:12:20.313Z,16.40
2023-09-03T08:14:49.372Z,16.50
2023-09-03T08:24:46.874Z,17.00
2023-09-03T08:27:14.882Z,17.50
2023-09-03T08:29:41.997Z,17.60
2023-09-03T08:32:09.185Z,17.60
2023-09-03T08:34:36.523Z,17.30
2023-09-03T08:37:03.670Z,17.40
2023-09-03T08:39:30.795Z,17.10
2023-09-03T08:41:59.534Z,17.10
2023-09-03T08:49:35.503Z,18.00
2023-09-03T08:52:03.240Z,18.30
2023-09-03T08:54:30.385Z,18.00
2023-09-03T08:56:59.300Z,18.20
2023-09-03T08:59:26.242Z,17.80
2023-09-03T09:01:55.941Z,17.70
2023-09-03T09:04:23.526Z,17.40
2023-09-03T09:13:18.556Z,17.80
2023-09-03T09:15:45.639Z,18.00
2023-09-03T09:18:13.306Z,18.10
2023-09-03T09:20:41.214Z,18.50
2023-09-03T09:23:09.512Z,18.70
2023-09-03T09:25:37.174Z,19.30
2023-09-03T09:28:11.406Z,19.70
2023-09-03T09:33:56.454Z,19.70
2023-09-03T09:36:26.393Z,19.60
2023-09-03T09:38:53.633Z,19.40
2023-09-03T09:41:26.335Z,19.40
2023-09-03T09:43:56.229Z,19.90
2023-09-03T09:46:27.934Z,19.50
2023-09-03T09:48:56.822Z,19.70
2023-09-03T09:54:07.986Z,20.00
2023-09-03T09:56:35.482Z,20.10
2023-09-03T09:59:02.958Z,20.40
2023-09-03T10:01:43.600Z,20.40
2023-09-03T10:04:11.346Z,20.30
2023-09-03T10:06:39.244Z,20.10
2023-09-03T10:09:08.829Z,20.10
2023-09-03T10:18:15.417Z,20.40
2023-09-03T10:20:42.564Z,20.50
2023-09-03T10:23:09.783Z,20.50
2023-09-03T10:25:37.981Z,20.60
2023-09-03T10:28:07.456Z,20.90
2023-09-03T10:30:40.415Z,21.20
2023-09-03T10:33:10.311Z,21.90
2023-09-03T10:39:23.649Z,21.60
2023-09-03T10:42:32.478Z,21.30
2023-09-03T10:45:01.111Z,21.70
2023-09-03T10:47:28.586Z,22.00
2023-09-03T10:49:56.458Z,21.60
2023-09-03T10:52:38.384Z,21.90
2023-09-03T10:55:18.196Z,22.30
2023-09-03T11:02:51.107Z,22.50
2023-09-03T11:05:21.074Z,22.90
2023-09-03T11:07:49.733Z,23.00
2023-09-03T11:10:41.714Z,22.90
2023-09-03T11:13:22.700Z,22.00
2023-09-03T11:15:58.269Z,21.60
2023-09-03T11:18:27.343Z,21.90
2023-09-03T11:23:36.650Z,22.50
2023-09-03T11:26:06.422Z,22.90
2023-09-03T11:28:36.912Z,22.50
2023-09-03T11:31:04.362Z,22.50
2023-09-03T11:33:31.726Z,23.00
2023-09-03T11:36:01.025Z,22.60
2023-09-03T11:38:30.292Z,22.60
2023-09-03T11:44:31.364Z,22.70
2023-09-03T11:47:02.157Z,23.40
2023-09-03T11:49:32.115Z,23.00
2023-09-03T11:52:11.413Z,23.30
2023-09-03T11:54:38.882Z,23.00
2023-09-03T11:57:12.179Z,22.30
2023-09-03T11:59:44.410Z,22.50
2023-09-03T12:08:31.787Z,23.20
2023-09-03T12:11:00.101Z,23.70
2023-09-03T12:13:35.142Z,24.10
2023-09-03T12:16:04.667Z,23.80
2023-09-03T12:18:32.800Z,23.40
2023-09-03T12:21:00.516Z,23.60
2023-09-03T12:23:28.722Z,23.70
2023-09-03T12:25:56.024Z,24.00
2023-09-03T12:33:46.431Z,24.10
2023-09-03T12:36:15.670Z,23.40
2023-09-03T12:38:55.757Z,23.20
2023-09-03T12:41:24.523Z,23.60
2023-09-03T12:43:51.963Z,23.20
2023-09-03T12:46:19.490Z,23.30
2023-09-03T12:48:53.138Z,23.70
2023-09-03T12:58:14.839Z,25.30
2023-09-03T13:00:45.059Z,25.20
2023-09-03T13:03:12.922Z,25.00
2023-09-03T13:05:41.643Z,24.30
2023-09-03T13:08:08.842Z,24.50
2023-09-03T13:10:35.724Z,25.10
2023-09-03T13:13:03.486Z,25.10
2023-09-03T13:20:36.285Z,24.50
2023-09-03T13:23:03.661Z,24.00
2023-09-03T13:25:35.110Z,23.50
2023-09-03T13:28:02.807Z,24.10
2023-09-03T13:30:30.033Z,23.70
2023-09-03T13:32:57.769Z,24.00
2023-09-03T13:35:28.487Z,23.90
2023-09-03T13:44:16.534Z,22.70
2023-09-03T13:46:43.591Z,22.70
2023-09-03T13:49:13.681Z,22.50
2023-09-03T13:51:40.926Z,22.80
2023-09-03T13:54:08.235Z,22.90
2023-09-03T13:56:35.998Z,22.90
2023-09-03T13:59:03.084Z,22.50
2023-09-03T14:04:11.725Z,22.50
2023-09-03T14:06:39.246Z,22.30
2023-09-03T14:09:07.358Z,22.10
2023-09-03T14:11:38.505Z,22.10
2023-09-03T14:14:07.235Z,21.90
2023-09-03T14:16:35.699Z,22.00
2023-09-03T14:19:02.976Z,22.30
2023-09-03T14:24:24.864Z,21.90
2023-09-03T14:26:52.119Z,22.00
2023-09-03T14:29:19.544Z,22.10
2023-09-03T14:31:53.681Z,22.30
2023-09-03T14:34:20.814Z,22.30
2023-09-03T14:36:47.745Z,22.30
2023-09-03T14:39:15.318Z,22.60
2023-09-03T14:49:46.005Z,22.50
2023-09-03T14:52:17.798Z,22.40
2023-09-03T14:54:46.706Z,22.10
2023-09-03T14:57:14.637Z,22.20
2023-09-03T14:59:41.817Z,22.70
2023-09-03T15:02:10.656Z,23.00
2023-09-03T15:04:38.707Z,22.70
2023-09-03T15:09:58.136Z,22.80
2023-09-03T15:12:25.156Z,23.00
2023-09-03T15:14:52.024Z,22.70
2023-09-03T15:17:19.686Z,22.50
2023-09-03T15:19:47.784Z,22.10
2023-09-03T15:22:15.173Z,21.70
2023-09-03T15:24:43.940Z,21.90
2023-09-03T15:31:10.913Z,22.00
2023-09-03T15:33:38.071Z,21.40
2023-09-03T15:36:06.427Z,21.60
2023-09-03T15:38:35.415Z,21.80
2023-09-03T15:41:04.676Z,21.90
2023-09-03T15:43:31.929Z,22.40
2023-09-03T15:45:59.037Z,22.60
2023-09-03T15:54:44.086Z,22.40
2023-09-03T15:57:11.395Z,22.20
2023-09-03T15:59:38.473Z,22.10
2023-09-03T16:02:06.899Z,22.20
2023-09-03T16:04:34.353Z,22.30
2023-09-03T16:07:01.234Z,22.10
2023-09-03T16:09:30.553Z,22.30
2023-09-03T16:15:27.294Z,22.50
2023-09-03T16:17:54.600Z,23.00
2023-09-03T16:20:22.403Z,23.00
2023-09-03T16:22:49.637Z,23.00
2023-09-03T16:25:17.113Z,23.10
2023-09-03T16:27:45.396Z,23.00
2023-09-03T16:30:14.377Z,23.10
2023-09-03T16:36:23.086Z,23.00
2023-09-03T16:38:51.727Z,23.00
2023-09-03T16:41:19.461Z,22.70
2023-09-03T16:43:46.524Z,22.60
2023-09-03T16:46:14.060Z,22.50
2023-09-03T16:48:41.708Z,22.10
2023-09-03T16:51:09.644Z,22.10
2023-09-03T16:53:37.986Z,22.10
2023-09-03T17:01:10.699Z,22.40
2023-09-03T17:03:38.046Z,22.40
2023-09-03T17:06:05.056Z,22.30
2023-09-03T17:08:32.090Z,22.40
2023-09-03T17:11:01.153Z,22.10
2023-09-03T17:13:30.793Z,21.90
2023-09-03T17:15:59.194Z,21.80
2023-09-03T17:21:09.857Z,21.90
2023-09-03T17:23:40.169Z,21.50
2023-09-03T17:26:25.181Z,21.50
2023-09-03T17:28:58.294Z,21.80
2023-09-03T17:31:25.716Z,22.20
2023-09-03T17:33:54.050Z,22.50
2023-09-03T17:36:23.241Z,22.60
2023-09-03T17:43:56.716Z,22.80
2023-09-03T17:46:23.991Z,22.90
2023-09-03T17:48:51.341Z,22.90
2023-09-03T17:51:20.286Z,22.90
2023-09-03T17:53:47.612Z,23.00
2023-09-03T17:56:15.171Z,23.00
2023-09-03T17:58:45.534Z,23.00
2023-09-03T18:04:11.353Z,22.90
2023-09-03T18:06:39.812Z,22.90
2023-09-03T18:09:07.722Z,22.90
2023-09-03T18:11:34.818Z,22.80
2023-09-03T18:14:02.242Z,22.80
2023-09-03T18:16:34.229Z,23.00
2023-09-03T18:19:02.158Z,22.90
2023-09-03T18:24:53.964Z,22.70
2023-09-03T18:27:21.286Z,22.50
2023-09-03T18:29:48.535Z,22.40
2023-09-03T18:32:17.284Z,22.40
2023-09-03T18:34:45.804Z,22.40
2023-09-03T18:37:12.839Z,22.40
2023-09-03T18:39:44.507Z,22.40
2023-09-03T18:46:20.057Z,22.30
2023-09-03T18:48:47.474Z,22.20
2023-09-03T18:51:14.992Z,22.10
2023-09-03T18:53:45.562Z,22.10
2023-09-03T18:56:13.695Z,22.10
2023-09-03T18:58:42.407Z,22.10
2023-09-03T19:01:12.144Z,22.10
2023-09-03T19:07:08.515Z,22.00
2023-09-03T19:09:36.452Z,22.00
2023-09-03T19:12:13.380Z,21.90
2023-09-03T19:14:42.454Z,21.80
2023-09-03T19:17:10.903Z,21.70
2023-09-03T19:19:38.115Z,21.70
2023-09-03T19:22:07.164Z,21.60
2023-09-03T19:32:32.954Z,21.60
2023-09-03T19:35:00.175Z,21.60
2023-09-03T19:37:32.171Z,21.60
2023-09-03T19:39:59.915Z,21.50
2023-09-03T19:42:46.586Z,21.40
2023-09-03T19:45:20.464Z,21.50
2023-09-03T19:47:50.617Z,21.40
2023-09-03T19:55:23.567Z,21.50
2023-09-03T19:57:51.073Z,21.20
2023-09-03T20:00:22.530Z,21.20
2023-09-03T20:03:05.213Z,21.10
2023-09-03T20:05:32.680Z,21.00
2023-09-03T20:08:00.050Z,20.90
2023-09-03T20:10:28.580Z,20.90
2023-09-03T20:16:36.402Z,20.90
2023-09-03T20:19:03.639Z,20.90
2023-09-03T20:21:31.568Z,20.90
2023-09-03T20:23:58.981Z,20.80
2023-09-03T20:26:26.844Z,20.90
2023-09-03T20:28:54.317Z,20.80
2023-09-03T20:31:21.630Z,20.90
2023-09-03T20:37:03.828Z,20.80
2023-09-03T20:39:30.916Z,20.70
2023-09-03T20:41:58.018Z,20.70
2023-09-03T20:44:25.096Z,20.70
2023-09-03T20:46:52.771Z,20.70
2023-09-03T20:49:20.053Z,20.70
2023-09-03T20:51:47.368Z,20.70
2023-09-03T20:56:53.374Z,20.60
2023-09-03T20:59:20.500Z,20.60
2023-09-03T21:01:47.849Z,20.50
2023-09-03T21:04:14.990Z,20.60
2023-09-03T21:06:42.200Z,20.50
2023-09-03T21:09:09.320Z,20.40
2023-09-03T21:11:36.898Z,20.40
2023-09-03T21:20:41.905Z,20.40
2023-09-03T21:23:09.490Z,20.20
2023-09-03T21:25:37.389Z,20.20
2023-09-03T21:28:05.112Z,20.20
2023-09-03T21:30:32.376Z,20.20
2023-09-03T21:32:59.440Z,20.30
2023-09-03T21:35:26.636Z,20.30
2023-09-03T21:41:35.758Z,20.30
2023-09-03T21:44:14.868Z,20.20
2023-09-03T21:46:42.129Z,20.20
2023-09-03T21:49:09.122Z,20.20
2023-09-03T21:51:36.177Z,20.20
2023-09-03T21:54:03.636Z,20.20
2023-09-03T21:56:30.701Z,20.10
2023-09-03T22:02:32.387Z,20.10
2023-09-03T22:05:00.046Z,20.00
2023-09-03T22:07:27.136Z,20.00
2023-09-03T22:09:54.239Z,20.00
2023-09-03T22:12:21.339Z,20.00
2023-09-03T22:14:50.225Z,20.00
2023-09-03T22:17:17.264Z,20.00
2023-09-03T22:23:14.657Z,20.00
2023-09-03T22:25:42.227Z,19.90
2023-09-03T22:28:09.677Z,20.00
2023-09-03T22:30:37.017Z,20.00
2023-09-03T22:33:04.814Z,20.00
2023-09-03T22:35:31.796Z,20.10
2023-09-03T22:37:58.819Z,19.90
2023-09-03T22:40:27.323Z,19.70
2023-09-03T22:47:58.101Z,19.80
2023-09-03T22:50:25.116Z,19.80
2023-09-03T22:52:52.100Z,19.80
2023-09-03T22:55:19.952Z,19.70
2023-09-03T22:57:47.143Z,19.70
2023-09-03T23:00:14.424Z,19.70
2023-09-03T23:02:45.008Z,19.60
2023-09-03T23:05:14.230Z,19.60
2023-09-03T23:12:46.184Z,19.60
2023-09-03T23:15:13.066Z,19.70
2023-09-03T23:17:40.193Z,19.60
2023-09-03T23:20:12.430Z,19.60
2023-09-03T23:22:39.468Z,19.50
2023-09-03T23:25:08.105Z,19.40
2023-09-03T23:27:37.014Z,19.40
2023-09-03T23:32:47.757Z,19.30
2023-09-03T23:35:15.344Z,19.40
2023-09-03T23:37:42.345Z,19.10
2023-09-03T23:40:10.442Z,19.00
2023-09-03T23:42:37.840Z,19.10
2023-09-03T23:45:06.033Z,19.10
2023-09-03T23:47:33.048Z,19.00
2023-09-03T23:52:42.153Z,19.00
2023-09-03T23:55:09.426Z,18.90
2023-09-03T23:57:36.756Z,18.90
