createdAt,value
2017-10-15T00:01:22.058Z,94.10
2017-10-15T00:03:49.576Z,94.10
2017-10-15T00:06:17.879Z,94.30
2017-10-15T00:08:45.404Z,94.30
2017-10-15T00:11:12.957Z,94.20
2017-10-15T00:13:40.454Z,94.10
2017-10-15T00:16:08.017Z,94.10
2017-10-15T00:18:35.518Z,94.10
2017-10-15T00:21:03.065Z,94.10
2017-10-15T00:23:30.581Z,94.10
2017-10-15T00:25:58.083Z,94.20
2017-10-15T00:28:25.646Z,94.10
2017-10-15T00:30:53.155Z,94.10
2017-10-15T00:33:20.689Z,94.10
2017-10-15T00:35:48.213Z,94.00
2017-10-15T00:38:15.763Z,94.00
2017-10-15T00:40:43.275Z,94.10
2017-10-15T00:43:10.786Z,94.10
2017-10-15T00:45:38.322Z,94.30
2017-10-15T00:48:06.586Z,94.30
2017-10-15T00:50:34.162Z,94.00
2017-10-15T00:53:01.694Z,93.90
2017-10-15T00:55:29.230Z,94.10
2017-10-15T00:57:57.510Z,94.20
2017-10-15T01:00:25.809Z,94.20
2017-10-15T01:02:53.314Z,94.20
2017-10-15T01:05:20.852Z,94.10
2017-10-15T01:07:48.361Z,94.10
2017-10-15T01:10:15.897Z,94.10
2017-10-15T01:12:43.393Z,94.20
2017-10-15T01:15:10.958Z,94.20
2017-10-15T01:17:38.466Z,94.00
2017-10-15T01:20:05.993Z,94.10
2017-10-15T01:22:33.530Z,94.40
2017-10-15T01:25:01.053Z,94.50
2017-10-15T01:27:28.590Z,94.40
2017-10-15T01:29:56.094Z,94.20
2017-10-15T01:32:23.641Z,94.30
2017-10-15T01:34:51.150Z,94.30
2017-10-15T01:37:18.648Z,94.40
2017-10-15T01:39:46.182Z,94.40
2017-10-15T01:42:13.683Z,94.30
2017-10-15T01:44:41.225Z,94.20
2017-10-15T01:47:08.738Z,94.40
2017-10-15T01:49:36.282Z,94.40
2017-10-15T01:52:03.792Z,94.40
2017-10-15T01:54:31.333Z,94.40
2017-10-15T01:56:58.832Z,94.20
2017-10-15T01:59:27.166Z,94.20
2017-10-15T02:01:54.667Z,94.20
2017-10-15T02:04:22.174Z,94.20
2017-10-15T02:06:50.473Z,94.30
2017-10-15T02:09:18.743Z,94.40
2017-10-15T02:11:47.050Z,94.40
2017-10-15T02:14:15.321Z,94.40
2017-10-15T02:16:42.857Z,94.40
2017-10-15T02:19:10.358Z,94.60
2017-10-15T02:21:37.910Z,94.60
2017-10-15T02:24:05.417Z,94.50
2017-10-15T02:26:33.683Z,94.40
2017-10-15T02:29:01.221Z,94.40
2017-10-15T02:31:28.765Z,94.40
2017-10-15T02:33:57.057Z,94.40
2017-10-15T02:36:24.559Z,94.40
2017-10-15T02:38:52.104Z,94.30
2017-10-15T02:41:19.601Z,94.30
2017-10-15T02:43:47.137Z,94.50
2017-10-15T02:46:15.397Z,94.60
2017-10-15T02:48:42.942Z,94.60
2017-10-15T02:51:10.444Z,94.60
2017-10-15T02:53:37.945Z,94.60
2017-10-15T02:56:06.240Z,94.60
2017-10-15T02:58:33.751Z,94.60
2017-10-15T03:01:01.306Z,94.60
2017-10-15T03:03:28.810Z,94.50
2017-10-15T03:05:56.353Z,94.40
2017-10-15T03:08:23.862Z,94.30
2017-10-15T03:10:51.414Z,94.20
2017-10-15T03:13:18.924Z,94.20
2017-10-15T03:15:47.191Z,94.00
2017-10-15T03:18:14.732Z,94.00
2017-10-15T03:20:42.237Z,94.00
2017-10-15T03:23:09.771Z,94.20
2017-10-15T03:25:37.271Z,94.10
2017-10-15T03:28:04.824Z,94.20
2017-10-15T03:30:32.330Z,94.30
2017-10-15T03:33:00.736Z,94.20
2017-10-15T03:35:29.010Z,94.40
2017-10-15T03:37:56.605Z,94.40
2017-10-15T03:40:24.872Z,94.40
2017-10-15T03:42:52.403Z,94.40
2017-10-15T03:45:19.955Z,94.30
2017-10-15T03:47:47.461Z,94.00
2017-10-15T03:50:15.007Z,93.80
2017-10-15T03:52:42.510Z,93.80
2017-10-15T03:55:10.045Z,93.80
2017-10-15T03:57:37.542Z,93.80
2017-10-15T04:00:05.080Z,93.80
2017-10-15T04:02:32.579Z,93.80
2017-10-15T04:05:00.134Z,93.80
2017-10-15T04:07:27.658Z,93.70
2017-10-15T04:09:55.164Z,93.80
2017-10-15T04:12:22.700Z,93.80
2017-10-15T04:14:50.203Z,93.80
2017-10-15T04:17:18.517Z,93.70
2017-10-15T04:19:46.023Z,94.10
2017-10-15T04:22:13.557Z,93.70
2017-10-15T04:24:41.056Z,93.80
2017-10-15T04:27:08.588Z,94.00
2017-10-15T04:29:36.099Z,94.20
2017-10-15T04:32:03.646Z,94.30
2017-10-15T04:34:31.151Z,94.30
2017-10-15T04:36:58.650Z,94.30
2017-10-15T04:39:26.949Z,94.10
2017-10-15T04:41:55.214Z,94.00
2017-10-15T04:44:22.750Z,94.00
2017-10-15T04:46:50.255Z,94.10
2017-10-15T04:49:17.810Z,94.30
2017-10-15T04:51:45.318Z,94.50
2017-10-15T04:54:13.613Z,94.50
2017-10-15T04:56:41.878Z,94.60
2017-10-15T04:59:09.373Z,94.50
2017-10-15T05:01:37.674Z,94.40
2017-10-15T05:04:05.177Z,94.40
2017-10-15T05:06:32.713Z,94.20
2017-10-15T05:09:00.994Z,94.20
2017-10-15T05:11:29.459Z,94.10
2017-10-15T05:13:56.980Z,94.10
2017-10-15T05:16:24.487Z,94.10
2017-10-15T05:18:52.017Z,94.20
2017-10-15T05:21:19.509Z,94.10
2017-10-15T05:23:47.042Z,94.10
2017-10-15T05:26:15.305Z,94.30
2017-10-15T05:28:42.965Z,94.20
2017-10-15T05:31:10.474Z,94.20
2017-10-15T05:33:38.029Z,94.00
2017-10-15T05:36:05.530Z,93.90
2017-10-15T05:38:33.025Z,94.00
2017-10-15T05:41:00.566Z,93.90
2017-10-15T05:43:28.641Z,93.80
2017-10-15T05:45:57.897Z,94.60
2017-10-15T05:48:25.391Z,94.60
2017-10-15T05:50:52.914Z,94.60
2017-10-15T05:53:20.413Z,94.60
2017-10-15T05:55:47.942Z,94.60
2017-10-15T05:58:16.219Z,94.90
2017-10-15T06:00:43.770Z,94.90
2017-10-15T06:03:11.266Z,95.10
2017-10-15T06:05:38.763Z,94.80
2017-10-15T06:08:06.304Z,94.80
2017-10-15T06:10:34.594Z,94.90
2017-10-15T06:13:02.129Z,94.90
2017-10-15T06:15:29.641Z,95.00
2017-10-15T06:17:57.204Z,95.00
2017-10-15T06:20:24.730Z,95.10
2017-10-15T06:22:52.281Z,95.40
2017-10-15T06:25:19.782Z,95.30
2017-10-15T06:27:47.329Z,95.20
2017-10-15T06:30:14.830Z,95.00
2017-10-15T06:32:42.391Z,95.00
2017-10-15T06:35:09.901Z,94.90
2017-10-15T06:37:37.412Z,94.70
2017-10-15T06:40:04.975Z,94.50
2017-10-15T06:42:33.253Z,93.50
2017-10-15T06:45:00.803Z,93.50
2017-10-15T06:47:28.305Z,91.70
2017-10-15T06:49:55.830Z,87.80
2017-10-15T06:52:23.335Z,85.20
2017-10-15T06:54:50.874Z,82.90
2017-10-15T06:57:18.391Z,80.80
2017-10-15T06:59:45.942Z,78.00
2017-10-15T07:02:13.443Z,74.60
2017-10-15T07:04:41.705Z,72.80
2017-10-15T07:07:09.270Z,72.80
2017-10-15T07:09:36.777Z,69.80
2017-10-15T07:12:04.309Z,68.70
2017-10-15T07:14:31.819Z,67.80
2017-10-15T07:16:59.353Z,65.80
2017-10-15T07:19:26.877Z,64.80
2017-10-15T07:21:54.411Z,63.90
2017-10-15T07:24:21.909Z,63.10
2017-10-15T07:26:49.465Z,63.10
2017-10-15T07:29:17.742Z,64.10
2017-10-15T07:31:45.246Z,64.10
2017-10-15T07:34:12.793Z,64.30
2017-10-15T07:36:41.107Z,64.40
2017-10-15T07:39:08.646Z,61.10
2017-10-15T07:41:36.154Z,60.00
2017-10-15T07:44:03.686Z,59.30
2017-10-15T07:46:31.185Z,59.50
2017-10-15T07:48:58.722Z,58.80
2017-10-15T07:51:26.237Z,56.60
2017-10-15T07:53:53.758Z,57.70
2017-10-15T07:56:21.298Z,57.30
2017-10-15T07:58:48.829Z,56.10
2017-10-15T08:01:17.093Z,55.20
2017-10-15T08:03:44.664Z,55.20
2017-10-15T08:06:12.185Z,54.00
2017-10-15T08:08:39.754Z,53.90
2017-10-15T08:11:07.285Z,54.00
2017-10-15T08:13:34.777Z,54.20
2017-10-15T08:16:02.311Z,53.20
2017-10-15T08:18:29.817Z,52.40
2017-10-15T08:20:57.349Z,51.80
2017-10-15T08:23:24.839Z,51.50
2017-10-15T08:25:52.365Z,51.50
2017-10-15T08:28:19.865Z,50.70
2017-10-15T08:30:47.404Z,51.00
2017-10-15T08:33:14.902Z,50.50
2017-10-15T08:35:42.402Z,51.30
2017-10-15T08:38:09.966Z,51.20
2017-10-15T08:40:37.478Z,49.90
2017-10-15T08:43:05.003Z,49.80
2017-10-15T08:45:32.534Z,49.60
2017-10-15T08:48:00.062Z,49.30
2017-10-15T08:50:27.562Z,49.90
2017-10-15T08:52:55.855Z,49.20
2017-10-15T08:55:24.109Z,48.40
2017-10-15T08:57:51.625Z,48.40
2017-10-15T09:00:19.162Z,48.20
2017-10-15T09:02:46.659Z,50.50
2017-10-15T09:05:14.187Z,49.90
2017-10-15T09:07:41.682Z,48.60
2017-10-15T09:10:09.226Z,48.20
2017-10-15T09:12:36.722Z,47.50
2017-10-15T09:15:05.006Z,47.90
2017-10-15T09:17:32.536Z,47.90
2017-10-15T09:20:00.026Z,47.40
2017-10-15T09:22:27.563Z,46.20
2017-10-15T09:24:55.056Z,46.00
2017-10-15T09:27:22.605Z,47.00
2017-10-15T09:29:50.110Z,47.70
2017-10-15T09:34:51.518Z,46.10
2017-10-15T09:37:19.093Z,44.60
2017-10-15T09:39:46.613Z,45.10
2017-10-15T09:42:14.109Z,46.00
2017-10-15T09:44:41.638Z,45.10
2017-10-15T09:47:09.896Z,46.40
2017-10-15T09:49:37.524Z,46.40
2017-10-15T09:52:05.041Z,44.40
2017-10-15T09:54:32.572Z,44.80
2017-10-15T09:57:00.072Z,45.40
2017-10-15T09:59:27.598Z,47.20
2017-10-15T10:01:55.093Z,47.90
2017-10-15T10:04:22.622Z,48.60
2017-10-15T10:06:50.901Z,46.90
2017-10-15T10:09:18.461Z,46.90
2017-10-15T10:11:45.968Z,46.50
2017-10-15T10:14:14.221Z,46.30
2017-10-15T10:16:41.754Z,46.30
2017-10-15T10:19:09.256Z,46.80
2017-10-15T10:21:36.800Z,45.80
2017-10-15T10:24:04.296Z,45.80
2017-10-15T10:26:31.882Z,45.40
2017-10-15T10:28:59.387Z,46.80
2017-10-15T10:31:27.653Z,45.40
2017-10-15T10:33:55.225Z,45.30
2017-10-15T10:36:22.714Z,46.00
2017-10-15T10:38:51.024Z,46.10
2017-10-15T10:41:18.530Z,46.10
2017-10-15T10:43:46.057Z,45.20
2017-10-15T10:46:13.558Z,44.90
2017-10-15T10:48:41.105Z,45.20
2017-10-15T10:51:08.607Z,44.80
2017-10-15T10:53:36.918Z,47.80
2017-10-15T10:56:04.442Z,47.70
2017-10-15T10:58:31.938Z,51.10
2017-10-15T11:00:59.459Z,52.50
2017-10-15T11:03:26.992Z,53.80
2017-10-15T11:05:54.590Z,54.80
2017-10-15T11:08:22.092Z,56.50
2017-10-15T11:10:49.650Z,56.30
2017-10-15T11:13:17.966Z,57.40
2017-10-15T11:15:45.510Z,57.40
2017-10-15T11:18:13.029Z,57.70
2017-10-15T11:20:40.522Z,57.70
2017-10-15T11:23:08.063Z,58.20
2017-10-15T11:25:35.554Z,57.60
2017-10-15T11:28:03.082Z,57.60
2017-10-15T11:30:30.602Z,58.10
2017-10-15T11:32:58.134Z,58.10
2017-10-15T11:35:25.658Z,58.20
2017-10-15T11:37:53.209Z,58.50
2017-10-15T11:40:20.739Z,58.00
2017-10-15T11:42:48.237Z,58.00
2017-10-15T11:45:15.885Z,58.10
2017-10-15T11:47:44.146Z,57.90
2017-10-15T11:50:11.685Z,57.80
2017-10-15T11:52:39.212Z,57.20
2017-10-15T11:55:07.525Z,57.70
2017-10-15T11:57:35.032Z,57.70
2017-10-15T12:00:02.542Z,58.20
2017-10-15T12:02:30.850Z,57.80
2017-10-15T12:04:58.351Z,57.80
2017-10-15T12:07:25.899Z,57.50
2017-10-15T12:09:53.401Z,57.90
2017-10-15T12:12:20.899Z,57.30
2017-10-15T12:14:48.462Z,57.20
2017-10-15T12:17:15.970Z,57.40
2017-10-15T12:19:43.500Z,57.90
2017-10-15T12:22:11.014Z,58.00
2017-10-15T12:24:38.568Z,57.90
2017-10-15T12:27:06.076Z,57.10
2017-10-15T12:29:33.589Z,57.30
2017-10-15T12:32:01.133Z,56.10
2017-10-15T12:34:28.637Z,56.70
2017-10-15T12:36:56.196Z,56.90
2017-10-15T12:39:23.758Z,56.80
2017-10-15T12:41:51.334Z,57.10
2017-10-15T12:44:18.832Z,57.00
2017-10-15T12:46:46.338Z,56.50
2017-10-15T12:49:13.874Z,56.80
2017-10-15T12:51:41.389Z,57.10
2017-10-15T12:54:08.914Z,56.90
2017-10-15T12:56:36.423Z,56.90
2017-10-15T12:59:03.984Z,56.50
2017-10-15T13:01:32.255Z,55.80
2017-10-15T13:04:00.552Z,55.90
2017-10-15T13:06:28.857Z,56.30
2017-10-15T13:08:57.119Z,55.90
2017-10-15T13:11:25.593Z,55.90
2017-10-15T13:13:53.126Z,56.00
2017-10-15T13:16:20.676Z,56.10
2017-10-15T13:18:48.977Z,56.20
2017-10-15T13:21:16.522Z,56.30
2017-10-15T13:23:44.040Z,56.30
2017-10-15T13:26:11.550Z,56.70
2017-10-15T13:28:40.107Z,56.90
2017-10-15T13:31:07.671Z,57.10
2017-10-15T13:33:35.209Z,56.90
2017-10-15T13:36:03.477Z,57.00
2017-10-15T13:38:30.979Z,57.00
2017-10-15T13:40:59.293Z,56.00
2017-10-15T13:43:26.788Z,56.00
2017-10-15T13:45:54.318Z,56.80
2017-10-15T13:48:22.582Z,55.50
2017-10-15T13:50:50.115Z,55.50
2017-10-15T13:53:17.614Z,56.10
2017-10-15T13:55:45.241Z,55.90
2017-10-15T13:58:12.783Z,56.00
2017-10-15T14:00:41.134Z,56.40
2017-10-15T14:03:08.682Z,56.40
2017-10-15T14:05:36.191Z,56.40
2017-10-15T14:08:03.718Z,56.80
2017-10-15T14:10:31.210Z,56.30
2017-10-15T14:12:58.742Z,56.50
2017-10-15T14:15:26.255Z,56.80
2017-10-15T14:17:53.797Z,56.70
2017-10-15T14:20:22.098Z,56.60
2017-10-15T14:22:49.649Z,56.60
2017-10-15T14:25:17.907Z,56.60
2017-10-15T14:27:46.328Z,56.60
2017-10-15T14:30:13.861Z,56.30
2017-10-15T14:32:41.394Z,57.10
2017-10-15T14:35:08.918Z,56.70
2017-10-15T14:37:36.421Z,56.70
2017-10-15T14:40:04.725Z,56.60
2017-10-15T14:42:32.226Z,56.60
2017-10-15T14:44:59.763Z,57.30
2017-10-15T14:47:27.276Z,56.70
2017-10-15T14:49:54.837Z,56.90
2017-10-15T14:52:22.355Z,56.20
2017-10-15T14:54:50.631Z,56.20
2017-10-15T14:57:18.169Z,56.20
2017-10-15T14:59:45.664Z,56.20
2017-10-15T15:02:13.225Z,56.00
2017-10-15T15:04:40.720Z,56.60
2017-10-15T15:07:08.263Z,57.10
2017-10-15T15:09:35.758Z,56.90
2017-10-15T15:12:03.254Z,56.50
2017-10-15T15:14:31.541Z,57.30
2017-10-15T15:16:59.804Z,57.10
2017-10-15T15:19:27.330Z,57.10
2017-10-15T15:21:54.833Z,57.20
2017-10-15T15:24:22.385Z,57.40
2017-10-15T15:26:49.904Z,57.50
2017-10-15T15:29:17.478Z,57.80
2017-10-15T15:31:44.982Z,57.60
2017-10-15T15:34:12.492Z,58.30
2017-10-15T15:36:40.089Z,58.50
2017-10-15T15:39:07.611Z,59.10
2017-10-15T15:41:35.139Z,59.00
2017-10-15T15:44:02.656Z,59.20
2017-10-15T15:46:30.235Z,59.60
2017-10-15T15:48:57.723Z,59.90
2017-10-15T15:51:25.256Z,60.50
2017-10-15T15:53:52.787Z,60.90
2017-10-15T15:56:20.331Z,61.20
2017-10-15T15:58:47.827Z,61.60
2017-10-15T16:01:15.636Z,62.00
2017-10-15T16:03:43.843Z,62.10
2017-10-15T16:06:11.347Z,62.50
2017-10-15T16:08:38.898Z,62.90
2017-10-15T16:11:06.408Z,63.40
2017-10-15T16:13:33.964Z,64.00
2017-10-15T16:16:01.497Z,64.50
2017-10-15T16:18:29.061Z,65.00
2017-10-15T16:20:56.567Z,65.30
2017-10-15T16:23:24.128Z,65.70
2017-10-15T16:25:51.634Z,66.30
2017-10-15T16:28:19.146Z,66.80
2017-10-15T16:30:47.445Z,68.40
2017-10-15T16:33:14.936Z,68.30
2017-10-15T16:35:42.481Z,68.80
2017-10-15T16:38:09.978Z,69.50
2017-10-15T16:40:37.510Z,70.30
2017-10-15T16:43:05.774Z,71.10
2017-10-15T16:45:33.317Z,71.10
2017-10-15T16:48:00.913Z,71.80
2017-10-15T16:50:28.474Z,72.10
2017-10-15T16:52:56.159Z,72.70
2017-10-15T16:55:29.403Z,73.20
2017-10-15T16:57:57.677Z,74.50
2017-10-15T17:00:25.194Z,74.50
2017-10-15T17:02:52.753Z,75.20
2017-10-15T17:05:20.419Z,75.70
2017-10-15T17:07:47.990Z,76.00
2017-10-15T17:10:15.522Z,76.70
2017-10-15T17:12:43.061Z,77.00
2017-10-15T17:15:10.590Z,77.40
2017-10-15T17:17:38.917Z,78.30
2017-10-15T17:20:06.469Z,78.30
2017-10-15T17:22:33.981Z,78.50
2017-10-15T17:25:01.518Z,78.40
2017-10-15T17:27:29.017Z,78.00
2017-10-15T17:29:56.558Z,77.40
2017-10-15T17:32:24.058Z,77.30
2017-10-15T17:34:51.658Z,77.00
2017-10-15T17:37:19.166Z,77.20
2017-10-15T17:39:46.673Z,77.40
2017-10-15T17:42:14.206Z,77.60
2017-10-15T17:44:42.473Z,77.50
2017-10-15T17:47:10.031Z,77.50
2017-10-15T17:49:45.373Z,77.50
2017-10-15T17:52:12.914Z,77.50
2017-10-15T17:54:41.378Z,77.40
2017-10-15T17:57:09.703Z,77.00
2017-10-15T17:59:37.201Z,76.80
2017-10-15T18:02:13.527Z,76.50
2017-10-15T18:04:41.055Z,76.50
2017-10-15T18:07:08.599Z,76.50
2017-10-15T18:09:36.115Z,76.80
2017-10-15T18:12:03.675Z,76.70
2017-10-15T18:14:31.182Z,76.60
2017-10-15T18:16:59.510Z,76.30
2017-10-15T18:19:27.019Z,76.30
2017-10-15T18:21:54.525Z,76.00
2017-10-15T18:24:22.836Z,76.20
2017-10-15T18:26:50.329Z,76.20
2017-10-15T18:29:17.911Z,76.30
2017-10-15T18:31:46.320Z,76.10
2017-10-15T18:34:13.830Z,75.90
2017-10-15T18:36:41.381Z,76.00
2017-10-15T18:39:08.886Z,76.00
2017-10-15T18:41:36.441Z,75.80
2017-10-15T18:44:03.966Z,75.70
2017-10-15T18:46:31.516Z,75.80
2017-10-15T18:48:59.030Z,76.20
2017-10-15T18:51:26.582Z,76.50
2017-10-15T18:53:54.090Z,76.70
2017-10-15T18:56:21.668Z,77.50
2017-10-15T18:58:50.040Z,78.40
2017-10-15T19:01:17.550Z,78.50
2017-10-15T19:03:45.126Z,78.60
2017-10-15T19:06:12.637Z,79.70
2017-10-15T19:08:41.114Z,79.80
2017-10-15T19:11:08.627Z,80.50
2017-10-15T19:13:36.191Z,81.70
2017-10-15T19:16:03.738Z,82.30
2017-10-15T19:18:31.338Z,82.60
2017-10-15T19:20:58.885Z,83.20
2017-10-15T19:23:26.430Z,83.40
2017-10-15T19:25:53.986Z,83.70
2017-10-15T19:28:21.502Z,83.70
2017-10-15T19:30:49.062Z,84.10
2017-10-15T19:33:16.802Z,84.50
2017-10-15T19:35:44.371Z,84.50
2017-10-15T19:38:11.879Z,84.60
2017-10-15T19:40:39.399Z,84.60
2017-10-15T19:43:07.717Z,85.00
2017-10-15T19:45:35.221Z,85.10
2017-10-15T19:48:02.771Z,85.50
2017-10-15T19:50:30.285Z,86.30
2017-10-15T19:52:57.852Z,87.10
2017-10-15T19:55:25.349Z,87.70
2017-10-15T19:57:52.893Z,88.20
2017-10-15T20:00:20.402Z,88.50
2017-10-15T20:02:48.739Z,89.30
2017-10-15T20:05:16.245Z,89.20
2017-10-15T20:07:43.811Z,89.20
2017-10-15T20:10:11.311Z,89.30
2017-10-15T20:12:38.879Z,89.50
2017-10-15T20:15:07.274Z,90.00
2017-10-15T20:17:35.546Z,90.00
2017-10-15T20:20:03.858Z,90.00
2017-10-15T20:22:32.130Z,90.00
2017-10-15T20:24:59.687Z,89.90
2017-10-15T20:27:27.230Z,89.70
2017-10-15T20:29:54.786Z,89.50
2017-10-15T20:32:22.281Z,89.60
2017-10-15T20:34:49.797Z,89.60
2017-10-15T20:37:17.358Z,89.20
2017-10-15T20:39:46.113Z,88.80
2017-10-15T20:42:13.779Z,88.30
2017-10-15T20:44:41.340Z,88.20
2017-10-15T20:47:08.877Z,88.40
2017-10-15T20:49:36.374Z,88.40
2017-10-15T20:52:03.938Z,88.30
2017-10-15T20:54:31.462Z,88.20
2017-10-15T20:56:58.969Z,88.20
2017-10-15T20:59:26.853Z,88.30
2017-10-15T21:01:54.356Z,88.10
2017-10-15T21:04:21.899Z,88.20
2017-10-15T21:06:49.423Z,88.20
2017-10-15T21:09:18.035Z,88.30
2017-10-15T21:11:45.561Z,88.40
2017-10-15T21:14:13.118Z,88.40
2017-10-15T21:16:40.724Z,88.40
2017-10-15T21:19:08.443Z,89.00
2017-10-15T21:21:36.783Z,89.80
2017-10-15T21:24:04.372Z,89.70
2017-10-15T21:26:32.046Z,89.90
2017-10-15T21:28:59.582Z,89.80
2017-10-15T21:31:27.409Z,89.70
2017-10-15T21:33:55.478Z,89.90
2017-10-15T21:36:23.272Z,89.80
2017-10-15T21:38:51.020Z,89.70
2017-10-15T21:41:18.548Z,89.80
2017-10-15T21:43:46.186Z,90.20
2017-10-15T21:46:14.873Z,89.60
2017-10-15T21:48:42.466Z,89.50
2017-10-15T21:51:10.124Z,90.10
2017-10-15T21:53:37.699Z,90.50
2017-10-15T21:56:05.282Z,90.90
2017-10-15T21:58:32.841Z,90.90
2017-10-15T22:01:00.423Z,91.00
2017-10-15T22:03:27.981Z,90.80
2017-10-15T22:05:55.566Z,90.30
2017-10-15T22:08:23.065Z,90.00
2017-10-15T22:10:50.610Z,89.60
2017-10-15T22:13:18.105Z,89.00
2017-10-15T22:15:45.676Z,88.60
2017-10-15T22:18:19.212Z,88.50
2017-10-15T22:20:53.042Z,89.20
2017-10-15T22:23:20.554Z,89.20
2017-10-15T22:25:48.054Z,88.80
2017-10-15T22:28:15.598Z,88.30
2017-10-15T22:30:43.110Z,88.30
2017-10-15T22:33:10.643Z,88.80
2017-10-15T22:35:38.144Z,89.00
2017-10-15T22:38:05.710Z,89.30
2017-10-15T22:40:33.209Z,89.50
2017-10-15T22:43:01.477Z,89.00
2017-10-15T22:45:29.014Z,89.00
2017-10-15T22:47:56.522Z,88.60
2017-10-15T22:50:24.053Z,88.80
2017-10-15T22:52:51.594Z,89.40
2017-10-15T22:55:19.905Z,90.30
2017-10-15T22:57:47.423Z,90.30
2017-10-15T23:00:14.984Z,90.30
2017-10-15T23:02:42.472Z,90.40
2017-10-15T23:05:10.034Z,90.40
2017-10-15T23:07:37.547Z,90.40
2017-10-15T23:10:05.985Z,90.70
2017-10-15T23:12:33.530Z,90.70
2017-10-15T23:15:01.045Z,90.60
2017-10-15T23:17:28.586Z,90.50
2017-10-15T23:19:56.096Z,90.60
2017-10-15T23:22:23.642Z,90.80
2017-10-15T23:24:51.162Z,91.10
2017-10-15T23:27:19.467Z,91.10
2017-10-15T23:29:46.997Z,91.20
2017-10-15T23:32:14.533Z,91.40
2017-10-15T23:34:42.041Z,91.50
2017-10-15T23:37:09.578Z,91.70
2017-10-15T23:39:37.081Z,91.60
2017-10-15T23:42:05.441Z,91.50
2017-10-15T23:44:32.962Z,91.50
2017-10-15T23:47:00.458Z,91.70
2017-10-15T23:49:27.997Z,91.90
2017-10-15T23:51:55.492Z,91.40
2017-10-15T23:54:23.794Z,91.80
2017-10-15T23:56:51.297Z,91.70
2017-10-15T23:59:18.829Z,91.80
