createdAt,value
2024-01-14T00:01:21.845Z,86.79
2024-01-14T00:03:50.655Z,86.45
2024-01-14T00:06:19.575Z,86.57
2024-01-14T00:08:50.460Z,85.79
2024-01-14T00:11:22.379Z,86.73
2024-01-14T00:13:51.221Z,86.04
2024-01-14T00:16:24.062Z,85.96
2024-01-14T00:18:53.150Z,85.79
2024-01-14T00:21:21.869Z,86.50
2024-01-14T00:23:50.902Z,86.38
2024-01-14T00:26:19.708Z,85.90
2024-01-14T00:28:51.104Z,86.39
2024-01-14T00:31:20.039Z,85.77
2024-01-14T00:33:51.039Z,86.60
2024-01-14T00:36:20.241Z,86.54
2024-01-14T00:38:49.227Z,86.23
2024-01-14T00:41:18.057Z,85.39
2024-01-14T00:43:46.900Z,86.16
2024-01-14T00:46:15.838Z,86.35
2024-01-14T00:48:46.761Z,86.13
2024-01-14T00:51:19.665Z,85.91
2024-01-14T00:53:49.105Z,86.48
2024-01-14T00:56:21.603Z,86.84
2024-01-14T00:58:50.672Z,86.26
2024-01-14T01:01:19.521Z,86.16
2024-01-14T01:03:48.959Z,86.42
2024-01-14T01:06:19.321Z,86.33
2024-01-14T01:08:50.159Z,86.68
2024-01-14T01:11:19.169Z,85.72
2024-01-14T01:13:48.180Z,86.42
2024-01-14T01:16:16.790Z,86.21
2024-01-14T01:18:51.634Z,86.61
2024-01-14T01:21:23.793Z,86.62
2024-01-14T01:23:52.949Z,86.40
2024-01-14T01:26:22.121Z,86.64
2024-01-14T01:28:50.747Z,86.22
2024-01-14T01:31:27.617Z,86.69
2024-01-14T01:34:07.113Z,86.58
2024-01-14T01:36:37.557Z,86.70
2024-01-14T01:39:06.520Z,85.87
2024-01-14T01:41:37.081Z,86.41
2024-01-14T01:44:08.440Z,86.25
2024-01-14T01:46:37.655Z,86.27
2024-01-14T01:49:08.348Z,86.52
2024-01-14T01:51:42.874Z,87.04
2024-01-14T01:54:11.846Z,86.31
2024-01-14T01:56:42.305Z,86.88
2024-01-14T01:59:11.700Z,86.66
2024-01-14T02:01:43.823Z,86.68
2024-01-14T02:04:17.062Z,86.45
2024-01-14T02:06:47.075Z,86.24
2024-01-14T02:09:19.644Z,86.60
2024-01-14T02:11:48.443Z,86.54
2024-01-14T02:14:20.234Z,86.56
2024-01-14T02:16:50.975Z,86.77
2024-01-14T02:19:20.213Z,87.09
2024-01-14T02:21:58.815Z,85.72
2024-01-14T02:24:30.443Z,86.37
2024-01-14T02:27:02.281Z,86.58
2024-01-14T02:29:31.104Z,86.52
2024-01-14T02:31:59.981Z,86.22
2024-01-14T02:34:29.353Z,86.56
2024-01-14T02:36:58.193Z,86.31
2024-01-14T02:39:28.920Z,86.39
2024-01-14T02:41:58.150Z,86.50
2024-01-14T02:44:26.850Z,86.84
2024-01-14T02:46:55.746Z,86.68
2024-01-14T02:49:24.823Z,86.28
2024-01-14T02:51:53.686Z,85.85
2024-01-14T02:54:22.475Z,86.22
2024-01-14T02:57:02.531Z,86.26
2024-01-14T02:59:31.334Z,86.46
2024-01-14T03:02:00.234Z,86.66
2024-01-14T03:04:29.959Z,86.21
2024-01-14T03:06:59.015Z,86.02
2024-01-14T03:09:28.133Z,86.43
2024-01-14T03:11:58.717Z,86.32
2024-01-14T03:14:27.516Z,86.82
2024-01-14T03:16:58.496Z,86.53
2024-01-14T03:19:27.684Z,86.41
2024-01-14T03:21:59.127Z,86.72
2024-01-14T03:24:28.384Z,86.56
2024-01-14T03:26:59.333Z,86.56
2024-01-14T03:29:30.571Z,86.29
2024-01-14T03:31:59.333Z,86.25
2024-01-14T03:34:31.780Z,86.76
2024-01-14T03:37:00.828Z,86.56
2024-01-14T03:39:30.077Z,86.60
2024-01-14T03:42:00.273Z,87.31
2024-01-14T03:44:29.134Z,87.22
2024-01-14T03:46:57.840Z,86.14
2024-01-14T03:49:27.904Z,86.42
2024-01-14T03:51:58.273Z,86.52
2024-01-14T03:54:29.034Z,86.68
2024-01-14T03:56:57.927Z,86.77
2024-01-14T03:59:28.174Z,86.88
2024-01-14T04:01:56.861Z,86.99
2024-01-14T04:04:28.625Z,86.45
2024-01-14T04:06:57.502Z,86.61
2024-01-14T04:09:26.298Z,86.20
2024-01-14T04:11:55.024Z,86.82
2024-01-14T04:14:23.608Z,87.63
2024-01-14T04:16:58.473Z,87.20
2024-01-14T04:19:27.795Z,86.89
2024-01-14T04:21:56.919Z,86.64
2024-01-14T04:24:26.133Z,87.53
2024-01-14T04:26:55.261Z,86.55
2024-01-14T04:29:23.997Z,87.41
2024-01-14T04:31:54.177Z,87.53
2024-01-14T04:34:23.069Z,87.20
2024-01-14T04:36:52.013Z,87.42
2024-01-14T04:39:23.557Z,87.13
2024-01-14T04:41:52.505Z,87.04
2024-01-14T04:44:21.287Z,86.97
2024-01-14T04:46:50.258Z,87.32
2024-01-14T04:49:20.556Z,87.37
2024-01-14T04:51:49.779Z,87.41
2024-01-14T04:54:20.380Z,86.77
2024-01-14T04:56:52.072Z,87.26
2024-01-14T04:59:21.392Z,86.93
2024-01-14T05:01:50.151Z,87.48
2024-01-14T05:04:23.080Z,87.25
2024-01-14T05:06:52.349Z,87.13
2024-01-14T05:09:23.199Z,87.38
2024-01-14T05:11:52.389Z,87.40
2024-01-14T05:14:23.848Z,87.77
2024-01-14T05:16:52.923Z,87.38
2024-01-14T05:19:23.861Z,87.51
2024-01-14T05:21:56.245Z,87.42
2024-01-14T05:24:26.561Z,87.74
2024-01-14T05:26:58.490Z,87.37
2024-01-14T05:29:30.656Z,87.08
2024-01-14T05:32:02.708Z,87.42
2024-01-14T05:34:33.046Z,87.56
2024-01-14T05:37:02.634Z,87.27
2024-01-14T05:39:31.900Z,87.38
2024-01-14T05:42:00.962Z,87.46
2024-01-14T05:44:35.069Z,87.36
2024-01-14T05:47:05.568Z,87.50
2024-01-14T05:49:37.747Z,87.72
2024-01-14T05:52:07.499Z,87.50
2024-01-14T05:54:36.578Z,87.79
2024-01-14T05:57:06.841Z,87.42
2024-01-14T05:59:35.728Z,87.65
2024-01-14T06:02:07.634Z,87.36
2024-01-14T06:04:38.024Z,87.31
2024-01-14T06:07:07.073Z,87.12
2024-01-14T06:09:37.040Z,87.08
2024-01-14T06:12:08.395Z,87.12
2024-01-14T06:14:40.144Z,87.48
2024-01-14T06:17:13.086Z,87.56
2024-01-14T06:19:46.155Z,87.03
2024-01-14T06:22:15.236Z,87.50
2024-01-14T06:24:46.282Z,87.66
2024-01-14T06:27:15.513Z,87.18
2024-01-14T06:29:45.912Z,86.97
2024-01-14T06:32:15.544Z,87.33
2024-01-14T06:34:45.933Z,87.28
2024-01-14T06:37:14.846Z,87.25
2024-01-14T06:39:43.930Z,87.36
2024-01-14T06:42:12.918Z,87.63
2024-01-14T06:44:44.141Z,87.28
2024-01-14T06:47:13.234Z,87.33
2024-01-14T06:49:42.937Z,87.34
2024-01-14T06:52:17.027Z,87.09
2024-01-14T06:54:45.790Z,87.30
2024-01-14T06:57:15.294Z,87.29
2024-01-14T06:59:46.728Z,87.10
2024-01-14T07:02:17.973Z,87.23
2024-01-14T07:04:46.984Z,87.19
2024-01-14T07:07:22.549Z,86.80
2024-01-14T07:09:51.770Z,86.79
2024-01-14T07:12:25.358Z,86.71
2024-01-14T07:14:58.357Z,86.97
2024-01-14T07:17:53.370Z,86.90
2024-01-14T07:20:17.662Z,86.79
2024-01-14T07:22:48.428Z,86.81
2024-01-14T07:25:18.163Z,86.54
2024-01-14T07:27:47.275Z,86.01
2024-01-14T07:30:19.054Z,86.60
2024-01-14T07:32:48.427Z,86.30
2024-01-14T07:35:17.680Z,86.63
2024-01-14T07:37:50.180Z,86.34
2024-01-14T07:40:19.073Z,86.25
2024-01-14T07:42:48.125Z,86.09
2024-01-14T07:45:17.101Z,85.86
2024-01-14T07:47:46.339Z,85.80
2024-01-14T07:50:15.797Z,85.62
2024-01-14T07:52:46.035Z,86.24
2024-01-14T07:55:19.133Z,86.32
2024-01-14T07:57:48.259Z,86.18
2024-01-14T08:00:20.575Z,85.99
2024-01-14T08:02:49.701Z,86.23
2024-01-14T08:05:18.628Z,85.78
2024-01-14T08:07:49.669Z,85.96
2024-01-14T08:10:20.929Z,86.11
2024-01-14T08:12:52.880Z,86.16
2024-01-14T08:15:22.007Z,86.24
2024-01-14T08:17:51.745Z,86.20
2024-01-14T08:20:21.287Z,86.31
2024-01-14T08:22:50.592Z,85.80
2024-01-14T08:25:21.100Z,86.12
2024-01-14T08:27:54.653Z,86.18
2024-01-14T08:30:23.911Z,85.98
2024-01-14T08:32:56.204Z,86.00
2024-01-14T08:35:26.325Z,86.08
2024-01-14T08:37:55.435Z,85.99
2024-01-14T08:40:30.150Z,85.76
2024-01-14T08:42:59.267Z,85.70
2024-01-14T08:45:29.193Z,84.95
2024-01-14T08:47:58.225Z,84.46
2024-01-14T08:50:27.201Z,84.43
2024-01-14T08:52:58.974Z,84.18
2024-01-14T08:55:32.799Z,82.67
2024-01-14T08:58:03.061Z,82.65
2024-01-14T09:00:35.183Z,82.43
2024-01-14T09:03:05.107Z,81.81
2024-01-14T09:05:36.141Z,81.56
2024-01-14T09:08:05.425Z,81.10
2024-01-14T09:10:40.008Z,79.79
2024-01-14T09:13:09.069Z,77.95
2024-01-14T09:15:41.540Z,78.48
2024-01-14T09:18:10.779Z,77.01
2024-01-14T09:20:39.662Z,76.41
2024-01-14T09:23:08.931Z,77.67
2024-01-14T09:25:39.202Z,78.01
2024-01-14T09:28:08.955Z,78.38
2024-01-14T09:30:41.480Z,78.51
2024-01-14T09:33:11.281Z,77.83
2024-01-14T09:35:47.073Z,78.46
2024-01-14T09:38:16.976Z,78.76
2024-01-14T09:40:53.125Z,78.32
2024-01-14T09:43:27.002Z,78.80
2024-01-14T09:46:05.650Z,79.29
2024-01-14T09:48:35.082Z,79.48
2024-01-14T09:51:05.500Z,79.07
2024-01-14T09:53:37.240Z,79.45
2024-01-14T09:56:14.899Z,79.51
2024-01-14T09:58:46.525Z,78.97
2024-01-14T10:01:19.602Z,79.85
2024-01-14T10:03:52.941Z,79.95
2024-01-14T10:06:27.529Z,79.94
2024-01-14T10:09:00.202Z,79.47
2024-01-14T10:11:31.250Z,79.74
2024-01-14T10:14:01.094Z,79.92
2024-01-14T10:16:51.475Z,79.89
2024-01-14T10:19:24.950Z,80.55
2024-01-14T10:22:14.282Z,80.06
2024-01-14T10:24:53.174Z,79.86
2024-01-14T10:27:35.296Z,80.15
2024-01-14T10:30:14.558Z,80.35
2024-01-14T10:33:17.486Z,80.39
2024-01-14T10:35:36.753Z,80.94
2024-01-14T10:38:15.142Z,80.33
2024-01-14T10:40:45.034Z,80.39
2024-01-14T10:43:15.547Z,80.60
2024-01-14T10:45:49.238Z,80.07
2024-01-14T10:48:26.169Z,80.90
2024-01-14T10:50:59.438Z,80.86
2024-01-14T10:53:36.600Z,80.96
2024-01-14T10:56:09.683Z,81.01
2024-01-14T10:58:46.919Z,81.10
2024-01-14T11:01:19.176Z,80.96
2024-01-14T11:03:51.452Z,80.82
2024-01-14T11:06:23.603Z,80.86
2024-01-14T11:08:56.518Z,80.99
2024-01-14T11:11:35.385Z,81.34
2024-01-14T11:14:15.689Z,81.60
2024-01-14T11:17:07.958Z,81.04
2024-01-14T11:19:39.784Z,81.43
2024-01-14T11:22:33.279Z,81.24
2024-01-14T11:25:08.627Z,81.77
2024-01-14T11:27:37.937Z,81.75
2024-01-14T11:30:15.850Z,81.73
2024-01-14T11:32:46.153Z,81.83
2024-01-14T11:35:45.526Z,81.48
2024-01-14T11:38:35.758Z,82.15
2024-01-14T11:41:27.796Z,82.04
2024-01-14T11:44:01.590Z,82.27
2024-01-14T11:46:51.139Z,82.33
2024-01-14T11:49:25.299Z,82.39
2024-01-14T11:51:59.717Z,82.25
2024-01-14T11:54:29.836Z,82.22
2024-01-14T11:57:03.683Z,82.53
2024-01-14T11:59:41.444Z,82.54
2024-01-14T12:02:20.505Z,82.68
2024-01-14T12:04:55.464Z,82.41
2024-01-14T12:07:32.308Z,82.43
2024-01-14T12:10:02.959Z,82.91
2024-01-14T12:12:32.355Z,82.50
2024-01-14T12:15:06.413Z,82.97
2024-01-14T12:17:39.838Z,82.72
2024-01-14T12:20:14.255Z,82.85
2024-01-14T12:22:43.337Z,83.18
2024-01-14T12:25:12.898Z,83.00
2024-01-14T12:27:44.759Z,83.27
2024-01-14T12:30:28.429Z,83.28
2024-01-14T12:32:59.945Z,83.29
2024-01-14T12:35:42.782Z,83.49
2024-01-14T12:38:11.881Z,83.03
2024-01-14T12:40:45.806Z,83.55
2024-01-14T12:43:18.506Z,83.70
2024-01-14T12:45:53.711Z,83.25
2024-01-14T12:48:26.405Z,83.96
2024-01-14T12:50:58.832Z,83.88
2024-01-14T12:53:33.107Z,83.89
2024-01-14T12:56:18.258Z,83.71
2024-01-14T12:58:47.249Z,83.96
2024-01-14T13:01:18.793Z,84.06
2024-01-14T13:03:49.813Z,83.99
2024-01-14T13:06:21.879Z,84.03
2024-01-14T13:09:01.334Z,84.16
2024-01-14T13:11:30.419Z,83.85
2024-01-14T13:14:00.907Z,84.24
2024-01-14T13:16:38.295Z,84.29
2024-01-14T13:19:12.445Z,84.39
2024-01-14T13:21:41.776Z,84.34
2024-01-14T13:24:13.983Z,84.70
2024-01-14T13:26:43.779Z,84.44
2024-01-14T13:29:15.147Z,84.54
2024-01-14T13:31:47.231Z,84.68
2024-01-14T13:34:17.945Z,84.77
2024-01-14T13:36:55.813Z,84.46
2024-01-14T13:39:24.650Z,84.84
2024-01-14T13:42:03.138Z,84.96
2024-01-14T13:44:32.510Z,84.95
2024-01-14T13:47:04.438Z,85.03
2024-01-14T13:49:35.949Z,84.93
2024-01-14T13:52:05.401Z,85.40
2024-01-14T13:54:35.791Z,84.97
2024-01-14T13:57:07.443Z,85.37
2024-01-14T13:59:36.479Z,85.19
2024-01-14T14:02:09.328Z,85.80
2024-01-14T14:04:40.625Z,85.38
2024-01-14T14:07:24.714Z,85.20
2024-01-14T14:09:56.056Z,85.18
2024-01-14T14:12:31.637Z,85.17
2024-01-14T14:15:03.332Z,85.41
2024-01-14T14:17:34.341Z,85.72
2024-01-14T14:22:55.882Z,85.51
2024-01-14T14:25:27.128Z,85.66
2024-01-14T14:27:56.181Z,85.68
2024-01-14T14:30:27.795Z,85.63
2024-01-14T14:32:56.859Z,85.87
2024-01-14T14:35:27.095Z,85.45
2024-01-14T14:37:56.184Z,85.66
2024-01-14T14:40:25.253Z,85.85
2024-01-14T14:42:55.985Z,85.81
2024-01-14T14:45:25.415Z,85.83
2024-01-14T14:47:54.053Z,85.48
2024-01-14T14:50:23.851Z,86.05
2024-01-14T14:52:56.874Z,85.92
2024-01-14T14:55:27.643Z,86.12
2024-01-14T14:57:58.487Z,86.23
2024-01-14T15:00:27.770Z,86.10
2024-01-14T15:02:56.507Z,86.21
2024-01-14T15:05:30.380Z,86.02
2024-01-14T15:08:02.692Z,86.09
2024-01-14T15:10:31.320Z,86.31
2024-01-14T15:13:00.270Z,86.21
2024-01-14T15:15:33.647Z,86.03
2024-01-14T15:18:02.722Z,86.21
2024-01-14T15:20:47.991Z,86.21
2024-01-14T15:23:29.678Z,85.84
2024-01-14T15:25:59.408Z,86.11
2024-01-14T15:28:29.177Z,85.70
2024-01-14T15:31:07.472Z,86.12
2024-01-14T15:33:40.503Z,85.92
2024-01-14T15:36:10.832Z,86.13
2024-01-14T15:38:44.269Z,86.07
2024-01-14T15:41:35.498Z,85.96
2024-01-14T15:44:13.188Z,85.70
2024-01-14T15:49:39.324Z,85.97
2024-01-14T15:52:08.545Z,85.90
2024-01-14T15:54:49.205Z,86.00
2024-01-14T15:57:38.862Z,86.24
2024-01-14T16:00:09.064Z,86.10
2024-01-14T16:02:38.223Z,86.03
2024-01-14T16:05:07.771Z,85.98
2024-01-14T16:07:37.108Z,86.25
2024-01-14T16:10:12.221Z,85.90
2024-01-14T16:12:41.266Z,85.94
2024-01-14T16:15:11.084Z,85.90
2024-01-14T16:17:39.979Z,86.12
2024-01-14T16:20:10.380Z,86.21
2024-01-14T16:22:39.506Z,86.17
2024-01-14T16:25:12.725Z,86.04
2024-01-14T16:27:42.298Z,85.91
2024-01-14T16:30:14.054Z,86.43
2024-01-14T16:32:46.521Z,86.27
2024-01-14T16:35:17.929Z,86.27
2024-01-14T16:37:47.193Z,86.74
2024-01-14T16:40:20.233Z,86.71
2024-01-14T16:42:51.672Z,87.06
2024-01-14T16:45:22.710Z,86.72
2024-01-14T16:47:51.973Z,86.15
2024-01-14T16:50:25.081Z,86.73
2024-01-14T16:52:58.192Z,86.80
2024-01-14T16:55:28.861Z,86.46
2024-01-14T16:57:59.406Z,86.50
2024-01-14T17:00:28.484Z,86.52
2024-01-14T17:02:57.438Z,86.71
2024-01-14T17:05:26.297Z,87.09
2024-01-14T17:07:58.179Z,86.56
2024-01-14T17:10:28.932Z,86.89
2024-01-14T17:12:58.767Z,86.93
2024-01-14T17:15:27.590Z,86.86
2024-01-14T17:17:58.463Z,87.02
2024-01-14T17:20:28.392Z,86.95
2024-01-14T17:22:59.654Z,87.33
2024-01-14T17:25:34.580Z,87.21
2024-01-14T17:28:03.459Z,87.29
2024-01-14T17:30:32.230Z,87.49
2024-01-14T17:33:01.504Z,87.13
2024-01-14T17:35:32.430Z,87.37
2024-01-14T17:38:01.068Z,87.21
2024-01-14T17:40:32.327Z,87.12
2024-01-14T17:43:02.644Z,87.24
2024-01-14T17:45:34.427Z,87.58
2024-01-14T17:48:04.614Z,87.32
2024-01-14T17:50:33.589Z,87.77
2024-01-14T17:53:06.144Z,87.17
2024-01-14T17:55:35.024Z,87.36
2024-01-14T17:58:05.946Z,87.34
2024-01-14T18:00:34.861Z,87.75
2024-01-14T18:03:05.767Z,87.83
2024-01-14T18:05:34.913Z,87.55
2024-01-14T18:08:10.640Z,87.53
2024-01-14T18:10:40.874Z,87.52
2024-01-14T18:13:15.224Z,87.45
2024-01-14T18:15:48.334Z,87.27
2024-01-14T18:18:18.328Z,87.84
2024-01-14T18:20:47.327Z,87.49
2024-01-14T18:23:18.870Z,87.56
2024-01-14T18:25:47.698Z,87.51
2024-01-14T18:28:18.056Z,87.41
2024-01-14T18:30:46.965Z,87.69
2024-01-14T18:33:18.243Z,87.98
2024-01-14T18:35:47.878Z,87.76
2024-01-14T18:38:25.892Z,87.62
2024-01-14T18:40:55.894Z,87.54
2024-01-14T18:43:29.648Z,87.50
2024-01-14T18:45:59.024Z,87.86
2024-01-14T18:48:29.391Z,87.41
2024-01-14T18:50:58.377Z,87.75
2024-01-14T18:53:32.624Z,87.55
2024-01-14T18:56:01.735Z,87.55
2024-01-14T18:58:35.270Z,87.72
2024-01-14T19:01:09.114Z,87.77
2024-01-14T19:03:39.610Z,86.86
2024-01-14T19:06:11.273Z,87.66
2024-01-14T19:08:43.313Z,88.03
2024-01-14T19:11:16.717Z,88.24
2024-01-14T19:13:50.726Z,88.11
2024-01-14T19:16:19.724Z,87.95
2024-01-14T19:18:51.947Z,88.21
2024-01-14T19:21:21.362Z,88.03
2024-01-14T19:23:52.064Z,88.14
2024-01-14T19:26:20.764Z,87.95
2024-01-14T19:28:53.644Z,88.33
2024-01-14T19:31:23.393Z,88.05
2024-01-14T19:33:54.198Z,88.19
2024-01-14T19:36:26.849Z,88.11
2024-01-14T19:38:55.994Z,88.13
2024-01-14T19:41:25.158Z,88.01
2024-01-14T19:43:55.312Z,88.49
2024-01-14T19:46:24.151Z,88.44
2024-01-14T19:48:57.564Z,88.35
2024-01-14T19:51:26.790Z,88.53
2024-01-14T19:53:55.559Z,88.22
2024-01-14T19:56:29.480Z,88.45
2024-01-14T19:59:00.480Z,88.58
2024-01-14T20:01:32.396Z,88.71
2024-01-14T20:04:01.553Z,88.45
2024-01-14T20:06:30.848Z,88.49
2024-01-14T20:09:04.310Z,88.51
2024-01-14T20:11:33.182Z,88.54
2024-01-14T20:14:04.290Z,88.78
2024-01-14T20:16:33.062Z,88.77
2024-01-14T20:19:03.268Z,88.72
2024-01-14T20:21:32.185Z,88.49
2024-01-14T20:24:03.322Z,88.46
2024-01-14T20:26:32.251Z,88.52
2024-01-14T20:29:02.387Z,88.62
2024-01-14T20:31:31.230Z,88.46
2024-01-14T20:34:01.328Z,88.65
2024-01-14T20:36:30.850Z,88.61
2024-01-14T20:39:02.958Z,88.53
2024-01-14T20:41:34.528Z,88.53
2024-01-14T20:44:04.691Z,88.72
2024-01-14T20:46:33.481Z,88.61
2024-01-14T20:49:05.532Z,88.58
2024-01-14T20:51:37.936Z,88.75
2024-01-14T20:54:07.361Z,88.87
2024-01-14T20:56:37.231Z,88.98
2024-01-14T20:59:11.348Z,89.06
2024-01-14T21:01:40.118Z,88.85
2024-01-14T21:04:11.651Z,89.40
2024-01-14T21:06:44.863Z,89.33
2024-01-14T21:09:14.349Z,89.31
2024-01-14T21:11:43.176Z,89.24
2024-01-14T21:14:16.236Z,89.31
2024-01-14T21:16:44.977Z,89.28
2024-01-14T21:19:13.716Z,88.84
2024-01-14T21:21:45.367Z,89.31
2024-01-14T21:24:18.786Z,89.09
2024-01-14T21:26:48.563Z,89.24
2024-01-14T21:29:19.718Z,89.60
2024-01-14T21:31:50.560Z,89.43
2024-01-14T21:34:19.662Z,89.02
2024-01-14T21:36:48.329Z,89.17
2024-01-14T21:39:17.375Z,89.27
2024-01-14T21:41:46.416Z,88.84
2024-01-14T21:44:15.248Z,89.25
2024-01-14T21:46:48.315Z,89.11
2024-01-14T21:49:17.601Z,89.01
2024-01-14T21:51:48.871Z,88.97
2024-01-14T21:54:17.975Z,89.21
2024-01-14T21:56:46.962Z,88.82
2024-01-14T21:59:18.470Z,88.92
2024-01-14T22:01:48.532Z,89.23
2024-01-14T22:04:19.201Z,89.43
2024-01-14T22:06:48.070Z,89.21
2024-01-14T22:09:16.674Z,89.46
2024-01-14T22:11:49.701Z,89.19
2024-01-14T22:14:20.899Z,89.19
2024-01-14T22:16:51.053Z,89.60
2024-01-14T22:19:19.959Z,89.57
2024-01-14T22:21:53.230Z,89.50
2024-01-14T22:24:26.072Z,89.39
2024-01-14T22:26:54.713Z,89.49
2024-01-14T22:29:27.444Z,89.58
2024-01-14T22:31:59.287Z,89.60
2024-01-14T22:34:29.527Z,89.52
2024-01-14T22:36:58.344Z,89.30
2024-01-14T22:39:27.799Z,89.00
2024-01-14T22:41:56.920Z,89.36
2024-01-14T22:44:25.848Z,89.34
2024-01-14T22:46:55.978Z,89.39
2024-01-14T22:49:26.065Z,89.45
2024-01-14T22:51:54.880Z,89.27
2024-01-14T22:54:25.789Z,89.17
2024-01-14T22:56:54.451Z,89.32
2024-01-14T22:59:23.430Z,89.47
2024-01-14T23:01:55.014Z,89.36
2024-01-14T23:04:25.917Z,89.46
2024-01-14T23:06:56.534Z,89.13
2024-01-14T23:09:27.741Z,89.46
2024-01-14T23:11:56.480Z,90.03
2024-01-14T23:14:26.428Z,89.48
2024-01-14T23:16:55.526Z,89.40
2024-01-14T23:19:24.266Z,89.63
2024-01-14T23:21:53.671Z,89.63
2024-01-14T23:24:24.234Z,89.41
2024-01-14T23:26:53.026Z,89.63
2024-01-14T23:29:22.119Z,89.53
2024-01-14T23:31:51.042Z,89.31
2024-01-14T23:34:20.014Z,89.46
2024-01-14T23:36:49.407Z,89.37
2024-01-14T23:39:18.211Z,89.79
2024-01-14T23:41:48.612Z,89.31
2024-01-14T23:44:17.451Z,89.12
2024-01-14T23:46:46.320Z,89.22
2024-01-14T23:49:15.547Z,89.60
2024-01-14T23:51:44.359Z,89.31
2024-01-14T23:54:13.723Z,89.24
2024-01-14T23:56:42.536Z,89.98
2024-01-14T23:59:13.103Z,89.46
