createdAt,value
2022-09-27T00:01:12.348Z,11.10
2022-09-27T00:03:40.409Z,11.20
2022-09-27T00:06:22.490Z,11.20
2022-09-27T00:08:49.613Z,11.10
2022-09-27T00:11:37.568Z,11.10
2022-09-27T00:14:06.677Z,11.10
2022-09-27T00:16:36.079Z,11.20
2022-09-27T00:19:06.678Z,11.20
2022-09-27T00:21:33.762Z,11.20
2022-09-27T00:24:01.014Z,11.10
2022-09-27T00:26:29.405Z,11.20
2022-09-27T00:28:56.863Z,11.10
2022-09-27T00:36:23.331Z,11.50
2022-09-27T00:38:50.370Z,11.60
2022-09-27T00:41:29.593Z,11.50
2022-09-27T00:44:18.297Z,11.70
2022-09-27T00:46:49.949Z,11.60
2022-09-27T00:56:48.639Z,11.60
2022-09-27T00:59:30.567Z,11.60
2022-09-27T01:01:58.079Z,11.50
2022-09-27T01:04:27.861Z,11.50
2022-09-27T01:06:54.983Z,11.30
2022-09-27T01:09:23.415Z,11.40
2022-09-27T01:12:23.316Z,11.20
2022-09-27T01:15:25.143Z,11.10
2022-09-27T01:21:18.805Z,11.00
2022-09-27T01:24:27.504Z,11.00
2022-09-27T01:27:41.941Z,11.00
2022-09-27T01:30:40.015Z,10.80
2022-09-27T01:33:41.225Z,10.60
2022-09-27T01:36:22.265Z,10.60
2022-09-27T01:59:31.501Z,10.50
2022-09-27T02:02:23.463Z,10.40
2022-09-27T02:05:11.804Z,10.50
2022-09-27T02:07:53.311Z,10.60
2022-09-27T02:10:27.412Z,10.70
2022-09-27T02:13:03.362Z,10.70
2022-09-27T02:15:53.821Z,10.60
2022-09-27T02:18:57.743Z,10.60
2022-09-27T02:24:03.509Z,10.60
2022-09-27T02:26:41.285Z,10.60
2022-09-27T02:31:47.793Z,10.70
2022-09-27T02:36:48.560Z,10.60
2022-09-27T02:41:43.687Z,10.60
2022-09-27T02:44:13.608Z,10.70
2022-09-27T02:50:00.257Z,10.70
2022-09-27T02:53:29.408Z,10.70
2022-09-27T02:56:32.485Z,10.60
2022-09-27T03:00:10.656Z,10.20
2022-09-27T03:03:36.320Z,9.90
2022-09-27T03:08:39.623Z,9.70
2022-09-27T03:11:07.695Z,9.70
2022-09-27T03:19:32.767Z,9.60
2022-09-27T03:22:18.355Z,9.60
2022-09-27T03:24:45.820Z,9.60
2022-09-27T03:27:12.986Z,9.60
2022-09-27T03:29:40.064Z,9.60
2022-09-27T03:32:09.205Z,9.80
2022-09-27T03:34:58.027Z,9.80
2022-09-27T03:37:26.767Z,9.70
2022-09-27T03:39:54.016Z,9.80
2022-09-27T03:42:21.165Z,9.80
2022-09-27T03:44:51.591Z,9.80
2022-09-27T03:47:18.837Z,9.80
2022-09-27T03:49:46.185Z,9.90
2022-09-27T03:52:13.669Z,9.90
2022-09-27T03:54:40.734Z,10.10
2022-09-27T03:57:07.742Z,10.00
2022-09-27T03:59:35.777Z,10.00
2022-09-27T04:08:00.571Z,10.20
2022-09-27T04:10:28.615Z,10.10
2022-09-27T04:12:55.658Z,10.00
2022-09-27T04:15:26.125Z,10.20
2022-09-27T04:18:13.156Z,10.10
2022-09-27T04:20:59.070Z,10.00
2022-09-27T04:23:29.772Z,10.00
2022-09-27T04:25:57.598Z,9.90
2022-09-27T04:28:49.763Z,9.90
2022-09-27T04:44:11.336Z,10.20
2022-09-27T04:46:41.143Z,10.20
2022-09-27T04:49:08.422Z,10.20
2022-09-27T04:51:36.764Z,10.30
2022-09-27T04:56:36.357Z,10.30
2022-09-27T05:04:18.566Z,10.40
2022-09-27T05:06:51.559Z,10.40
2022-09-27T05:09:28.958Z,10.30
2022-09-27T05:11:57.218Z,10.30
2022-09-27T05:14:54.135Z,10.30
2022-09-27T05:17:44.575Z,10.40
2022-09-27T05:23:20.549Z,10.40
2022-09-27T05:25:47.819Z,10.40
2022-09-27T05:28:14.852Z,10.30
2022-09-27T05:30:42.139Z,10.20
2022-09-27T05:33:15.117Z,10.20
2022-09-27T05:36:02.580Z,10.20
2022-09-27T05:38:31.062Z,10.00
2022-09-27T06:04:35.060Z,9.80
2022-09-27T06:09:52.860Z,9.70
2022-09-27T06:14:48.239Z,9.80
2022-09-27T06:17:28.096Z,9.80
2022-09-27T06:19:55.941Z,9.70
2022-09-27T06:22:24.458Z,9.80
2022-09-27T06:24:58.574Z,9.80
2022-09-27T06:35:38.458Z,9.80
2022-09-27T06:38:09.199Z,9.70
2022-09-27T06:40:39.796Z,9.80
2022-09-27T06:43:22.539Z,9.70
2022-09-27T06:48:56.881Z,9.40
2022-09-27T06:51:24.774Z,9.50
2022-09-27T06:53:51.800Z,9.40
2022-09-27T06:56:19.404Z,9.50
2022-09-27T07:01:57.954Z,9.40
2022-09-27T07:04:59.103Z,9.40
2022-09-27T07:12:37.829Z,9.50
2022-09-27T07:15:06.455Z,9.70
2022-09-27T07:17:33.615Z,9.70
2022-09-27T07:20:01.141Z,9.80
2022-09-27T07:22:30.007Z,9.80
2022-09-27T07:29:58.542Z,9.80
2022-09-27T07:32:25.888Z,9.90
2022-09-27T07:34:53.607Z,9.90
2022-09-27T07:37:22.207Z,9.90
2022-09-27T07:39:49.314Z,10.20
2022-09-27T07:42:16.378Z,10.30
2022-09-27T07:44:46.863Z,10.30
2022-09-27T07:47:27.858Z,10.30
2022-09-27T07:50:06.640Z,10.30
2022-09-27T07:55:53.716Z,10.60
2022-09-27T07:58:24.533Z,10.60
2022-09-27T08:00:56.934Z,10.50
2022-09-27T08:03:24.137Z,10.60
2022-09-27T08:05:51.223Z,10.70
2022-09-27T08:08:18.440Z,10.90
2022-09-27T08:10:47.777Z,11.00
2022-09-27T08:13:20.391Z,11.00
2022-09-27T08:15:48.873Z,11.30
2022-09-27T08:18:17.712Z,11.30
2022-09-27T08:21:07.426Z,11.40
2022-09-27T08:24:04.110Z,11.80
2022-09-27T08:26:37.330Z,11.60
2022-09-27T08:31:56.118Z,11.70
2022-09-27T08:34:23.728Z,11.80
2022-09-27T08:36:50.736Z,12.10
2022-09-27T08:39:17.946Z,11.90
2022-09-27T08:45:02.344Z,11.70
2022-09-27T08:47:50.241Z,11.90
2022-09-27T08:50:28.999Z,12.00
2022-09-27T08:53:27.853Z,12.30
2022-09-27T08:55:57.776Z,12.70
2022-09-27T08:58:49.646Z,12.20
2022-09-27T09:01:28.717Z,11.90
2022-09-27T09:04:09.417Z,11.50
2022-09-27T09:07:15.660Z,11.60
2022-09-27T09:10:15.566Z,11.60
2022-09-27T09:12:59.206Z,11.60
2022-09-27T09:15:56.922Z,11.60
2022-09-27T09:19:08.405Z,11.70
2022-09-27T09:22:47.025Z,11.80
2022-09-27T09:25:53.285Z,11.60
2022-09-27T09:28:55.248Z,11.70
2022-09-27T09:39:46.965Z,11.80
2022-09-27T09:42:22.333Z,11.80
2022-09-27T09:45:28.468Z,12.00
2022-09-27T09:48:17.055Z,11.90
2022-09-27T09:50:54.914Z,11.90
2022-09-27T09:53:36.866Z,11.90
2022-09-27T09:56:08.790Z,11.80
2022-09-27T09:59:02.424Z,11.80
2022-09-27T10:01:40.758Z,11.80
2022-09-27T10:04:12.279Z,11.90
2022-09-27T10:06:39.715Z,12.00
2022-09-27T10:09:09.568Z,12.10
2022-09-27T10:11:45.474Z,12.00
2022-09-27T10:14:26.376Z,11.50
2022-09-27T10:17:03.751Z,10.10
2022-09-27T10:19:33.187Z,9.40
2022-09-27T10:22:22.284Z,9.40
2022-09-27T10:25:04.395Z,9.10
2022-09-27T10:27:56.239Z,9.00
2022-09-27T10:30:33.477Z,9.00
2022-09-27T10:33:15.009Z,9.00
2022-09-27T10:35:47.053Z,9.00
2022-09-27T10:38:37.473Z,9.10
2022-09-27T10:41:36.733Z,9.20
2022-09-27T10:44:30.128Z,9.40
2022-09-27T10:47:23.137Z,9.60
2022-09-27T10:50:06.933Z,9.50
2022-09-27T10:53:23.652Z,9.50
2022-09-27T10:56:05.023Z,9.60
2022-09-27T10:58:38.382Z,9.60
2022-09-27T11:01:14.393Z,9.60
2022-09-27T11:06:37.903Z,9.60
2022-09-27T11:35:22.392Z,11.20
2022-09-27T11:38:52.346Z,11.30
2022-09-27T11:48:34.526Z,11.70
2022-09-27T12:18:10.770Z,12.10
2022-09-27T12:20:40.152Z,12.10
2022-09-27T12:23:34.561Z,12.10
2022-09-27T12:26:38.824Z,11.90
2022-09-27T12:29:17.614Z,12.10
2022-09-27T12:32:02.122Z,12.30
2022-09-27T12:35:18.852Z,12.10
2022-09-27T12:38:52.118Z,12.40
2022-09-27T12:41:23.568Z,12.20
2022-09-27T12:44:15.229Z,12.40
2022-09-27T12:47:32.935Z,12.60
2022-09-27T12:50:21.985Z,12.60
2022-09-27T12:52:54.916Z,12.70
2022-09-27T12:55:47.249Z,13.00
2022-09-27T12:59:02.657Z,13.00
2022-09-27T13:02:21.292Z,12.60
2022-09-27T13:05:39.640Z,12.60
2022-09-27T13:09:03.333Z,12.70
2022-09-27T13:12:18.004Z,12.90
2022-09-27T13:14:58.737Z,12.80
2022-09-27T13:17:56.842Z,12.90
2022-09-27T13:20:44.369Z,12.80
2022-09-27T13:23:50.898Z,12.70
2022-09-27T13:26:53.322Z,12.60
2022-09-27T13:32:15.025Z,12.50
2022-09-27T13:35:24.656Z,12.50
2022-09-27T13:40:43.045Z,12.70
2022-09-27T13:43:45.257Z,11.70
2022-09-27T13:46:35.237Z,11.90
2022-09-27T14:03:17.181Z,11.70
2022-09-27T14:05:54.997Z,11.50
2022-09-27T14:08:33.783Z,11.50
2022-09-27T14:11:04.495Z,11.40
2022-09-27T14:13:33.677Z,11.20
2022-09-27T14:16:07.283Z,11.10
2022-09-27T14:18:44.835Z,11.00
2022-09-27T14:21:30.880Z,10.90
2022-09-27T14:24:45.590Z,10.70
2022-09-27T14:27:27.229Z,10.40
2022-09-27T14:30:23.316Z,10.40
2022-09-27T14:33:00.845Z,10.20
2022-09-27T14:36:07.028Z,10.30
2022-09-27T14:38:39.152Z,10.40
2022-09-27T14:41:27.570Z,10.40
2022-09-27T14:43:56.437Z,10.40
2022-09-27T14:46:29.911Z,10.40
2022-09-27T14:48:57.260Z,10.30
2022-09-27T14:51:30.346Z,10.30
2022-09-27T14:54:01.572Z,10.30
2022-09-27T14:56:33.766Z,10.20
2022-09-27T14:59:27.175Z,10.30
2022-09-27T15:01:54.703Z,10.30
2022-09-27T15:04:24.030Z,10.30
2022-09-27T15:06:51.697Z,10.20
2022-09-27T15:09:19.616Z,10.20
2022-09-27T15:11:52.935Z,10.20
2022-09-27T15:14:21.021Z,10.20
2022-09-27T15:16:50.831Z,10.20
2022-09-27T15:19:29.544Z,10.20
2022-09-27T15:22:17.132Z,10.20
2022-09-27T15:24:46.489Z,10.10
2022-09-27T15:27:22.405Z,10.10
2022-09-27T15:29:54.887Z,10.10
2022-09-27T15:32:24.831Z,10.10
2022-09-27T15:34:52.533Z,10.10
2022-09-27T15:37:35.634Z,10.10
2022-09-27T15:40:43.208Z,10.00
2022-09-27T15:43:30.272Z,9.90
2022-09-27T15:46:02.230Z,9.80
2022-09-27T15:48:32.233Z,9.70
2022-09-27T15:51:00.000Z,9.70
2022-09-27T15:53:56.155Z,9.90
2022-09-27T15:56:23.512Z,9.80
2022-09-27T15:58:50.534Z,9.70
2022-09-27T16:01:19.762Z,9.50
2022-09-27T16:03:47.266Z,9.50
2022-09-27T16:06:15.222Z,9.60
2022-09-27T16:08:43.990Z,9.50
2022-09-27T16:11:14.449Z,9.40
2022-09-27T16:13:41.664Z,9.40
2022-09-27T16:16:15.701Z,9.40
2022-09-27T16:18:43.213Z,9.60
2022-09-27T16:21:10.503Z,9.60
2022-09-27T16:26:06.533Z,9.60
2022-09-27T16:28:34.728Z,9.70
2022-09-27T16:31:06.381Z,9.60
2022-09-27T16:33:34.569Z,9.60
2022-09-27T16:36:08.118Z,9.70
2022-09-27T16:38:35.294Z,9.70
2022-09-27T16:41:03.636Z,9.70
2022-09-27T16:43:32.597Z,9.60
2022-09-27T16:46:09.471Z,9.60
2022-09-27T16:48:36.645Z,9.70
2022-09-27T16:51:30.101Z,9.70
2022-09-27T16:53:57.846Z,9.50
2022-09-27T16:56:25.031Z,9.60
2022-09-27T16:58:53.114Z,9.60
2022-09-27T17:01:20.445Z,9.60
2022-09-27T17:06:24.663Z,9.60
2022-09-27T17:08:51.709Z,9.50
2022-09-27T17:11:20.497Z,9.50
2022-09-27T17:13:49.381Z,9.50
2022-09-27T17:16:16.988Z,9.50
2022-09-27T17:18:45.329Z,9.40
2022-09-27T17:21:12.626Z,9.40
2022-09-27T17:23:39.619Z,9.40
2022-09-27T17:26:33.235Z,9.40
2022-09-27T17:29:01.482Z,9.40
2022-09-27T17:31:31.573Z,9.50
2022-09-27T17:34:00.096Z,9.40
2022-09-27T17:36:30.090Z,9.40
2022-09-27T17:38:59.246Z,9.30
2022-09-27T17:41:28.339Z,9.40
2022-09-27T17:43:57.892Z,9.40
2022-09-27T17:46:30.927Z,9.40
2022-09-27T17:49:17.188Z,9.40
2022-09-27T17:51:47.793Z,9.40
2022-09-27T17:54:15.835Z,9.40
2022-09-27T17:56:43.523Z,9.50
2022-09-27T17:59:11.778Z,9.60
2022-09-27T18:01:39.198Z,9.60
2022-09-27T18:04:11.282Z,9.60
2022-09-27T18:06:42.067Z,9.60
2022-09-27T18:09:11.082Z,9.60
2022-09-27T18:11:39.338Z,9.70
2022-09-27T18:14:07.126Z,9.80
2022-09-27T18:16:39.299Z,9.90
2022-09-27T18:19:08.311Z,10.00
2022-09-27T18:21:35.733Z,10.00
2022-09-27T18:24:05.111Z,10.00
2022-09-27T18:26:33.378Z,10.00
2022-09-27T18:29:02.288Z,10.00
2022-09-27T18:31:29.436Z,10.00
2022-09-27T18:33:56.607Z,10.00
2022-09-27T18:36:25.313Z,10.00
2022-09-27T18:38:58.279Z,10.00
2022-09-27T18:41:27.651Z,10.00
2022-09-27T18:43:59.753Z,10.10
2022-09-27T18:46:37.291Z,10.00
2022-09-27T18:49:09.306Z,10.00
2022-09-27T18:51:37.960Z,10.00
2022-09-27T18:54:09.618Z,9.90
2022-09-27T18:56:39.634Z,9.90
2022-09-27T18:59:10.610Z,9.90
2022-09-27T19:01:45.209Z,9.90
2022-09-27T19:04:16.412Z,9.90
2022-09-27T19:06:45.608Z,9.90
2022-09-27T19:09:12.656Z,9.90
2022-09-27T19:11:39.764Z,9.90
2022-09-27T19:14:07.116Z,9.90
2022-09-27T19:16:34.495Z,9.90
2022-09-27T19:19:01.607Z,9.90
2022-09-27T19:21:29.820Z,9.90
2022-09-27T19:23:57.739Z,9.90
2022-09-27T19:26:26.625Z,9.80
2022-09-27T19:28:54.448Z,9.80
2022-09-27T19:31:24.387Z,9.70
2022-09-27T19:33:57.471Z,9.70
2022-09-27T19:36:26.359Z,9.70
2022-09-27T19:38:53.688Z,9.70
2022-09-27T19:41:20.799Z,9.70
2022-09-27T19:43:52.250Z,9.60
2022-09-27T19:46:20.461Z,9.60
2022-09-27T19:48:49.460Z,9.60
2022-09-27T19:51:22.126Z,9.60
2022-09-27T19:53:49.959Z,9.50
2022-09-27T19:56:17.499Z,9.60
2022-09-27T19:58:45.184Z,9.60
2022-09-27T20:01:14.877Z,9.70
2022-09-27T20:03:44.169Z,9.70
2022-09-27T20:06:13.201Z,9.80
2022-09-27T20:08:40.339Z,9.80
2022-09-27T20:11:16.232Z,9.80
2022-09-27T20:13:43.763Z,9.90
2022-09-27T20:16:17.141Z,9.90
2022-09-27T20:18:49.313Z,9.90
2022-09-27T20:21:18.098Z,10.00
2022-09-27T20:23:49.787Z,10.00
2022-09-27T20:26:18.937Z,10.00
2022-09-27T20:28:51.019Z,10.00
2022-09-27T20:31:21.127Z,10.00
2022-09-27T20:33:52.069Z,10.00
2022-09-27T20:36:33.965Z,10.00
2022-09-27T20:39:03.967Z,10.00
2022-09-27T20:41:36.548Z,10.10
2022-09-27T20:44:06.762Z,10.00
2022-09-27T20:46:35.124Z,10.10
2022-09-27T20:49:04.978Z,10.10
2022-09-27T20:51:33.465Z,10.10
2022-09-27T20:54:01.476Z,10.00
2022-09-27T20:56:31.633Z,10.00
2022-09-27T20:59:01.552Z,10.00
2022-09-27T21:01:29.534Z,10.00
2022-09-27T21:04:01.663Z,10.00
2022-09-27T21:06:31.336Z,10.00
2022-09-27T21:08:59.334Z,10.00
2022-09-27T21:11:27.473Z,10.00
2022-09-27T21:13:54.722Z,10.00
2022-09-27T21:16:33.149Z,10.00
2022-09-27T21:19:00.344Z,10.00
2022-09-27T21:21:27.423Z,10.00
2022-09-27T21:23:59.982Z,10.00
2022-09-27T21:26:30.288Z,10.00
2022-09-27T21:28:59.834Z,10.00
2022-09-27T21:31:30.045Z,10.00
2022-09-27T21:33:59.445Z,10.00
2022-09-27T21:36:28.875Z,10.00
2022-09-27T21:38:56.452Z,10.10
2022-09-27T21:41:24.213Z,10.00
2022-09-27T21:43:51.504Z,10.00
2022-09-27T21:46:24.175Z,10.00
2022-09-27T21:48:55.747Z,10.00
2022-09-27T21:51:28.146Z,10.00
2022-09-27T21:53:58.771Z,10.00
2022-09-27T21:56:27.496Z,10.00
2022-09-27T21:58:54.731Z,10.00
2022-09-27T22:01:24.035Z,10.00
2022-09-27T22:03:52.538Z,10.00
2022-09-27T22:06:21.498Z,10.00
2022-09-27T22:08:49.779Z,10.10
2022-09-27T22:11:20.435Z,10.20
2022-09-27T22:13:47.955Z,10.10
2022-09-27T22:16:16.886Z,10.10
2022-09-27T22:18:48.883Z,10.10
2022-09-27T22:21:27.727Z,10.10
2022-09-27T22:24:07.194Z,10.10
2022-09-27T22:26:37.389Z,10.10
2022-09-27T22:29:05.417Z,10.00
2022-09-27T22:31:32.980Z,10.00
2022-09-27T22:34:03.593Z,10.00
2022-09-27T22:36:31.662Z,10.00
2022-09-27T22:38:59.007Z,10.10
2022-09-27T22:41:26.248Z,10.10
2022-09-27T22:43:53.723Z,10.10
2022-09-27T22:46:22.151Z,10.20
2022-09-27T22:48:49.979Z,10.20
2022-09-27T22:51:17.332Z,10.20
2022-09-27T22:53:44.416Z,10.20
2022-09-27T22:56:15.714Z,10.20
2022-09-27T22:58:44.240Z,10.30
2022-09-27T23:01:24.175Z,10.30
2022-09-27T23:03:53.548Z,10.30
2022-09-27T23:06:22.430Z,10.30
2022-09-27T23:08:50.300Z,10.30
2022-09-27T23:11:22.443Z,10.30
2022-09-27T23:13:50.997Z,10.30
2022-09-27T23:16:20.567Z,10.20
2022-09-27T23:18:47.978Z,10.30
2022-09-27T23:21:17.109Z,10.30
2022-09-27T23:23:45.824Z,10.30
2022-09-27T23:26:16.051Z,10.40
2022-09-27T23:28:43.612Z,10.40
2022-09-27T23:31:13.576Z,10.40
2022-09-27T23:33:43.282Z,10.40
2022-09-27T23:36:12.872Z,10.30
2022-09-27T23:38:41.117Z,10.30
2022-09-27T23:41:08.510Z,10.30
2022-09-27T23:43:36.440Z,10.30
2022-09-27T23:46:07.936Z,10.30
2022-09-27T23:48:36.466Z,10.40
2022-09-27T23:51:05.990Z,10.40
2022-09-27T23:53:33.170Z,10.40
2022-09-27T23:56:05.950Z,10.50
2022-09-27T23:58:38.301Z,10.40
