createdAt,value
2023-07-18T00:01:04.373Z,97448.84
2023-07-18T00:03:41.252Z,97452.00
2023-07-18T00:06:10.464Z,97449.66
2023-07-18T00:08:40.359Z,97445.42
2023-07-18T00:11:08.490Z,97440.30
2023-07-18T00:13:36.913Z,97442.70
2023-07-18T00:16:05.109Z,97441.53
2023-07-18T00:18:33.157Z,97442.70
2023-07-18T00:21:01.368Z,97440.52
2023-07-18T00:23:31.771Z,97433.30
2023-07-18T00:26:00.079Z,97426.98
2023-07-18T00:28:29.704Z,97427.36
2023-07-18T00:30:58.063Z,97428.16
2023-07-18T00:33:26.901Z,97431.10
2023-07-18T00:35:55.067Z,97429.52
2023-07-18T00:38:23.290Z,97434.00
2023-07-18T00:40:51.378Z,97429.08
2023-07-18T00:43:19.689Z,97423.73
2023-07-18T00:45:50.788Z,97417.95
2023-07-18T00:48:19.087Z,97420.20
2023-07-18T00:50:49.262Z,97421.84
2023-07-18T00:53:17.556Z,97430.81
2023-07-18T00:55:45.995Z,97430.87
2023-07-18T00:58:14.212Z,97423.01
2023-07-18T01:00:42.701Z,97418.35
2023-07-18T01:03:12.145Z,97420.54
2023-07-18T01:05:43.045Z,97424.96
2023-07-18T01:08:12.248Z,97427.25
2023-07-18T01:10:41.517Z,97425.38
2023-07-18T01:13:09.672Z,97419.80
2023-07-18T01:15:38.132Z,97424.08
2023-07-18T01:18:10.425Z,97426.09
2023-07-18T01:20:41.875Z,97421.51
2023-07-18T01:23:10.333Z,97415.63
2023-07-18T01:25:40.263Z,97416.67
2023-07-18T01:28:09.685Z,97418.17
2023-07-18T01:30:38.717Z,97412.67
2023-07-18T01:33:08.090Z,97410.69
2023-07-18T01:35:36.294Z,97413.61
2023-07-18T01:38:04.768Z,97410.72
2023-07-18T01:40:32.961Z,97408.09
2023-07-18T01:43:02.348Z,97410.32
2023-07-18T01:45:30.529Z,97416.02
2023-07-18T01:47:59.096Z,97412.48
2023-07-18T01:50:27.542Z,97417.75
2023-07-18T01:52:57.739Z,97418.41
2023-07-18T01:55:26.107Z,97424.44
2023-07-18T01:57:55.478Z,97430.58
2023-07-18T02:00:25.750Z,97429.38
2023-07-18T02:02:55.254Z,97430.76
2023-07-18T02:05:26.068Z,97432.92
2023-07-18T02:07:54.755Z,97432.33
2023-07-18T02:10:26.859Z,97433.49
2023-07-18T02:12:59.568Z,97435.72
2023-07-18T02:15:28.034Z,97442.07
2023-07-18T02:17:57.693Z,97448.05
2023-07-18T02:20:25.828Z,97459.05
2023-07-18T02:22:54.061Z,97470.70
2023-07-18T02:25:22.354Z,97476.82
2023-07-18T02:27:50.595Z,97485.03
2023-07-18T02:30:18.728Z,97490.30
2023-07-18T02:32:47.296Z,97502.41
2023-07-18T02:35:19.853Z,97509.33
2023-07-18T02:37:48.987Z,97510.07
2023-07-18T02:40:18.753Z,97511.89
2023-07-18T02:42:47.448Z,97515.81
2023-07-18T02:45:15.680Z,97521.16
2023-07-18T02:47:44.030Z,97524.42
2023-07-18T02:50:12.426Z,97525.61
2023-07-18T02:52:40.937Z,97523.88
2023-07-18T02:55:09.360Z,97524.55
2023-07-18T02:57:38.072Z,97527.05
2023-07-18T03:00:18.430Z,97521.45
2023-07-18T03:02:50.810Z,97521.94
2023-07-18T03:05:47.183Z,97516.59
2023-07-18T03:08:28.941Z,97509.15
2023-07-18T03:10:57.158Z,97512.34
2023-07-18T03:13:28.946Z,97508.39
2023-07-18T03:15:57.261Z,97504.52
2023-07-18T03:18:27.183Z,97504.80
2023-07-18T03:20:55.369Z,97506.83
2023-07-18T03:23:23.546Z,97506.08
2023-07-18T03:25:51.651Z,97507.36
2023-07-18T03:28:21.195Z,97513.34
2023-07-18T03:30:49.542Z,97513.82
2023-07-18T03:33:18.923Z,97518.09
2023-07-18T03:35:59.684Z,97516.06
2023-07-18T03:38:28.995Z,97517.23
2023-07-18T03:40:59.472Z,97519.40
2023-07-18T03:43:31.430Z,97515.93
2023-07-18T03:45:59.613Z,97515.88
2023-07-18T03:48:28.018Z,97514.08
2023-07-18T03:50:56.128Z,97522.95
2023-07-18T03:53:25.041Z,97522.36
2023-07-18T03:55:55.226Z,97525.59
2023-07-18T03:58:25.567Z,97523.72
2023-07-18T04:00:53.800Z,97527.52
2023-07-18T04:03:29.603Z,97527.23
2023-07-18T04:05:57.701Z,97522.33
2023-07-18T04:08:25.843Z,97520.64
2023-07-18T04:10:54.048Z,97518.02
2023-07-18T04:13:22.228Z,97518.41
2023-07-18T04:15:50.476Z,97519.10
2023-07-18T04:18:18.613Z,97520.61
2023-07-18T04:20:46.718Z,97525.02
2023-07-18T04:23:16.145Z,97526.38
2023-07-18T04:26:00.378Z,97528.77
2023-07-18T04:28:30.557Z,97533.27
2023-07-18T04:30:58.748Z,97541.63
2023-07-18T04:33:27.213Z,97544.80
2023-07-18T04:35:55.253Z,97548.44
2023-07-18T04:38:23.419Z,97553.95
2023-07-18T04:40:52.164Z,97550.86
2023-07-18T04:43:20.624Z,97547.83
2023-07-18T04:45:49.788Z,97545.20
2023-07-18T04:48:20.214Z,97544.89
2023-07-18T04:50:53.676Z,97543.06
2023-07-18T04:53:21.771Z,97544.66
2023-07-18T04:55:52.723Z,97545.84
2023-07-18T04:58:21.452Z,97551.01
2023-07-18T05:00:50.901Z,97553.25
2023-07-18T05:03:19.150Z,97556.08
2023-07-18T05:05:47.381Z,97558.14
2023-07-18T05:08:17.568Z,97556.00
2023-07-18T05:10:46.208Z,97554.11
2023-07-18T05:13:14.670Z,97558.65
2023-07-18T05:15:44.187Z,97564.95
2023-07-18T05:18:12.336Z,97566.80
2023-07-18T05:20:41.151Z,97568.45
2023-07-18T05:23:09.889Z,97570.55
2023-07-18T05:25:40.820Z,97570.38
2023-07-18T05:28:09.413Z,97572.55
2023-07-18T05:30:37.508Z,97579.77
2023-07-18T05:33:05.608Z,97585.30
2023-07-18T05:35:33.820Z,97589.79
2023-07-18T05:38:04.787Z,97595.05
2023-07-18T05:40:32.965Z,97599.30
2023-07-18T05:43:01.787Z,97598.86
2023-07-18T05:45:29.911Z,97595.77
2023-07-18T05:47:58.244Z,97598.72
2023-07-18T05:50:26.346Z,97602.50
2023-07-18T05:52:55.766Z,97600.98
2023-07-18T05:55:23.905Z,97603.52
2023-07-18T05:57:52.078Z,97600.65
2023-07-18T06:00:20.847Z,97596.63
2023-07-18T06:02:49.762Z,97596.41
2023-07-18T06:05:17.955Z,97600.34
2023-07-18T06:07:46.094Z,97598.65
2023-07-18T06:10:14.202Z,97596.52
2023-07-18T06:12:42.319Z,97595.15
2023-07-18T06:15:10.763Z,97598.23
2023-07-18T06:17:38.931Z,97595.67
2023-07-18T06:20:14.048Z,97592.50
2023-07-18T06:22:43.108Z,97595.79
2023-07-18T06:25:11.992Z,97597.50
2023-07-18T06:27:40.118Z,97603.20
2023-07-18T06:30:09.589Z,97603.77
2023-07-18T06:32:37.733Z,97605.72
2023-07-18T06:35:17.155Z,97608.63
2023-07-18T06:37:51.905Z,97609.16
2023-07-18T06:40:20.027Z,97608.08
2023-07-18T06:42:48.184Z,97612.84
2023-07-18T06:45:16.317Z,97614.61
2023-07-18T06:47:45.480Z,97622.52
2023-07-18T06:50:14.790Z,97623.39
2023-07-18T06:52:43.091Z,97627.30
2023-07-18T06:55:12.508Z,97627.45
2023-07-18T06:57:43.380Z,97635.11
2023-07-18T07:00:17.973Z,97642.08
2023-07-18T07:02:46.061Z,97651.64
2023-07-18T07:05:14.559Z,97655.91
2023-07-18T07:07:42.690Z,97658.39
2023-07-18T07:10:11.074Z,97655.20
2023-07-18T07:12:39.286Z,97657.98
2023-07-18T07:15:08.141Z,97656.28
2023-07-18T07:17:36.227Z,97658.02
2023-07-18T07:20:05.606Z,97656.49
2023-07-18T07:22:34.536Z,97660.01
2023-07-18T07:25:02.813Z,97654.34
2023-07-18T07:27:30.976Z,97655.86
2023-07-18T07:29:59.016Z,97654.10
2023-07-18T07:32:27.265Z,97648.70
2023-07-18T07:34:55.376Z,97647.75
2023-07-18T07:37:23.530Z,97647.63
2023-07-18T07:39:51.555Z,97648.39
2023-07-18T07:42:19.644Z,97647.33
2023-07-18T07:44:47.822Z,97652.44
2023-07-18T07:47:15.919Z,97655.79
2023-07-18T07:49:46.259Z,97656.54
2023-07-18T07:52:14.451Z,97655.47
2023-07-18T07:54:45.428Z,97657.36
2023-07-18T07:57:13.486Z,97650.80
2023-07-18T07:59:41.879Z,97648.09
2023-07-18T08:02:10.104Z,97650.70
2023-07-18T08:04:39.596Z,97651.41
2023-07-18T08:07:10.316Z,97656.73
2023-07-18T08:09:40.697Z,97650.40
2023-07-18T08:12:09.583Z,97647.54
2023-07-18T08:14:41.230Z,97648.27
2023-07-18T08:17:09.535Z,97645.18
2023-07-18T08:19:37.853Z,97642.38
2023-07-18T08:22:06.015Z,97643.55
2023-07-18T08:24:34.113Z,97648.28
2023-07-18T08:27:02.169Z,97646.63
2023-07-18T08:29:33.318Z,97648.02
2023-07-18T08:32:01.557Z,97648.95
2023-07-18T08:34:30.129Z,97644.50
2023-07-18T08:36:58.182Z,97640.98
2023-07-18T08:39:26.293Z,97640.15
2023-07-18T08:41:58.487Z,97642.27
2023-07-18T08:44:26.663Z,97646.47
2023-07-18T08:46:55.744Z,97642.65
2023-07-18T08:49:26.806Z,97645.92
2023-07-18T08:51:54.928Z,97643.56
2023-07-18T08:54:23.825Z,97642.41
2023-07-18T08:56:52.063Z,97644.91
2023-07-18T08:59:20.962Z,97643.61
2023-07-18T09:01:51.262Z,97642.59
2023-07-18T09:04:22.555Z,97638.59
2023-07-18T09:06:57.642Z,97634.31
2023-07-18T09:09:26.433Z,97633.73
2023-07-18T09:12:04.728Z,97631.77
2023-07-18T09:14:35.151Z,97635.13
2023-07-18T09:17:06.146Z,97629.98
2023-07-18T09:19:41.320Z,97630.65
2023-07-18T09:22:11.646Z,97625.98
2023-07-18T09:24:40.934Z,97625.14
2023-07-18T09:27:19.710Z,97620.66
2023-07-18T09:29:49.698Z,97624.19
2023-07-18T09:32:22.163Z,97623.16
2023-07-18T09:34:57.601Z,97622.31
2023-07-18T09:37:26.316Z,97617.39
2023-07-18T09:39:58.186Z,97619.66
2023-07-18T09:42:26.470Z,97618.45
2023-07-18T09:45:04.134Z,97616.70
2023-07-18T09:47:34.295Z,97616.16
2023-07-18T09:50:02.444Z,97616.15
2023-07-18T09:52:35.574Z,97608.89
2023-07-18T09:55:08.165Z,97601.77
2023-07-18T09:57:38.614Z,97602.20
2023-07-18T10:00:10.543Z,97605.65
2023-07-18T10:02:42.607Z,97607.36
2023-07-18T10:05:11.568Z,97605.52
2023-07-18T10:07:40.703Z,97609.91
2023-07-18T10:10:11.536Z,97609.52
2023-07-18T10:12:59.925Z,97613.52
2023-07-18T10:15:29.500Z,97611.34
2023-07-18T10:18:18.513Z,97604.22
2023-07-18T10:20:59.759Z,97602.77
2023-07-18T10:23:47.926Z,97604.69
2023-07-18T10:26:31.162Z,97608.92
2023-07-18T10:29:04.342Z,97601.31
2023-07-18T10:31:39.214Z,97597.61
2023-07-18T10:34:17.790Z,97602.10
2023-07-18T10:37:03.274Z,97593.99
2023-07-18T10:39:46.515Z,97587.05
2023-07-18T10:42:21.773Z,97587.16
2023-07-18T10:44:57.014Z,97587.65
2023-07-18T10:47:27.385Z,97587.55
2023-07-18T10:49:57.858Z,97582.96
2023-07-18T10:52:28.087Z,97584.56
2023-07-18T10:55:01.716Z,97577.11
2023-07-18T10:57:31.322Z,97580.35
2023-07-18T11:00:01.766Z,97577.78
2023-07-18T11:02:37.836Z,97573.70
2023-07-18T11:05:14.516Z,97578.98
2023-07-18T11:07:52.754Z,97574.42
2023-07-18T11:10:20.878Z,97583.06
2023-07-18T11:12:52.963Z,97580.90
2023-07-18T11:15:22.481Z,97578.37
2023-07-18T11:17:51.765Z,97572.23
2023-07-18T11:20:21.893Z,97566.98
2023-07-18T11:22:52.095Z,97571.09
2023-07-18T11:25:20.214Z,97572.64
2023-07-18T11:27:50.053Z,97572.86
2023-07-18T11:30:23.343Z,97572.46
2023-07-18T11:32:52.014Z,97566.30
2023-07-18T11:35:24.601Z,97560.56
2023-07-18T11:37:54.757Z,97556.40
2023-07-18T11:40:27.212Z,97555.71
2023-07-18T11:42:59.377Z,97561.73
2023-07-18T11:45:31.363Z,97560.34
2023-07-18T11:48:00.436Z,97557.25
2023-07-18T11:50:30.776Z,97560.17
2023-07-18T11:53:00.388Z,97558.27
2023-07-18T11:55:28.504Z,97561.98
2023-07-18T11:57:57.122Z,97557.15
2023-07-18T12:00:25.539Z,97556.29
2023-07-18T12:02:53.903Z,97561.47
2023-07-18T12:05:24.883Z,97555.14
2023-07-18T12:07:54.067Z,97559.31
2023-07-18T12:10:24.095Z,97557.62
2023-07-18T12:12:54.268Z,97554.64
2023-07-18T12:15:22.453Z,97556.23
2023-07-18T12:17:51.618Z,97552.19
2023-07-18T12:20:19.815Z,97548.27
2023-07-18T12:22:48.263Z,97543.77
2023-07-18T12:25:16.768Z,97544.83
2023-07-18T12:27:44.822Z,97551.98
2023-07-18T12:30:13.652Z,97549.08
2023-07-18T12:32:41.917Z,97543.84
2023-07-18T12:35:10.473Z,97540.56
2023-07-18T12:37:38.531Z,97546.86
2023-07-18T12:40:08.829Z,97544.02
2023-07-18T12:42:36.987Z,97535.55
2023-07-18T12:45:05.601Z,97532.88
2023-07-18T12:47:33.852Z,97535.95
2023-07-18T12:50:01.880Z,97532.11
2023-07-18T12:52:29.949Z,97537.27
2023-07-18T12:54:58.075Z,97537.42
2023-07-18T12:57:27.040Z,97538.92
2023-07-18T12:59:55.621Z,97534.21
2023-07-18T13:02:23.985Z,97530.55
2023-07-18T13:04:52.026Z,97529.41
2023-07-18T13:07:20.373Z,97525.17
2023-07-18T13:09:48.372Z,97527.80
2023-07-18T13:12:16.571Z,97528.27
2023-07-18T13:14:44.653Z,97528.02
2023-07-18T13:17:12.836Z,97518.95
2023-07-18T13:19:40.942Z,97516.00
2023-07-18T13:22:09.344Z,97518.88
2023-07-18T13:24:37.893Z,97522.36
2023-07-18T13:27:06.426Z,97518.98
2023-07-18T13:29:35.312Z,97518.02
2023-07-18T13:32:03.925Z,97513.72
2023-07-18T13:34:32.146Z,97510.23
2023-07-18T13:37:00.421Z,97512.38
2023-07-18T13:39:29.176Z,97509.37
2023-07-18T13:41:57.574Z,97507.19
2023-07-18T13:44:25.734Z,97505.65
2023-07-18T13:46:53.826Z,97502.77
2023-07-18T13:49:21.916Z,97498.88
2023-07-18T13:51:50.919Z,97494.98
2023-07-18T13:54:19.058Z,97499.66
2023-07-18T13:56:47.172Z,97497.44
2023-07-18T13:59:15.356Z,97496.56
2023-07-18T14:01:43.648Z,97496.07
2023-07-18T14:04:12.072Z,97495.89
2023-07-18T14:06:40.209Z,97493.67
2023-07-18T14:09:08.335Z,97491.84
2023-07-18T14:11:36.569Z,97489.65
2023-07-18T14:14:04.605Z,97488.23
2023-07-18T14:16:32.748Z,97484.75
2023-07-18T14:19:02.594Z,97483.46
2023-07-18T14:21:30.925Z,97480.96
2023-07-18T14:23:59.243Z,97478.44
2023-07-18T14:26:27.366Z,97482.37
2023-07-18T14:28:55.562Z,97484.39
2023-07-18T14:31:23.777Z,97482.21
2023-07-18T14:34:04.570Z,97481.54
2023-07-18T14:36:35.349Z,97480.27
2023-07-18T14:39:04.877Z,97481.41
2023-07-18T14:41:33.179Z,97481.06
2023-07-18T14:44:01.312Z,97479.48
2023-07-18T14:46:29.437Z,97479.91
2023-07-18T14:48:57.614Z,97473.18
2023-07-18T14:51:25.795Z,97477.29
2023-07-18T14:53:53.876Z,97477.67
2023-07-18T14:56:23.138Z,97474.52
2023-07-18T14:58:51.318Z,97480.29
2023-07-18T15:01:19.788Z,97475.77
2023-07-18T15:03:47.925Z,97478.56
2023-07-18T15:06:16.153Z,97477.90
2023-07-18T15:08:44.284Z,97471.65
2023-07-18T15:11:12.485Z,97474.02
2023-07-18T15:13:40.646Z,97468.53
2023-07-18T15:16:08.777Z,97471.35
2023-07-18T15:18:37.423Z,97470.78
2023-07-18T15:21:05.593Z,97470.63
2023-07-18T15:23:33.958Z,97475.48
2023-07-18T15:26:02.689Z,97469.23
2023-07-18T15:28:31.713Z,97468.38
2023-07-18T15:30:59.856Z,97466.11
2023-07-18T15:33:28.200Z,97466.29
2023-07-18T15:35:56.462Z,97471.28
2023-07-18T15:38:24.889Z,97473.05
2023-07-18T15:40:53.257Z,97473.02
2023-07-18T15:43:21.341Z,97469.87
2023-07-18T15:45:50.654Z,97466.06
2023-07-18T15:48:19.251Z,97469.11
2023-07-18T15:50:48.782Z,97468.54
2023-07-18T15:53:17.597Z,97466.05
2023-07-18T15:55:45.739Z,97461.56
2023-07-18T15:58:13.972Z,97460.23
2023-07-18T16:00:42.188Z,97457.66
2023-07-18T16:03:10.385Z,97455.05
2023-07-18T16:05:38.829Z,97463.22
2023-07-18T16:08:06.911Z,97457.06
2023-07-18T16:10:35.051Z,97454.39
2023-07-18T16:13:04.006Z,97450.74
2023-07-18T16:15:33.461Z,97447.55
2023-07-18T16:18:04.417Z,97440.20
2023-07-18T16:20:33.080Z,97440.91
2023-07-18T16:23:01.562Z,97436.52
2023-07-18T16:25:31.147Z,97442.15
2023-07-18T16:27:59.239Z,97439.45
2023-07-18T16:30:29.346Z,97439.00
2023-07-18T16:32:57.924Z,97439.95
2023-07-18T16:35:26.327Z,97439.66
2023-07-18T16:37:55.017Z,97433.84
2023-07-18T16:40:33.717Z,97427.84
2023-07-18T16:43:02.023Z,97423.95
2023-07-18T16:45:31.487Z,97419.63
2023-07-18T16:48:07.167Z,97412.63
2023-07-18T16:50:36.851Z,97409.52
2023-07-18T16:53:05.151Z,97412.21
2023-07-18T16:55:33.347Z,97415.48
2023-07-18T16:58:02.282Z,97424.71
2023-07-18T17:00:31.596Z,97428.66
2023-07-18T17:03:00.238Z,97438.89
2023-07-18T17:05:28.354Z,97441.09
2023-07-18T17:07:58.221Z,97449.16
2023-07-18T17:10:31.340Z,97449.65
2023-07-18T17:13:01.589Z,97447.77
2023-07-18T17:15:29.841Z,97454.09
2023-07-18T17:17:58.944Z,97447.98
2023-07-18T17:20:27.725Z,97448.66
2023-07-18T17:22:57.847Z,97447.45
2023-07-18T17:25:28.270Z,97449.00
2023-07-18T17:27:56.450Z,97448.08
2023-07-18T17:30:24.771Z,97443.84
2023-07-18T17:32:52.911Z,97437.69
2023-07-18T17:35:25.174Z,97439.48
2023-07-18T17:37:53.561Z,97442.33
2023-07-18T17:40:22.568Z,97435.96
2023-07-18T17:42:50.747Z,97436.30
2023-07-18T17:45:18.928Z,97429.91
2023-07-18T17:47:48.422Z,97431.95
2023-07-18T17:50:16.867Z,97430.62
2023-07-18T17:52:45.206Z,97429.30
2023-07-18T17:55:13.436Z,97431.02
2023-07-18T17:57:41.662Z,97434.11
2023-07-18T18:00:10.433Z,97434.52
2023-07-18T18:02:38.627Z,97434.48
2023-07-18T18:05:47.235Z,97435.98
2023-07-18T18:08:17.380Z,97435.42
2023-07-18T18:10:47.198Z,97428.79
2023-07-18T18:13:16.158Z,97427.03
2023-07-18T18:16:04.957Z,97433.33
2023-07-18T18:18:35.421Z,97435.20
2023-07-18T18:21:04.433Z,97444.48
2023-07-18T18:26:05.299Z,97449.40
2023-07-18T18:28:33.845Z,97447.40
2023-07-18T18:31:02.502Z,97452.15
2023-07-18T18:33:32.787Z,97454.16
2023-07-18T18:36:01.397Z,97457.23
2023-07-18T18:38:29.850Z,97464.90
2023-07-18T18:40:58.160Z,97463.40
2023-07-18T18:43:26.435Z,97466.16
2023-07-18T18:45:56.589Z,97463.75
2023-07-18T18:48:24.801Z,97467.75
2023-07-18T18:50:54.720Z,97468.67
2023-07-18T18:53:23.012Z,97481.62
2023-07-18T18:55:51.960Z,97487.80
2023-07-18T18:58:20.095Z,97491.00
2023-07-18T19:00:48.234Z,97494.19
2023-07-18T19:03:17.119Z,97494.83
2023-07-18T19:05:47.133Z,97492.89
2023-07-18T19:08:15.518Z,97497.43
2023-07-18T19:10:56.390Z,97504.80
2023-07-18T19:13:31.760Z,97506.74
2023-07-18T19:15:59.895Z,97508.85
2023-07-18T19:18:28.025Z,97513.26
2023-07-18T19:20:56.372Z,97510.95
2023-07-18T19:23:24.719Z,97508.64
2023-07-18T19:25:52.915Z,97504.05
2023-07-18T19:28:20.976Z,97505.39
2023-07-18T19:30:51.742Z,97508.87
2023-07-18T19:33:19.828Z,97506.04
2023-07-18T19:35:47.958Z,97497.10
2023-07-18T19:38:16.150Z,97507.21
2023-07-18T19:40:44.386Z,97504.44
2023-07-18T19:43:13.317Z,97512.98
2023-07-18T19:45:41.548Z,97518.02
2023-07-18T19:48:10.748Z,97524.52
2023-07-18T19:50:44.018Z,97532.05
2023-07-18T19:53:12.613Z,97525.52
2023-07-18T19:55:40.833Z,97524.01
2023-07-18T19:58:08.911Z,97522.84
2023-07-18T20:00:36.998Z,97521.23
2023-07-18T20:03:05.218Z,97524.26
2023-07-18T20:05:34.026Z,97521.27
2023-07-18T20:08:02.204Z,97524.71
2023-07-18T20:10:30.425Z,97525.98
2023-07-18T20:12:58.972Z,97530.23
2023-07-18T20:15:28.869Z,97531.81
2023-07-18T20:17:57.044Z,97527.15
2023-07-18T20:20:25.390Z,97520.98
2023-07-18T20:22:53.667Z,97519.74
2023-07-18T20:25:21.834Z,97510.70
2023-07-18T20:27:59.321Z,97514.27
2023-07-18T20:30:27.723Z,97514.54
2023-07-18T20:32:56.167Z,97517.72
2023-07-18T20:35:24.468Z,97526.13
2023-07-18T20:37:52.583Z,97529.35
2023-07-18T20:40:24.308Z,97528.48
2023-07-18T20:42:52.420Z,97530.11
2023-07-18T20:45:28.051Z,97537.73
2023-07-18T20:47:56.234Z,97537.75
2023-07-18T20:50:24.365Z,97537.50
2023-07-18T20:52:52.476Z,97539.11
2023-07-18T20:55:20.851Z,97538.23
2023-07-18T20:57:49.110Z,97548.23
2023-07-18T21:00:17.848Z,97546.48
2023-07-18T21:02:46.057Z,97540.59
2023-07-18T21:05:15.547Z,97536.20
2023-07-18T21:07:43.674Z,97536.52
2023-07-18T21:10:11.896Z,97539.21
2023-07-18T21:12:40.268Z,97538.70
2023-07-18T21:15:10.843Z,97538.73
2023-07-18T21:17:39.071Z,97533.71
2023-07-18T21:20:08.105Z,97532.30
2023-07-18T21:22:36.207Z,97531.77
2023-07-18T21:25:05.060Z,97532.30
2023-07-18T21:27:33.834Z,97532.77
2023-07-18T21:30:02.104Z,97522.28
2023-07-18T21:32:30.607Z,97523.30
2023-07-18T21:34:58.755Z,97518.66
2023-07-18T21:37:26.874Z,97519.98
2023-07-18T21:39:54.968Z,97527.75
2023-07-18T21:42:23.060Z,97529.38
2023-07-18T21:44:51.191Z,97528.04
2023-07-18T21:47:20.215Z,97525.45
2023-07-18T21:49:48.453Z,97526.98
2023-07-18T21:52:16.666Z,97519.10
2023-07-18T21:54:44.795Z,97514.70
2023-07-18T21:57:15.015Z,97511.90
2023-07-18T21:59:44.095Z,97507.20
2023-07-18T22:02:15.609Z,97500.83
2023-07-18T22:04:43.678Z,97501.92
2023-07-18T22:07:12.714Z,97500.58
2023-07-18T22:09:40.925Z,97498.70
2023-07-18T22:12:09.405Z,97491.95
2023-07-18T22:14:37.599Z,97493.20
2023-07-18T22:17:05.741Z,97492.86
2023-07-18T22:19:33.965Z,97493.52
2023-07-18T22:22:02.127Z,97491.15
2023-07-18T22:24:30.431Z,97501.45
2023-07-18T22:26:58.698Z,97509.33
2023-07-18T22:29:27.026Z,97510.93
2023-07-18T22:31:55.203Z,97512.42
2023-07-18T22:34:23.549Z,97511.20
2023-07-18T22:36:51.709Z,97510.56
2023-07-18T22:39:33.244Z,97508.24
2023-07-18T22:42:15.549Z,97508.58
2023-07-18T22:44:45.409Z,97505.92
2023-07-18T22:47:14.299Z,97503.41
2023-07-18T22:49:43.106Z,97491.16
2023-07-18T22:52:19.624Z,97484.88
2023-07-18T22:54:51.297Z,97478.48
2023-07-18T22:57:19.743Z,97478.48
2023-07-18T22:59:48.545Z,97476.08
2023-07-18T23:02:17.321Z,97484.00
2023-07-18T23:04:46.461Z,97481.73
2023-07-18T23:07:15.182Z,97480.20
2023-07-18T23:09:43.422Z,97475.80
2023-07-18T23:12:12.673Z,97475.66
2023-07-18T23:14:40.881Z,97469.54
2023-07-18T23:17:09.374Z,97463.67
2023-07-18T23:19:37.505Z,97457.98
2023-07-18T23:22:06.354Z,97456.08
2023-07-18T23:24:34.603Z,97458.01
2023-07-18T23:27:02.803Z,97451.95
2023-07-18T23:29:31.029Z,97452.59
2023-07-18T23:31:59.183Z,97446.52
2023-07-18T23:34:27.333Z,97450.89
2023-07-18T23:36:55.568Z,97448.70
2023-07-18T23:39:23.652Z,97441.11
2023-07-18T23:41:51.688Z,97437.83
2023-07-18T23:44:19.806Z,97436.50
2023-07-18T23:46:48.221Z,97438.89
2023-07-18T23:49:16.445Z,97435.54
2023-07-18T23:51:44.630Z,97429.42
2023-07-18T23:54:12.732Z,97423.83
2023-07-18T23:56:41.117Z,97423.17
2023-07-18T23:59:09.468Z,97419.92
