createdAt,value
2019-03-03T00:04:28.054Z,82.21
2019-03-03T00:06:55.968Z,82.37
2019-03-03T00:09:24.211Z,82.42
2019-03-03T00:11:52.934Z,82.25
2019-03-03T00:14:20.546Z,81.80
2019-03-03T00:16:49.052Z,81.40
2019-03-03T00:19:16.993Z,81.65
2019-03-03T00:21:45.316Z,81.51
2019-03-03T00:24:13.622Z,80.60
2019-03-03T00:26:41.794Z,80.38
2019-03-03T00:29:10.360Z,80.69
2019-03-03T00:31:39.811Z,81.03
2019-03-03T00:34:08.319Z,81.60
2019-03-03T00:36:56.152Z,82.43
2019-03-03T00:39:43.957Z,82.51
2019-03-03T00:42:31.345Z,82.73
2019-03-03T00:48:20.282Z,83.56
2019-03-03T00:51:20.216Z,83.58
2019-03-03T00:54:07.573Z,83.90
2019-03-03T00:56:55.484Z,84.41
2019-03-03T00:59:54.760Z,83.31
2019-03-03T01:02:28.741Z,82.68
2019-03-03T01:05:16.466Z,81.49
2019-03-03T01:08:24.807Z,81.30
2019-03-03T01:11:31.618Z,81.46
2019-03-03T01:14:18.697Z,81.23
2019-03-03T01:17:06.564Z,80.78
2019-03-03T01:20:06.184Z,81.71
2019-03-03T01:22:53.581Z,80.76
2019-03-03T01:25:21.826Z,80.75
2019-03-03T01:27:50.207Z,81.10
2019-03-03T01:30:18.563Z,81.10
2019-03-03T01:32:47.320Z,80.39
2019-03-03T01:35:15.504Z,79.75
2019-03-03T01:37:43.802Z,79.87
2019-03-03T01:40:11.639Z,79.48
2019-03-03T01:42:40.293Z,80.12
2019-03-03T01:45:09.577Z,79.01
2019-03-03T01:47:37.728Z,79.15
2019-03-03T01:50:06.003Z,79.45
2019-03-03T01:52:34.617Z,79.06
2019-03-03T01:55:03.210Z,79.40
2019-03-03T01:57:31.228Z,80.02
2019-03-03T01:59:59.482Z,80.66
2019-03-03T02:02:28.202Z,81.39
2019-03-03T02:04:56.409Z,81.69
2019-03-03T02:07:24.696Z,81.97
2019-03-03T02:09:52.940Z,82.07
2019-03-03T02:12:21.559Z,82.19
2019-03-03T02:14:50.175Z,82.32
2019-03-03T02:17:18.377Z,82.62
2019-03-03T02:19:46.842Z,82.53
2019-03-03T02:22:15.422Z,82.62
2019-03-03T02:24:43.019Z,82.69
2019-03-03T02:27:11.297Z,82.67
2019-03-03T02:29:39.649Z,82.01
2019-03-03T02:32:07.850Z,81.46
2019-03-03T02:34:35.429Z,81.01
2019-03-03T02:37:04.190Z,79.27
2019-03-03T02:39:32.586Z,79.30
2019-03-03T02:42:01.313Z,77.63
2019-03-03T02:44:29.853Z,76.76
2019-03-03T02:46:58.465Z,76.53
2019-03-03T02:49:26.703Z,77.02
2019-03-03T02:51:55.313Z,77.56
2019-03-03T02:54:23.606Z,77.32
2019-03-03T02:56:51.775Z,76.83
2019-03-03T02:59:20.296Z,76.64
2019-03-03T03:04:49.280Z,76.89
2019-03-03T03:07:36.941Z,77.25
2019-03-03T03:10:43.410Z,77.21
2019-03-03T03:13:17.110Z,77.63
2019-03-03T03:16:04.570Z,77.50
2019-03-03T03:18:52.352Z,78.14
2019-03-03T03:21:27.119Z,78.31
2019-03-03T03:24:14.812Z,78.21
2019-03-03T03:27:02.238Z,77.80
2019-03-03T03:30:04.634Z,78.22
2019-03-03T03:32:52.478Z,77.13
2019-03-03T03:35:26.110Z,77.33
2019-03-03T03:38:13.879Z,77.42
2019-03-03T03:41:13.185Z,78.28
2019-03-03T03:44:01.006Z,78.87
2019-03-03T03:46:33.376Z,78.84
2019-03-03T03:49:21.089Z,79.28
2019-03-03T03:52:08.830Z,79.35
2019-03-03T03:55:08.630Z,79.35
2019-03-03T03:57:56.405Z,79.94
2019-03-03T04:01:03.113Z,79.37
2019-03-03T04:03:50.856Z,79.15
2019-03-03T04:06:37.974Z,78.61
2019-03-03T04:09:46.699Z,78.39
2019-03-03T04:12:34.158Z,78.84
2019-03-03T04:15:21.132Z,78.20
2019-03-03T04:18:08.794Z,78.13
2019-03-03T04:21:08.581Z,78.48
2019-03-03T04:23:56.427Z,78.57
2019-03-03T04:26:44.118Z,78.71
2019-03-03T04:29:21.653Z,78.42
2019-03-03T04:32:09.381Z,78.55
2019-03-03T04:34:48.401Z,78.62
2019-03-03T04:37:36.127Z,78.40
2019-03-03T04:40:21.323Z,78.66
2019-03-03T04:43:08.761Z,79.25
2019-03-03T04:45:56.544Z,79.06
2019-03-03T04:48:43.976Z,79.03
2019-03-03T04:51:21.192Z,79.10
2019-03-03T04:54:09.073Z,79.86
2019-03-03T04:56:56.787Z,80.38
2019-03-03T04:59:59.688Z,81.19
2019-03-03T05:02:47.037Z,81.60
2019-03-03T05:05:20.530Z,82.18
2019-03-03T05:08:08.018Z,83.06
2019-03-03T05:11:14.773Z,83.32
2019-03-03T05:14:02.202Z,83.42
2019-03-03T05:19:53.711Z,84.71
2019-03-03T05:22:21.679Z,84.89
2019-03-03T05:24:50.083Z,85.48
2019-03-03T05:27:18.353Z,86.02
2019-03-03T05:29:46.534Z,86.06
2019-03-03T05:32:15.032Z,86.27
2019-03-03T05:34:43.799Z,86.31
2019-03-03T05:37:11.992Z,86.50
2019-03-03T05:39:40.645Z,86.13
2019-03-03T05:42:08.448Z,86.48
2019-03-03T05:44:36.659Z,86.60
2019-03-03T05:47:04.927Z,86.84
2019-03-03T05:49:33.517Z,86.55
2019-03-03T05:52:01.446Z,86.26
2019-03-03T05:54:30.180Z,86.39
2019-03-03T05:56:58.755Z,86.25
2019-03-03T05:59:26.642Z,85.95
2019-03-03T06:01:55.212Z,85.92
2019-03-03T06:04:23.497Z,86.23
2019-03-03T06:06:51.441Z,86.59
2019-03-03T06:09:18.948Z,86.94
2019-03-03T06:11:47.648Z,87.44
2019-03-03T06:14:16.321Z,87.82
2019-03-03T06:16:44.815Z,88.09
2019-03-03T06:19:13.096Z,88.50
2019-03-03T06:21:41.268Z,88.97
2019-03-03T06:24:09.571Z,88.88
2019-03-03T06:26:37.847Z,88.78
2019-03-03T06:29:05.707Z,89.06
2019-03-03T06:31:33.647Z,88.96
2019-03-03T06:34:02.277Z,88.99
2019-03-03T06:36:30.964Z,88.77
2019-03-03T06:38:59.275Z,88.64
2019-03-03T06:41:27.843Z,88.68
2019-03-03T06:43:56.047Z,88.43
2019-03-03T06:46:24.388Z,88.40
2019-03-03T06:48:52.991Z,88.97
2019-03-03T06:51:21.268Z,89.05
2019-03-03T06:53:49.483Z,88.54
2019-03-03T06:56:17.934Z,87.28
2019-03-03T06:58:46.134Z,86.85
2019-03-03T07:01:13.982Z,86.51
2019-03-03T07:03:42.797Z,86.40
2019-03-03T07:06:11.108Z,86.70
2019-03-03T07:08:39.777Z,87.27
2019-03-03T07:11:07.624Z,87.89
2019-03-03T07:13:35.934Z,88.00
2019-03-03T07:16:04.235Z,87.75
2019-03-03T07:18:33.028Z,87.92
2019-03-03T07:21:01.680Z,87.36
2019-03-03T07:23:30.423Z,87.17
2019-03-03T07:25:59.169Z,86.90
2019-03-03T07:28:26.688Z,86.10
2019-03-03T07:30:55.448Z,85.03
2019-03-03T07:33:42.822Z,85.19
2019-03-03T07:36:11.347Z,83.50
2019-03-03T07:38:38.572Z,83.07
2019-03-03T07:41:07.159Z,82.49
2019-03-03T07:43:35.449Z,82.14
2019-03-03T07:46:03.774Z,81.31
2019-03-03T07:48:31.714Z,81.17
2019-03-03T07:51:00.295Z,80.67
2019-03-03T07:53:28.588Z,81.01
2019-03-03T07:55:56.864Z,81.06
2019-03-03T07:58:25.457Z,80.52
2019-03-03T08:00:53.742Z,78.89
2019-03-03T08:03:22.334Z,78.47
2019-03-03T08:05:50.600Z,78.92
2019-03-03T08:08:19.195Z,79.08
2019-03-03T08:10:47.901Z,78.85
2019-03-03T08:13:16.176Z,78.51
2019-03-03T08:15:44.212Z,78.74
2019-03-03T08:18:12.837Z,78.09
2019-03-03T08:20:41.228Z,77.60
2019-03-03T08:23:09.110Z,76.96
2019-03-03T08:25:37.792Z,76.65
2019-03-03T08:28:06.709Z,76.04
2019-03-03T08:30:35.414Z,76.03
2019-03-03T08:33:04.268Z,74.89
2019-03-03T08:35:32.658Z,74.13
2019-03-03T08:38:00.632Z,73.90
2019-03-03T08:40:29.129Z,72.83
2019-03-03T08:46:10.710Z,72.61
2019-03-03T08:48:43.327Z,70.36
2019-03-03T08:51:30.772Z,71.55
2019-03-03T08:54:18.169Z,69.98
2019-03-03T08:57:06.062Z,69.50
2019-03-03T09:00:15.064Z,69.94
2019-03-03T09:03:02.507Z,69.34
2019-03-03T09:05:49.504Z,68.96
2019-03-03T09:08:37.259Z,68.59
2019-03-03T09:11:24.659Z,67.81
2019-03-03T09:14:11.759Z,67.33
2019-03-03T09:16:59.267Z,66.35
2019-03-03T09:19:38.516Z,66.69
2019-03-03T09:22:14.863Z,65.41
2019-03-03T09:25:03.113Z,66.11
2019-03-03T09:27:50.931Z,64.59
2019-03-03T09:30:38.289Z,64.60
2019-03-03T09:33:16.422Z,64.25
2019-03-03T09:35:53.003Z,64.15
2019-03-03T09:38:40.903Z,64.70
2019-03-03T09:41:27.805Z,63.21
2019-03-03T09:44:15.644Z,63.91
2019-03-03T09:47:03.447Z,62.75
2019-03-03T09:49:58.189Z,62.63
2019-03-03T09:52:46.127Z,62.91
2019-03-03T09:55:30.080Z,63.54
2019-03-03T09:58:17.383Z,62.96
2019-03-03T10:01:05.261Z,63.01
2019-03-03T10:03:52.510Z,64.41
2019-03-03T10:06:38.606Z,64.58
2019-03-03T10:09:26.460Z,65.08
2019-03-03T10:12:02.713Z,64.61
2019-03-03T10:14:50.504Z,64.27
2019-03-03T10:17:37.881Z,63.80
2019-03-03T10:20:31.532Z,63.62
2019-03-03T10:23:18.279Z,64.79
2019-03-03T10:26:04.936Z,64.79
2019-03-03T10:32:20.624Z,66.25
2019-03-03T10:35:09.019Z,66.55
2019-03-03T10:37:56.773Z,66.55
2019-03-03T10:40:43.739Z,66.62
2019-03-03T10:43:31.357Z,66.78
2019-03-03T10:46:19.240Z,66.66
2019-03-03T10:49:25.368Z,66.07
2019-03-03T10:52:13.209Z,65.34
2019-03-03T10:55:01.242Z,61.41
2019-03-03T10:57:48.409Z,59.77
2019-03-03T11:00:54.920Z,61.51
2019-03-03T11:03:42.535Z,59.28
2019-03-03T11:06:15.599Z,59.41
2019-03-03T11:09:03.477Z,60.51
2019-03-03T11:11:51.243Z,60.03
2019-03-03T11:14:38.308Z,61.26
2019-03-03T11:17:25.689Z,60.33
2019-03-03T11:20:13.435Z,57.16
2019-03-03T11:23:00.812Z,54.91
2019-03-03T11:25:48.222Z,53.71
2019-03-03T11:28:28.809Z,56.36
2019-03-03T11:31:16.250Z,58.29
2019-03-03T11:37:05.732Z,58.34
2019-03-03T11:39:53.109Z,58.08
2019-03-03T11:42:40.873Z,56.69
2019-03-03T11:45:28.463Z,56.24
2019-03-03T11:48:15.901Z,56.64
2019-03-03T11:51:03.953Z,57.13
2019-03-03T11:53:51.463Z,56.31
2019-03-03T11:56:38.816Z,56.25
2019-03-03T12:02:28.016Z,57.62
2019-03-03T12:05:15.763Z,58.14
2019-03-03T12:08:03.159Z,58.24
2019-03-03T12:10:51.028Z,58.61
2019-03-03T12:13:38.200Z,57.33
2019-03-03T12:16:25.584Z,58.79
2019-03-03T12:19:13.039Z,58.07
2019-03-03T12:21:46.545Z,57.32
2019-03-03T12:24:34.040Z,57.77
2019-03-03T12:27:21.479Z,58.24
2019-03-03T12:33:11.656Z,57.10
2019-03-03T12:36:00.096Z,57.92
2019-03-03T12:38:47.816Z,58.14
2019-03-03T12:41:54.611Z,57.89
2019-03-03T12:44:42.151Z,57.34
2019-03-03T12:47:29.556Z,57.04
2019-03-03T12:50:28.380Z,57.90
2019-03-03T12:53:25.897Z,57.56
2019-03-03T12:56:13.618Z,57.41
2019-03-03T12:59:01.359Z,57.57
2019-03-03T13:02:08.214Z,59.30
2019-03-03T13:04:55.801Z,60.19
2019-03-03T13:07:43.250Z,59.03
2019-03-03T13:10:51.658Z,59.28
2019-03-03T13:13:27.155Z,59.16
2019-03-03T13:16:14.284Z,59.46
2019-03-03T13:19:01.451Z,59.81
2019-03-03T13:21:48.875Z,59.31
2019-03-03T13:24:36.422Z,59.56
2019-03-03T13:27:44.720Z,58.03
2019-03-03T13:30:32.263Z,58.94
2019-03-03T13:33:19.695Z,58.49
2019-03-03T13:36:07.594Z,59.58
2019-03-03T13:38:55.199Z,59.61
2019-03-03T13:41:39.532Z,58.49
2019-03-03T13:44:07.447Z,59.37
2019-03-03T13:46:36.172Z,59.14
2019-03-03T13:49:03.880Z,58.39
2019-03-03T13:51:32.215Z,57.92
2019-03-03T13:54:01.049Z,57.51
2019-03-03T13:56:29.521Z,57.38
2019-03-03T13:58:57.848Z,58.60
2019-03-03T14:01:26.232Z,58.81
2019-03-03T14:03:54.461Z,58.09
2019-03-03T14:06:22.859Z,58.34
2019-03-03T14:08:51.782Z,59.24
2019-03-03T14:11:26.220Z,59.90
2019-03-03T14:13:57.425Z,60.54
2019-03-03T14:16:24.975Z,61.31
2019-03-03T14:18:53.488Z,61.56
2019-03-03T14:21:21.211Z,60.83
2019-03-03T14:23:49.631Z,61.24
2019-03-03T14:26:18.484Z,60.90
2019-03-03T14:28:46.696Z,61.21
2019-03-03T14:31:15.041Z,60.15
2019-03-03T14:33:43.232Z,59.61
2019-03-03T14:36:12.103Z,59.53
2019-03-03T14:38:42.583Z,59.52
2019-03-03T14:41:11.312Z,58.14
2019-03-03T14:43:39.576Z,57.14
2019-03-03T14:46:07.584Z,54.56
2019-03-03T14:48:35.854Z,50.33
2019-03-03T14:51:04.535Z,48.21
2019-03-03T14:53:33.194Z,46.65
2019-03-03T14:56:01.492Z,45.69
2019-03-03T14:58:29.742Z,46.13
2019-03-03T15:00:58.270Z,47.85
2019-03-03T15:03:26.971Z,48.62
2019-03-03T15:05:55.279Z,48.33
2019-03-03T15:08:24.039Z,48.23
2019-03-03T15:10:52.670Z,45.76
2019-03-03T15:13:21.385Z,43.25
2019-03-03T15:15:49.467Z,43.41
2019-03-03T15:18:17.874Z,45.61
2019-03-03T15:20:46.076Z,46.78
2019-03-03T15:23:15.015Z,48.18
2019-03-03T15:25:43.834Z,49.63
2019-03-03T15:28:11.843Z,51.28
2019-03-03T15:30:40.463Z,52.51
2019-03-03T15:33:08.042Z,53.35
2019-03-03T15:35:36.779Z,53.48
2019-03-03T15:38:04.872Z,53.63
2019-03-03T15:40:32.826Z,53.38
2019-03-03T15:43:01.156Z,53.14
2019-03-03T15:45:29.121Z,53.74
2019-03-03T15:47:57.414Z,53.97
2019-03-03T15:50:26.102Z,54.07
2019-03-03T15:55:34.271Z,54.68
2019-03-03T15:58:02.293Z,56.04
2019-03-03T16:00:31.136Z,56.71
2019-03-03T16:02:59.407Z,56.64
2019-03-03T16:05:28.181Z,57.13
2019-03-03T16:07:56.565Z,57.35
2019-03-03T16:10:25.146Z,57.86
2019-03-03T16:12:53.748Z,58.46
2019-03-03T16:15:21.762Z,58.14
2019-03-03T16:17:50.090Z,57.99
2019-03-03T16:20:18.884Z,58.62
2019-03-03T16:22:47.526Z,59.19
2019-03-03T16:25:16.104Z,58.67
2019-03-03T16:27:44.655Z,59.25
2019-03-03T16:30:54.297Z,59.54
2019-03-03T16:33:23.083Z,59.40
2019-03-03T16:36:19.636Z,60.83
2019-03-03T16:38:48.430Z,61.71
2019-03-03T16:41:16.434Z,62.41
2019-03-03T16:43:45.000Z,63.16
2019-03-03T16:46:13.041Z,63.38
2019-03-03T16:48:41.213Z,63.32
2019-03-03T16:51:09.688Z,63.96
2019-03-03T16:56:39.001Z,64.64
2019-03-03T16:59:07.726Z,65.37
2019-03-03T17:01:35.970Z,66.03
2019-03-03T17:04:03.582Z,65.60
2019-03-03T17:06:32.381Z,66.50
2019-03-03T17:09:01.030Z,67.15
2019-03-03T17:11:29.331Z,67.46
2019-03-03T17:13:57.966Z,68.41
2019-03-03T17:16:26.702Z,68.41
2019-03-03T17:18:55.156Z,68.63
2019-03-03T17:21:22.692Z,69.34
2019-03-03T17:23:51.556Z,69.64
2019-03-03T17:26:19.793Z,70.29
2019-03-03T17:28:48.021Z,70.79
2019-03-03T17:31:16.645Z,71.08
2019-03-03T17:33:44.985Z,70.36
2019-03-03T17:36:12.895Z,69.72
2019-03-03T17:38:40.844Z,70.13
2019-03-03T17:41:09.550Z,70.63
2019-03-03T17:43:37.907Z,70.57
2019-03-03T17:46:06.720Z,70.70
2019-03-03T17:48:34.675Z,70.99
2019-03-03T17:51:02.659Z,71.23
2019-03-03T17:53:31.205Z,72.14
2019-03-03T17:55:59.869Z,72.11
2019-03-03T17:58:28.151Z,72.66
2019-03-03T18:00:56.906Z,72.26
2019-03-03T18:03:25.671Z,71.68
2019-03-03T18:05:54.365Z,71.26
2019-03-03T18:08:22.613Z,71.53
2019-03-03T18:10:49.838Z,70.14
2019-03-03T18:13:18.110Z,70.53
2019-03-03T18:15:46.102Z,71.11
2019-03-03T18:18:14.469Z,71.59
2019-03-03T18:20:43.236Z,71.93
2019-03-03T18:23:11.466Z,72.44
2019-03-03T18:25:40.134Z,73.46
2019-03-03T18:28:08.833Z,74.21
2019-03-03T18:33:38.933Z,75.26
2019-03-03T18:36:07.141Z,76.06
2019-03-03T18:38:35.152Z,76.17
2019-03-03T18:41:03.901Z,76.74
2019-03-03T18:43:32.166Z,77.21
2019-03-03T18:46:01.807Z,77.17
2019-03-03T18:51:30.996Z,77.96
2019-03-03T18:53:59.592Z,78.09
2019-03-03T18:56:47.850Z,78.34
2019-03-03T18:59:16.758Z,78.69
2019-03-03T19:01:45.739Z,78.59
2019-03-03T19:04:14.542Z,78.53
2019-03-03T19:06:43.166Z,78.23
2019-03-03T19:09:51.495Z,78.49
2019-03-03T19:15:39.831Z,78.93
2019-03-03T19:18:26.817Z,78.56
2019-03-03T19:21:14.502Z,78.39
2019-03-03T19:23:43.396Z,78.99
2019-03-03T19:26:11.951Z,79.48
2019-03-03T19:28:41.095Z,79.72
2019-03-03T19:31:08.926Z,78.83
2019-03-03T19:36:58.730Z,77.79
2019-03-03T19:39:47.051Z,77.25
2019-03-03T19:45:27.974Z,75.80
2019-03-03T19:47:56.593Z,75.23
2019-03-03T19:50:44.286Z,75.26
2019-03-03T19:53:12.443Z,74.03
2019-03-03T19:55:41.292Z,72.20
2019-03-03T19:58:10.379Z,69.36
2019-03-03T20:00:59.091Z,68.07
2019-03-03T20:03:28.259Z,66.90
2019-03-03T20:05:57.706Z,66.16
2019-03-03T20:08:25.657Z,64.82
2019-03-03T20:10:54.608Z,64.73
2019-03-03T20:13:24.435Z,63.78
2019-03-03T20:15:53.491Z,62.79
2019-03-03T20:18:41.489Z,62.96
2019-03-03T20:21:10.182Z,62.91
2019-03-03T20:23:39.077Z,62.56
2019-03-03T20:26:08.060Z,62.55
2019-03-03T20:28:50.619Z,62.29
2019-03-03T20:31:19.945Z,62.50
2019-03-03T20:34:08.099Z,61.83
2019-03-03T20:36:57.498Z,61.50
2019-03-03T20:39:37.590Z,61.05
2019-03-03T20:42:05.943Z,61.17
2019-03-03T20:44:34.356Z,60.94
2019-03-03T20:47:14.740Z,60.99
2019-03-03T20:49:42.958Z,60.16
2019-03-03T20:52:12.122Z,60.28
2019-03-03T20:54:59.741Z,59.79
2019-03-03T20:57:28.366Z,59.23
2019-03-03T20:59:56.576Z,58.98
2019-03-03T21:02:24.841Z,59.69
2019-03-03T21:04:53.253Z,59.52
2019-03-03T21:07:21.343Z,59.01
2019-03-03T21:09:49.581Z,59.23
2019-03-03T21:12:29.662Z,59.25
2019-03-03T21:14:58.566Z,59.46
2019-03-03T21:17:26.922Z,58.38
2019-03-03T21:19:55.298Z,58.60
2019-03-03T21:22:23.696Z,57.62
2019-03-03T21:24:51.975Z,57.80
2019-03-03T21:27:19.946Z,57.13
2019-03-03T21:29:48.482Z,56.87
2019-03-03T21:32:16.810Z,56.27
2019-03-03T21:34:45.491Z,57.09
2019-03-03T21:37:13.476Z,56.77
2019-03-03T21:39:42.187Z,57.39
2019-03-03T21:42:10.567Z,58.11
2019-03-03T21:44:38.870Z,59.03
2019-03-03T21:47:07.118Z,59.98
2019-03-03T21:49:37.207Z,60.55
2019-03-03T21:52:16.042Z,60.98
2019-03-03T21:54:46.895Z,61.73
2019-03-03T21:57:22.128Z,62.53
2019-03-03T21:59:50.807Z,63.20
2019-03-03T22:02:19.416Z,63.98
2019-03-03T22:04:48.028Z,64.03
2019-03-03T22:07:16.795Z,64.25
2019-03-03T22:09:44.810Z,64.45
2019-03-03T22:12:13.567Z,64.66
2019-03-03T22:14:42.318Z,65.23
2019-03-03T22:17:10.638Z,65.71
2019-03-03T22:19:38.541Z,66.16
2019-03-03T22:22:06.891Z,67.08
2019-03-03T22:24:35.601Z,67.18
2019-03-03T22:27:04.192Z,66.83
2019-03-03T22:29:32.874Z,67.26
2019-03-03T22:32:01.181Z,67.39
2019-03-03T22:34:29.759Z,68.02
2019-03-03T22:36:57.983Z,68.84
2019-03-03T22:39:25.481Z,68.51
2019-03-03T22:41:54.120Z,69.07
2019-03-03T22:44:22.048Z,68.43
2019-03-03T22:46:50.358Z,68.41
2019-03-03T22:49:18.973Z,67.53
2019-03-03T22:51:46.505Z,67.84
2019-03-03T22:54:14.782Z,67.43
2019-03-03T22:56:43.178Z,68.12
2019-03-03T22:59:11.338Z,66.64
2019-03-03T23:01:41.309Z,66.02
2019-03-03T23:04:48.019Z,66.44
2019-03-03T23:07:37.365Z,66.12
2019-03-03T23:10:43.684Z,66.63
2019-03-03T23:13:42.313Z,66.78
2019-03-03T23:16:34.835Z,67.35
2019-03-03T23:19:41.505Z,67.50
2019-03-03T23:22:48.171Z,67.97
2019-03-03T23:25:54.952Z,68.52
2019-03-03T23:28:23.511Z,68.16
2019-03-03T23:30:52.797Z,67.37
2019-03-03T23:33:21.000Z,68.15
2019-03-03T23:35:49.272Z,69.08
2019-03-03T23:38:17.853Z,69.30
2019-03-03T23:40:46.437Z,70.02
2019-03-03T23:43:15.022Z,70.10
2019-03-03T23:45:42.919Z,70.11
2019-03-03T23:48:11.194Z,69.98
2019-03-03T23:50:39.793Z,69.72
2019-03-03T23:53:08.058Z,69.44
2019-03-03T23:55:36.379Z,69.66
2019-03-03T23:58:05.334Z,69.77
