createdAt,value
2022-08-25T00:02:18.807Z,99.90
2022-08-25T00:04:53.955Z,99.90
2022-08-25T00:07:22.013Z,99.90
2022-08-25T00:09:52.828Z,99.90
2022-08-25T00:12:24.114Z,99.90
2022-08-25T00:14:55.133Z,99.90
2022-08-25T00:17:26.055Z,99.90
2022-08-25T00:19:56.862Z,99.90
2022-08-25T00:22:27.779Z,99.90
2022-08-25T00:24:59.235Z,99.90
2022-08-25T00:27:30.331Z,99.90
2022-08-25T00:30:01.617Z,99.90
2022-08-25T00:32:33.223Z,99.90
2022-08-25T00:35:04.463Z,99.90
2022-08-25T00:37:35.284Z,99.90
2022-08-25T00:40:07.478Z,99.90
2022-08-25T00:42:39.782Z,99.90
2022-08-25T00:45:12.236Z,99.90
2022-08-25T00:47:42.995Z,99.90
2022-08-25T00:50:14.876Z,99.90
2022-08-25T00:52:48.050Z,99.90
2022-08-25T00:55:19.720Z,99.90
2022-08-25T00:57:52.900Z,99.90
2022-08-25T01:00:26.379Z,99.90
2022-08-25T01:02:59.092Z,99.90
2022-08-25T01:05:30.704Z,99.90
2022-08-25T01:08:06.540Z,99.90
2022-08-25T01:10:39.440Z,99.90
2022-08-25T01:13:16.598Z,99.90
2022-08-25T01:15:46.703Z,99.90
2022-08-25T01:18:18.798Z,99.90
2022-08-25T01:20:52.080Z,99.90
2022-08-25T01:23:24.241Z,99.90
2022-08-25T01:25:56.284Z,99.90
2022-08-25T01:28:27.437Z,99.90
2022-08-25T01:30:58.741Z,99.90
2022-08-25T01:33:29.947Z,99.90
2022-08-25T01:36:00.928Z,99.90
2022-08-25T01:38:32.117Z,99.90
2022-08-25T01:41:04.122Z,99.90
2022-08-25T01:43:38.096Z,99.90
2022-08-25T01:46:09.317Z,99.90
2022-08-25T01:48:40.438Z,99.90
2022-08-25T01:51:11.586Z,99.90
2022-08-25T01:53:45.268Z,99.90
2022-08-25T01:56:18.408Z,99.90
2022-08-25T01:58:52.959Z,99.90
2022-08-25T02:01:26.501Z,99.90
2022-08-25T02:03:58.675Z,99.90
2022-08-25T02:06:33.252Z,99.90
2022-08-25T02:09:06.863Z,99.90
2022-08-25T02:11:40.290Z,99.90
2022-08-25T02:14:13.093Z,99.90
2022-08-25T02:16:46.111Z,99.90
2022-08-25T02:19:18.141Z,99.90
2022-08-25T02:21:51.424Z,99.90
2022-08-25T02:24:21.874Z,99.90
2022-08-25T02:26:52.844Z,99.90
2022-08-25T02:29:24.042Z,99.90
2022-08-25T02:31:55.151Z,99.90
2022-08-25T02:34:26.205Z,99.90
2022-08-25T02:36:57.383Z,99.90
2022-08-25T02:39:28.753Z,99.90
2022-08-25T02:42:01.211Z,99.90
2022-08-25T02:44:33.057Z,99.90
2022-08-25T02:47:04.330Z,99.90
2022-08-25T02:49:35.531Z,99.90
2022-08-25T02:52:06.584Z,99.90
2022-08-25T02:54:38.200Z,99.90
2022-08-25T02:57:09.053Z,99.90
2022-08-25T02:59:40.616Z,99.90
2022-08-25T03:02:11.260Z,99.90
2022-08-25T03:04:42.162Z,99.90
2022-08-25T03:07:13.834Z,99.90
2022-08-25T03:09:46.309Z,99.90
2022-08-25T03:12:18.011Z,99.90
2022-08-25T03:14:51.975Z,99.90
2022-08-25T03:17:22.794Z,99.90
2022-08-25T03:19:53.636Z,99.90
2022-08-25T03:22:24.503Z,99.90
2022-08-25T03:24:59.104Z,99.90
2022-08-25T03:27:31.778Z,99.90
2022-08-25T03:30:04.021Z,99.90
2022-08-25T03:32:35.280Z,99.90
2022-08-25T03:35:07.065Z,99.90
2022-08-25T03:37:39.347Z,99.90
2022-08-25T03:40:15.295Z,99.90
2022-08-25T03:42:47.079Z,99.90
2022-08-25T03:45:20.555Z,99.90
2022-08-25T03:47:53.237Z,99.90
2022-08-25T03:50:25.189Z,99.90
2022-08-25T03:52:58.689Z,99.90
2022-08-25T03:55:30.236Z,99.90
2022-08-25T03:58:02.532Z,99.90
2022-08-25T04:00:33.703Z,99.90
2022-08-25T04:03:05.727Z,99.90
2022-08-25T04:05:39.525Z,99.90
2022-08-25T04:08:11.512Z,99.90
2022-08-25T04:10:42.531Z,99.90
2022-08-25T04:13:13.557Z,99.90
2022-08-25T04:15:45.777Z,99.90
2022-08-25T04:18:17.523Z,99.90
2022-08-25T04:20:48.649Z,99.90
2022-08-25T04:23:19.509Z,99.90
2022-08-25T04:25:50.827Z,99.90
2022-08-25T04:28:21.672Z,99.90
2022-08-25T04:30:52.750Z,99.90
2022-08-25T04:33:24.058Z,99.90
2022-08-25T04:35:55.242Z,99.90
2022-08-25T04:38:26.307Z,99.90
2022-08-25T04:40:59.569Z,99.90
2022-08-25T04:43:30.431Z,99.90
2022-08-25T04:46:02.694Z,99.90
2022-08-25T04:48:35.245Z,99.90
2022-08-25T04:51:08.613Z,99.90
2022-08-25T04:53:39.578Z,99.90
2022-08-25T04:56:15.827Z,99.90
2022-08-25T04:58:48.517Z,99.90
2022-08-25T05:01:21.814Z,99.90
2022-08-25T05:03:55.336Z,99.90
2022-08-25T05:06:27.896Z,99.90
2022-08-25T05:09:00.095Z,99.90
2022-08-25T05:11:31.136Z,99.60
2022-08-25T05:14:05.206Z,99.30
2022-08-25T05:16:36.234Z,98.80
2022-08-25T05:19:07.787Z,98.00
2022-08-25T05:21:39.169Z,97.70
2022-08-25T05:24:10.740Z,98.00
2022-08-25T05:26:41.775Z,97.50
2022-08-25T05:29:12.943Z,97.70
2022-08-25T05:31:50.056Z,97.60
2022-08-25T05:34:18.727Z,97.60
2022-08-25T05:36:52.149Z,97.40
2022-08-25T05:39:23.088Z,97.70
2022-08-25T05:41:55.384Z,97.50
2022-08-25T05:44:26.312Z,97.10
2022-08-25T05:46:57.245Z,96.90
2022-08-25T05:49:28.718Z,96.30
2022-08-25T05:51:59.565Z,96.60
2022-08-25T05:54:30.734Z,97.10
2022-08-25T05:57:02.526Z,97.20
2022-08-25T05:59:33.577Z,97.20
2022-08-25T06:02:05.714Z,97.20
2022-08-25T06:04:40.746Z,97.50
2022-08-25T06:07:09.138Z,97.60
2022-08-25T06:09:42.313Z,97.20
2022-08-25T06:12:13.393Z,96.80
2022-08-25T06:14:44.577Z,96.70
2022-08-25T06:17:15.799Z,97.10
2022-08-25T06:19:46.767Z,96.70
2022-08-25T06:22:17.694Z,95.30
2022-08-25T06:24:48.992Z,96.20
2022-08-25T06:27:20.073Z,96.30
2022-08-25T06:29:51.101Z,96.20
2022-08-25T06:32:23.392Z,96.50
2022-08-25T06:34:54.198Z,96.10
2022-08-25T06:37:25.401Z,96.20
2022-08-25T06:39:57.551Z,96.10
2022-08-25T06:42:49.743Z,96.00
2022-08-25T06:45:21.031Z,95.60
2022-08-25T06:47:53.192Z,95.00
2022-08-25T06:50:24.319Z,95.30
2022-08-25T06:52:55.816Z,94.60
2022-08-25T06:55:26.944Z,93.90
2022-08-25T06:57:58.005Z,93.80
2022-08-25T07:00:30.582Z,94.10
2022-08-25T07:03:02.701Z,94.00
2022-08-25T07:05:42.785Z,93.70
2022-08-25T07:08:06.030Z,93.80
2022-08-25T07:10:36.969Z,94.00
2022-08-25T07:13:08.463Z,94.10
2022-08-25T07:15:41.419Z,94.00
2022-08-25T07:18:12.974Z,94.10
2022-08-25T07:20:44.095Z,93.20
2022-08-25T07:23:15.178Z,93.80
2022-08-25T07:25:46.374Z,93.90
2022-08-25T07:28:19.247Z,94.00
2022-08-25T07:30:51.769Z,94.10
2022-08-25T07:33:25.763Z,93.70
2022-08-25T07:35:57.903Z,93.40
2022-08-25T07:38:30.184Z,94.10
2022-08-25T07:41:04.135Z,93.90
2022-08-25T07:43:35.369Z,94.10
2022-08-25T07:46:08.953Z,94.60
2022-08-25T07:48:40.437Z,94.30
2022-08-25T07:51:13.701Z,94.40
2022-08-25T07:53:45.222Z,94.50
2022-08-25T07:56:18.069Z,94.50
2022-08-25T07:58:50.690Z,94.80
2022-08-25T08:01:30.611Z,94.80
2022-08-25T08:04:03.401Z,95.00
2022-08-25T08:06:34.333Z,95.20
2022-08-25T08:09:05.887Z,95.00
2022-08-25T08:11:42.551Z,95.30
2022-08-25T08:14:13.649Z,95.70
2022-08-25T08:16:46.309Z,96.10
2022-08-25T08:19:17.742Z,95.20
2022-08-25T08:21:52.452Z,94.60
2022-08-25T08:24:40.588Z,94.90
2022-08-25T08:26:58.899Z,95.40
2022-08-25T08:29:29.148Z,95.50
2022-08-25T08:32:00.557Z,95.90
2022-08-25T08:34:32.191Z,96.10
2022-08-25T08:37:04.451Z,96.40
2022-08-25T08:39:35.497Z,96.50
2022-08-25T08:42:12.431Z,96.70
2022-08-25T08:44:45.867Z,96.50
2022-08-25T08:47:19.797Z,96.40
2022-08-25T08:49:54.627Z,96.20
2022-08-25T08:52:27.983Z,96.20
2022-08-25T08:55:02.530Z,96.20
2022-08-25T08:57:37.746Z,96.30
2022-08-25T09:00:10.207Z,96.70
2022-08-25T09:02:51.437Z,97.10
2022-08-25T09:05:21.677Z,97.20
2022-08-25T09:07:56.723Z,97.20
2022-08-25T09:10:29.941Z,97.20
2022-08-25T09:13:05.769Z,97.30
2022-08-25T09:15:41.162Z,97.40
2022-08-25T09:18:14.553Z,97.40
2022-08-25T09:20:46.498Z,97.30
2022-08-25T09:23:20.409Z,97.40
2022-08-25T09:25:54.422Z,97.40
2022-08-25T09:28:28.173Z,97.60
2022-08-25T09:31:01.605Z,97.70
2022-08-25T09:33:35.391Z,97.80
2022-08-25T09:36:09.106Z,97.70
2022-08-25T09:38:41.356Z,97.70
2022-08-25T09:41:12.821Z,97.90
2022-08-25T09:43:46.615Z,98.00
2022-08-25T09:46:20.882Z,98.10
2022-08-25T09:48:56.977Z,98.20
2022-08-25T09:51:38.119Z,98.30
2022-08-25T09:54:10.756Z,98.40
2022-08-25T09:56:42.101Z,98.40
2022-08-25T09:59:16.706Z,98.80
2022-08-25T10:01:51.717Z,98.80
2022-08-25T10:04:24.989Z,98.80
2022-08-25T10:06:57.070Z,98.90
2022-08-25T10:09:31.470Z,98.80
2022-08-25T10:12:06.182Z,98.80
2022-08-25T10:14:44.353Z,98.80
2022-08-25T10:17:16.176Z,98.80
2022-08-25T10:20:08.003Z,98.90
2022-08-25T10:22:40.669Z,98.90
2022-08-25T10:25:14.012Z,99.00
2022-08-25T10:27:46.204Z,99.30
2022-08-25T10:30:17.931Z,99.70
2022-08-25T10:32:50.144Z,99.90
2022-08-25T10:35:23.730Z,99.90
2022-08-25T10:37:57.320Z,99.90
2022-08-25T10:40:31.989Z,99.90
2022-08-25T10:43:06.744Z,99.90
2022-08-25T10:45:41.552Z,99.90
2022-08-25T10:48:14.905Z,99.90
2022-08-25T10:50:49.304Z,99.90
2022-08-25T10:53:22.836Z,99.90
2022-08-25T10:55:54.428Z,99.90
2022-08-25T10:58:26.073Z,99.90
2022-08-25T11:01:00.743Z,99.90
2022-08-25T11:03:35.209Z,99.90
2022-08-25T11:06:08.608Z,99.90
2022-08-25T11:08:42.298Z,99.90
2022-08-25T11:11:16.305Z,99.90
2022-08-25T11:13:49.639Z,99.90
2022-08-25T11:16:22.875Z,99.90
2022-08-25T11:18:56.250Z,99.90
2022-08-25T11:21:29.545Z,99.90
2022-08-25T11:24:04.100Z,99.90
2022-08-25T11:26:37.514Z,99.90
2022-08-25T11:29:11.992Z,99.90
2022-08-25T11:31:44.657Z,99.90
2022-08-25T11:34:19.591Z,99.90
2022-08-25T11:36:53.431Z,99.90
2022-08-25T11:39:29.986Z,99.90
2022-08-25T11:42:02.589Z,99.90
2022-08-25T11:44:35.896Z,99.90
2022-08-25T11:47:13.141Z,99.90
2022-08-25T11:49:42.789Z,99.90
2022-08-25T11:52:16.041Z,99.90
2022-08-25T11:54:49.564Z,99.90
2022-08-25T11:57:19.692Z,99.90
2022-08-25T11:59:53.162Z,99.90
2022-08-25T12:02:27.817Z,99.90
2022-08-25T12:04:59.218Z,99.90
2022-08-25T12:07:32.803Z,99.90
2022-08-25T12:10:06.507Z,99.90
2022-08-25T12:12:38.336Z,99.90
2022-08-25T12:15:12.657Z,99.90
2022-08-25T12:17:44.276Z,99.90
2022-08-25T12:20:15.331Z,99.90
2022-08-25T12:22:54.978Z,99.90
2022-08-25T12:25:30.970Z,99.90
2022-08-25T12:28:09.031Z,99.90
2022-08-25T12:30:43.021Z,99.90
2022-08-25T12:33:16.873Z,99.90
2022-08-25T12:35:50.175Z,99.90
2022-08-25T12:38:23.572Z,99.90
2022-08-25T12:40:53.835Z,99.90
2022-08-25T12:43:27.921Z,99.90
2022-08-25T12:46:05.746Z,99.90
2022-08-25T12:48:38.402Z,99.90
2022-08-25T12:51:12.495Z,99.90
2022-08-25T12:53:46.196Z,99.90
2022-08-25T12:56:26.865Z,99.90
2022-08-25T12:59:04.848Z,99.90
2022-08-25T13:01:37.052Z,99.90
2022-08-25T13:04:13.310Z,99.90
2022-08-25T13:06:50.918Z,99.90
2022-08-25T13:09:28.212Z,99.90
2022-08-25T13:12:05.619Z,99.90
2022-08-25T13:14:38.836Z,99.90
2022-08-25T13:17:11.044Z,99.90
2022-08-25T13:19:42.143Z,99.90
2022-08-25T13:22:17.921Z,99.90
2022-08-25T13:24:52.257Z,99.90
2022-08-25T13:27:26.987Z,99.90
2022-08-25T13:30:04.001Z,99.90
2022-08-25T13:32:35.945Z,99.90
2022-08-25T13:35:09.388Z,99.90
2022-08-25T13:37:45.852Z,99.90
2022-08-25T13:40:27.978Z,99.90
2022-08-25T13:42:56.226Z,99.90
2022-08-25T13:45:33.613Z,99.90
2022-08-25T13:48:08.942Z,99.90
2022-08-25T13:50:51.816Z,99.90
2022-08-25T13:53:25.125Z,99.90
2022-08-25T13:55:58.669Z,99.90
2022-08-25T13:58:44.616Z,99.90
2022-08-25T14:01:23.123Z,99.90
2022-08-25T14:03:51.606Z,99.90
2022-08-25T14:06:28.589Z,99.90
2022-08-25T14:09:02.153Z,99.90
2022-08-25T14:11:53.937Z,99.90
2022-08-25T14:14:25.677Z,99.90
2022-08-25T14:17:16.350Z,99.90
2022-08-25T14:19:44.404Z,99.90
2022-08-25T14:22:17.533Z,99.90
2022-08-25T14:24:48.895Z,99.90
2022-08-25T14:27:38.782Z,99.90
2022-08-25T14:30:05.919Z,99.90
2022-08-25T14:32:37.060Z,99.90
2022-08-25T14:35:10.332Z,99.90
2022-08-25T14:37:41.481Z,99.90
2022-08-25T14:40:14.634Z,99.90
2022-08-25T14:42:46.366Z,99.90
2022-08-25T14:45:22.334Z,99.90
2022-08-25T14:47:53.079Z,99.90
2022-08-25T14:50:25.190Z,99.90
2022-08-25T14:53:04.142Z,99.90
2022-08-25T14:55:31.703Z,99.90
2022-08-25T14:58:08.453Z,99.90
2022-08-25T15:00:42.017Z,99.90
2022-08-25T15:03:17.946Z,99.90
2022-08-25T15:05:48.839Z,99.90
2022-08-25T15:08:22.338Z,99.90
2022-08-25T15:10:56.276Z,99.90
2022-08-25T15:13:28.758Z,99.90
2022-08-25T15:16:00.812Z,99.90
2022-08-25T15:18:34.429Z,99.90
2022-08-25T15:21:05.407Z,99.90
2022-08-25T15:23:36.754Z,99.90
2022-08-25T15:26:09.551Z,99.90
2022-08-25T15:28:44.137Z,99.90
2022-08-25T15:31:15.966Z,99.90
2022-08-25T15:33:55.988Z,99.90
2022-08-25T15:36:28.548Z,99.90
2022-08-25T15:39:02.451Z,99.90
2022-08-25T15:41:36.318Z,99.90
2022-08-25T15:44:11.218Z,99.90
2022-08-25T15:46:47.013Z,99.90
2022-08-25T15:49:23.178Z,99.90
2022-08-25T15:51:51.914Z,99.90
2022-08-25T15:54:23.812Z,99.90
2022-08-25T15:56:58.366Z,99.90
2022-08-25T15:59:34.020Z,99.90
2022-08-25T16:02:04.512Z,99.90
2022-08-25T16:04:37.393Z,99.90
2022-08-25T16:07:09.672Z,99.90
2022-08-25T16:09:47.489Z,99.90
2022-08-25T16:12:18.777Z,99.90
2022-08-25T16:14:50.602Z,99.90
2022-08-25T16:17:24.447Z,99.90
2022-08-25T16:19:58.252Z,99.90
2022-08-25T16:22:29.948Z,99.90
2022-08-25T16:25:06.162Z,99.90
2022-08-25T16:27:38.805Z,99.90
2022-08-25T16:30:16.821Z,99.90
2022-08-25T16:32:55.966Z,99.90
2022-08-25T16:35:26.865Z,99.90
2022-08-25T16:38:01.354Z,99.90
2022-08-25T16:40:32.600Z,99.90
2022-08-25T16:43:03.978Z,99.90
2022-08-25T16:45:37.620Z,99.90
2022-08-25T16:48:08.561Z,99.90
2022-08-25T16:50:41.507Z,99.90
2022-08-25T16:53:14.162Z,99.90
2022-08-25T16:58:27.257Z,99.90
2022-08-25T17:01:00.683Z,99.90
2022-08-25T17:03:34.251Z,99.90
2022-08-25T17:06:04.436Z,99.90
2022-08-25T17:08:36.808Z,99.90
2022-08-25T17:11:10.318Z,99.90
2022-08-25T17:13:44.670Z,99.90
2022-08-25T17:16:19.544Z,99.90
2022-08-25T17:18:51.637Z,99.90
2022-08-25T17:21:27.519Z,99.90
2022-08-25T17:24:01.093Z,99.90
2022-08-25T17:26:33.876Z,99.90
2022-08-25T17:29:12.391Z,99.90
2022-08-25T17:31:44.602Z,99.90
2022-08-25T17:34:21.398Z,99.90
2022-08-25T17:36:51.768Z,99.90
2022-08-25T17:39:26.904Z,99.90
2022-08-25T17:42:00.224Z,99.90
2022-08-25T17:44:35.059Z,99.90
2022-08-25T17:47:08.916Z,99.90
2022-08-25T17:49:40.896Z,99.90
2022-08-25T17:52:14.726Z,99.90
2022-08-25T17:54:47.975Z,99.90
2022-08-25T17:57:22.391Z,99.90
2022-08-25T17:59:53.431Z,99.90
2022-08-25T18:02:24.508Z,99.90
2022-08-25T18:04:56.715Z,99.90
2022-08-25T18:07:31.527Z,99.90
2022-08-25T18:10:02.337Z,99.90
2022-08-25T18:12:33.479Z,99.90
2022-08-25T18:15:05.691Z,99.90
2022-08-25T18:17:39.672Z,99.90
2022-08-25T18:20:12.696Z,99.90
2022-08-25T18:22:44.615Z,99.90
2022-08-25T18:25:17.314Z,99.90
2022-08-25T18:27:48.435Z,99.90
2022-08-25T18:30:19.473Z,99.90
2022-08-25T18:32:51.941Z,99.90
2022-08-25T18:35:23.299Z,99.90
2022-08-25T18:37:57.004Z,99.90
2022-08-25T18:40:29.657Z,99.90
2022-08-25T18:43:04.045Z,99.90
2022-08-25T18:45:37.410Z,99.90
2022-08-25T18:48:08.988Z,99.90
2022-08-25T18:50:42.041Z,99.90
2022-08-25T18:53:15.283Z,99.90
2022-08-25T18:55:47.912Z,99.90
2022-08-25T18:58:20.578Z,99.90
2022-08-25T19:00:51.860Z,99.90
2022-08-25T19:03:25.344Z,99.90
2022-08-25T19:05:58.228Z,99.90
2022-08-25T19:08:29.107Z,99.90
2022-08-25T19:11:00.010Z,99.90
2022-08-25T19:13:30.986Z,99.90
2022-08-25T19:16:03.540Z,99.90
2022-08-25T19:18:34.537Z,99.90
2022-08-25T19:21:05.519Z,99.90
2022-08-25T19:23:38.997Z,99.90
2022-08-25T19:26:16.975Z,99.90
2022-08-25T19:28:58.177Z,99.90
2022-08-25T19:31:33.259Z,99.90
2022-08-25T19:34:03.751Z,99.90
2022-08-25T19:36:37.107Z,99.90
2022-08-25T19:39:10.760Z,99.90
2022-08-25T19:41:42.340Z,99.90
2022-08-25T19:44:13.870Z,99.90
2022-08-25T19:46:47.616Z,99.90
2022-08-25T19:49:22.143Z,99.90
2022-08-25T19:51:54.789Z,99.90
2022-08-25T19:54:28.362Z,99.90
2022-08-25T19:57:00.739Z,99.90
2022-08-25T19:59:42.581Z,99.90
2022-08-25T20:02:08.922Z,99.90
2022-08-25T20:04:41.233Z,99.90
2022-08-25T20:07:12.477Z,99.90
2022-08-25T20:09:45.568Z,99.90
2022-08-25T20:12:21.639Z,99.90
2022-08-25T20:14:54.416Z,99.90
2022-08-25T20:17:28.501Z,99.90
2022-08-25T20:20:02.051Z,99.90
2022-08-25T20:22:36.142Z,99.90
2022-08-25T20:25:13.616Z,99.90
2022-08-25T20:27:44.427Z,99.90
2022-08-25T20:30:20.764Z,99.90
2022-08-25T20:32:53.934Z,99.90
2022-08-25T20:35:27.209Z,99.90
2022-08-25T20:38:00.639Z,99.90
2022-08-25T20:40:34.658Z,99.90
2022-08-25T20:43:11.995Z,99.90
2022-08-25T20:45:41.108Z,99.90
2022-08-25T20:48:12.052Z,99.90
2022-08-25T20:50:43.928Z,99.90
2022-08-25T20:53:16.471Z,99.90
2022-08-25T20:55:48.770Z,99.90
2022-08-25T20:58:20.103Z,99.90
2022-08-25T21:00:51.367Z,99.90
2022-08-25T21:03:23.663Z,99.90
2022-08-25T21:05:56.970Z,99.90
2022-08-25T21:08:31.354Z,99.90
2022-08-25T21:11:01.763Z,99.90
2022-08-25T21:13:32.860Z,99.90
2022-08-25T21:16:06.613Z,99.90
2022-08-25T21:18:38.807Z,99.90
2022-08-25T21:21:14.904Z,99.90
2022-08-25T21:23:49.605Z,99.90
2022-08-25T21:26:22.889Z,99.90
2022-08-25T21:28:54.882Z,99.90
2022-08-25T21:31:25.865Z,99.90
2022-08-25T21:33:59.005Z,99.90
2022-08-25T21:36:32.708Z,99.90
2022-08-25T21:39:04.097Z,99.90
2022-08-25T21:41:39.789Z,99.90
2022-08-25T21:44:11.835Z,99.90
2022-08-25T21:46:53.867Z,99.90
2022-08-25T21:49:15.348Z,99.90
2022-08-25T21:51:51.024Z,99.90
2022-08-25T21:54:24.172Z,99.90
2022-08-25T21:56:58.266Z,99.90
2022-08-25T21:59:31.097Z,99.90
2022-08-25T22:02:07.843Z,99.90
2022-08-25T22:04:41.784Z,99.90
2022-08-25T22:07:16.631Z,99.90
2022-08-25T22:09:48.762Z,99.90
2022-08-25T22:12:21.132Z,99.90
2022-08-25T22:14:52.413Z,99.90
2022-08-25T22:17:24.230Z,99.90
2022-08-25T22:19:57.124Z,99.90
2022-08-25T22:22:28.171Z,99.90
2022-08-25T22:24:59.615Z,99.90
2022-08-25T22:27:31.545Z,99.90
2022-08-25T22:30:03.140Z,99.90
2022-08-25T22:32:34.394Z,99.90
2022-08-25T22:35:05.726Z,99.90
2022-08-25T22:37:36.505Z,99.90
2022-08-25T22:40:08.593Z,99.90
2022-08-25T22:42:47.282Z,99.90
2022-08-25T22:45:14.913Z,99.90
2022-08-25T22:47:48.932Z,99.90
2022-08-25T22:50:20.065Z,99.90
2022-08-25T22:52:55.207Z,99.90
2022-08-25T22:55:28.140Z,99.90
2022-08-25T22:57:59.394Z,99.90
2022-08-25T23:00:31.733Z,99.90
2022-08-25T23:03:03.124Z,99.90
2022-08-25T23:05:36.554Z,99.90
2022-08-25T23:08:07.354Z,99.90
2022-08-25T23:10:39.148Z,99.90
2022-08-25T23:13:10.099Z,99.90
2022-08-25T23:15:42.164Z,99.90
2022-08-25T23:18:13.054Z,99.90
2022-08-25T23:20:46.388Z,99.90
2022-08-25T23:23:18.729Z,99.90
2022-08-25T23:25:49.563Z,99.90
2022-08-25T23:28:21.440Z,99.90
2022-08-25T23:30:59.364Z,99.90
2022-08-25T23:33:27.182Z,99.90
2022-08-25T23:36:00.762Z,99.90
2022-08-25T23:38:31.894Z,99.90
2022-08-25T23:41:04.885Z,99.90
2022-08-25T23:43:35.957Z,99.90
2022-08-25T23:46:07.061Z,99.90
2022-08-25T23:48:38.132Z,99.90
2022-08-25T23:51:09.496Z,99.90
2022-08-25T23:53:41.075Z,99.90
2022-08-25T23:56:11.853Z,99.90
2022-08-25T23:58:43.981Z,99.90
