createdAt,value
2022-11-02T00:00:53.176Z,50.75
2022-11-02T00:03:32.548Z,54.00
2022-11-02T00:06:03.581Z,52.25
2022-11-02T00:08:34.438Z,52.50
2022-11-02T00:11:03.449Z,51.50
2022-11-02T00:13:34.986Z,54.00
2022-11-02T00:16:06.944Z,44.50
2022-11-02T00:18:38.745Z,46.50
2022-11-02T00:21:11.999Z,50.50
2022-11-02T00:23:42.989Z,48.50
2022-11-02T00:26:12.238Z,47.00
2022-11-02T00:28:43.294Z,43.75
2022-11-02T00:31:12.961Z,46.75
2022-11-02T00:33:43.130Z,39.25
2022-11-02T00:36:14.838Z,48.00
2022-11-02T00:38:46.096Z,51.50
2022-11-02T00:41:22.798Z,53.75
2022-11-02T00:44:24.905Z,29.75
2022-11-02T00:47:46.851Z,55.50
2022-11-02T00:50:18.980Z,53.75
2022-11-02T00:52:52.136Z,59.50
2022-11-02T00:55:47.975Z,57.50
2022-11-02T00:58:22.125Z,55.75
2022-11-02T01:06:05.160Z,61.75
2022-11-02T01:24:50.724Z,62.50
2022-11-02T01:27:49.177Z,66.75
2022-11-02T01:30:18.091Z,66.50
2022-11-02T01:32:47.284Z,71.00
2022-11-02T01:35:17.963Z,75.00
2022-11-02T01:37:48.233Z,72.75
2022-11-02T01:40:17.564Z,71.50
2022-11-02T01:42:49.135Z,66.50
2022-11-02T01:45:20.236Z,71.00
2022-11-02T01:48:16.185Z,72.75
2022-11-02T01:50:48.807Z,62.50
2022-11-02T01:53:32.281Z,66.00
2022-11-02T01:58:59.367Z,71.25
2022-11-02T02:01:30.247Z,68.50
2022-11-02T02:04:01.142Z,62.50
2022-11-02T02:06:42.348Z,67.50
2022-11-02T02:09:13.082Z,67.25
2022-11-02T02:11:44.048Z,69.50
2022-11-02T02:14:19.870Z,64.00
2022-11-02T02:17:32.378Z,65.00
2022-11-02T02:20:06.838Z,66.25
2022-11-02T02:23:12.992Z,63.75
2022-11-02T02:26:15.224Z,63.50
2022-11-02T02:28:51.439Z,66.00
2022-11-02T02:31:28.627Z,64.75
2022-11-02T02:34:04.132Z,65.00
2022-11-02T02:36:37.895Z,68.00
2022-11-02T02:39:13.728Z,67.50
2022-11-02T02:41:47.180Z,70.00
2022-11-02T02:44:24.153Z,69.25
2022-11-02T02:47:00.351Z,67.00
2022-11-02T02:49:37.981Z,67.00
2022-11-02T02:52:07.894Z,66.00
2022-11-02T02:54:42.957Z,65.50
2022-11-02T02:57:16.721Z,57.75
2022-11-02T02:59:50.066Z,68.00
2022-11-02T03:02:25.118Z,67.25
2022-11-02T03:04:55.615Z,69.25
2022-11-02T03:07:31.133Z,68.00
2022-11-02T03:10:27.038Z,63.00
2022-11-02T03:13:12.619Z,66.75
2022-11-02T03:15:59.540Z,66.50
2022-11-02T03:18:54.348Z,59.75
2022-11-02T03:21:35.834Z,60.50
2022-11-02T03:24:15.357Z,61.25
2022-11-02T03:26:53.735Z,59.00
2022-11-02T03:29:52.303Z,59.00
2022-11-02T03:32:31.065Z,60.00
2022-11-02T03:35:05.715Z,58.75
2022-11-02T03:37:41.561Z,59.25
2022-11-02T03:40:21.403Z,55.50
2022-11-02T03:42:54.342Z,61.50
2022-11-02T03:45:50.281Z,57.25
2022-11-02T03:48:27.697Z,58.75
2022-11-02T03:51:21.872Z,57.50
2022-11-02T03:53:58.072Z,52.50
2022-11-02T03:56:35.443Z,57.50
2022-11-02T03:59:09.638Z,58.25
2022-11-02T04:01:44.517Z,56.25
2022-11-02T04:04:21.111Z,55.50
2022-11-02T04:06:51.371Z,58.00
2022-11-02T04:09:21.558Z,51.75
2022-11-02T04:12:09.057Z,59.75
2022-11-02T04:15:02.848Z,78.75
2022-11-02T04:18:15.697Z,97.50
2022-11-02T04:22:11.267Z,128.00
2022-11-02T04:25:00.185Z,56.75
2022-11-02T04:27:33.454Z,56.00
2022-11-02T04:30:02.792Z,63.75
2022-11-02T04:32:56.724Z,48.75
2022-11-02T04:35:29.829Z,64.25
2022-11-02T04:38:26.417Z,59.75
2022-11-02T04:44:11.779Z,59.00
2022-11-02T04:46:43.552Z,59.00
2022-11-02T04:49:14.453Z,56.00
2022-11-02T04:51:49.704Z,54.50
2022-11-02T04:54:22.613Z,53.00
2022-11-02T04:56:57.593Z,52.75
2022-11-02T04:59:29.201Z,52.25
2022-11-02T05:02:30.204Z,54.50
2022-11-02T05:05:07.042Z,55.25
2022-11-02T05:09:14.205Z,57.50
2022-11-02T05:11:53.826Z,49.75
2022-11-02T05:14:31.368Z,51.25
2022-11-02T05:17:01.462Z,54.50
2022-11-02T05:19:53.728Z,38.00
2022-11-02T05:22:33.869Z,62.75
2022-11-02T05:25:04.807Z,48.75
2022-11-02T05:27:39.313Z,56.75
2022-11-02T05:30:12.127Z,51.50
2022-11-02T05:32:43.401Z,50.00
2022-11-02T05:35:15.770Z,50.25
2022-11-02T05:37:52.161Z,49.75
2022-11-02T05:40:26.049Z,55.75
2022-11-02T05:46:53.077Z,56.25
2022-11-02T05:49:31.345Z,52.25
2022-11-02T05:52:42.444Z,52.00
2022-11-02T05:55:31.086Z,48.00
2022-11-02T05:58:03.362Z,52.00
2022-11-02T06:00:35.435Z,48.75
2022-11-02T06:03:05.413Z,51.00
2022-11-02T06:05:35.118Z,44.00
2022-11-02T06:11:32.606Z,47.50
2022-11-02T06:14:45.857Z,45.00
2022-11-02T06:17:50.089Z,50.25
2022-11-02T06:20:22.550Z,49.50
2022-11-02T06:24:00.108Z,47.75
2022-11-02T06:26:43.442Z,52.00
2022-11-02T06:29:52.655Z,54.75
2022-11-02T06:32:24.061Z,50.50
2022-11-02T06:34:53.955Z,47.00
2022-11-02T06:37:23.868Z,54.25
2022-11-02T06:39:54.182Z,49.00
2022-11-02T06:42:23.360Z,52.75
2022-11-02T06:44:56.751Z,45.00
2022-11-02T06:47:43.345Z,48.75
2022-11-02T06:50:16.189Z,51.75
2022-11-02T06:53:06.092Z,49.25
2022-11-02T06:55:58.018Z,52.50
2022-11-02T06:58:27.818Z,53.75
2022-11-02T07:01:04.137Z,45.33
2022-11-02T07:03:33.586Z,46.00
2022-11-02T07:06:03.706Z,44.25
2022-11-02T07:08:32.308Z,44.00
2022-11-02T07:11:01.029Z,43.33
2022-11-02T07:13:29.513Z,41.67
2022-11-02T07:15:58.326Z,42.33
2022-11-02T07:18:28.764Z,38.33
2022-11-02T07:21:00.186Z,39.25
2022-11-02T07:23:28.807Z,37.00
2022-11-02T07:25:57.558Z,37.25
2022-11-02T07:28:26.421Z,33.50
2022-11-02T07:30:58.573Z,37.75
2022-11-02T07:33:28.836Z,37.00
2022-11-02T07:35:57.862Z,35.50
2022-11-02T07:38:27.669Z,37.50
2022-11-02T07:40:57.707Z,36.00
2022-11-02T07:43:26.634Z,35.00
2022-11-02T07:46:15.955Z,33.75
2022-11-02T07:48:46.085Z,34.25
2022-11-02T07:51:15.436Z,26.25
2022-11-02T07:53:46.238Z,34.50
2022-11-02T07:56:15.250Z,33.75
2022-11-02T07:58:44.179Z,37.00
2022-11-02T08:01:14.094Z,35.50
2022-11-02T08:03:42.778Z,33.75
2022-11-02T08:06:13.424Z,34.25
2022-11-02T08:08:42.590Z,34.50
2022-11-02T08:11:32.999Z,35.50
2022-11-02T08:14:02.557Z,35.00
2022-11-02T08:16:31.349Z,31.00
2022-11-02T08:19:00.543Z,32.50
2022-11-02T08:21:30.263Z,31.25
2022-11-02T08:23:59.083Z,31.25
2022-11-02T08:26:27.787Z,32.25
2022-11-02T08:29:02.589Z,32.00
2022-11-02T08:31:33.365Z,32.50
2022-11-02T08:34:04.100Z,33.50
2022-11-02T08:36:36.793Z,32.00
2022-11-02T08:39:07.674Z,30.00
2022-11-02T08:41:37.332Z,31.50
2022-11-02T08:44:28.424Z,31.00
2022-11-02T08:46:58.853Z,30.75
2022-11-02T08:49:33.015Z,30.50
2022-11-02T08:52:04.978Z,34.00
2022-11-02T08:54:34.591Z,33.00
2022-11-02T08:57:03.471Z,30.75
2022-11-02T08:59:35.068Z,30.50
2022-11-02T09:02:07.698Z,31.25
2022-11-02T09:04:36.913Z,32.25
2022-11-02T09:07:06.904Z,31.50
2022-11-02T09:09:36.155Z,32.25
2022-11-02T09:12:05.334Z,31.50
2022-11-02T09:14:34.743Z,31.00
2022-11-02T09:17:05.454Z,31.00
2022-11-02T09:19:37.014Z,31.75
2022-11-02T09:22:08.079Z,33.75
2022-11-02T09:24:39.301Z,33.00
2022-11-02T09:27:08.426Z,32.50
2022-11-02T09:29:38.415Z,32.00
2022-11-02T09:32:07.359Z,33.00
2022-11-02T09:34:37.787Z,34.25
2022-11-02T09:37:09.156Z,32.75
2022-11-02T09:39:38.989Z,33.00
2022-11-02T09:42:20.687Z,34.50
2022-11-02T09:44:55.251Z,34.75
2022-11-02T09:48:10.888Z,33.50
2022-11-02T09:50:19.803Z,33.75
2022-11-02T09:52:56.642Z,32.25
2022-11-02T09:55:31.399Z,34.25
2022-11-02T09:58:06.404Z,35.25
2022-11-02T10:00:41.740Z,35.00
2022-11-02T10:03:24.847Z,36.00
2022-11-02T10:06:00.130Z,35.00
2022-11-02T10:08:41.022Z,36.00
2022-11-02T10:11:32.388Z,36.00
2022-11-02T10:14:08.437Z,36.50
2022-11-02T10:16:41.369Z,36.00
2022-11-02T10:19:16.523Z,39.67
2022-11-02T10:21:49.963Z,37.00
2022-11-02T10:24:26.470Z,37.50
2022-11-02T10:27:01.117Z,37.25
2022-11-02T10:29:50.804Z,37.50
2022-11-02T10:32:20.180Z,37.00
2022-11-02T10:35:33.848Z,37.67
2022-11-02T10:38:24.046Z,38.67
2022-11-02T10:41:13.809Z,36.75
2022-11-02T10:44:04.437Z,39.67
2022-11-02T10:46:44.245Z,36.33
2022-11-02T10:49:27.481Z,41.00
2022-11-02T10:52:18.626Z,36.00
2022-11-02T10:54:51.075Z,37.00
2022-11-02T10:57:26.364Z,35.75
2022-11-02T11:00:24.028Z,36.00
2022-11-02T11:03:10.632Z,35.25
2022-11-02T11:05:59.483Z,35.25
2022-11-02T11:08:37.630Z,36.00
2022-11-02T11:11:20.258Z,35.00
2022-11-02T11:16:52.741Z,35.25
2022-11-02T11:19:41.156Z,36.00
2022-11-02T11:22:28.101Z,33.25
2022-11-02T11:25:27.101Z,35.00
2022-11-02T11:27:58.269Z,35.75
2022-11-02T11:33:23.449Z,34.00
2022-11-02T11:35:53.283Z,33.00
2022-11-02T11:38:26.277Z,34.25
2022-11-02T11:40:57.125Z,33.75
2022-11-02T11:43:29.615Z,36.25
2022-11-02T11:46:06.543Z,35.50
2022-11-02T11:48:39.484Z,35.50
2022-11-02T11:51:30.718Z,35.75
2022-11-02T11:54:20.240Z,35.50
2022-11-02T11:56:50.693Z,34.50
2022-11-02T11:59:25.395Z,36.25
2022-11-02T12:01:59.009Z,32.75
2022-11-02T12:04:37.677Z,34.75
2022-11-02T12:07:30.519Z,34.25
2022-11-02T12:10:10.753Z,38.25
2022-11-02T12:12:54.782Z,37.00
2022-11-02T12:15:44.075Z,39.50
2022-11-02T12:18:33.304Z,37.00
2022-11-02T12:21:40.863Z,36.75
2022-11-02T12:24:46.370Z,38.75
2022-11-02T12:27:29.306Z,38.00
2022-11-02T12:30:18.633Z,39.00
2022-11-02T12:33:06.498Z,39.00
2022-11-02T12:35:57.621Z,38.00
2022-11-02T12:38:50.837Z,34.00
2022-11-02T12:41:41.939Z,36.50
2022-11-02T12:44:28.354Z,36.75
2022-11-02T12:47:07.341Z,37.00
2022-11-02T12:49:46.815Z,36.25
2022-11-02T12:52:29.550Z,36.75
2022-11-02T12:55:05.266Z,36.00
2022-11-02T12:57:41.449Z,36.25
2022-11-02T13:00:20.692Z,37.25
2022-11-02T13:02:59.260Z,37.50
2022-11-02T13:05:35.803Z,37.00
2022-11-02T13:08:16.267Z,38.00
2022-11-02T13:10:53.475Z,39.33
2022-11-02T13:13:46.566Z,39.00
2022-11-02T13:16:18.873Z,38.25
2022-11-02T13:18:53.349Z,36.75
2022-11-02T13:21:38.570Z,38.00
2022-11-02T13:24:19.917Z,36.25
2022-11-02T13:26:57.192Z,35.75
2022-11-02T13:29:36.790Z,36.50
2022-11-02T13:32:12.242Z,37.00
2022-11-02T13:34:44.576Z,40.67
2022-11-02T13:37:18.366Z,38.75
2022-11-02T13:39:52.653Z,35.75
2022-11-02T13:42:43.818Z,38.00
2022-11-02T13:45:46.272Z,38.00
2022-11-02T13:48:37.592Z,37.00
2022-11-02T13:51:09.253Z,37.50
2022-11-02T13:53:42.472Z,38.00
2022-11-02T13:56:22.625Z,34.00
2022-11-02T13:58:58.956Z,37.00
2022-11-02T14:01:31.698Z,36.75
2022-11-02T14:04:05.758Z,36.25
2022-11-02T14:06:44.730Z,37.75
2022-11-02T14:09:25.747Z,36.25
2022-11-02T14:12:12.956Z,36.50
2022-11-02T14:14:42.589Z,35.50
2022-11-02T14:17:13.514Z,36.75
2022-11-02T14:20:04.776Z,35.00
2022-11-02T14:22:33.439Z,35.00
2022-11-02T14:25:20.226Z,34.50
2022-11-02T14:27:50.032Z,33.25
2022-11-02T14:30:46.653Z,35.75
2022-11-02T14:33:40.034Z,35.75
2022-11-02T14:36:21.331Z,31.50
2022-11-02T14:38:59.890Z,32.00
2022-11-02T14:42:23.224Z,30.25
2022-11-02T14:45:25.720Z,31.50
2022-11-02T14:48:00.054Z,27.00
2022-11-02T14:50:28.827Z,29.25
2022-11-02T14:53:04.277Z,27.75
2022-11-02T14:55:34.660Z,30.00
2022-11-02T14:58:10.802Z,29.50
2022-11-02T15:00:58.304Z,30.25
2022-11-02T15:03:41.994Z,28.75
2022-11-02T15:06:22.787Z,28.75
2022-11-02T15:08:56.007Z,30.00
2022-11-02T15:11:48.513Z,28.50
2022-11-02T15:14:55.198Z,29.25
2022-11-02T15:18:17.462Z,28.25
2022-11-02T15:20:47.075Z,30.00
2022-11-02T15:23:30.727Z,26.00
2022-11-02T15:26:01.949Z,27.50
2022-11-02T15:28:38.440Z,24.50
2022-11-02T15:31:21.762Z,22.40
2022-11-02T15:34:01.139Z,26.25
2022-11-02T15:36:50.788Z,25.75
2022-11-02T15:39:20.271Z,25.75
2022-11-02T15:42:02.698Z,22.00
2022-11-02T15:45:05.496Z,26.00
2022-11-02T15:47:55.774Z,28.25
2022-11-02T15:50:41.174Z,27.25
2022-11-02T15:53:42.400Z,24.20
2022-11-02T15:56:36.833Z,24.75
2022-11-02T15:59:41.904Z,25.75
2022-11-02T16:02:20.707Z,26.50
2022-11-02T16:04:53.100Z,26.25
2022-11-02T16:07:33.183Z,26.25
2022-11-02T16:10:23.501Z,24.75
2022-11-02T16:13:01.452Z,23.75
2022-11-02T16:15:31.642Z,23.60
2022-11-02T16:18:01.008Z,24.75
2022-11-02T16:20:33.811Z,26.25
2022-11-02T16:23:06.203Z,29.75
2022-11-02T16:25:40.374Z,24.75
2022-11-02T16:28:19.499Z,24.00
2022-11-02T16:31:08.239Z,25.00
2022-11-02T16:34:03.437Z,23.75
2022-11-02T16:36:36.361Z,26.75
2022-11-02T16:39:17.093Z,25.00
2022-11-02T16:41:51.957Z,24.00
2022-11-02T16:44:26.892Z,26.50
2022-11-02T16:47:00.480Z,27.25
2022-11-02T16:49:59.828Z,26.00
2022-11-02T16:52:34.242Z,24.40
2022-11-02T16:55:24.871Z,25.75
2022-11-02T16:57:53.769Z,24.00
2022-11-02T17:00:23.020Z,24.00
2022-11-02T17:02:55.812Z,26.25
2022-11-02T17:05:27.403Z,25.50
2022-11-02T17:08:01.717Z,68.50
2022-11-02T17:10:34.360Z,27.75
2022-11-02T17:13:09.322Z,27.00
2022-11-02T17:15:40.012Z,27.25
2022-11-02T17:18:25.163Z,26.75
2022-11-02T17:21:24.531Z,24.75
2022-11-02T17:23:56.475Z,29.00
2022-11-02T17:26:38.265Z,27.50
2022-11-02T17:29:47.090Z,28.25
2022-11-02T17:32:18.022Z,28.00
2022-11-02T17:34:54.795Z,28.25
2022-11-02T17:37:30.631Z,26.75
2022-11-02T17:40:02.767Z,26.75
2022-11-02T17:42:50.429Z,27.75
2022-11-02T17:45:28.629Z,27.50
2022-11-02T17:47:59.055Z,29.00
2022-11-02T17:50:30.944Z,25.50
2022-11-02T17:53:01.494Z,26.75
2022-11-02T17:55:33.322Z,27.00
2022-11-02T17:58:03.295Z,26.00
2022-11-02T18:00:35.257Z,27.75
2022-11-02T18:03:04.580Z,25.75
2022-11-02T18:05:37.588Z,24.50
2022-11-02T18:08:09.047Z,26.25
2022-11-02T18:10:40.848Z,36.50
2022-11-02T18:13:13.363Z,28.00
2022-11-02T18:15:42.943Z,25.00
2022-11-02T18:18:11.925Z,24.50
2022-11-02T18:21:02.565Z,25.00
2022-11-02T18:23:33.052Z,25.00
2022-11-02T18:26:01.953Z,28.25
2022-11-02T18:28:34.739Z,26.00
2022-11-02T18:31:07.724Z,22.25
2022-11-02T18:33:36.876Z,25.25
2022-11-02T18:36:07.848Z,26.00
2022-11-02T18:38:37.015Z,27.25
2022-11-02T18:41:29.837Z,26.75
2022-11-02T18:44:05.598Z,25.25
2022-11-02T18:46:36.188Z,24.00
2022-11-02T18:49:05.083Z,25.75
2022-11-02T18:51:34.609Z,26.25
2022-11-02T18:54:06.186Z,26.00
2022-11-02T18:56:35.477Z,25.00
2022-11-02T18:59:05.615Z,25.50
2022-11-02T19:01:35.080Z,28.75
2022-11-02T19:04:04.422Z,25.00
2022-11-02T19:06:52.077Z,27.75
2022-11-02T19:09:23.411Z,29.00
2022-11-02T19:11:56.873Z,30.25
2022-11-02T19:14:28.858Z,28.00
2022-11-02T19:16:57.970Z,29.50
2022-11-02T19:19:29.099Z,30.75
2022-11-02T19:21:58.822Z,30.00
2022-11-02T19:24:47.592Z,29.25
2022-11-02T19:27:18.501Z,29.50
2022-11-02T19:29:48.772Z,30.00
2022-11-02T19:32:18.328Z,30.00
2022-11-02T19:34:48.253Z,29.00
2022-11-02T19:37:17.236Z,30.00
2022-11-02T19:39:45.945Z,33.25
2022-11-02T19:42:14.909Z,31.00
2022-11-02T19:44:46.141Z,30.00
2022-11-02T19:47:17.015Z,32.75
2022-11-02T19:49:46.811Z,30.50
2022-11-02T19:52:16.005Z,29.25
2022-11-02T19:54:44.578Z,30.50
2022-11-02T19:57:13.352Z,32.00
2022-11-02T19:59:44.493Z,32.75
2022-11-02T20:02:13.719Z,33.00
2022-11-02T20:04:44.345Z,32.50
2022-11-02T20:07:14.406Z,31.00
2022-11-02T20:09:43.232Z,33.25
2022-11-02T20:12:12.537Z,29.00
2022-11-02T20:14:41.298Z,27.50
2022-11-02T20:17:30.107Z,30.00
2022-11-02T20:20:01.425Z,30.75
2022-11-02T20:22:52.763Z,26.50
2022-11-02T20:25:23.180Z,28.25
2022-11-02T20:27:52.199Z,28.00
2022-11-02T20:30:22.455Z,29.75
2022-11-02T20:32:51.519Z,28.25
2022-11-02T20:35:25.702Z,28.75
2022-11-02T20:37:56.017Z,28.50
2022-11-02T20:40:28.092Z,32.75
2022-11-02T20:43:00.752Z,29.50
2022-11-02T20:45:31.187Z,26.50
2022-11-02T20:48:02.712Z,29.00
2022-11-02T20:50:33.991Z,29.50
2022-11-02T20:53:03.485Z,30.25
2022-11-02T20:55:53.644Z,28.50
2022-11-02T20:58:23.055Z,31.25
2022-11-02T21:00:52.910Z,28.75
2022-11-02T21:03:42.981Z,30.00
2022-11-02T21:06:13.353Z,30.00
2022-11-02T21:08:45.073Z,29.50
2022-11-02T21:11:31.378Z,30.00
2022-11-02T21:14:00.173Z,32.25
2022-11-02T21:16:31.072Z,26.50
2022-11-02T21:19:00.191Z,31.00
2022-11-02T21:21:30.418Z,30.25
2022-11-02T21:23:59.415Z,33.00
2022-11-02T21:26:29.556Z,31.00
2022-11-02T21:28:59.222Z,30.75
2022-11-02T21:31:31.927Z,30.25
2022-11-02T21:34:02.239Z,31.25
2022-11-02T21:36:33.982Z,29.50
2022-11-02T21:39:03.527Z,30.75
2022-11-02T21:41:38.388Z,29.25
2022-11-02T21:44:13.931Z,30.75
2022-11-02T21:47:02.726Z,30.50
2022-11-02T21:49:33.010Z,32.00
2022-11-02T21:52:03.637Z,31.25
2022-11-02T21:54:32.856Z,32.25
2022-11-02T21:57:03.589Z,26.75
2022-11-02T21:59:33.098Z,31.75
2022-11-02T22:02:00.940Z,30.75
2022-11-02T22:04:31.902Z,32.25
2022-11-02T22:07:05.553Z,31.00
2022-11-02T22:09:54.557Z,31.00
2022-11-02T22:12:40.937Z,31.00
2022-11-02T22:15:10.907Z,32.50
2022-11-02T22:17:49.734Z,22.25
2022-11-02T22:20:20.777Z,33.00
2022-11-02T22:22:52.337Z,34.00
2022-11-02T22:25:22.787Z,32.00
2022-11-02T22:27:53.721Z,28.75
2022-11-02T22:30:24.563Z,35.75
2022-11-02T22:32:53.900Z,34.75
2022-11-02T22:35:23.404Z,33.75
2022-11-02T22:38:11.034Z,34.75
2022-11-02T22:40:43.311Z,33.00
2022-11-02T22:43:12.805Z,29.75
2022-11-02T22:45:43.497Z,35.00
2022-11-02T22:48:13.883Z,32.50
2022-11-02T22:50:45.664Z,26.75
2022-11-02T22:53:17.659Z,32.75
2022-11-02T22:55:46.963Z,34.25
2022-11-02T22:58:16.457Z,31.25
2022-11-02T23:00:46.059Z,31.75
2022-11-02T23:03:17.040Z,31.00
2022-11-02T23:05:48.080Z,31.00
2022-11-02T23:08:20.891Z,30.50
2022-11-02T23:11:15.980Z,33.50
2022-11-02T23:13:50.315Z,31.75
2022-11-02T23:16:23.956Z,32.50
2022-11-02T23:19:18.890Z,32.50
2022-11-02T23:22:09.437Z,31.25
2022-11-02T23:24:57.990Z,31.00
2022-11-02T23:27:31.229Z,31.25
2022-11-02T23:30:17.940Z,32.00
2022-11-02T23:32:46.963Z,33.75
2022-11-02T23:35:39.125Z,31.75
2022-11-02T23:38:08.179Z,31.00
2022-11-02T23:40:40.090Z,32.75
2022-11-02T23:43:10.501Z,30.50
2022-11-02T23:45:39.931Z,33.00
2022-11-02T23:48:10.658Z,31.00
2022-11-02T23:50:56.904Z,33.00
2022-11-02T23:53:43.313Z,31.00
2022-11-02T23:56:35.828Z,33.00
2022-11-02T23:59:09.869Z,30.50
