createdAt,value
2022-08-25T00:00:21.986Z,99176.91
2022-08-25T00:02:56.226Z,99178.16
2022-08-25T00:05:39.330Z,99184.34
2022-08-25T00:08:09.851Z,99183.31
2022-08-25T00:10:40.020Z,99184.72
2022-08-25T00:13:09.380Z,99176.03
2022-08-25T00:15:38.721Z,99179.63
2022-08-25T00:18:16.961Z,99184.69
2022-08-25T00:20:50.348Z,99177.78
2022-08-25T00:23:21.519Z,99174.38
2022-08-25T00:25:51.304Z,99183.19
2022-08-25T00:28:19.477Z,99182.03
2022-08-25T00:30:49.876Z,99189.84
2022-08-25T00:33:19.532Z,99183.75
2022-08-25T00:35:50.503Z,99189.50
2022-08-25T00:38:20.817Z,99187.13
2022-08-25T00:41:06.116Z,99187.22
2022-08-25T00:43:38.273Z,99187.88
2022-08-25T00:46:06.941Z,99183.00
2022-08-25T00:48:35.529Z,99188.75
2022-08-25T00:51:04.811Z,99185.19
2022-08-25T00:53:35.167Z,99189.94
2022-08-25T00:56:03.772Z,99186.59
2022-08-25T00:58:33.968Z,99185.53
2022-08-25T01:01:02.906Z,99180.97
2022-08-25T01:03:35.928Z,99183.84
2022-08-25T01:06:06.566Z,99171.84
2022-08-25T01:08:36.621Z,99179.78
2022-08-25T01:11:08.239Z,99176.28
2022-08-25T01:13:40.901Z,99181.56
2022-08-25T01:16:09.463Z,99187.34
2022-08-25T01:18:49.266Z,99181.44
2022-08-25T01:21:21.519Z,99177.91
2022-08-25T01:23:50.638Z,99179.94
2022-08-25T01:26:25.138Z,99180.78
2022-08-25T01:29:19.688Z,99177.44
2022-08-25T01:31:49.173Z,99187.75
2022-08-25T01:34:19.367Z,99182.34
2022-08-25T01:36:49.163Z,99182.34
2022-08-25T01:39:18.164Z,99176.97
2022-08-25T01:42:05.910Z,99181.19
2022-08-25T01:44:37.081Z,99184.56
2022-08-25T01:47:07.410Z,99182.03
2022-08-25T01:49:35.789Z,99183.53
2022-08-25T01:52:09.327Z,99183.19
2022-08-25T01:54:37.727Z,99190.13
2022-08-25T01:57:06.481Z,99186.72
2022-08-25T01:59:34.937Z,99187.75
2022-08-25T02:02:04.939Z,99197.69
2022-08-25T02:07:06.320Z,99190.97
2022-08-25T02:09:35.278Z,99184.03
2022-08-25T02:12:04.253Z,99187.09
2022-08-25T02:14:32.670Z,99188.94
2022-08-25T02:17:00.875Z,99193.50
2022-08-25T02:19:31.185Z,99196.69
2022-08-25T02:21:59.668Z,99187.44
2022-08-25T02:24:30.184Z,99186.09
2022-08-25T02:27:00.106Z,99183.53
2022-08-25T02:29:28.552Z,99193.16
2022-08-25T02:31:57.162Z,99183.56
2022-08-25T02:34:25.510Z,99188.91
2022-08-25T02:36:54.020Z,99190.25
2022-08-25T02:39:24.034Z,99188.72
2022-08-25T02:41:53.836Z,99187.28
2022-08-25T02:44:22.381Z,99180.25
2022-08-25T02:46:51.039Z,99183.75
2022-08-25T02:49:19.555Z,99188.34
2022-08-25T02:51:48.320Z,99189.38
2022-08-25T02:54:17.891Z,99184.81
2022-08-25T02:56:46.270Z,99185.81
2022-08-25T02:59:18.120Z,99187.81
2022-08-25T03:01:47.562Z,99185.25
2022-08-25T03:04:15.962Z,99185.31
2022-08-25T03:06:44.401Z,99179.84
2022-08-25T03:09:13.199Z,99177.88
2022-08-25T03:11:42.432Z,99185.59
2022-08-25T03:14:12.005Z,99169.63
2022-08-25T03:16:42.893Z,99181.94
2022-08-25T03:19:15.836Z,99170.47
2022-08-25T03:21:45.519Z,99164.75
2022-08-25T03:24:14.183Z,99161.91
2022-08-25T03:26:56.527Z,99157.31
2022-08-25T03:29:27.079Z,99161.84
2022-08-25T03:31:58.390Z,99156.28
2022-08-25T03:34:29.027Z,99157.28
2022-08-25T03:36:59.432Z,99146.84
2022-08-25T03:39:29.248Z,99148.28
2022-08-25T03:41:57.569Z,99144.63
2022-08-25T03:44:25.752Z,99141.06
2022-08-25T03:46:54.180Z,99141.56
2022-08-25T03:49:25.223Z,99136.50
2022-08-25T03:51:55.400Z,99137.94
2022-08-25T03:54:26.367Z,99151.56
2022-08-25T03:56:55.362Z,99145.72
2022-08-25T03:59:23.567Z,99145.91
2022-08-25T04:01:55.387Z,99142.38
2022-08-25T04:04:26.812Z,99148.75
2022-08-25T04:06:55.579Z,99150.59
2022-08-25T04:09:24.339Z,99146.03
2022-08-25T04:11:54.143Z,99148.88
2022-08-25T04:14:23.896Z,99160.13
2022-08-25T04:16:53.250Z,99161.69
2022-08-25T04:19:22.270Z,99154.03
2022-08-25T04:21:56.831Z,99154.53
2022-08-25T04:24:25.779Z,99158.94
2022-08-25T04:26:53.933Z,99153.97
2022-08-25T04:29:24.385Z,99147.56
2022-08-25T04:31:53.571Z,99149.19
2022-08-25T04:34:29.582Z,99151.69
2022-08-25T04:37:03.156Z,99147.22
2022-08-25T04:39:32.075Z,99137.44
2022-08-25T04:42:01.337Z,99147.06
2022-08-25T04:44:30.812Z,99151.94
2022-08-25T04:46:59.783Z,99158.75
2022-08-25T04:49:28.495Z,99153.00
2022-08-25T04:51:57.763Z,99147.63
2022-08-25T04:54:28.482Z,99147.19
2022-08-25T04:56:58.457Z,99137.28
2022-08-25T04:59:30.337Z,99149.94
2022-08-25T05:02:02.785Z,99153.69
2022-08-25T05:04:31.861Z,99149.75
2022-08-25T05:07:00.795Z,99150.31
2022-08-25T05:09:32.026Z,99153.69
2022-08-25T05:12:02.235Z,99152.94
2022-08-25T05:14:31.623Z,99157.03
2022-08-25T05:17:02.216Z,99160.34
2022-08-25T05:19:30.648Z,99158.88
2022-08-25T05:21:59.144Z,99157.53
2022-08-25T05:24:28.211Z,99147.66
2022-08-25T05:26:58.376Z,99143.63
2022-08-25T05:29:27.374Z,99136.00
2022-08-25T05:31:56.069Z,99137.06
2022-08-25T05:34:25.256Z,99143.66
2022-08-25T05:36:57.636Z,99148.19
2022-08-25T05:39:26.995Z,99139.81
2022-08-25T05:41:55.578Z,99142.00
2022-08-25T05:44:25.746Z,99140.84
2022-08-25T05:46:53.943Z,99135.81
2022-08-25T05:49:22.447Z,99144.63
2022-08-25T05:51:50.769Z,99145.31
2022-08-25T05:54:19.150Z,99142.28
2022-08-25T05:56:47.406Z,99143.97
2022-08-25T05:59:16.976Z,99136.03
2022-08-25T06:02:04.199Z,99142.09
2022-08-25T06:04:32.797Z,99146.81
2022-08-25T06:07:01.077Z,99136.88
2022-08-25T06:09:29.726Z,99129.78
2022-08-25T06:11:58.227Z,99136.72
2022-08-25T06:14:27.625Z,99125.09
2022-08-25T06:16:57.631Z,99119.53
2022-08-25T06:19:26.459Z,99127.91
2022-08-25T06:21:56.670Z,99124.69
2022-08-25T06:24:25.773Z,99124.50
2022-08-25T06:26:54.277Z,99126.72
2022-08-25T06:29:22.763Z,99125.72
2022-08-25T06:31:51.350Z,99121.00
2022-08-25T06:34:23.752Z,99122.16
2022-08-25T06:36:52.707Z,99125.38
2022-08-25T06:39:21.302Z,99125.47
2022-08-25T06:41:53.440Z,99122.59
2022-08-25T06:44:22.116Z,99123.47
2022-08-25T06:46:51.148Z,99126.28
2022-08-25T06:49:21.559Z,99117.50
2022-08-25T06:51:50.778Z,99121.03
2022-08-25T06:54:19.184Z,99117.41
2022-08-25T06:56:49.609Z,99118.09
2022-08-25T06:59:19.876Z,99123.06
2022-08-25T07:01:50.295Z,99118.31
2022-08-25T07:04:23.115Z,99119.34
2022-08-25T07:06:55.179Z,99114.16
2022-08-25T07:09:23.565Z,99116.03
2022-08-25T07:11:52.939Z,99120.91
2022-08-25T07:14:23.411Z,99111.56
2022-08-25T07:16:51.873Z,99116.81
2022-08-25T07:19:21.697Z,99118.84
2022-08-25T07:21:54.345Z,99110.69
2022-08-25T07:24:23.989Z,99102.63
2022-08-25T07:26:52.924Z,99105.97
2022-08-25T07:29:31.674Z,99112.59
2022-08-25T07:32:01.904Z,99112.06
2022-08-25T07:34:52.361Z,99121.19
2022-08-25T07:37:47.594Z,99117.00
2022-08-25T07:40:18.075Z,99121.00
2022-08-25T07:42:47.200Z,99114.69
2022-08-25T07:45:20.429Z,99122.25
2022-08-25T07:47:51.731Z,99114.22
2022-08-25T07:50:23.278Z,99122.69
2022-08-25T07:52:55.399Z,99123.50
2022-08-25T07:55:28.083Z,99122.31
2022-08-25T07:57:59.929Z,99113.56
2022-08-25T08:00:30.385Z,99110.91
2022-08-25T08:02:59.103Z,99103.69
2022-08-25T08:05:28.659Z,99108.94
2022-08-25T08:07:58.512Z,99113.06
2022-08-25T08:11:04.895Z,99104.84
2022-08-25T08:13:18.790Z,99108.84
2022-08-25T08:15:48.370Z,99107.19
2022-08-25T08:18:17.464Z,99096.47
2022-08-25T08:20:50.132Z,99094.00
2022-08-25T08:23:19.951Z,99090.25
2022-08-25T08:25:48.731Z,99094.91
2022-08-25T08:28:19.297Z,99088.56
2022-08-25T08:30:52.877Z,99102.22
2022-08-25T08:33:23.739Z,99103.72
2022-08-25T08:35:59.399Z,99105.25
2022-08-25T08:38:29.424Z,99099.63
2022-08-25T08:41:25.180Z,99091.22
2022-08-25T08:44:02.648Z,99092.94
2022-08-25T08:46:42.490Z,99085.19
2022-08-25T08:49:26.773Z,99073.47
2022-08-25T08:52:01.126Z,99083.13
2022-08-25T08:54:36.172Z,99088.38
2022-08-25T08:57:11.852Z,99083.13
2022-08-25T08:59:49.181Z,99082.69
2022-08-25T09:02:39.377Z,99091.91
2022-08-25T09:05:19.589Z,99089.19
2022-08-25T09:07:55.092Z,99079.97
2022-08-25T09:10:31.712Z,99077.66
2022-08-25T09:13:12.117Z,99074.31
2022-08-25T09:16:08.373Z,99079.59
2022-08-25T09:18:52.667Z,99070.31
2022-08-25T09:21:29.322Z,99063.78
2022-08-25T09:24:15.783Z,99058.16
2022-08-25T09:26:54.158Z,99058.13
2022-08-25T09:29:26.489Z,99059.66
2022-08-25T09:32:01.851Z,99051.59
2022-08-25T09:34:34.593Z,99049.94
2022-08-25T09:37:03.211Z,99049.22
2022-08-25T09:39:33.184Z,99043.19
2022-08-25T09:42:03.580Z,99039.25
2022-08-25T09:44:36.389Z,99042.69
2022-08-25T09:47:08.459Z,99043.22
2022-08-25T09:49:44.241Z,99028.56
2022-08-25T09:52:33.478Z,99028.22
2022-08-25T09:55:21.778Z,99014.97
2022-08-25T09:57:57.511Z,99014.88
2022-08-25T10:00:29.142Z,99008.16
2022-08-25T10:03:13.241Z,99006.75
2022-08-25T10:06:00.655Z,99000.84
2022-08-25T10:08:35.233Z,98998.97
2022-08-25T10:11:09.048Z,98989.44
2022-08-25T10:14:02.502Z,98995.69
2022-08-25T10:16:36.141Z,98991.75
2022-08-25T10:19:09.609Z,98971.06
2022-08-25T10:21:39.679Z,98983.63
2022-08-25T10:24:11.339Z,98974.75
2022-08-25T10:26:55.599Z,98971.31
2022-08-25T10:29:38.742Z,98967.63
2022-08-25T10:32:17.298Z,98965.97
2022-08-25T10:34:51.910Z,98963.31
2022-08-25T10:37:33.245Z,98952.38
2022-08-25T10:40:16.640Z,98955.28
2022-08-25T10:43:07.710Z,98950.00
2022-08-25T10:45:44.799Z,98950.31
2022-08-25T10:48:41.826Z,98946.66
2022-08-25T10:51:27.416Z,98932.63
2022-08-25T10:54:08.195Z,98938.47
2022-08-25T10:56:41.645Z,98926.84
2022-08-25T10:59:23.772Z,98926.16
2022-08-25T11:02:14.272Z,98928.22
2022-08-25T11:04:51.602Z,98929.16
2022-08-25T11:07:26.465Z,98918.94
2022-08-25T11:09:59.329Z,98924.78
2022-08-25T11:12:33.074Z,98922.75
2022-08-25T11:15:10.934Z,98917.28
2022-08-25T11:17:50.384Z,98913.16
2022-08-25T11:20:26.845Z,98911.59
2022-08-25T11:23:04.488Z,98924.16
2022-08-25T11:25:38.986Z,98918.38
2022-08-25T11:28:13.037Z,98911.34
2022-08-25T11:30:42.492Z,98913.75
2022-08-25T11:33:14.402Z,98915.16
2022-08-25T11:35:51.286Z,98914.00
2022-08-25T11:38:47.992Z,98912.50
2022-08-25T11:41:28.838Z,98911.25
2022-08-25T11:44:13.184Z,98917.44
2022-08-25T11:46:53.959Z,98907.59
2022-08-25T11:49:41.940Z,98911.50
2022-08-25T11:52:43.317Z,98914.25
2022-08-25T11:55:15.145Z,98910.19
2022-08-25T11:57:44.733Z,98907.84
2022-08-25T12:00:17.774Z,98911.09
2022-08-25T12:02:48.950Z,98903.09
2022-08-25T12:06:01.871Z,98903.94
2022-08-25T12:09:08.181Z,98899.53
2022-08-25T12:12:01.016Z,98899.13
2022-08-25T12:14:45.482Z,98893.28
2022-08-25T12:17:40.305Z,98896.66
2022-08-25T12:20:09.533Z,98897.56
2022-08-25T12:22:55.625Z,98892.25
2022-08-25T12:25:49.432Z,98892.69
2022-08-25T12:28:57.767Z,98891.41
2022-08-25T12:31:48.729Z,98887.63
2022-08-25T12:34:38.736Z,98884.50
2022-08-25T12:37:15.316Z,98896.19
2022-08-25T12:39:58.637Z,98892.97
2022-08-25T12:42:33.435Z,98895.38
2022-08-25T12:45:36.445Z,98894.31
2022-08-25T12:48:44.211Z,98885.94
2022-08-25T12:51:19.753Z,98889.75
2022-08-25T12:53:55.108Z,98877.63
2022-08-25T12:56:35.137Z,98889.91
2022-08-25T12:59:18.244Z,98881.91
2022-08-25T13:02:20.179Z,98886.88
2022-08-25T13:05:49.984Z,98889.28
2022-08-25T13:08:48.190Z,98889.28
2022-08-25T13:11:23.021Z,98877.06
2022-08-25T13:13:58.960Z,98867.28
2022-08-25T13:16:31.451Z,98861.81
2022-08-25T13:19:01.790Z,98866.56
2022-08-25T13:21:32.941Z,98864.72
2022-08-25T13:24:07.504Z,98864.34
2022-08-25T13:26:47.164Z,98857.88
2022-08-25T13:29:21.714Z,98851.03
2022-08-25T13:31:57.480Z,98853.63
2022-08-25T13:34:34.402Z,98853.09
2022-08-25T13:37:25.848Z,98844.56
2022-08-25T13:40:10.956Z,98842.69
2022-08-25T13:42:44.477Z,98836.44
2022-08-25T13:45:22.005Z,98842.13
2022-08-25T13:48:07.597Z,98839.75
2022-08-25T13:50:43.758Z,98838.38
2022-08-25T13:53:25.694Z,98826.34
2022-08-25T13:55:57.317Z,98819.56
2022-08-25T13:58:39.113Z,98826.25
2022-08-25T14:01:22.707Z,98823.16
2022-08-25T14:04:32.176Z,98824.56
2022-08-25T14:07:11.026Z,98828.94
2022-08-25T14:09:43.005Z,98824.75
2022-08-25T14:12:29.356Z,98817.22
2022-08-25T14:15:05.988Z,98818.50
2022-08-25T14:17:39.517Z,98815.06
2022-08-25T14:20:20.571Z,98810.50
2022-08-25T14:22:50.124Z,98811.69
2022-08-25T14:25:18.751Z,98806.34
2022-08-25T14:28:07.394Z,98806.78
2022-08-25T14:30:43.364Z,98797.63
2022-08-25T14:33:15.633Z,98802.03
2022-08-25T14:35:47.475Z,98803.84
2022-08-25T14:38:17.696Z,98797.09
2022-08-25T14:40:46.366Z,98801.53
2022-08-25T14:43:15.904Z,98789.47
2022-08-25T14:45:49.235Z,98791.63
2022-08-25T14:48:25.938Z,98790.41
2022-08-25T14:50:54.910Z,98792.66
2022-08-25T14:53:23.083Z,98787.53
2022-08-25T14:55:54.094Z,98780.22
2022-08-25T14:58:33.976Z,98772.03
2022-08-25T15:01:06.228Z,98771.19
2022-08-25T15:03:39.052Z,98770.94
2022-08-25T15:06:08.036Z,98780.19
2022-08-25T15:08:57.976Z,98766.41
2022-08-25T15:11:27.291Z,98765.81
2022-08-25T15:13:57.804Z,98758.84
2022-08-25T15:16:35.179Z,98758.44
2022-08-25T15:19:06.967Z,98758.63
2022-08-25T15:21:37.302Z,98759.88
2022-08-25T15:24:05.943Z,98756.16
2022-08-25T15:26:44.336Z,98757.84
2022-08-25T15:29:13.792Z,98754.69
2022-08-25T15:31:45.577Z,98757.56
2022-08-25T15:34:15.879Z,98752.50
2022-08-25T15:36:44.435Z,98756.97
2022-08-25T15:39:14.250Z,98747.94
2022-08-25T15:41:43.843Z,98740.19
2022-08-25T15:44:12.498Z,98744.34
2022-08-25T15:46:47.019Z,98746.91
2022-08-25T15:49:23.315Z,98733.56
2022-08-25T15:51:54.354Z,98743.09
2022-08-25T15:54:26.642Z,98743.38
2022-08-25T15:56:57.374Z,98735.59
2022-08-25T15:59:26.510Z,98738.88
2022-08-25T16:02:04.766Z,98726.56
2022-08-25T16:04:43.668Z,98729.03
2022-08-25T16:07:13.509Z,98722.94
2022-08-25T16:09:48.068Z,98727.38
2022-08-25T16:12:19.639Z,98734.31
2022-08-25T16:14:48.097Z,98732.91
2022-08-25T16:17:22.296Z,98728.13
2022-08-25T16:19:50.950Z,98728.56
2022-08-25T16:22:21.056Z,98725.50
2022-08-25T16:24:49.930Z,98731.69
2022-08-25T16:27:19.463Z,98716.25
2022-08-25T16:29:48.284Z,98716.59
2022-08-25T16:32:19.291Z,98722.28
2022-08-25T16:34:49.429Z,98723.09
2022-08-25T16:37:18.169Z,98722.91
2022-08-25T16:39:47.029Z,98725.16
2022-08-25T16:42:16.419Z,98717.31
2022-08-25T16:44:45.261Z,98714.97
2022-08-25T16:47:17.561Z,98712.00
2022-08-25T16:49:50.312Z,98711.66
2022-08-25T16:52:32.246Z,98716.00
2022-08-25T16:55:15.298Z,98709.72
2022-08-25T16:57:47.954Z,98709.50
2022-08-25T17:00:19.296Z,98718.56
2022-08-25T17:02:47.903Z,98706.97
2022-08-25T17:05:19.921Z,98717.63
2022-08-25T17:08:09.072Z,98714.75
2022-08-25T17:10:41.549Z,98709.13
2022-08-25T17:13:10.895Z,98707.63
2022-08-25T17:15:42.481Z,98710.50
2022-08-25T17:18:15.114Z,98713.78
2022-08-25T17:20:45.823Z,98708.81
2022-08-25T17:23:14.723Z,98712.00
2022-08-25T17:25:45.789Z,98710.66
2022-08-25T17:28:14.949Z,98713.41
2022-08-25T17:30:44.184Z,98719.28
2022-08-25T17:33:14.376Z,98703.41
2022-08-25T17:35:47.750Z,98708.25
2022-08-25T17:38:19.990Z,98712.94
2022-08-25T17:40:49.681Z,98705.16
2022-08-25T17:43:18.385Z,98715.50
2022-08-25T17:45:47.088Z,98717.81
2022-08-25T17:48:17.467Z,98717.56
2022-08-25T17:50:47.665Z,98712.88
2022-08-25T17:53:19.318Z,98714.75
2022-08-25T17:55:48.893Z,98716.84
2022-08-25T17:58:18.784Z,98718.84
2022-08-25T18:00:49.481Z,98712.69
2022-08-25T18:03:19.660Z,98713.31
2022-08-25T18:05:50.171Z,98715.63
2022-08-25T18:08:19.140Z,98722.63
2022-08-25T18:10:49.108Z,98725.56
2022-08-25T18:13:20.203Z,98719.31
2022-08-25T18:15:51.512Z,98721.47
2022-08-25T18:18:20.341Z,98716.41
2022-08-25T18:20:57.048Z,98712.22
2022-08-25T18:23:26.941Z,98717.88
2022-08-25T18:26:00.592Z,98722.78
2022-08-25T18:28:30.191Z,98720.91
2022-08-25T18:31:00.693Z,98724.25
2022-08-25T18:33:30.228Z,98726.78
2022-08-25T18:36:01.097Z,98732.25
2022-08-25T18:38:47.167Z,98728.81
2022-08-25T18:41:16.290Z,98730.00
2022-08-25T18:43:45.258Z,98738.53
2022-08-25T18:46:13.616Z,98739.59
2022-08-25T18:48:43.835Z,98732.09
2022-08-25T18:51:14.374Z,98734.00
2022-08-25T18:53:50.427Z,98737.16
2022-08-25T18:56:19.920Z,98732.25
2022-08-25T18:58:51.426Z,98734.88
2022-08-25T19:01:20.774Z,98731.03
2022-08-25T19:03:49.985Z,98730.63
2022-08-25T19:06:20.727Z,98729.31
2022-08-25T19:08:53.033Z,98743.69
2022-08-25T19:11:22.251Z,98731.13
2022-08-25T19:13:51.288Z,98731.41
2022-08-25T19:16:34.453Z,98729.47
2022-08-25T19:19:06.345Z,98728.28
2022-08-25T19:21:39.015Z,98729.94
2022-08-25T19:24:08.831Z,98741.44
2022-08-25T19:26:38.823Z,98740.56
2022-08-25T19:29:10.375Z,98736.22
2022-08-25T19:31:41.095Z,98738.91
2022-08-25T19:34:12.730Z,98743.59
2022-08-25T19:36:47.645Z,98746.56
2022-08-25T19:39:17.816Z,98737.78
2022-08-25T19:41:48.129Z,98736.22
2022-08-25T19:44:20.384Z,98741.81
2022-08-25T19:46:50.802Z,98737.84
2022-08-25T19:49:26.360Z,98740.44
2022-08-25T19:52:01.031Z,98741.22
2022-08-25T19:54:33.917Z,98752.56
2022-08-25T19:57:02.760Z,98752.75
2022-08-25T19:59:42.968Z,98754.66
2022-08-25T20:02:15.537Z,98746.13
2022-08-25T20:04:49.904Z,98747.81
2022-08-25T20:07:25.148Z,98745.50
2022-08-25T20:09:56.933Z,98752.59
2022-08-25T20:12:28.015Z,98755.13
2022-08-25T20:14:57.033Z,98745.69
2022-08-25T20:17:28.630Z,98749.47
2022-08-25T20:20:06.245Z,98755.34
2022-08-25T20:22:36.676Z,98752.06
2022-08-25T20:25:13.178Z,98754.75
2022-08-25T20:27:47.746Z,98752.66
2022-08-25T20:30:19.087Z,98748.22
2022-08-25T20:32:47.963Z,98754.66
2022-08-25T20:35:17.138Z,98752.16
2022-08-25T20:37:49.784Z,98752.75
2022-08-25T20:40:26.267Z,98758.03
2022-08-25T20:42:57.779Z,98759.41
2022-08-25T20:45:29.933Z,98764.09
2022-08-25T20:48:01.969Z,98760.31
2022-08-25T20:50:31.629Z,98759.41
2022-08-25T20:53:02.856Z,98758.03
2022-08-25T20:55:32.396Z,98761.22
2022-08-25T20:58:14.484Z,98759.94
2022-08-25T21:00:43.105Z,98759.06
2022-08-25T21:03:12.226Z,98753.66
2022-08-25T21:05:43.285Z,98757.97
2022-08-25T21:08:13.109Z,98752.81
2022-08-25T21:10:42.779Z,98753.03
2022-08-25T21:13:12.436Z,98755.72
2022-08-25T21:15:44.407Z,98754.44
2022-08-25T21:18:14.181Z,98755.84
2022-08-25T21:20:42.547Z,98760.31
2022-08-25T21:23:11.229Z,98767.13
2022-08-25T21:25:43.135Z,98760.31
2022-08-25T21:28:11.681Z,98755.09
2022-08-25T21:30:44.823Z,98758.78
2022-08-25T21:33:17.211Z,98751.59
2022-08-25T21:35:49.869Z,98752.50
2022-08-25T21:38:19.033Z,98753.91
2022-08-25T21:40:49.756Z,98764.09
2022-08-25T21:43:24.953Z,98758.31
2022-08-25T21:45:55.175Z,98757.34
2022-08-25T21:48:27.617Z,98753.66
2022-08-25T21:51:05.607Z,98753.22
2022-08-25T21:53:35.990Z,98752.22
2022-08-25T21:56:16.369Z,98744.41
2022-08-25T21:58:49.024Z,98751.50
2022-08-25T22:01:19.732Z,98744.06
2022-08-25T22:03:51.804Z,98745.75
2022-08-25T22:06:22.811Z,98747.19
2022-08-25T22:08:51.509Z,98742.75
2022-08-25T22:11:22.813Z,98750.25
2022-08-25T22:13:54.130Z,98744.84
2022-08-25T22:16:23.370Z,98750.25
2022-08-25T22:18:53.095Z,98744.53
2022-08-25T22:21:27.727Z,98746.91
2022-08-25T22:23:57.236Z,98745.13
2022-08-25T22:26:30.841Z,98743.44
2022-08-25T22:29:01.230Z,98748.44
2022-08-25T22:31:31.826Z,98738.03
2022-08-25T22:34:00.141Z,98736.38
2022-08-25T22:36:33.327Z,98740.09
2022-08-25T22:39:02.674Z,98736.94
2022-08-25T22:41:34.532Z,98744.13
2022-08-25T22:44:09.981Z,98736.72
2022-08-25T22:46:39.675Z,98738.97
2022-08-25T22:49:09.281Z,98747.34
2022-08-25T22:51:37.764Z,98743.97
2022-08-25T22:54:06.655Z,98740.69
2022-08-25T22:56:39.939Z,98742.47
2022-08-25T22:59:10.815Z,98738.25
2022-08-25T23:01:39.624Z,98736.38
2022-08-25T23:04:08.820Z,98739.09
2022-08-25T23:06:40.250Z,98730.34
2022-08-25T23:09:10.884Z,98731.03
2022-08-25T23:11:41.210Z,98731.31
2022-08-25T23:14:11.254Z,98728.16
2022-08-25T23:16:41.657Z,98729.41
2022-08-25T23:19:13.945Z,98735.31
2022-08-25T23:22:00.232Z,98729.19
2022-08-25T23:24:30.542Z,98727.97
2022-08-25T23:27:01.913Z,98724.44
2022-08-25T23:29:32.319Z,98733.78
2022-08-25T23:32:00.861Z,98726.03
2022-08-25T23:34:29.604Z,98723.66
2022-08-25T23:36:58.440Z,98734.22
2022-08-25T23:39:27.611Z,98732.28
2022-08-25T23:41:56.127Z,98726.44
2022-08-25T23:44:26.907Z,98721.22
2022-08-25T23:46:55.519Z,98721.16
2022-08-25T23:49:26.639Z,98724.03
2022-08-25T23:51:57.746Z,98723.00
2022-08-25T23:54:31.050Z,98723.34
2022-08-25T23:57:01.601Z,98720.94
2022-08-25T23:59:32.315Z,98729.53
