createdAt,value
2023-05-19T00:01:29.776Z,5.5
2023-05-19T00:06:30.350Z,5.7
2023-05-19T00:08:20.577Z,5.7
2023-05-19T00:13:21.304Z,6.9
2023-05-19T00:18:21.864Z,5.3
2023-05-19T00:23:22.656Z,5.4
2023-05-19T00:28:23.345Z,6.0
2023-05-19T00:33:23.872Z,5.8
2023-05-19T00:38:24.631Z,4.7
2023-05-19T00:43:25.301Z,5.4
2023-05-19T00:48:25.910Z,5.5
2023-05-19T00:53:26.667Z,5.4
2023-05-19T00:58:27.395Z,5.6
2023-05-19T01:03:28.128Z,5.7
2023-05-19T01:08:28.786Z,5.9
2023-05-19T01:13:29.529Z,5.5
2023-05-19T01:18:30.185Z,5.7
2023-05-19T01:23:30.879Z,4.6
2023-05-19T01:28:31.631Z,5.2
2023-05-19T01:33:32.680Z,4.9
2023-05-19T01:38:32.971Z,5.8
2023-05-19T01:43:33.863Z,4.6
2023-05-19T01:48:34.425Z,5.6
2023-05-19T01:53:34.988Z,5.9
2023-05-19T01:58:35.798Z,7.2
2023-05-19T02:03:36.537Z,5.9
2023-05-19T02:08:37.088Z,5.8
2023-05-19T02:13:37.791Z,5.9
2023-05-19T02:18:38.544Z,5.8
2023-05-19T02:23:39.086Z,6.5
2023-05-19T02:28:39.683Z,5.5
2023-05-19T02:33:40.575Z,7.2
2023-05-19T02:38:41.008Z,5.6
2023-05-19T02:43:41.705Z,6.4
2023-05-19T02:48:42.484Z,5.1
2023-05-19T02:53:42.996Z,5.7
2023-05-19T02:58:43.692Z,6.9
2023-05-19T03:03:44.549Z,5.6
2023-05-19T03:08:45.033Z,6.1
2023-05-19T03:13:45.804Z,6.7
2023-05-19T03:18:46.591Z,5.7
2023-05-19T03:23:47.033Z,5.6
2023-05-19T03:28:47.706Z,6.1
2023-05-19T03:33:48.757Z,6.1
2023-05-19T03:38:49.061Z,7.0
2023-05-19T03:43:49.736Z,5.2
2023-05-19T03:48:50.363Z,6.0
2023-05-19T03:53:50.888Z,5.8
2023-05-19T03:58:51.611Z,5.7
2023-05-19T04:03:52.332Z,6.6
2023-05-19T04:08:52.854Z,5.8
2023-05-19T04:13:53.596Z,5.8
2023-05-19T04:18:54.364Z,5.9
2023-05-19T04:23:54.915Z,6.0
2023-05-19T04:28:55.656Z,6.1
2023-05-19T04:33:56.561Z,6.2
2023-05-19T04:38:56.852Z,5.5
2023-05-19T04:43:57.595Z,5.6
2023-05-19T04:48:58.361Z,5.6
2023-05-19T04:53:58.904Z,5.4
2023-05-19T04:58:59.633Z,5.8
2023-05-19T05:04:00.426Z,6.0
2023-05-19T05:09:00.850Z,6.1
2023-05-19T05:14:01.529Z,5.4
2023-05-19T05:19:02.312Z,5.5
2023-05-19T05:24:02.853Z,5.1
2023-05-19T05:29:03.587Z,5.7
2023-05-19T05:34:04.244Z,5.7
2023-05-19T05:39:04.830Z,5.5
2023-05-19T05:44:05.599Z,6.7
2023-05-19T05:49:06.278Z,5.8
2023-05-19T05:54:06.886Z,5.3
2023-05-19T05:59:07.632Z,5.6
2023-05-19T06:04:08.343Z,4.9
2023-05-19T06:09:08.911Z,6.5
2023-05-19T06:14:09.719Z,5.8
2023-05-19T06:19:10.520Z,6.2
2023-05-19T06:24:10.938Z,6.4
2023-05-19T06:29:11.693Z,7.1
2023-05-19T06:34:12.398Z,5.3
2023-05-19T06:39:12.961Z,5.4
2023-05-19T06:44:13.629Z,6.1
2023-05-19T06:49:14.514Z,6.8
2023-05-19T06:54:14.954Z,5.6
2023-05-19T06:59:15.734Z,5.4
2023-05-19T07:04:16.544Z,5.2
2023-05-19T07:09:16.949Z,6.3
2023-05-19T07:14:17.602Z,5.5
2023-05-19T07:19:18.470Z,5.9
2023-05-19T07:24:18.944Z,5.1
2023-05-19T07:29:19.710Z,5.7
2023-05-19T07:34:20.735Z,5.1
2023-05-19T07:39:21.022Z,5.6
2023-05-19T07:44:21.749Z,5.3
2023-05-19T07:49:22.474Z,5.4
2023-05-19T07:54:23.018Z,5.3
2023-05-19T07:59:23.771Z,5.0
2023-05-19T08:04:24.544Z,5.2
2023-05-19T08:09:25.062Z,4.9
2023-05-19T08:14:25.746Z,5.2
2023-05-19T08:19:26.604Z,4.7
2023-05-19T08:24:27.040Z,4.9
2023-05-19T08:29:27.754Z,4.6
2023-05-19T08:34:28.480Z,5.1
2023-05-19T08:39:29.030Z,5.4
2023-05-19T08:44:29.752Z,5.1
2023-05-19T08:49:30.503Z,4.8
2023-05-19T08:54:30.990Z,4.5
2023-05-19T08:59:31.704Z,4.7
2023-05-19T09:04:32.560Z,4.6
2023-05-19T09:09:32.937Z,4.3
2023-05-19T09:14:33.705Z,4.0
2023-05-19T09:19:34.581Z,3.6
2023-05-19T09:24:35.085Z,4.5
2023-05-19T09:29:35.824Z,3.8
2023-05-19T09:34:36.633Z,3.8
2023-05-19T09:39:37.184Z,4.0
2023-05-19T09:44:37.938Z,3.9
2023-05-19T09:49:38.736Z,4.3
2023-05-19T09:54:39.336Z,3.9
2023-05-19T09:59:40.003Z,4.8
2023-05-19T10:04:40.870Z,3.9
2023-05-19T10:09:41.427Z,3.2
2023-05-19T10:14:42.188Z,4.1
2023-05-19T10:19:42.906Z,3.6
2023-05-19T10:24:43.604Z,4.1
2023-05-19T10:29:44.393Z,4.1
2023-05-19T10:34:45.115Z,4.1
2023-05-19T10:39:45.746Z,3.9
2023-05-19T10:44:46.504Z,4.3
2023-05-19T10:49:47.178Z,3.7
2023-05-19T10:54:47.910Z,4.9
2023-05-19T10:59:48.620Z,4.1
2023-05-19T11:04:51.613Z,3.6
2023-05-19T11:09:50.025Z,3.2
2023-05-19T11:14:50.789Z,3.4
2023-05-19T11:19:51.597Z,3.5
2023-05-19T11:24:52.160Z,3.6
2023-05-19T11:29:52.956Z,3.8
2023-05-19T11:34:53.766Z,3.8
2023-05-19T11:39:54.371Z,3.8
2023-05-19T11:44:54.995Z,3.4
2023-05-19T11:49:55.855Z,3.5
2023-05-19T11:54:56.546Z,3.3
2023-05-19T11:59:57.219Z,3.7
2023-05-19T12:04:58.009Z,3.2
2023-05-19T12:09:58.666Z,3.5
2023-05-19T12:14:59.371Z,3.1
2023-05-19T12:20:00.149Z,3.1
2023-05-19T12:25:01.385Z,4.1
2023-05-19T12:30:01.433Z,3.4
2023-05-19T12:35:02.295Z,3.3
2023-05-19T12:40:02.973Z,3.1
2023-05-19T12:45:03.855Z,2.9
2023-05-19T12:50:04.802Z,3.5
2023-05-19T12:55:05.494Z,3.7
2023-05-19T13:00:06.107Z,3.9
2023-05-19T13:05:07.015Z,3.6
2023-05-19T13:10:07.740Z,4.3
2023-05-19T13:15:08.485Z,3.6
2023-05-19T13:20:09.262Z,4.1
2023-05-19T13:25:10.057Z,3.2
2023-05-19T13:30:10.928Z,3.3
2023-05-19T13:35:11.533Z,3.9
2023-05-19T13:40:12.296Z,3.9
2023-05-19T13:45:13.025Z,3.4
2023-05-19T13:50:13.924Z,3.6
2023-05-19T13:55:14.638Z,3.8
2023-05-19T14:00:15.316Z,3.7
2023-05-19T14:05:16.153Z,3.8
2023-05-19T14:10:16.916Z,4.3
2023-05-19T14:15:17.710Z,3.5
2023-05-19T14:20:18.563Z,3.8
2023-05-19T14:25:19.232Z,4.4
2023-05-19T14:30:19.990Z,3.9
2023-05-19T14:35:20.956Z,4.3
2023-05-19T14:40:21.652Z,4.0
2023-05-19T14:45:22.436Z,4.9
2023-05-19T14:50:23.214Z,4.4
2023-05-19T14:55:24.022Z,5.3
2023-05-19T15:00:24.908Z,4.3
2023-05-19T15:05:25.762Z,4.2
2023-05-19T15:10:26.522Z,5.1
2023-05-19T15:15:27.349Z,4.3
2023-05-19T15:20:29.528Z,4.5
2023-05-19T15:25:28.980Z,3.6
2023-05-19T15:30:29.786Z,4.0
2023-05-19T15:35:30.905Z,4.0
2023-05-19T15:40:31.657Z,3.9
2023-05-19T15:45:32.249Z,3.8
2023-05-19T15:50:33.275Z,4.0
2023-05-19T15:55:33.828Z,3.5
2023-05-19T16:00:34.789Z,3.8
2023-05-19T16:05:35.570Z,3.2
2023-05-19T16:10:36.182Z,3.7
2023-05-19T16:15:36.969Z,3.8
2023-05-19T16:20:37.953Z,4.2
2023-05-19T16:25:38.728Z,4.3
2023-05-19T16:30:39.447Z,4.0
2023-05-19T16:35:40.582Z,4.8
2023-05-19T16:40:40.954Z,5.0
2023-05-19T16:45:41.963Z,4.5
2023-05-19T16:50:42.684Z,4.0
2023-05-19T16:55:43.406Z,4.3
2023-05-19T17:00:44.133Z,4.0
2023-05-19T17:05:45.067Z,4.5
2023-05-19T17:10:45.751Z,4.6
2023-05-19T17:15:46.528Z,4.0
2023-05-19T17:20:47.436Z,5.5
2023-05-19T17:25:48.056Z,4.4
2023-05-19T17:30:48.874Z,4.6
2023-05-19T17:35:49.856Z,4.6
2023-05-19T17:40:50.435Z,4.2
2023-05-19T17:45:51.156Z,4.2
2023-05-19T17:50:52.009Z,4.3
2023-05-19T17:55:52.767Z,4.1
2023-05-19T18:00:53.539Z,3.7
2023-05-19T18:05:54.348Z,4.9
2023-05-19T18:10:55.016Z,3.8
2023-05-19T18:15:55.778Z,4.0
2023-05-19T18:20:56.580Z,3.9
2023-05-19T18:25:57.332Z,4.0
2023-05-19T18:30:58.007Z,3.6
2023-05-19T18:35:58.845Z,4.2
2023-05-19T18:40:59.516Z,4.2
2023-05-19T18:46:00.204Z,3.8
2023-05-19T18:51:01.406Z,4.0
2023-05-19T18:56:01.610Z,3.7
2023-05-19T19:01:02.439Z,3.7
2023-05-19T19:06:03.066Z,3.3
2023-05-19T19:11:03.807Z,3.1
2023-05-19T19:16:04.480Z,3.4
2023-05-19T19:21:05.163Z,3.1
2023-05-19T19:26:05.908Z,3.7
2023-05-19T19:31:06.630Z,3.8
2023-05-19T19:36:10.097Z,3.7
2023-05-19T19:41:08.003Z,3.7
2023-05-19T19:46:09.967Z,4.0
2023-05-19T19:51:09.407Z,3.4
2023-05-19T19:56:10.083Z,3.7
2023-05-19T20:01:10.834Z,3.5
2023-05-19T20:06:11.632Z,3.6
2023-05-19T20:11:12.306Z,3.1
2023-05-19T20:16:12.997Z,3.2
2023-05-19T20:21:13.805Z,3.2
2023-05-19T20:26:14.430Z,3.3
2023-05-19T20:31:15.232Z,3.2
2023-05-19T20:36:15.963Z,3.1
2023-05-19T20:41:16.631Z,3.2
2023-05-19T20:46:17.350Z,3.5
2023-05-19T20:51:18.025Z,3.4
2023-05-19T20:56:18.731Z,2.7
2023-05-19T21:01:19.454Z,3.1
2023-05-19T21:06:20.091Z,3.0
2023-05-19T21:11:20.761Z,3.2
2023-05-19T21:16:21.497Z,2.6
2023-05-19T21:21:22.206Z,3.5
2023-05-19T21:26:22.855Z,3.3
2023-05-19T21:31:23.559Z,2.5
2023-05-19T21:36:24.275Z,2.7
2023-05-19T21:41:24.916Z,3.1
2023-05-19T21:46:25.800Z,2.5
2023-05-19T21:51:26.469Z,3.1
2023-05-19T21:56:27.069Z,2.9
2023-05-19T22:01:27.969Z,2.8
2023-05-19T22:06:28.647Z,2.5
2023-05-19T22:11:29.296Z,2.5
2023-05-19T22:16:29.988Z,2.5
2023-05-19T22:21:30.787Z,2.8
2023-05-19T22:26:31.445Z,2.6
2023-05-19T22:31:32.122Z,2.6
2023-05-19T22:36:33.066Z,2.4
2023-05-19T22:41:33.590Z,2.2
2023-05-19T22:46:34.428Z,2.3
2023-05-19T22:51:35.037Z,2.8
2023-05-19T22:56:35.758Z,2.2
2023-05-19T23:01:36.487Z,2.4
2023-05-19T23:06:37.176Z,2.5
2023-05-19T23:11:37.846Z,2.8
2023-05-19T23:16:38.588Z,2.2
2023-05-19T23:21:39.227Z,2.4
2023-05-19T23:26:40.010Z,2.6
2023-05-19T23:31:40.641Z,2.2
2023-05-19T23:36:41.471Z,2.0
2023-05-19T23:41:42.013Z,2.1
2023-05-19T23:46:42.789Z,2.3
2023-05-19T23:51:43.532Z,2.2
2023-05-19T23:56:44.267Z,2.6
