createdAt,value
2022-12-19T00:00:04.864Z,-1.01
2022-12-19T00:00:45.133Z,-0.99
2022-12-19T00:01:26.814Z,-0.97
2022-12-19T00:01:58.666Z,-0.99
2022-12-19T00:02:30.692Z,-0.99
2022-12-19T00:03:02.470Z,-0.98
2022-12-19T00:03:34.199Z,-1.02
2022-12-19T00:04:09.123Z,-0.96
2022-12-19T00:04:40.809Z,-0.97
2022-12-19T00:05:13.419Z,-0.91
2022-12-19T00:05:45.031Z,-0.89
2022-12-19T00:06:17.552Z,-0.98
2022-12-19T00:06:49.035Z,-1.02
2022-12-19T00:07:20.596Z,-1.01
2022-12-19T00:07:53.563Z,-1.00
2022-12-19T00:08:25.219Z,-0.95
2022-12-19T00:08:58.958Z,-0.93
2022-12-19T00:09:30.462Z,-0.93
2022-12-19T00:10:04.523Z,-0.90
2022-12-19T00:10:36.022Z,-0.93
2022-12-19T00:11:07.517Z,-0.97
2022-12-19T00:11:39.854Z,-0.95
2022-12-19T00:12:19.066Z,-0.93
2022-12-19T00:12:51.000Z,-0.88
2022-12-19T00:13:22.771Z,-0.89
2022-12-19T00:13:54.291Z,-0.88
2022-12-19T00:14:25.811Z,-0.83
2022-12-19T00:14:57.301Z,-0.87
2022-12-19T00:15:30.335Z,-0.85
2022-12-19T00:16:04.206Z,-0.87
2022-12-19T00:16:35.825Z,-0.86
2022-12-19T00:17:10.568Z,-0.85
2022-12-19T00:17:42.149Z,-0.84
2022-12-19T00:18:14.316Z,-0.86
2022-12-19T00:18:47.087Z,-0.82
2022-12-19T00:19:18.637Z,-0.83
2022-12-19T00:19:50.291Z,-0.87
2022-12-19T00:20:21.791Z,-0.82
2022-12-19T00:21:01.460Z,-0.84
2022-12-19T00:21:35.101Z,-0.85
2022-12-19T00:22:11.016Z,-0.86
2022-12-19T00:22:45.708Z,-0.85
2022-12-19T00:23:17.186Z,-0.76
2022-12-19T00:23:49.395Z,-0.77
2022-12-19T00:24:21.918Z,-0.75
2022-12-19T00:24:53.483Z,-0.75
2022-12-19T00:25:25.017Z,-0.76
2022-12-19T00:26:14.574Z,-0.74
2022-12-19T00:26:46.092Z,-0.80
2022-12-19T00:27:17.618Z,-0.74
2022-12-19T00:27:49.149Z,-0.75
2022-12-19T00:28:23.696Z,-0.77
2022-12-19T00:28:58.215Z,-0.70
2022-12-19T00:29:29.714Z,-0.63
2022-12-19T00:30:01.218Z,-0.71
2022-12-19T00:30:34.965Z,-0.68
2022-12-19T00:31:07.985Z,-0.66
2022-12-19T00:31:39.663Z,-0.73
2022-12-19T00:32:11.375Z,-0.74
2022-12-19T00:32:47.670Z,-0.75
2022-12-19T00:33:19.181Z,-0.77
2022-12-19T00:33:50.741Z,-0.71
2022-12-19T00:34:22.246Z,-0.71
2022-12-19T00:34:53.751Z,-0.71
2022-12-19T00:35:25.342Z,-0.63
2022-12-19T00:36:01.041Z,-0.62
2022-12-19T00:36:34.424Z,-0.59
2022-12-19T00:37:05.931Z,-0.64
2022-12-19T00:37:37.498Z,-0.62
2022-12-19T00:38:12.956Z,-0.58
2022-12-19T00:38:45.890Z,-0.61
2022-12-19T00:39:17.492Z,-0.64
2022-12-19T00:39:50.798Z,-0.65
2022-12-19T00:40:22.455Z,-0.57
2022-12-19T00:40:55.924Z,-0.56
2022-12-19T00:41:29.895Z,-0.63
2022-12-19T00:42:01.471Z,-0.54
2022-12-19T00:42:33.254Z,-0.55
2022-12-19T00:43:04.784Z,-0.55
2022-12-19T00:43:36.763Z,-0.60
2022-12-19T00:44:12.048Z,-0.60
2022-12-19T00:44:47.403Z,-0.53
2022-12-19T00:45:18.891Z,-0.55
2022-12-19T00:45:50.482Z,-0.57
2022-12-19T00:46:22.776Z,-0.48
2022-12-19T00:46:54.330Z,-0.48
2022-12-19T00:47:28.615Z,-0.48
2022-12-19T00:48:00.135Z,-0.49
2022-12-19T00:48:32.346Z,-0.55
2022-12-19T00:49:04.124Z,-0.51
2022-12-19T00:49:35.896Z,-0.49
2022-12-19T00:50:09.074Z,-0.51
2022-12-19T00:50:40.569Z,-0.51
2022-12-19T00:51:15.547Z,-0.44
2022-12-19T00:51:47.174Z,-0.50
2022-12-19T00:52:18.780Z,-0.45
2022-12-19T00:52:50.313Z,-0.42
2022-12-19T00:53:21.815Z,-0.45
2022-12-19T00:53:54.793Z,-0.41
2022-12-19T00:54:27.010Z,-0.37
2022-12-19T00:54:58.867Z,-0.38
2022-12-19T00:55:30.721Z,-0.44
2022-12-19T00:56:03.943Z,-0.39
2022-12-19T00:56:37.340Z,-0.35
2022-12-19T00:57:11.207Z,-0.38
2022-12-19T00:57:48.797Z,-0.35
2022-12-19T00:58:20.299Z,-0.26
2022-12-19T00:58:53.967Z,-0.35
2022-12-19T00:59:26.754Z,-0.37
2022-12-19T01:00:01.123Z,-0.43
2022-12-19T01:00:32.768Z,-0.45
2022-12-19T01:01:09.966Z,-0.39
2022-12-19T01:01:42.150Z,-0.37
2022-12-19T01:02:14.073Z,-0.29
2022-12-19T01:02:45.915Z,-0.33
2022-12-19T01:03:17.615Z,-0.37
2022-12-19T01:04:26.075Z,-0.39
2022-12-19T01:04:41.989Z,-0.32
2022-12-19T01:05:18.491Z,-0.28
2022-12-19T01:05:51.224Z,-0.31
2022-12-19T01:06:23.183Z,-0.34
2022-12-19T01:06:57.911Z,-0.36
2022-12-19T01:07:36.334Z,-0.35
2022-12-19T01:08:07.844Z,-0.33
2022-12-19T01:08:39.680Z,-0.33
2022-12-19T01:09:12.296Z,-0.39
2022-12-19T01:09:43.829Z,-0.32
2022-12-19T01:10:17.225Z,-0.41
2022-12-19T01:10:50.094Z,-0.39
2022-12-19T01:11:41.972Z,-0.35
2022-12-19T01:12:32.366Z,-0.38
2022-12-19T01:13:03.970Z,-0.43
2022-12-19T01:13:36.811Z,-0.27
2022-12-19T01:14:22.531Z,-0.32
2022-12-19T01:15:03.974Z,-0.38
2022-12-19T01:15:39.298Z,-0.28
2022-12-19T01:16:13.045Z,-0.39
2022-12-19T01:16:44.731Z,-0.46
2022-12-19T01:17:16.347Z,-0.44
2022-12-19T01:17:49.062Z,-0.44
2022-12-19T01:18:20.767Z,-0.44
2022-12-19T01:18:52.878Z,-0.42
2022-12-19T01:19:24.423Z,-0.39
2022-12-19T01:19:57.342Z,-0.39
2022-12-19T01:20:30.016Z,-0.46
2022-12-19T01:21:10.036Z,-0.39
2022-12-19T01:21:41.834Z,-0.40
2022-12-19T01:22:14.438Z,-0.38
2022-12-19T01:22:46.259Z,-0.42
2022-12-19T01:23:18.156Z,-0.38
2022-12-19T01:23:49.681Z,-0.35
2022-12-19T01:24:21.211Z,-0.35
2022-12-19T01:24:54.300Z,-0.37
2022-12-19T01:25:25.868Z,-0.40
2022-12-19T01:25:57.683Z,-0.35
2022-12-19T01:26:29.410Z,-0.41
2022-12-19T01:27:00.929Z,-0.40
2022-12-19T01:27:32.462Z,-0.40
2022-12-19T01:28:06.163Z,-0.40
2022-12-19T01:28:37.690Z,-0.41
2022-12-19T01:29:09.210Z,-0.48
2022-12-19T01:29:52.400Z,-0.41
2022-12-19T01:30:25.183Z,-0.37
2022-12-19T01:30:57.663Z,-0.35
2022-12-19T01:31:29.205Z,-0.36
2022-12-19T01:32:00.806Z,-0.34
2022-12-19T01:32:35.162Z,-0.32
2022-12-19T01:33:06.790Z,-0.36
2022-12-19T01:33:40.909Z,-0.30
2022-12-19T01:34:15.019Z,-0.39
2022-12-19T01:34:46.790Z,-0.38
2022-12-19T01:35:21.149Z,-0.36
2022-12-19T01:35:53.419Z,-0.34
2022-12-19T01:36:25.200Z,-0.33
2022-12-19T01:36:56.850Z,-0.37
2022-12-19T01:37:28.354Z,-0.37
2022-12-19T01:38:08.132Z,-0.28
2022-12-19T01:38:40.604Z,-0.35
2022-12-19T01:39:12.164Z,-0.32
2022-12-19T01:39:44.912Z,-0.38
2022-12-19T01:40:18.669Z,-0.33
2022-12-19T01:40:55.513Z,-0.38
2022-12-19T01:41:27.190Z,-0.36
2022-12-19T01:41:58.992Z,-0.37
2022-12-19T01:42:37.852Z,-0.29
2022-12-19T01:43:13.953Z,-0.25
2022-12-19T01:43:58.045Z,-0.31
2022-12-19T01:44:31.427Z,-0.34
2022-12-19T01:45:12.126Z,-0.36
2022-12-19T01:45:47.023Z,-0.34
2022-12-19T01:46:37.264Z,-0.28
2022-12-19T01:47:11.371Z,-0.29
2022-12-19T01:47:57.414Z,-0.32
2022-12-19T01:48:38.023Z,-0.30
2022-12-19T01:49:45.281Z,-0.33
2022-12-19T01:50:25.390Z,-0.32
2022-12-19T01:51:01.853Z,-0.28
2022-12-19T01:51:42.657Z,-0.31
2022-12-19T01:52:23.501Z,-0.38
2022-12-19T01:52:57.074Z,-0.28
2022-12-19T01:53:33.129Z,-0.27
2022-12-19T01:54:07.295Z,-0.33
2022-12-19T01:54:40.571Z,-0.24
2022-12-19T01:55:12.628Z,-0.29
2022-12-19T01:55:44.528Z,-0.31
2022-12-19T01:56:18.253Z,-0.33
2022-12-19T01:56:52.306Z,-0.27
2022-12-19T01:57:23.990Z,-0.25
2022-12-19T01:57:56.705Z,-0.27
2022-12-19T01:58:28.313Z,-0.29
2022-12-19T01:59:07.285Z,-0.25
2022-12-19T01:59:48.031Z,-0.20
2022-12-19T02:00:19.641Z,-0.16
2022-12-19T02:00:52.984Z,-0.21
2022-12-19T02:01:25.534Z,-0.18
2022-12-19T02:02:11.693Z,-0.22
2022-12-19T02:02:53.972Z,-0.17
2022-12-19T02:03:29.105Z,-0.11
2022-12-19T02:04:01.980Z,-0.11
2022-12-19T02:04:33.906Z,-0.11
2022-12-19T02:05:06.100Z,-0.21
2022-12-19T02:05:38.314Z,-0.23
2022-12-19T02:06:10.562Z,-0.25
2022-12-19T02:06:43.067Z,-0.19
2022-12-19T02:07:16.597Z,-0.21
2022-12-19T02:07:49.490Z,-0.23
2022-12-19T02:08:21.803Z,-0.22
2022-12-19T02:08:53.859Z,-0.23
2022-12-19T02:09:25.695Z,-0.26
2022-12-19T02:09:58.480Z,-0.24
2022-12-19T02:10:38.854Z,-0.23
2022-12-19T02:11:10.608Z,-0.26
2022-12-19T02:11:43.073Z,-0.25
2022-12-19T02:12:14.982Z,-0.30
2022-12-19T02:12:49.271Z,-0.24
2022-12-19T02:13:22.020Z,-0.22
2022-12-19T02:13:53.564Z,-0.21
2022-12-19T02:14:25.615Z,-0.26
2022-12-19T02:15:03.118Z,-0.24
2022-12-19T02:16:07.908Z,-0.14
2022-12-19T02:16:50.543Z,-0.17
2022-12-19T02:17:31.212Z,-0.17
2022-12-19T02:18:24.269Z,-0.09
2022-12-19T02:19:10.439Z,-0.13
2022-12-19T02:20:03.294Z,-0.06
2022-12-19T02:20:54.316Z,-0.15
2022-12-19T02:21:58.239Z,-0.17
2022-12-19T02:22:48.812Z,-0.17
2022-12-19T02:23:52.994Z,-0.12
2022-12-19T02:25:00.161Z,-0.02
2022-12-19T02:25:50.411Z,0.02
2022-12-19T02:26:48.294Z,-0.01
2022-12-19T02:27:40.829Z,0.01
2022-12-19T02:28:26.001Z,-0.08
2022-12-19T02:29:09.281Z,-0.11
2022-12-19T02:30:07.183Z,-0.06
2022-12-19T02:30:54.001Z,0.01
2022-12-19T02:31:32.812Z,0.04
2022-12-19T02:32:13.353Z,0.01
2022-12-19T02:32:53.465Z,0.04
2022-12-19T02:33:34.114Z,0.06
2022-12-19T02:34:15.210Z,0.05
2022-12-19T02:35:07.913Z,0.02
2022-12-19T02:35:47.144Z,0.03
2022-12-19T02:36:23.004Z,-0.03
2022-12-19T02:37:08.339Z,-0.02
2022-12-19T02:38:13.219Z,0.10
2022-12-19T02:38:54.552Z,0.11
2022-12-19T02:39:50.982Z,0.05
2022-12-19T02:40:33.744Z,0.09
2022-12-19T02:41:13.707Z,0.19
2022-12-19T02:41:57.136Z,0.26
2022-12-19T02:42:32.008Z,0.23
2022-12-19T02:43:06.811Z,0.23
2022-12-19T02:43:44.021Z,0.20
2022-12-19T02:44:22.514Z,0.23
2022-12-19T02:44:54.935Z,0.29
2022-12-19T02:45:33.920Z,0.33
2022-12-19T02:46:06.508Z,0.28
2022-12-19T02:46:41.953Z,0.30
2022-12-19T02:47:15.630Z,0.30
2022-12-19T02:47:47.460Z,0.21
2022-12-19T02:48:19.729Z,0.17
2022-12-19T02:48:51.914Z,0.24
2022-12-19T02:49:30.965Z,0.21
2022-12-19T02:50:04.615Z,0.22
2022-12-19T02:50:42.290Z,0.33
2022-12-19T02:51:15.972Z,0.34
2022-12-19T02:51:48.907Z,0.40
2022-12-19T02:52:23.183Z,0.41
2022-12-19T02:52:57.108Z,0.40
2022-12-19T02:53:28.672Z,0.38
2022-12-19T02:54:04.797Z,0.52
2022-12-19T02:54:37.927Z,0.54
2022-12-19T02:55:21.726Z,0.63
2022-12-19T02:56:16.739Z,0.58
2022-12-19T02:57:12.533Z,0.57
2022-12-19T02:58:17.756Z,0.60
2022-12-19T02:59:21.557Z,0.65
2022-12-19T03:00:08.159Z,0.67
2022-12-19T03:01:00.925Z,0.71
2022-12-19T03:01:42.094Z,0.67
2022-12-19T03:02:25.369Z,0.73
2022-12-19T03:03:18.530Z,0.68
2022-12-19T03:04:25.706Z,0.67
2022-12-19T03:05:16.808Z,0.68
2022-12-19T03:06:01.729Z,0.74
2022-12-19T03:06:40.977Z,0.69
2022-12-19T03:07:21.761Z,0.66
2022-12-19T03:08:25.237Z,0.64
2022-12-19T03:09:14.421Z,0.62
2022-12-19T03:09:53.355Z,0.61
2022-12-19T03:10:37.501Z,0.62
2022-12-19T03:11:13.300Z,0.58
2022-12-19T03:11:49.004Z,0.57
2022-12-19T03:12:29.580Z,0.57
2022-12-19T03:13:07.223Z,0.65
2022-12-19T03:13:43.930Z,0.58
2022-12-19T03:14:17.686Z,0.57
2022-12-19T03:14:49.647Z,0.53
2022-12-19T03:15:23.466Z,0.53
2022-12-19T03:15:57.397Z,0.52
2022-12-19T03:16:29.501Z,0.53
2022-12-19T03:17:06.121Z,0.52
2022-12-19T03:17:38.102Z,0.52
2022-12-19T03:18:10.008Z,0.51
2022-12-19T03:18:42.091Z,0.53
2022-12-19T03:19:14.863Z,0.50
2022-12-19T03:19:46.396Z,0.50
2022-12-19T03:20:46.022Z,0.54
2022-12-19T03:21:34.128Z,0.56
2022-12-19T03:22:06.016Z,0.66
2022-12-19T03:22:37.555Z,0.63
2022-12-19T03:23:09.327Z,0.64
2022-12-19T03:23:41.209Z,0.61
2022-12-19T03:24:13.901Z,0.57
2022-12-19T03:24:45.791Z,0.62
2022-12-19T03:25:18.728Z,0.60
2022-12-19T03:25:55.341Z,0.62
2022-12-19T03:26:29.225Z,0.65
2022-12-19T03:27:37.545Z,0.68
2022-12-19T03:28:13.341Z,0.69
2022-12-19T03:28:54.491Z,0.80
2022-12-19T03:29:30.424Z,0.75
2022-12-19T03:30:06.570Z,0.74
2022-12-19T03:30:43.325Z,0.73
2022-12-19T03:31:16.989Z,0.68
2022-12-19T03:31:48.683Z,0.76
2022-12-19T03:32:21.418Z,0.74
2022-12-19T03:32:54.849Z,0.74
2022-12-19T03:33:27.691Z,0.73
2022-12-19T03:34:02.662Z,0.73
2022-12-19T03:34:59.633Z,0.67
2022-12-19T03:35:32.218Z,0.69
2022-12-19T03:36:06.656Z,0.69
2022-12-19T03:36:41.988Z,0.72
2022-12-19T03:37:16.076Z,0.70
2022-12-19T03:37:49.641Z,0.82
2022-12-19T03:38:21.743Z,0.80
2022-12-19T03:38:53.773Z,0.84
2022-12-19T03:39:26.763Z,0.74
2022-12-19T03:40:04.833Z,0.78
2022-12-19T03:40:37.391Z,0.83
2022-12-19T03:41:10.656Z,0.80
2022-12-19T03:42:02.002Z,0.81
2022-12-19T03:42:52.243Z,0.75
2022-12-19T03:43:26.271Z,0.86
2022-12-19T03:43:59.218Z,0.84
2022-12-19T03:44:33.549Z,0.73
2022-12-19T03:45:07.046Z,0.74
2022-12-19T03:46:02.649Z,0.75
2022-12-19T03:46:35.524Z,0.71
2022-12-19T03:47:23.705Z,0.84
2022-12-19T03:48:02.509Z,0.73
2022-12-19T03:48:47.993Z,0.69
2022-12-19T03:49:19.617Z,0.70
2022-12-19T03:49:51.187Z,0.72
2022-12-19T03:50:25.221Z,0.75
2022-12-19T03:51:15.410Z,0.76
2022-12-19T03:51:59.468Z,0.77
2022-12-19T03:53:10.492Z,0.67
2022-12-19T03:53:51.734Z,0.74
2022-12-19T03:54:26.764Z,0.69
2022-12-19T03:55:08.641Z,0.68
2022-12-19T03:55:48.380Z,0.72
2022-12-19T03:56:32.319Z,0.69
2022-12-19T03:57:06.565Z,0.65
2022-12-19T03:57:43.389Z,0.67
2022-12-19T03:58:24.803Z,0.75
2022-12-19T03:59:01.905Z,0.72
2022-12-19T03:59:34.853Z,0.71
2022-12-19T04:00:09.220Z,0.77
2022-12-19T04:00:49.638Z,0.75
2022-12-19T04:01:21.695Z,0.75
2022-12-19T04:01:53.760Z,0.72
2022-12-19T04:02:25.904Z,0.72
2022-12-19T04:02:58.783Z,0.76
2022-12-19T04:03:30.900Z,0.76
2022-12-19T04:04:03.630Z,0.74
2022-12-19T04:04:44.905Z,0.75
2022-12-19T04:05:21.606Z,0.80
2022-12-19T04:05:54.274Z,0.76
2022-12-19T04:06:28.623Z,0.78
2022-12-19T04:07:01.785Z,0.75
2022-12-19T04:07:34.077Z,0.76
2022-12-19T04:08:06.903Z,0.79
2022-12-19T04:08:39.651Z,0.82
2022-12-19T04:09:13.066Z,0.83
2022-12-19T04:09:47.145Z,0.81
2022-12-19T04:10:22.011Z,0.84
2022-12-19T04:10:55.993Z,0.91
2022-12-19T04:11:31.241Z,0.82
2022-12-19T04:12:07.146Z,0.82
2022-12-19T04:13:07.248Z,0.82
2022-12-19T04:13:47.311Z,0.84
2022-12-19T04:14:39.098Z,0.85
2022-12-19T04:15:13.852Z,0.87
2022-12-19T04:15:58.313Z,0.86
2022-12-19T04:16:32.915Z,0.86
2022-12-19T04:17:15.782Z,0.85
2022-12-19T04:17:57.538Z,0.89
2022-12-19T04:18:29.613Z,0.84
2022-12-19T04:19:11.612Z,0.85
2022-12-19T04:20:01.526Z,0.89
2022-12-19T04:20:35.258Z,0.89
2022-12-19T04:21:12.998Z,0.88
2022-12-19T04:21:49.578Z,0.84
2022-12-19T04:22:26.048Z,0.87
2022-12-19T04:23:04.710Z,0.85
2022-12-19T04:23:44.939Z,0.84
2022-12-19T04:24:21.763Z,0.88
2022-12-19T04:24:54.917Z,0.88
2022-12-19T04:25:29.876Z,0.92
2022-12-19T04:26:03.555Z,0.90
2022-12-19T04:26:36.640Z,0.88
2022-12-19T04:27:09.648Z,0.93
2022-12-19T04:27:45.396Z,0.90
2022-12-19T04:28:27.310Z,0.93
2022-12-19T04:29:01.877Z,0.89
2022-12-19T04:29:34.733Z,0.90
2022-12-19T04:30:09.924Z,0.86
2022-12-19T04:30:43.250Z,0.91
2022-12-19T04:31:16.398Z,0.96
2022-12-19T04:31:48.523Z,0.96
2022-12-19T04:32:20.649Z,0.95
2022-12-19T04:32:56.377Z,0.89
2022-12-19T04:33:27.933Z,0.89
2022-12-19T04:33:59.662Z,0.86
2022-12-19T04:34:36.028Z,0.86
2022-12-19T04:35:11.033Z,0.92
2022-12-19T04:35:42.595Z,0.95
2022-12-19T04:36:14.188Z,0.95
2022-12-19T04:36:45.863Z,0.96
2022-12-19T04:37:17.457Z,1.00
2022-12-19T04:37:49.013Z,1.00
2022-12-19T04:38:23.346Z,0.90
2022-12-19T04:38:54.854Z,0.93
2022-12-19T04:39:26.377Z,0.88
2022-12-19T04:39:58.710Z,0.88
2022-12-19T04:40:30.235Z,0.95
2022-12-19T04:41:02.087Z,0.87
2022-12-19T04:41:33.698Z,0.91
2022-12-19T04:42:08.375Z,0.96
2022-12-19T04:42:40.099Z,0.91
2022-12-19T04:43:11.567Z,0.97
2022-12-19T04:43:43.232Z,0.89
2022-12-19T04:44:14.850Z,0.93
2022-12-19T04:44:46.386Z,0.92
2022-12-19T04:45:17.904Z,0.91
2022-12-19T04:45:54.023Z,0.91
2022-12-19T04:46:28.672Z,0.95
2022-12-19T04:47:00.225Z,0.98
2022-12-19T04:47:31.965Z,0.93
2022-12-19T04:48:03.674Z,0.93
2022-12-19T04:48:36.951Z,0.98
2022-12-19T04:49:08.796Z,0.95
2022-12-19T04:49:40.385Z,0.97
2022-12-19T04:50:12.213Z,1.03
2022-12-19T04:50:43.728Z,0.96
2022-12-19T04:51:18.499Z,1.03
2022-12-19T04:51:50.040Z,1.02
2022-12-19T04:52:21.541Z,0.98
2022-12-19T04:52:56.980Z,1.02
2022-12-19T04:53:28.869Z,1.12
2022-12-19T04:54:00.404Z,1.02
2022-12-19T04:54:33.802Z,1.03
2022-12-19T04:55:05.805Z,1.04
2022-12-19T04:55:37.431Z,1.08
2022-12-19T04:56:10.334Z,1.14
2022-12-19T04:56:41.945Z,1.18
2022-12-19T04:57:13.573Z,1.10
2022-12-19T04:57:47.173Z,1.10
2022-12-19T04:58:21.818Z,1.11
2022-12-19T04:59:00.163Z,1.17
2022-12-19T04:59:31.903Z,1.12
2022-12-19T05:00:05.164Z,1.16
2022-12-19T05:00:36.710Z,1.19
2022-12-19T05:01:09.147Z,1.21
2022-12-19T05:01:41.008Z,1.16
2022-12-19T05:02:12.758Z,1.19
2022-12-19T05:02:44.650Z,1.20
2022-12-19T05:03:16.422Z,1.11
2022-12-19T05:03:54.079Z,1.14
2022-12-19T05:04:26.781Z,1.17
2022-12-19T05:04:58.803Z,1.20
2022-12-19T05:05:30.347Z,1.19
2022-12-19T05:06:13.397Z,1.28
2022-12-19T05:06:45.165Z,1.29
2022-12-19T05:07:19.359Z,1.26
2022-12-19T05:07:51.653Z,1.22
2022-12-19T05:08:23.171Z,1.21
2022-12-19T05:08:55.604Z,1.27
2022-12-19T05:09:27.157Z,1.26
2022-12-19T05:10:01.130Z,1.20
2022-12-19T05:10:32.679Z,1.27
2022-12-19T05:11:05.890Z,1.27
2022-12-19T05:11:38.005Z,1.29
2022-12-19T05:12:10.230Z,1.27
2022-12-19T05:12:44.080Z,1.29
2022-12-19T05:13:16.087Z,1.37
2022-12-19T05:13:51.670Z,1.40
2022-12-19T05:14:23.266Z,1.36
2022-12-19T05:14:54.778Z,1.38
2022-12-19T05:15:26.422Z,1.41
2022-12-19T05:16:03.002Z,1.39
2022-12-19T05:16:37.594Z,1.36
2022-12-19T05:17:09.116Z,1.38
2022-12-19T05:17:41.036Z,1.37
2022-12-19T05:18:12.570Z,1.42
2022-12-19T05:18:44.123Z,1.41
2022-12-19T05:19:16.906Z,1.41
2022-12-19T05:19:49.110Z,1.47
2022-12-19T05:20:20.904Z,1.40
2022-12-19T05:20:53.217Z,1.37
2022-12-19T05:21:28.056Z,1.42
2022-12-19T05:21:59.642Z,1.45
2022-12-19T05:22:38.521Z,1.44
2022-12-19T05:23:16.795Z,1.42
2022-12-19T05:23:49.800Z,1.47
2022-12-19T05:24:21.480Z,1.48
2022-12-19T05:24:53.005Z,1.43
2022-12-19T05:25:24.572Z,1.46
2022-12-19T05:26:03.112Z,1.47
2022-12-19T05:26:34.631Z,1.46
2022-12-19T05:27:06.504Z,1.46
2022-12-19T05:27:38.051Z,1.51
2022-12-19T05:28:09.562Z,1.62
2022-12-19T05:28:41.572Z,1.56
2022-12-19T05:29:13.268Z,1.55
2022-12-19T05:29:44.848Z,1.53
2022-12-19T05:30:16.398Z,1.63
2022-12-19T05:30:52.085Z,1.51
2022-12-19T05:31:25.737Z,1.69
2022-12-19T05:31:57.330Z,1.71
2022-12-19T05:32:33.871Z,1.66
2022-12-19T05:33:05.484Z,1.70
2022-12-19T05:33:37.357Z,1.77
2022-12-19T05:34:08.917Z,1.76
2022-12-19T05:34:40.415Z,1.67
2022-12-19T05:35:11.950Z,1.64
2022-12-19T05:35:43.907Z,1.69
2022-12-19T05:36:16.376Z,1.72
2022-12-19T05:36:47.945Z,1.72
2022-12-19T05:37:19.440Z,1.72
2022-12-19T05:37:51.289Z,1.70
2022-12-19T05:38:22.806Z,1.79
2022-12-19T05:38:54.317Z,1.78
2022-12-19T05:39:25.826Z,1.75
2022-12-19T05:40:04.734Z,1.78
2022-12-19T05:40:36.363Z,1.83
2022-12-19T05:41:15.837Z,1.77
2022-12-19T05:41:49.153Z,1.84
2022-12-19T05:42:20.914Z,1.91
2022-12-19T05:42:52.555Z,1.86
2022-12-19T05:43:24.320Z,1.78
2022-12-19T05:43:56.409Z,1.83
2022-12-19T05:44:28.019Z,1.86
2022-12-19T05:44:59.534Z,1.86
2022-12-19T05:45:31.092Z,1.87
2022-12-19T05:46:04.633Z,1.83
2022-12-19T05:46:36.488Z,1.86
2022-12-19T05:47:08.069Z,1.91
2022-12-19T05:47:39.569Z,1.86
2022-12-19T05:48:11.276Z,1.83
2022-12-19T05:48:42.804Z,1.85
2022-12-19T05:49:17.823Z,1.83
2022-12-19T05:49:49.486Z,1.84
2022-12-19T05:50:21.209Z,1.84
2022-12-19T05:50:55.738Z,1.86
2022-12-19T05:51:27.334Z,1.83
2022-12-19T05:51:58.998Z,1.81
2022-12-19T05:52:31.078Z,1.90
2022-12-19T05:53:02.672Z,1.79
2022-12-19T05:53:45.497Z,1.82
2022-12-19T05:54:18.070Z,1.82
2022-12-19T05:54:49.591Z,1.85
2022-12-19T05:55:21.093Z,1.82
2022-12-19T05:55:52.615Z,1.83
2022-12-19T05:56:24.153Z,1.84
2022-12-19T05:56:57.193Z,1.94
2022-12-19T05:57:29.373Z,1.92
2022-12-19T05:58:00.998Z,1.96
2022-12-19T05:58:33.542Z,1.95
2022-12-19T05:59:05.041Z,1.93
2022-12-19T05:59:36.617Z,1.91
2022-12-19T06:00:11.471Z,1.91
2022-12-19T06:00:45.981Z,1.91
2022-12-19T06:01:22.989Z,1.94
2022-12-19T06:01:54.638Z,2.00
2022-12-19T06:02:27.742Z,1.96
2022-12-19T06:02:59.452Z,2.01
2022-12-19T06:03:31.145Z,1.98
2022-12-19T06:04:04.296Z,2.00
2022-12-19T06:04:38.512Z,2.01
2022-12-19T06:05:10.106Z,2.02
2022-12-19T06:05:41.923Z,2.03
2022-12-19T06:06:19.591Z,2.00
2022-12-19T06:06:51.085Z,1.98
2022-12-19T06:07:22.872Z,1.99
2022-12-19T06:07:55.230Z,2.03
2022-12-19T06:08:26.948Z,2.03
2022-12-19T06:08:59.673Z,2.02
2022-12-19T06:09:31.288Z,2.05
2022-12-19T06:10:03.831Z,1.96
2022-12-19T06:10:35.356Z,2.01
2022-12-19T06:11:08.301Z,2.01
2022-12-19T06:11:39.816Z,2.05
2022-12-19T06:12:11.321Z,2.02
2022-12-19T06:12:42.849Z,2.02
2022-12-19T06:13:15.431Z,2.03
2022-12-19T06:13:46.916Z,2.05
2022-12-19T06:14:18.537Z,2.06
2022-12-19T06:14:51.392Z,2.06
2022-12-19T06:15:23.012Z,2.09
2022-12-19T06:15:59.299Z,2.06
2022-12-19T06:16:30.936Z,2.03
2022-12-19T06:17:02.495Z,2.16
2022-12-19T06:17:34.450Z,2.17
2022-12-19T06:18:06.154Z,2.16
2022-12-19T06:18:42.910Z,2.12
2022-12-19T06:19:15.956Z,2.13
2022-12-19T06:19:50.668Z,2.16
2022-12-19T06:20:22.474Z,2.12
2022-12-19T06:20:59.131Z,2.12
2022-12-19T06:21:30.705Z,2.13
2022-12-19T06:22:02.184Z,2.14
2022-12-19T06:22:34.422Z,2.19
2022-12-19T06:23:05.952Z,2.18
2022-12-19T06:23:37.952Z,2.15
2022-12-19T06:24:09.525Z,2.17
2022-12-19T06:24:41.119Z,2.17
2022-12-19T06:25:15.328Z,2.21
2022-12-19T06:25:46.826Z,2.21
2022-12-19T06:26:22.667Z,2.21
2022-12-19T06:26:54.847Z,2.20
2022-12-19T06:27:26.359Z,2.18
2022-12-19T06:27:57.898Z,2.21
2022-12-19T06:28:30.790Z,2.22
2022-12-19T06:29:02.548Z,2.25
2022-12-19T06:29:34.161Z,2.29
2022-12-19T06:30:06.477Z,2.27
2022-12-19T06:30:40.128Z,2.28
2022-12-19T06:31:12.558Z,2.32
2022-12-19T06:31:46.417Z,2.28
2022-12-19T06:32:17.961Z,2.36
2022-12-19T06:32:49.459Z,2.35
2022-12-19T06:33:21.056Z,2.37
2022-12-19T06:33:52.885Z,2.34
2022-12-19T06:34:54.874Z,2.36
2022-12-19T06:35:15.852Z,2.40
2022-12-19T06:35:48.337Z,2.33
2022-12-19T06:36:22.267Z,2.40
2022-12-19T06:36:56.791Z,2.47
2022-12-19T06:37:28.332Z,2.35
2022-12-19T06:38:01.125Z,2.36
2022-12-19T06:38:34.353Z,2.43
2022-12-19T06:39:05.987Z,2.40
2022-12-19T06:39:37.621Z,2.42
2022-12-19T06:40:29.745Z,2.41
2022-12-19T06:41:21.307Z,2.44
2022-12-19T06:42:11.832Z,2.38
2022-12-19T06:42:43.335Z,2.41
2022-12-19T06:43:14.873Z,2.40
2022-12-19T06:43:50.532Z,2.41
2022-12-19T06:44:24.845Z,2.35
2022-12-19T06:44:56.585Z,2.34
2022-12-19T06:45:28.242Z,2.41
2022-12-19T06:45:59.846Z,2.48
2022-12-19T06:46:31.976Z,2.40
2022-12-19T06:47:03.585Z,2.46
2022-12-19T06:47:35.092Z,2.44
2022-12-19T06:48:09.382Z,2.56
2022-12-19T06:48:41.626Z,2.56
2022-12-19T06:49:13.396Z,2.49
2022-12-19T06:49:48.792Z,2.51
2022-12-19T06:50:21.354Z,2.50
2022-12-19T06:50:53.024Z,2.49
2022-12-19T06:51:24.637Z,2.44
2022-12-19T06:51:56.129Z,2.48
2022-12-19T06:52:27.640Z,2.51
2022-12-19T06:53:00.007Z,2.54
2022-12-19T06:53:38.792Z,2.51
2022-12-19T06:54:11.415Z,2.50
2022-12-19T06:54:43.089Z,2.43
2022-12-19T06:55:14.683Z,2.53
2022-12-19T06:55:50.820Z,2.55
2022-12-19T06:56:22.888Z,2.52
2022-12-19T06:56:55.901Z,2.51
2022-12-19T06:57:27.391Z,2.58
2022-12-19T06:57:58.882Z,2.56
2022-12-19T06:58:31.073Z,2.59
2022-12-19T06:59:02.964Z,2.58
2022-12-19T06:59:34.522Z,2.55
2022-12-19T07:00:06.677Z,2.58
2022-12-19T07:00:38.789Z,2.62
2022-12-19T07:01:21.184Z,2.64
2022-12-19T07:02:13.299Z,2.73
2022-12-19T07:02:49.100Z,2.70
2022-12-19T07:03:27.075Z,2.72
2022-12-19T07:03:58.748Z,2.70
2022-12-19T07:04:39.547Z,2.71
2022-12-19T07:05:11.857Z,2.71
2022-12-19T07:05:43.535Z,2.68
2022-12-19T07:06:15.406Z,2.71
2022-12-19T07:06:49.324Z,2.79
2022-12-19T07:07:21.260Z,2.81
2022-12-19T07:07:52.899Z,2.76
2022-12-19T07:08:24.415Z,2.81
2022-12-19T07:08:58.922Z,2.83
2022-12-19T07:09:30.680Z,2.88
2022-12-19T07:10:03.454Z,2.97
2022-12-19T07:10:35.154Z,2.87
2022-12-19T07:11:06.852Z,2.95
2022-12-19T07:11:38.364Z,2.93
2022-12-19T07:12:09.904Z,2.85
2022-12-19T07:12:41.437Z,2.95
2022-12-19T07:13:13.095Z,2.97
2022-12-19T07:13:44.705Z,2.92
2022-12-19T07:14:16.408Z,2.86
2022-12-19T07:14:53.004Z,2.93
2022-12-19T07:15:25.355Z,2.88
2022-12-19T07:16:03.351Z,2.87
2022-12-19T07:16:34.982Z,2.93
2022-12-19T07:17:06.644Z,2.94
2022-12-19T07:17:38.691Z,2.94
2022-12-19T07:18:10.720Z,2.91
2022-12-19T07:18:42.401Z,2.90
2022-12-19T07:19:14.194Z,2.89
2022-12-19T07:19:46.947Z,2.91
2022-12-19T07:20:26.218Z,2.87
2022-12-19T07:20:58.133Z,2.92
2022-12-19T07:21:29.856Z,2.92
2022-12-19T07:22:02.261Z,2.99
2022-12-19T07:22:34.632Z,2.94
2022-12-19T07:23:06.939Z,2.97
2022-12-19T07:23:38.612Z,2.95
2022-12-19T07:24:11.447Z,3.03
2022-12-19T07:24:43.368Z,3.02
2022-12-19T07:25:20.381Z,3.00
2022-12-19T07:25:52.002Z,3.10
2022-12-19T07:26:24.435Z,3.08
2022-12-19T07:26:56.136Z,3.11
2022-12-19T07:27:35.246Z,2.99
2022-12-19T07:28:07.965Z,3.02
2022-12-19T07:28:39.625Z,3.04
2022-12-19T07:29:11.976Z,3.03
2022-12-19T07:29:43.559Z,3.06
2022-12-19T07:30:15.075Z,3.06
2022-12-19T07:30:46.615Z,3.03
2022-12-19T07:31:19.755Z,3.00
2022-12-19T07:31:51.386Z,3.06
2022-12-19T07:32:22.999Z,3.02
2022-12-19T07:32:54.510Z,3.08
2022-12-19T07:33:26.266Z,3.06
2022-12-19T07:33:58.128Z,3.09
2022-12-19T07:34:30.155Z,3.05
2022-12-19T07:35:02.728Z,3.12
2022-12-19T07:35:34.363Z,3.06
2022-12-19T07:36:12.357Z,3.07
2022-12-19T07:36:45.578Z,3.16
2022-12-19T07:37:17.145Z,3.07
2022-12-19T07:37:49.709Z,3.16
2022-12-19T07:38:21.672Z,3.10
2022-12-19T07:38:53.239Z,3.08
2022-12-19T07:39:25.022Z,3.13
2022-12-19T07:39:56.629Z,3.13
2022-12-19T07:40:28.143Z,3.15
2022-12-19T07:41:14.193Z,3.10
2022-12-19T07:41:47.984Z,3.09
2022-12-19T07:42:32.335Z,3.14