createdAt,value
2019-06-01T00:01:15.574Z,14.30
2019-06-01T00:03:44.828Z,15.00
2019-06-01T00:06:14.134Z,14.00
2019-06-01T00:08:43.394Z,13.85
2019-06-01T00:11:12.686Z,15.05
2019-06-01T00:13:41.975Z,17.82
2019-06-01T00:16:11.286Z,14.13
2019-06-01T00:18:41.818Z,14.78
2019-06-01T00:21:11.162Z,14.15
2019-06-01T00:23:40.504Z,16.32
2019-06-01T00:26:09.821Z,15.95
2019-06-01T00:28:39.093Z,15.80
2019-06-01T00:31:08.390Z,16.97
2019-06-01T00:33:37.631Z,16.80
2019-06-01T00:36:06.969Z,17.95
2019-06-01T00:38:36.236Z,18.87
2019-06-01T00:41:05.567Z,17.12
2019-06-01T00:43:34.820Z,15.68
2019-06-01T00:46:04.535Z,19.15
2019-06-01T00:48:33.789Z,17.92
2019-06-01T00:51:03.099Z,15.58
2019-06-01T00:53:32.443Z,18.30
2019-06-01T00:56:01.762Z,15.32
2019-06-01T00:58:31.042Z,17.30
2019-06-01T01:01:00.353Z,19.90
2019-06-01T01:03:29.706Z,16.90
2019-06-01T01:05:59.092Z,19.07
2019-06-01T01:08:28.358Z,19.35
2019-06-01T01:10:57.670Z,18.82
2019-06-01T01:13:27.609Z,16.40
2019-06-01T01:15:56.905Z,16.93
2019-06-01T01:20:56.262Z,18.87
2019-06-01T01:23:25.575Z,20.48
2019-06-01T01:25:54.857Z,21.45
2019-06-01T01:28:24.137Z,21.15
2019-06-01T01:31:06.833Z,19.32
2019-06-01T01:33:24.340Z,18.10
2019-06-01T01:35:54.198Z,18.32
2019-06-01T01:38:23.543Z,18.77
2019-06-01T01:40:54.105Z,19.67
2019-06-01T01:43:23.445Z,18.05
2019-06-01T01:45:52.825Z,20.35
2019-06-01T01:48:22.076Z,18.02
2019-06-01T01:50:52.400Z,18.87
2019-06-01T01:53:21.662Z,18.50
2019-06-01T01:55:51.045Z,19.17
2019-06-01T01:58:20.280Z,21.20
2019-06-01T02:00:52.966Z,20.95
2019-06-01T02:03:21.514Z,20.25
2019-06-01T02:05:50.843Z,17.92
2019-06-01T02:08:20.054Z,19.82
2019-06-01T02:10:49.304Z,18.57
2019-06-01T02:13:18.555Z,20.52
2019-06-01T02:15:47.781Z,19.82
2019-06-01T02:18:17.064Z,19.07
2019-06-01T02:20:46.419Z,22.55
2019-06-01T02:23:15.744Z,21.25
2019-06-01T02:25:45.136Z,20.97
2019-06-01T02:28:14.471Z,18.60
2019-06-01T02:30:43.853Z,18.50
2019-06-01T02:33:13.167Z,22.13
2019-06-01T02:35:42.464Z,19.30
2019-06-01T02:38:11.724Z,19.92
2019-06-01T02:40:41.056Z,20.15
2019-06-01T02:43:10.353Z,19.42
2019-06-01T02:45:39.777Z,20.15
2019-06-01T02:48:09.054Z,18.67
2019-06-01T02:50:38.386Z,20.35
2019-06-01T02:53:07.832Z,23.30
2019-06-01T02:55:37.104Z,19.62
2019-06-01T02:58:06.845Z,18.70
2019-06-01T03:01:56.830Z,21.50
2019-06-01T03:04:15.905Z,21.80
2019-06-01T03:06:45.227Z,24.23
2019-06-01T03:09:14.796Z,22.55
2019-06-01T03:11:45.445Z,21.50
2019-06-01T03:14:14.783Z,22.27
2019-06-01T03:16:44.519Z,19.92
2019-06-01T03:19:17.054Z,19.40
2019-06-01T03:21:49.745Z,19.27
2019-06-01T03:24:23.781Z,24.30
2019-06-01T03:26:54.748Z,21.75
2019-06-01T03:29:27.100Z,20.97
2019-06-01T03:32:17.727Z,21.23
2019-06-01T03:34:27.502Z,21.75
2019-06-01T03:36:56.856Z,21.87
2019-06-01T03:39:26.138Z,25.23
2019-06-01T03:41:55.833Z,21.97
2019-06-01T03:44:25.207Z,22.85
2019-06-01T03:46:54.471Z,23.80
2019-06-01T03:49:23.728Z,20.57
2019-06-01T03:51:52.981Z,22.17
2019-06-01T03:54:22.228Z,19.62
2019-06-01T03:56:51.495Z,23.35
2019-06-01T03:59:20.750Z,19.02
2019-06-01T04:01:50.118Z,20.88
2019-06-01T04:04:19.372Z,22.13
2019-06-01T04:06:48.673Z,18.40
2019-06-01T04:09:17.890Z,25.75
2019-06-01T04:11:47.201Z,24.30
2019-06-01T04:14:16.436Z,19.95
2019-06-01T04:16:45.761Z,20.68
2019-06-01T04:19:15.014Z,20.70
2019-06-01T04:21:44.289Z,20.82
2019-06-01T04:24:13.688Z,21.95
2019-06-01T04:26:43.012Z,20.12
2019-06-01T04:29:12.648Z,19.60
2019-06-01T04:31:42.046Z,23.77
2019-06-01T04:34:11.269Z,20.92
2019-06-01T04:36:40.602Z,20.92
2019-06-01T04:39:09.867Z,20.17
2019-06-01T04:41:39.164Z,26.55
2019-06-01T04:44:08.498Z,29.40
2019-06-01T04:46:37.790Z,25.57
2019-06-01T04:49:07.037Z,25.48
2019-06-01T04:51:36.305Z,27.45
2019-06-01T04:54:06.836Z,32.30
2019-06-01T04:56:36.476Z,30.68
2019-06-01T04:59:06.820Z,28.95
2019-06-01T05:01:36.224Z,28.40
2019-06-01T05:04:07.014Z,29.30
2019-06-01T05:06:36.387Z,28.38
2019-06-01T05:09:09.169Z,24.85
2019-06-01T05:11:38.560Z,28.07
2019-06-01T05:14:07.820Z,29.10
2019-06-01T05:16:37.051Z,25.52
2019-06-01T05:19:06.308Z,20.90
2019-06-01T05:21:35.532Z,21.23
2019-06-01T05:24:04.860Z,18.50
2019-06-01T05:26:34.123Z,18.73
2019-06-01T05:29:03.403Z,21.20
2019-06-01T05:31:32.633Z,28.95
2019-06-01T05:34:01.876Z,25.43
2019-06-01T05:36:31.089Z,22.35
2019-06-01T05:39:00.312Z,20.02
2019-06-01T05:41:29.571Z,19.23
2019-06-01T05:43:58.852Z,18.73
2019-06-01T05:46:28.033Z,24.87
2019-06-01T05:48:57.258Z,24.40
2019-06-01T05:51:27.288Z,22.73
2019-06-01T05:53:56.530Z,24.45
2019-06-01T05:56:25.804Z,24.95
2019-06-01T05:58:55.062Z,24.30
2019-06-01T06:01:24.306Z,23.10
2019-06-01T06:03:53.567Z,24.12
2019-06-01T06:06:22.884Z,22.37
2019-06-01T06:08:52.124Z,20.90
2019-06-01T06:11:21.362Z,23.60
2019-06-01T06:13:50.572Z,24.27
2019-06-01T06:16:48.206Z,25.05
2019-06-01T06:19:20.476Z,23.40
2019-06-01T06:21:48.590Z,21.60
2019-06-01T06:24:18.518Z,19.70
2019-06-01T06:26:47.951Z,19.37
2019-06-01T06:29:17.378Z,21.97
2019-06-01T06:31:46.681Z,19.05
2019-06-01T06:34:15.919Z,20.23
2019-06-01T06:36:45.191Z,19.87
2019-06-01T06:39:14.458Z,21.73
2019-06-01T06:41:43.966Z,20.82
2019-06-01T06:44:14.311Z,18.12
2019-06-01T06:46:43.725Z,16.15
2019-06-01T06:49:13.035Z,16.73
2019-06-01T06:51:42.314Z,16.62
2019-06-01T06:54:14.478Z,16.97
2019-06-01T06:56:42.725Z,14.25
2019-06-01T06:59:12.195Z,18.62
2019-06-01T07:01:41.500Z,15.75
2019-06-01T07:04:13.013Z,14.98
2019-06-01T07:06:41.861Z,13.90
2019-06-01T07:09:11.143Z,13.00
2019-06-01T07:11:40.443Z,11.20
2019-06-01T07:14:09.745Z,14.63
2019-06-01T07:16:39.026Z,13.50
2019-06-01T07:19:08.345Z,11.90
2019-06-01T07:21:37.856Z,11.63
2019-06-01T07:24:07.100Z,9.88
2019-06-01T07:26:36.333Z,9.30
2019-06-01T07:29:05.631Z,8.00
2019-06-01T07:31:34.954Z,10.10
2019-06-01T07:34:04.183Z,9.38
2019-06-01T07:36:33.434Z,8.85
2019-06-01T07:39:02.674Z,9.83
2019-06-01T07:41:33.070Z,6.85
2019-06-01T07:44:02.477Z,7.80
2019-06-01T07:46:33.163Z,6.50
2019-06-01T07:49:02.557Z,6.75
2019-06-01T07:51:31.867Z,6.72
2019-06-01T07:54:01.169Z,8.18
2019-06-01T07:56:30.807Z,6.33
2019-06-01T07:59:00.046Z,6.92
2019-06-01T08:01:30.937Z,7.03
2019-06-01T08:04:00.316Z,7.85
2019-06-01T08:06:31.038Z,6.72
2019-06-01T08:09:00.609Z,6.00
2019-06-01T08:11:32.893Z,6.35
2019-06-01T08:14:00.925Z,5.65
2019-06-01T08:16:30.128Z,4.97
2019-06-01T08:18:59.407Z,5.85
2019-06-01T08:21:29.859Z,6.75
2019-06-01T08:23:59.472Z,8.48
2019-06-01T08:26:28.806Z,5.47
2019-06-01T08:28:58.067Z,6.65
2019-06-01T08:31:28.616Z,6.05
2019-06-01T08:33:58.002Z,5.80
2019-06-01T08:36:27.355Z,5.92
2019-06-01T08:38:56.592Z,4.67
2019-06-01T08:41:25.806Z,5.92
2019-06-01T08:43:55.056Z,6.47
2019-06-01T08:46:25.462Z,4.28
2019-06-01T08:48:54.842Z,5.72
2019-06-01T08:51:24.307Z,4.00
2019-06-01T08:53:53.562Z,4.35
2019-06-01T08:56:24.089Z,5.72
2019-06-01T08:58:53.441Z,4.00
2019-06-01T09:01:22.700Z,4.70
2019-06-01T09:03:51.950Z,5.47
2019-06-01T09:06:21.213Z,3.12
2019-06-01T09:08:50.500Z,3.60
2019-06-01T09:11:19.739Z,4.35
2019-06-01T09:13:52.135Z,5.53
2019-06-01T09:16:19.935Z,6.83
2019-06-01T09:18:49.149Z,5.60
2019-06-01T09:21:18.406Z,4.70
2019-06-01T09:23:47.641Z,4.78
2019-06-01T09:26:16.890Z,7.50
2019-06-01T09:28:46.126Z,6.58
2019-06-01T09:31:15.407Z,4.40
2019-06-01T09:33:44.611Z,5.30
2019-06-01T09:36:13.856Z,4.65
2019-06-01T09:38:43.073Z,4.03
2019-06-01T09:41:12.363Z,3.58
2019-06-01T09:43:41.590Z,3.20
2019-06-01T09:46:10.880Z,5.03
2019-06-01T09:48:40.083Z,3.80
2019-06-01T09:51:09.360Z,6.15
2019-06-01T09:53:38.597Z,4.83
2019-06-01T09:56:08.078Z,5.45
2019-06-01T09:58:38.748Z,5.50
2019-06-01T10:01:08.225Z,4.10
2019-06-01T10:03:38.572Z,5.62
2019-06-01T10:06:08.047Z,4.72
2019-06-01T10:08:38.155Z,5.40
2019-06-01T10:11:07.473Z,5.35
2019-06-01T10:13:36.734Z,5.40
2019-06-01T10:16:08.060Z,4.50
2019-06-01T10:18:37.109Z,5.55
2019-06-01T10:21:06.362Z,4.22
2019-06-01T10:23:36.515Z,5.22
2019-06-01T10:26:05.952Z,4.70
2019-06-01T10:28:35.756Z,3.65
2019-06-01T10:31:05.185Z,4.28
2019-06-01T10:33:34.838Z,3.50
2019-06-01T10:36:19.174Z,3.67
2019-06-01T10:38:35.257Z,3.40
2019-06-01T10:41:04.471Z,4.40
2019-06-01T10:43:33.784Z,3.40
2019-06-01T10:46:03.038Z,4.58
2019-06-01T10:48:33.165Z,5.90
2019-06-01T10:51:03.449Z,4.87
2019-06-01T10:53:34.643Z,3.20
2019-06-01T10:56:03.851Z,3.27
2019-06-01T10:58:34.328Z,4.78
2019-06-01T11:01:03.900Z,3.15
2019-06-01T11:03:33.133Z,3.10
2019-06-01T11:06:02.368Z,5.87
2019-06-01T11:08:32.761Z,2.85
2019-06-01T11:11:02.079Z,3.22
2019-06-01T11:13:31.315Z,3.27
2019-06-01T11:16:00.546Z,3.87
2019-06-01T11:18:29.788Z,2.80
2019-06-01T11:20:59.013Z,4.95
2019-06-01T11:23:28.404Z,4.60
2019-06-01T11:25:57.633Z,4.10
2019-06-01T11:28:26.894Z,4.33
2019-06-01T11:30:56.127Z,5.22
2019-06-01T11:33:25.381Z,5.95
2019-06-01T11:35:54.594Z,3.10
2019-06-01T11:38:23.825Z,3.75
2019-06-01T11:40:53.064Z,3.45
2019-06-01T11:43:22.323Z,4.87
2019-06-01T11:45:51.580Z,3.40
2019-06-01T11:48:20.826Z,3.20
2019-06-01T11:50:50.230Z,3.08
2019-06-01T11:53:19.509Z,4.12
2019-06-01T11:55:48.746Z,2.62
2019-06-01T11:58:18.045Z,3.22
2019-06-01T12:00:47.266Z,3.27
2019-06-01T12:03:16.608Z,6.45
2019-06-01T12:05:46.125Z,3.05
2019-06-01T12:08:15.529Z,4.12
2019-06-01T12:10:45.301Z,4.15
2019-06-01T12:13:14.645Z,4.10
2019-06-01T12:15:44.399Z,3.22
2019-06-01T12:18:13.728Z,5.08
2019-06-01T12:20:42.987Z,3.50
2019-06-01T12:23:12.289Z,3.58
2019-06-01T12:25:42.182Z,4.00
2019-06-01T12:28:11.470Z,3.40
2019-06-01T12:30:41.578Z,4.25
2019-06-01T12:33:10.924Z,3.17
2019-06-01T12:35:40.175Z,5.37
2019-06-01T12:38:09.381Z,4.58
2019-06-01T12:40:39.101Z,3.83
2019-06-01T12:43:08.436Z,3.35
2019-06-01T12:45:37.700Z,3.65
2019-06-01T12:48:06.911Z,4.58
2019-06-01T12:50:36.427Z,3.62
2019-06-01T12:53:05.629Z,2.72
2019-06-01T12:55:34.863Z,4.03
2019-06-01T12:58:04.197Z,2.75
2019-06-01T13:00:33.477Z,4.33
2019-06-01T13:03:07.572Z,3.17
2019-06-01T13:05:33.774Z,2.72
2019-06-01T13:08:03.197Z,4.33
2019-06-01T13:10:32.435Z,4.78
2019-06-01T13:13:01.669Z,3.42
2019-06-01T13:15:31.121Z,4.92
2019-06-01T13:18:00.467Z,3.58
2019-06-01T13:20:29.956Z,4.22
2019-06-01T13:23:00.807Z,3.55
2019-06-01T13:25:31.518Z,3.20
2019-06-01T13:28:00.957Z,4.95
2019-06-01T13:30:30.370Z,3.25
2019-06-01T13:33:02.024Z,5.47
2019-06-01T13:35:30.973Z,4.85
2019-06-01T13:38:11.881Z,3.98
2019-06-01T13:40:32.733Z,5.33
2019-06-01T13:43:04.282Z,3.33
2019-06-01T13:45:34.662Z,2.65
2019-06-01T13:48:05.852Z,3.20
2019-06-01T13:50:35.254Z,4.42
2019-06-01T13:53:04.923Z,4.20
2019-06-01T13:55:34.256Z,3.87
2019-06-01T13:58:03.899Z,3.10
2019-06-01T14:00:35.977Z,4.22
2019-06-01T14:03:11.224Z,3.60
2019-06-01T14:05:47.357Z,3.15
2019-06-01T14:08:28.849Z,4.22
2019-06-01T14:10:53.677Z,3.50
2019-06-01T14:13:29.228Z,4.95
2019-06-01T14:15:58.882Z,3.77
2019-06-01T14:18:35.967Z,3.85
2019-06-01T14:21:02.836Z,2.98
2019-06-01T14:23:34.716Z,4.70
2019-06-01T14:26:10.659Z,2.80
2019-06-01T14:28:42.837Z,4.58
2019-06-01T14:33:50.425Z,3.20
2019-06-01T14:36:20.158Z,3.60
2019-06-01T14:38:54.656Z,3.08
2019-06-01T14:41:43.914Z,4.95
2019-06-01T14:44:07.352Z,3.10
2019-06-01T14:46:56.169Z,4.67
2019-06-01T14:49:20.743Z,4.70
2019-06-01T14:51:52.126Z,4.70
2019-06-01T14:54:30.011Z,4.10
2019-06-01T14:57:05.248Z,6.08
2019-06-01T14:59:35.271Z,2.62
2019-06-01T15:02:06.949Z,2.70
2019-06-01T15:04:36.514Z,3.10
2019-06-01T15:07:12.352Z,4.90
2019-06-01T15:09:50.829Z,3.80
2019-06-01T15:12:25.315Z,3.33
2019-06-01T15:15:07.757Z,3.30
2019-06-01T15:17:49.204Z,3.58
2019-06-01T15:20:26.906Z,3.58
2019-06-01T15:23:00.778Z,2.83
2019-06-01T15:25:33.302Z,2.92
2019-06-01T15:28:04.001Z,4.20
2019-06-01T15:30:35.800Z,4.72
2019-06-01T15:33:06.674Z,3.52
2019-06-01T15:35:46.355Z,3.95
2019-06-01T15:38:25.670Z,4.20
2019-06-01T15:41:00.460Z,4.35
2019-06-01T15:43:35.751Z,2.62
2019-06-01T15:46:18.802Z,4.03
2019-06-01T15:48:48.162Z,3.02
2019-06-01T15:51:21.869Z,4.97
2019-06-01T15:53:56.957Z,2.98
2019-06-01T15:56:30.652Z,4.80
2019-06-01T15:59:12.344Z,4.37
2019-06-01T16:01:43.148Z,4.67
2019-06-01T16:04:24.320Z,4.22
2019-06-01T16:06:55.258Z,2.90
2019-06-01T16:09:42.223Z,3.58
2019-06-01T16:11:59.639Z,2.70
2019-06-01T16:14:30.419Z,3.10
2019-06-01T16:17:12.047Z,3.08
2019-06-01T16:19:52.106Z,4.37
2019-06-01T16:22:22.434Z,3.40
2019-06-01T16:24:51.967Z,4.33
2019-06-01T16:27:21.498Z,4.40
2019-06-01T16:29:51.024Z,3.12
2019-06-01T16:32:20.455Z,4.33
2019-06-01T16:34:49.836Z,3.02
2019-06-01T16:37:21.268Z,3.83
2019-06-01T16:40:16.966Z,3.30
2019-06-01T16:42:47.925Z,3.02
2019-06-01T16:45:18.390Z,2.87
2019-06-01T16:47:47.762Z,2.35
2019-06-01T16:50:18.076Z,2.75
2019-06-01T16:52:47.415Z,2.75
2019-06-01T16:55:17.352Z,2.87
2019-06-01T16:57:46.737Z,2.90
2019-06-01T17:00:16.753Z,2.77
2019-06-01T17:02:46.065Z,4.53
2019-06-01T17:05:15.901Z,4.62
2019-06-01T17:07:45.565Z,3.50
2019-06-01T17:10:25.762Z,2.87
2019-06-01T17:12:49.510Z,3.70
2019-06-01T17:15:23.282Z,3.98
2019-06-01T17:18:02.976Z,3.47
2019-06-01T17:20:54.119Z,5.53
2019-06-01T17:23:32.911Z,3.22
2019-06-01T17:25:46.159Z,3.63
2019-06-01T17:28:15.526Z,4.33
2019-06-01T17:30:44.973Z,5.15
2019-06-01T17:33:16.445Z,3.37
2019-06-01T17:35:45.548Z,5.55
2019-06-01T17:38:20.815Z,4.67
2019-06-01T17:40:49.845Z,3.42
2019-06-01T17:43:19.391Z,2.80
2019-06-01T17:45:48.867Z,3.75
2019-06-01T17:48:26.462Z,6.87
2019-06-01T17:50:49.249Z,3.35
2019-06-01T17:53:18.612Z,4.03
2019-06-01T17:55:59.537Z,4.87
2019-06-01T17:58:45.852Z,2.85
2019-06-01T18:01:15.304Z,3.67
2019-06-01T18:03:44.894Z,2.95
2019-06-01T18:06:14.480Z,5.03
2019-06-01T18:08:46.115Z,4.42
2019-06-01T18:11:15.456Z,4.58
2019-06-01T18:13:44.987Z,3.70
2019-06-01T18:16:14.493Z,4.80
2019-06-01T18:18:46.263Z,3.15
2019-06-01T18:21:16.363Z,3.70
2019-06-01T18:23:49.026Z,3.95
2019-06-01T18:26:20.037Z,3.20
2019-06-01T18:28:49.442Z,4.92
2019-06-01T18:31:18.995Z,5.17
2019-06-01T18:33:48.340Z,5.12
2019-06-01T18:36:17.741Z,7.05
2019-06-01T18:38:47.095Z,4.35
2019-06-01T18:41:19.889Z,5.75
2019-06-01T18:43:47.713Z,4.87
2019-06-01T18:46:17.277Z,5.40
2019-06-01T18:48:46.843Z,6.78
2019-06-01T18:51:16.335Z,6.47
2019-06-01T18:53:45.879Z,6.53
2019-06-01T18:56:15.218Z,4.72
2019-06-01T18:58:44.523Z,4.40
2019-06-01T19:05:02.173Z,7.00
2019-06-01T19:07:31.478Z,5.60
2019-06-01T19:10:00.811Z,4.33
2019-06-01T19:12:30.141Z,4.50
2019-06-01T19:14:59.556Z,4.87
2019-06-01T19:17:28.894Z,5.67
2019-06-01T19:19:58.232Z,5.00
2019-06-01T19:22:27.594Z,6.03
2019-06-01T19:24:56.912Z,5.95
2019-06-01T19:27:26.290Z,6.65
2019-06-01T19:29:55.628Z,5.92
2019-06-01T19:32:25.050Z,5.50
2019-06-01T19:34:54.374Z,6.85
2019-06-01T19:37:23.900Z,6.03
2019-06-01T19:39:54.331Z,8.10
2019-06-01T19:42:23.662Z,8.40
2019-06-01T19:44:52.993Z,7.70
2019-06-01T19:47:22.491Z,7.17
2019-06-01T19:49:52.052Z,8.88
2019-06-01T19:52:21.468Z,6.62
2019-06-01T19:54:51.042Z,6.60
2019-06-01T19:57:22.679Z,8.38
2019-06-01T19:59:54.671Z,6.67
2019-06-01T20:04:54.546Z,8.65
2019-06-01T20:07:23.891Z,6.47
2019-06-01T20:09:53.301Z,8.85
2019-06-01T20:12:22.727Z,7.40
2019-06-01T20:14:52.186Z,6.17
2019-06-01T20:17:24.840Z,6.70
2019-06-01T20:19:52.735Z,6.95
2019-06-01T20:22:22.029Z,6.97
2019-06-01T20:24:51.439Z,5.97
2019-06-01T20:27:21.662Z,6.65
2019-06-01T20:29:51.402Z,6.92
2019-06-01T20:32:22.149Z,9.33
2019-06-01T20:34:51.652Z,8.75
2019-06-01T20:37:22.046Z,7.12
2019-06-01T20:39:51.589Z,9.40
2019-06-01T20:42:30.266Z,8.05
2019-06-01T20:44:59.966Z,11.43
2019-06-01T20:47:29.269Z,10.60
2019-06-01T20:49:58.561Z,9.33
2019-06-01T20:52:28.366Z,12.33
2019-06-01T20:55:00.772Z,10.82
2019-06-01T20:59:58.658Z,9.68
2019-06-01T21:02:28.042Z,12.70
2019-06-01T21:04:57.432Z,11.03
2019-06-01T21:07:26.764Z,12.95
2019-06-01T21:09:56.144Z,9.63
2019-06-01T21:12:44.126Z,10.63
2019-06-01T21:14:56.508Z,9.95
2019-06-01T21:17:25.838Z,11.40
2019-06-01T21:19:55.188Z,15.48
2019-06-01T21:22:24.949Z,13.32
2019-06-01T21:24:54.845Z,16.00
2019-06-01T21:27:24.893Z,12.50
2019-06-01T21:29:54.415Z,13.95
2019-06-01T21:32:23.743Z,14.38
2019-06-01T21:34:55.756Z,13.48
2019-06-01T21:37:25.095Z,15.10
2019-06-01T21:39:54.472Z,16.15
2019-06-01T21:42:23.823Z,15.53
2019-06-01T21:44:55.242Z,15.90
2019-06-01T21:47:25.809Z,12.53
2019-06-01T21:53:35.774Z,12.00
2019-06-01T22:00:02.381Z,13.83
2019-06-01T22:02:46.787Z,11.35
2019-06-01T22:05:23.362Z,10.58
2019-06-01T22:08:00.899Z,14.25
2019-06-01T22:10:30.920Z,12.80
2019-06-01T22:13:17.681Z,11.43
2019-06-01T22:16:08.789Z,11.68
2019-06-01T22:18:49.971Z,11.63
2019-06-01T22:21:41.579Z,13.18
2019-06-01T22:24:30.925Z,10.85
2019-06-01T22:27:12.641Z,11.30
2019-06-01T22:30:07.371Z,12.93
2019-06-01T22:32:40.084Z,12.80
2019-06-01T22:35:08.081Z,12.60
2019-06-01T22:37:37.592Z,14.43
2019-06-01T22:40:07.532Z,14.03
2019-06-01T22:42:39.995Z,14.47
2019-06-01T22:49:18.284Z,13.91
2019-06-01T22:52:48.640Z,13.70
2019-06-01T22:54:35.240Z,13.45
2019-06-01T22:57:30.403Z,14.80
2019-06-01T23:00:27.846Z,13.62
2019-06-01T23:03:03.745Z,15.83
2019-06-01T23:05:50.296Z,13.55
2019-06-01T23:08:48.540Z,13.35
2019-06-01T23:11:31.700Z,14.20
2019-06-01T23:14:09.898Z,12.98
2019-06-01T23:17:50.201Z,13.45
2019-06-01T23:23:24.517Z,10.93
2019-06-01T23:25:57.442Z,12.07
2019-06-01T23:33:26.978Z,12.25
2019-06-01T23:35:56.128Z,11.15
2019-06-01T23:38:28.702Z,10.48
2019-06-01T23:40:58.157Z,10.80
2019-06-01T23:43:28.880Z,11.05
2019-06-01T23:45:58.467Z,12.00
2019-06-01T23:48:27.785Z,12.20
2019-06-01T23:50:57.205Z,10.85
2019-06-01T23:53:27.479Z,10.20
2019-06-01T23:55:56.936Z,11.55
2019-06-01T23:58:26.343Z,10.93
