createdAt,value
2022-12-12T00:01:20.414Z,37.65
2022-12-12T00:03:45.040Z,35.05
2022-12-12T00:06:11.067Z,43.97
2022-12-12T00:08:36.905Z,39.33
2022-12-12T00:11:01.223Z,36.75
2022-12-12T00:13:25.745Z,38.00
2022-12-12T00:15:50.145Z,37.45
2022-12-12T00:18:14.557Z,40.45
2022-12-12T00:20:38.984Z,38.70
2022-12-12T00:23:06.111Z,38.70
2022-12-12T00:25:30.522Z,39.65
2022-12-12T00:27:54.831Z,47.38
2022-12-12T00:30:19.459Z,40.53
2022-12-12T00:32:43.795Z,41.05
2022-12-12T00:35:09.240Z,40.75
2022-12-12T00:37:33.768Z,41.65
2022-12-12T00:39:59.872Z,44.55
2022-12-12T00:42:24.295Z,41.95
2022-12-12T00:44:48.825Z,43.28
2022-12-12T00:47:13.412Z,38.03
2022-12-12T00:49:37.798Z,34.83
2022-12-12T00:52:02.295Z,35.13
2022-12-12T00:54:26.937Z,38.22
2022-12-12T00:56:52.865Z,44.15
2022-12-12T00:59:17.176Z,41.90
2022-12-12T01:01:42.948Z,41.78
2022-12-12T01:04:07.584Z,40.28
2022-12-12T01:06:32.343Z,42.05
2022-12-12T01:08:56.888Z,41.38
2022-12-12T01:11:21.891Z,37.13
2022-12-12T01:13:49.610Z,43.63
2022-12-12T01:16:14.412Z,37.90
2022-12-12T01:18:39.744Z,38.30
2022-12-12T01:21:04.771Z,39.65
2022-12-12T01:23:29.196Z,38.83
2022-12-12T01:26:01.913Z,39.47
2022-12-12T01:28:26.340Z,42.20
2022-12-12T01:30:52.275Z,40.08
2022-12-12T01:33:16.733Z,41.03
2022-12-12T01:35:42.373Z,39.75
2022-12-12T01:38:07.777Z,39.28
2022-12-12T01:40:32.609Z,35.65
2022-12-12T01:42:57.108Z,39.47
2022-12-12T01:45:58.990Z,41.80
2022-12-12T01:48:27.806Z,41.45
2022-12-12T01:50:52.905Z,34.10
2022-12-12T01:53:19.573Z,35.05
2022-12-12T01:55:44.134Z,34.40
2022-12-12T01:58:08.730Z,44.30
2022-12-12T02:00:33.924Z,40.25
2022-12-12T02:02:58.766Z,39.33
2022-12-12T02:05:28.585Z,36.90
2022-12-12T02:10:17.655Z,34.15
2022-12-12T02:12:42.308Z,41.58
2022-12-12T02:15:07.639Z,40.65
2022-12-12T02:18:03.570Z,37.85
2022-12-12T02:20:51.881Z,39.03
2022-12-12T02:23:49.656Z,36.38
2022-12-12T02:26:43.359Z,44.28
2022-12-12T02:29:41.227Z,39.42
2022-12-12T02:32:16.000Z,35.13
2022-12-12T02:34:49.846Z,40.33
2022-12-12T02:37:22.204Z,41.53
2022-12-12T02:39:56.397Z,41.90
2022-12-12T02:42:26.708Z,39.13
2022-12-12T02:44:56.545Z,40.05
2022-12-12T02:47:28.065Z,34.30
2022-12-12T02:49:56.856Z,37.97
2022-12-12T02:52:22.017Z,41.42
2022-12-12T02:54:46.635Z,36.28
2022-12-12T02:57:15.597Z,37.42
2022-12-12T02:59:43.324Z,33.13
2022-12-12T03:02:44.571Z,35.70
2022-12-12T03:05:53.876Z,34.25
2022-12-12T03:08:37.405Z,34.30
2022-12-12T03:11:07.320Z,37.28
2022-12-12T03:13:41.395Z,34.60
2022-12-12T03:16:19.350Z,36.58
2022-12-12T03:18:51.480Z,36.50
2022-12-12T03:21:23.212Z,37.45
2022-12-12T03:23:54.567Z,36.92
2022-12-12T03:26:23.302Z,37.05
2022-12-12T03:28:50.466Z,38.80
2022-12-12T03:31:18.484Z,35.25
2022-12-12T03:33:47.113Z,37.28
2022-12-12T03:36:16.261Z,33.80
2022-12-12T03:38:48.387Z,34.78
2022-12-12T03:41:20.335Z,37.25
2022-12-12T03:43:51.346Z,36.90
2022-12-12T03:46:20.213Z,35.50
2022-12-12T03:48:47.574Z,40.67
2022-12-12T03:51:17.276Z,37.67
2022-12-12T03:53:47.907Z,36.72
2022-12-12T03:56:18.926Z,37.45
2022-12-12T03:58:50.201Z,39.13
2022-12-12T04:01:16.194Z,37.38
2022-12-12T04:03:49.207Z,37.72
2022-12-12T04:06:28.643Z,37.88
2022-12-12T04:09:14.640Z,37.53
2022-12-12T04:12:03.353Z,35.85
2022-12-12T04:14:42.286Z,37.15
2022-12-12T04:17:10.206Z,37.25
2022-12-12T04:19:55.021Z,35.40
2022-12-12T04:22:42.072Z,36.90
2022-12-12T04:25:13.656Z,32.40
2022-12-12T04:27:44.660Z,34.53
2022-12-12T04:30:12.320Z,39.33
2022-12-12T04:32:42.127Z,41.50
2022-12-12T04:35:10.553Z,38.25
2022-12-12T04:37:40.325Z,33.90
2022-12-12T04:40:10.385Z,39.55
2022-12-12T04:42:39.698Z,35.35
2022-12-12T04:45:10.124Z,37.60
2022-12-12T04:47:37.739Z,36.22
2022-12-12T04:50:04.781Z,37.25
2022-12-12T04:52:32.458Z,38.88
2022-12-12T04:55:01.520Z,34.17
2022-12-12T04:57:35.092Z,41.08
2022-12-12T05:00:01.063Z,35.90
2022-12-12T05:02:33.700Z,35.85
2022-12-12T05:05:01.612Z,37.78
2022-12-12T05:07:39.465Z,33.03
2022-12-12T05:10:07.585Z,38.65
2022-12-12T05:12:41.383Z,36.65
2022-12-12T05:15:07.079Z,36.65
2022-12-12T05:17:39.566Z,33.15
2022-12-12T05:20:04.051Z,41.95
2022-12-12T05:22:28.434Z,35.08
2022-12-12T05:24:52.769Z,41.15
2022-12-12T05:27:17.074Z,37.92
2022-12-12T05:29:43.150Z,36.65
2022-12-12T05:32:07.489Z,40.63
2022-12-12T05:34:31.975Z,39.40
2022-12-12T05:36:56.564Z,33.30
2022-12-12T05:39:21.146Z,35.95
2022-12-12T05:41:45.442Z,40.40
2022-12-12T05:44:09.907Z,43.60
2022-12-12T05:46:35.636Z,35.20
2022-12-12T05:49:00.304Z,40.63
2022-12-12T05:51:24.617Z,35.15
2022-12-12T05:53:49.016Z,36.03
2022-12-12T05:56:13.513Z,39.55
2022-12-12T05:58:37.948Z,32.83
2022-12-12T06:01:05.151Z,33.38
2022-12-12T06:03:31.122Z,36.92
2022-12-12T06:05:55.539Z,30.85
2022-12-12T06:08:24.895Z,38.33
2022-12-12T06:10:49.683Z,34.58
2022-12-12T06:13:14.108Z,36.63
2022-12-12T06:15:41.478Z,36.10
2022-12-12T06:18:05.903Z,35.78
2022-12-12T06:20:32.533Z,33.80
2022-12-12T06:22:57.289Z,33.63
2022-12-12T06:25:21.752Z,38.33
2022-12-12T06:27:46.177Z,35.50
2022-12-12T06:30:11.754Z,31.17
2022-12-12T06:32:36.070Z,34.60
2022-12-12T06:35:00.566Z,34.38
2022-12-12T06:37:26.432Z,35.42
2022-12-12T06:39:51.765Z,33.45
2022-12-12T06:42:16.290Z,30.73
2022-12-12T06:44:40.797Z,29.92
2022-12-12T06:47:06.738Z,29.70
2022-12-12T06:49:31.227Z,32.35
2022-12-12T06:51:55.737Z,30.05
2022-12-12T06:54:22.008Z,28.52
2022-12-12T06:56:48.772Z,27.65
2022-12-12T06:59:15.245Z,30.98
2022-12-12T07:01:40.170Z,26.40
2022-12-12T07:04:04.999Z,26.58
2022-12-12T07:06:29.630Z,26.83
2022-12-12T07:08:54.552Z,27.92
2022-12-12T07:11:22.976Z,27.92
2022-12-12T07:13:47.593Z,25.45
2022-12-12T07:16:12.344Z,31.15
2022-12-12T07:18:37.075Z,27.40
2022-12-12T07:21:04.934Z,29.05
2022-12-12T07:23:29.301Z,31.55
2022-12-12T07:25:55.882Z,28.55
2022-12-12T07:28:22.022Z,31.17
2022-12-12T07:30:48.302Z,31.38
2022-12-12T07:33:14.421Z,27.25
2022-12-12T07:35:38.942Z,29.17
2022-12-12T07:38:04.694Z,30.10
2022-12-12T07:40:29.481Z,26.55
2022-12-12T07:42:54.075Z,31.67
2022-12-12T07:45:20.688Z,27.38
2022-12-12T07:47:45.578Z,27.88
2022-12-12T07:50:11.561Z,28.42
2022-12-12T07:52:36.485Z,26.15
2022-12-12T07:55:02.521Z,25.67
2022-12-12T07:57:27.970Z,23.73
2022-12-12T07:59:52.322Z,24.75
2022-12-12T08:02:19.047Z,24.50
2022-12-12T08:04:43.518Z,28.05
2022-12-12T08:07:08.727Z,28.25
2022-12-12T08:09:33.535Z,27.60
2022-12-12T08:11:58.929Z,26.00
2022-12-12T08:14:23.675Z,31.45
2022-12-12T08:16:48.036Z,26.27
2022-12-12T08:19:13.718Z,26.85
2022-12-12T08:21:39.105Z,23.33
2022-12-12T08:24:04.348Z,25.52
2022-12-12T08:26:29.424Z,26.63
2022-12-12T08:28:54.460Z,26.40
2022-12-12T08:31:20.595Z,25.65
2022-12-12T08:33:45.239Z,28.67
2022-12-12T08:36:16.966Z,27.45
2022-12-12T08:38:41.343Z,25.35
2022-12-12T08:41:05.931Z,27.65
2022-12-12T08:43:30.619Z,24.17
2022-12-12T08:46:01.372Z,26.10
2022-12-12T08:48:25.857Z,31.25
2022-12-12T08:50:52.870Z,24.58
2022-12-12T08:53:18.622Z,29.25
2022-12-12T08:55:43.029Z,26.55
2022-12-12T08:58:07.430Z,24.98
2022-12-12T09:00:31.799Z,25.55
2022-12-12T09:02:56.307Z,24.73
2022-12-12T09:05:20.678Z,31.58
2022-12-12T09:07:45.087Z,26.15
2022-12-12T09:10:11.550Z,27.38
2022-12-12T09:12:41.709Z,30.00
2022-12-12T09:15:09.077Z,23.08
2022-12-12T09:17:33.519Z,27.17
2022-12-12T09:19:57.921Z,26.70
2022-12-12T09:22:22.272Z,27.33
2022-12-12T09:24:46.677Z,27.08
2022-12-12T09:27:12.456Z,24.27
2022-12-12T09:29:36.935Z,29.00
2022-12-12T09:32:06.380Z,23.83
2022-12-12T09:34:31.231Z,25.73
2022-12-12T09:36:55.540Z,23.88
2022-12-12T09:39:20.098Z,22.30
2022-12-12T09:41:44.803Z,27.20
2022-12-12T09:44:15.947Z,23.27
2022-12-12T09:46:44.599Z,20.95
2022-12-12T09:49:15.668Z,22.48
2022-12-12T09:51:40.750Z,21.27
2022-12-12T09:54:05.449Z,23.92
2022-12-12T09:56:36.246Z,22.58
2022-12-12T09:59:06.524Z,23.42
2022-12-12T10:01:36.057Z,24.27
2022-12-12T10:04:11.491Z,26.23
2022-12-12T10:06:42.615Z,22.70
2022-12-12T10:09:27.515Z,19.52
2022-12-12T10:11:54.942Z,23.95
2022-12-12T10:14:22.381Z,22.70
2022-12-12T10:16:53.917Z,21.13
2022-12-12T10:19:26.643Z,21.50
2022-12-12T10:21:54.161Z,21.40
2022-12-12T10:24:31.786Z,20.92
2022-12-12T10:26:56.186Z,21.10
2022-12-12T10:29:22.205Z,18.83
2022-12-12T10:31:59.732Z,20.23
2022-12-12T10:34:43.411Z,20.15
2022-12-12T10:37:26.288Z,22.65
2022-12-12T10:40:00.616Z,21.38
2022-12-12T10:42:31.233Z,20.05
2022-12-12T10:45:25.321Z,20.15
2022-12-12T10:47:51.603Z,19.48
2022-12-12T10:50:26.681Z,19.33
2022-12-12T10:52:51.569Z,21.73
2022-12-12T10:55:20.304Z,23.05
2022-12-12T10:57:45.246Z,17.27
2022-12-12T11:00:19.346Z,20.73
2022-12-12T11:02:46.668Z,23.75
2022-12-12T11:05:19.659Z,19.25
2022-12-12T11:07:46.402Z,21.40
2022-12-12T11:10:32.009Z,19.60
2022-12-12T11:13:03.762Z,17.15
2022-12-12T11:15:32.719Z,16.33
2022-12-12T11:18:04.259Z,20.30
2022-12-12T11:20:32.080Z,20.30
2022-12-12T11:22:58.523Z,19.13
2022-12-12T11:25:28.554Z,17.20
2022-12-12T11:30:25.891Z,19.40
2022-12-12T11:32:52.985Z,17.83
2022-12-12T11:35:25.267Z,23.20
2022-12-12T11:37:55.499Z,18.65
2022-12-12T11:40:25.561Z,25.77
2022-12-12T11:42:51.591Z,19.58
2022-12-12T11:45:23.785Z,16.83
2022-12-12T11:47:49.452Z,18.13
2022-12-12T11:50:20.596Z,19.25
2022-12-12T11:52:45.202Z,23.15
2022-12-12T11:55:16.332Z,18.13
2022-12-12T11:58:04.728Z,21.55
2022-12-12T12:00:37.302Z,20.15
2022-12-12T12:03:37.577Z,20.13
2022-12-12T12:06:19.308Z,20.27
2022-12-12T12:08:55.284Z,18.40
2022-12-12T12:11:30.405Z,19.65
2022-12-12T12:14:24.901Z,21.15
2022-12-12T12:16:59.581Z,22.83
2022-12-12T12:19:34.006Z,23.73
2022-12-12T12:22:08.950Z,29.00
2022-12-12T12:25:04.928Z,26.08
2022-12-12T12:27:39.608Z,24.40
2022-12-12T12:30:22.898Z,24.88
2022-12-12T12:33:02.686Z,31.25
2022-12-12T12:35:31.435Z,33.00
2022-12-12T12:38:10.799Z,28.17
2022-12-12T12:40:48.619Z,27.27
2022-12-12T12:43:43.532Z,26.50
2022-12-12T12:46:13.989Z,29.95
2022-12-12T12:48:42.321Z,31.08
2022-12-12T12:51:12.530Z,25.45
2022-12-12T12:53:41.763Z,24.00
2022-12-12T12:56:22.240Z,27.10
2022-12-12T12:58:52.946Z,21.73
2022-12-12T13:01:24.674Z,24.92
2022-12-12T13:03:55.772Z,28.85
2022-12-12T13:06:24.795Z,24.55
2022-12-12T13:08:59.219Z,21.98
2022-12-12T13:11:28.068Z,26.45
2022-12-12T13:14:00.750Z,25.25
2022-12-12T13:16:31.604Z,24.20
2022-12-12T13:19:04.942Z,23.67
2022-12-12T13:21:34.376Z,26.48
2022-12-12T13:24:03.948Z,30.58
2022-12-12T13:26:34.956Z,30.70
2022-12-12T13:29:05.241Z,27.85
2022-12-12T13:31:45.126Z,29.02
2022-12-12T13:34:12.851Z,24.05
2022-12-12T13:36:40.571Z,27.85
2022-12-12T13:39:09.009Z,30.70
2022-12-12T13:41:55.415Z,29.45
2022-12-12T13:44:36.942Z,29.48
2022-12-12T13:47:01.474Z,36.40
2022-12-12T13:49:36.156Z,35.83
2022-12-12T13:52:26.399Z,29.20
2022-12-12T13:54:51.977Z,35.40
2022-12-12T13:57:23.645Z,35.58
2022-12-12T14:00:27.838Z,31.45
2022-12-12T14:03:05.222Z,31.08
2022-12-12T14:05:32.649Z,36.13
2022-12-12T14:08:03.781Z,33.90
2022-12-12T14:10:33.006Z,38.67
2022-12-12T14:12:58.220Z,34.40
2022-12-12T14:15:28.582Z,36.90
2022-12-12T14:17:55.964Z,43.65
2022-12-12T14:20:30.022Z,42.88
2022-12-12T14:23:29.530Z,38.00
2022-12-12T14:25:54.737Z,43.60
2022-12-12T14:28:22.205Z,37.53
2022-12-12T14:30:56.794Z,34.83
2022-12-12T14:34:03.103Z,36.15
2022-12-12T14:36:44.704Z,35.63
2022-12-12T14:39:19.725Z,39.63
2022-12-12T14:41:46.909Z,41.35
2022-12-12T14:44:35.395Z,34.75
2022-12-12T14:47:09.152Z,34.55
2022-12-12T14:49:33.600Z,34.00
2022-12-12T14:51:59.927Z,37.13
2022-12-12T14:54:25.934Z,32.22
2022-12-12T14:56:53.359Z,32.10
2022-12-12T14:59:21.405Z,32.22
2022-12-12T15:01:48.878Z,39.85
2022-12-12T15:04:19.158Z,33.90
2022-12-12T15:06:44.258Z,35.50
2022-12-12T15:09:24.650Z,37.65
2022-12-12T15:11:50.951Z,35.92
2022-12-12T15:14:21.291Z,36.10
2022-12-12T15:16:50.435Z,34.00
2022-12-12T15:19:18.131Z,29.60
2022-12-12T15:21:44.245Z,34.90
2022-12-12T15:24:21.286Z,34.67
2022-12-12T15:26:47.360Z,37.05
2022-12-12T15:29:17.941Z,38.22
2022-12-12T15:31:45.354Z,31.88
2022-12-12T15:34:40.255Z,30.33
2022-12-12T15:37:30.725Z,29.67
2022-12-12T15:40:03.705Z,26.50
2022-12-12T15:42:28.776Z,26.38
2022-12-12T15:44:54.030Z,26.15
2022-12-12T15:47:19.009Z,28.65
2022-12-12T15:49:45.327Z,27.35
2022-12-12T15:52:11.832Z,32.17
2022-12-12T15:54:36.329Z,26.90
2022-12-12T15:57:02.270Z,27.27
2022-12-12T15:59:31.327Z,28.55
2022-12-12T16:01:55.748Z,26.75
2022-12-12T16:04:26.273Z,29.38
2022-12-12T16:06:51.283Z,25.80
2022-12-12T16:09:19.948Z,25.65
2022-12-12T16:11:47.040Z,25.10
2022-12-12T16:14:39.616Z,28.30
2022-12-12T16:17:08.249Z,24.75
2022-12-12T16:19:39.665Z,22.65
2022-12-12T16:22:07.600Z,26.10
2022-12-12T16:24:32.146Z,25.77
2022-12-12T16:26:59.754Z,24.00
2022-12-12T16:29:24.089Z,28.60
2022-12-12T16:31:50.359Z,25.83
2022-12-12T16:34:14.772Z,23.63
2022-12-12T16:36:42.196Z,19.08
2022-12-12T16:39:07.321Z,21.05
2022-12-12T16:41:32.071Z,20.83
2022-12-12T16:43:57.780Z,19.40
2022-12-12T16:46:24.757Z,20.13
2022-12-12T16:48:51.223Z,18.17
2022-12-12T16:51:19.827Z,22.02
2022-12-12T16:53:44.394Z,22.92
2022-12-12T16:56:11.370Z,23.95
2022-12-12T16:58:35.761Z,22.83
2022-12-12T17:01:01.837Z,20.52
2022-12-12T17:03:26.319Z,21.10
2022-12-12T17:05:52.955Z,23.48
2022-12-12T17:08:18.206Z,22.65
2022-12-12T17:10:43.260Z,22.38
2022-12-12T17:13:14.311Z,27.98
2022-12-12T17:15:38.726Z,21.88
2022-12-12T17:18:04.354Z,23.00
2022-12-12T17:20:37.885Z,25.63
2022-12-12T17:25:46.127Z,21.95
2022-12-12T17:28:14.374Z,23.33
2022-12-12T17:30:40.474Z,20.35
2022-12-12T17:33:20.137Z,20.85
2022-12-12T17:35:45.166Z,20.77
2022-12-12T17:38:15.903Z,20.35
2022-12-12T17:40:44.285Z,23.90
2022-12-12T17:43:08.657Z,31.17
2022-12-12T17:45:34.857Z,23.10
2022-12-12T17:47:59.414Z,23.20
2022-12-12T17:50:24.037Z,23.15
2022-12-12T17:52:48.445Z,23.33
2022-12-12T17:55:54.624Z,24.48
2022-12-12T17:57:58.813Z,24.20
2022-12-12T18:00:23.882Z,23.48
2022-12-12T18:02:49.040Z,32.97
2022-12-12T18:05:13.463Z,24.60
2022-12-12T18:07:37.992Z,27.55
2022-12-12T18:10:02.387Z,22.20
2022-12-12T18:12:29.309Z,23.83
2022-12-12T18:14:53.720Z,26.23
2022-12-12T18:17:18.059Z,27.38
2022-12-12T18:19:42.514Z,24.38
2022-12-12T18:22:07.008Z,24.23
2022-12-12T18:24:33.050Z,26.58
2022-12-12T18:27:03.529Z,25.00
2022-12-12T18:29:29.607Z,26.55
2022-12-12T18:31:54.692Z,26.77
2022-12-12T18:34:19.599Z,25.75
2022-12-12T18:36:44.096Z,23.23
2022-12-12T18:39:08.949Z,24.30
2022-12-12T18:41:33.839Z,21.00
2022-12-12T18:43:58.269Z,21.50
2022-12-12T18:46:26.718Z,20.33
2022-12-12T18:48:52.069Z,20.20
2022-12-12T18:51:18.363Z,18.83
2022-12-12T18:53:43.556Z,21.33
2022-12-12T18:56:09.219Z,17.65
2022-12-12T18:58:33.699Z,21.13
2022-12-12T19:01:04.951Z,18.80
2022-12-12T19:03:30.747Z,21.65
2022-12-12T19:05:55.080Z,23.42
2022-12-12T19:08:20.295Z,28.42
2022-12-12T19:10:46.546Z,25.30
2022-12-12T19:13:10.962Z,29.75
2022-12-12T19:15:36.256Z,26.13
2022-12-12T19:18:00.754Z,26.77
2022-12-12T19:20:26.890Z,34.72
2022-12-12T19:22:53.433Z,28.08
2022-12-12T19:25:19.105Z,34.83
2022-12-12T19:27:43.687Z,29.00
2022-12-12T19:30:09.148Z,31.88
2022-12-12T19:32:33.646Z,30.67
2022-12-12T19:34:59.462Z,34.38
2022-12-12T19:37:25.732Z,34.85
2022-12-12T19:39:52.310Z,41.80
2022-12-12T19:42:16.956Z,39.38
2022-12-12T19:44:43.717Z,36.20
2022-12-12T19:47:08.452Z,41.35
2022-12-12T19:49:33.158Z,35.97
2022-12-12T19:51:57.625Z,37.13
2022-12-12T19:54:23.704Z,39.35
2022-12-12T19:56:48.422Z,41.78
2022-12-12T19:59:14.159Z,36.60
2022-12-12T20:01:38.997Z,39.38
2022-12-12T20:04:05.670Z,37.65
2022-12-12T20:06:30.588Z,44.15
2022-12-12T20:08:55.698Z,39.08
2022-12-12T20:11:23.661Z,37.95
2022-12-12T20:13:50.029Z,37.55
2022-12-12T20:16:16.450Z,40.20
2022-12-12T20:18:41.631Z,38.83
2022-12-12T20:21:06.953Z,37.28
2022-12-12T20:23:31.879Z,38.20
2022-12-12T20:25:56.937Z,40.35
2022-12-12T20:28:23.213Z,39.67
2022-12-12T20:30:51.913Z,39.75
2022-12-12T20:33:17.867Z,41.40
2022-12-12T20:35:43.028Z,44.75
2022-12-12T20:38:07.835Z,39.35
2022-12-12T20:40:32.239Z,42.67
2022-12-12T20:43:03.034Z,39.58
2022-12-12T20:45:29.318Z,39.38
2022-12-12T20:47:53.659Z,46.55
2022-12-12T20:50:18.121Z,40.60
2022-12-12T20:52:42.473Z,45.88
2022-12-12T20:55:08.516Z,43.00
2022-12-12T20:57:32.924Z,40.15
2022-12-12T20:59:57.349Z,35.00
2022-12-12T21:02:28.631Z,43.92
2022-12-12T21:04:55.628Z,39.70
2022-12-12T21:07:20.006Z,41.50
2022-12-12T21:09:44.341Z,41.00
2022-12-12T21:12:09.110Z,41.90
2022-12-12T21:14:35.183Z,39.75
2022-12-12T21:16:59.572Z,39.58
2022-12-12T21:19:25.634Z,40.95
2022-12-12T21:21:50.465Z,40.42
2022-12-12T21:24:16.845Z,35.10
2022-12-12T21:26:42.409Z,36.75
2022-12-12T21:29:07.699Z,39.38
2022-12-12T21:31:34.909Z,41.50
2022-12-12T21:33:59.933Z,38.65
2022-12-12T21:36:26.533Z,41.60
2022-12-12T21:38:51.520Z,41.95
2022-12-12T21:41:17.934Z,42.50
2022-12-12T21:43:43.328Z,44.08
2022-12-12T21:46:10.435Z,39.13
2022-12-12T21:48:35.021Z,37.97
2022-12-12T21:51:01.952Z,46.33
2022-12-12T21:53:36.460Z,37.95
2022-12-12T21:56:05.544Z,42.88
2022-12-12T21:58:29.875Z,44.80
2022-12-12T22:00:54.486Z,42.97
2022-12-12T22:03:19.007Z,42.72
2022-12-12T22:05:44.042Z,41.03
2022-12-12T22:08:08.452Z,43.88
2022-12-12T22:10:37.522Z,39.72
2022-12-12T22:13:01.857Z,38.50
2022-12-12T22:15:26.339Z,42.97
2022-12-12T22:17:50.649Z,41.55
2022-12-12T22:20:15.056Z,42.50
2022-12-12T22:22:39.533Z,40.33
2022-12-12T22:25:04.043Z,40.45
2022-12-12T22:27:29.817Z,40.60
2022-12-12T22:29:54.833Z,41.20
2022-12-12T22:32:19.278Z,42.88
2022-12-12T22:34:43.670Z,40.10
2022-12-12T22:37:08.086Z,41.60
2022-12-12T22:39:32.394Z,38.70
2022-12-12T22:41:57.395Z,36.28
2022-12-12T22:44:24.743Z,34.25
2022-12-12T22:46:50.965Z,36.47
2022-12-12T22:49:16.686Z,41.35
2022-12-12T22:51:41.088Z,38.28
2022-12-12T22:54:06.710Z,33.78
2022-12-12T22:56:32.846Z,37.30
2022-12-12T22:58:57.155Z,37.00
2022-12-12T23:01:25.755Z,35.63
2022-12-12T23:03:50.360Z,38.28
2022-12-12T23:06:16.608Z,36.15
2022-12-12T23:08:41.072Z,37.55
2022-12-12T23:11:10.836Z,36.03
2022-12-12T23:13:35.628Z,31.73
2022-12-12T23:16:00.017Z,36.95
2022-12-12T23:18:26.398Z,34.03
2022-12-12T23:20:50.968Z,35.17
2022-12-12T23:23:15.576Z,34.38
2022-12-12T23:25:39.932Z,35.83
2022-12-12T23:28:06.236Z,32.70
2022-12-12T23:30:32.649Z,33.83
2022-12-12T23:32:57.320Z,34.92
2022-12-12T23:35:23.040Z,34.72
2022-12-12T23:37:47.433Z,34.00
2022-12-12T23:40:12.997Z,33.97
2022-12-12T23:42:37.369Z,35.40
2022-12-12T23:45:01.663Z,29.63
2022-12-12T23:47:27.604Z,33.85
2022-12-12T23:49:51.943Z,33.00
2022-12-12T23:52:17.779Z,30.70
2022-12-12T23:54:43.501Z,30.73
2022-12-12T23:57:07.872Z,33.72
2022-12-12T23:59:32.187Z,34.00
