createdAt,value
2023-06-01T00:03:27.753Z,100.00
2023-06-01T00:08:31.963Z,100.00
2023-06-01T00:13:36.622Z,100.00
2023-06-01T00:18:41.969Z,100.00
2023-06-01T00:23:45.944Z,100.00
2023-06-01T00:28:49.867Z,100.00
2023-06-01T00:33:55.215Z,100.00
2023-06-01T00:39:03.212Z,100.00
2023-06-01T00:44:08.974Z,100.00
2023-06-01T00:49:14.352Z,100.00
2023-06-01T00:54:18.491Z,100.00
2023-06-01T00:59:22.657Z,100.00
2023-06-01T01:04:28.088Z,100.00
2023-06-01T01:09:41.833Z,100.00
2023-06-01T01:14:51.390Z,100.00
2023-06-01T01:20:09.599Z,100.00
2023-06-01T01:25:23.478Z,100.00
2023-06-01T01:30:32.615Z,100.00
2023-06-01T01:35:37.722Z,100.00
2023-06-01T01:40:41.684Z,100.00
2023-06-01T01:45:52.604Z,100.00
2023-06-01T01:51:04.316Z,100.00
2023-06-01T01:56:09.857Z,100.00
2023-06-01T02:01:16.756Z,100.00
2023-06-01T02:06:20.835Z,100.00
2023-06-01T02:11:24.873Z,100.00
2023-06-01T02:16:30.899Z,100.00
2023-06-01T02:21:34.994Z,100.00
2023-06-01T02:26:40.277Z,100.00
2023-06-01T02:31:47.092Z,100.00
2023-06-01T02:36:51.266Z,100.00
2023-06-01T02:41:55.651Z,100.00
2023-06-01T02:47:01.059Z,100.00
2023-06-01T02:52:06.856Z,100.00
2023-06-01T02:57:11.032Z,100.00
2023-06-01T03:02:23.791Z,100.00
2023-06-01T03:07:28.840Z,100.00
2023-06-01T03:12:36.261Z,100.00
2023-06-01T03:17:41.677Z,100.00
2023-06-01T03:22:46.532Z,100.00
2023-06-01T03:27:50.642Z,100.00
2023-06-01T03:32:58.193Z,100.00
2023-06-01T03:38:02.364Z,100.00
2023-06-01T03:43:06.673Z,100.00
2023-06-01T03:48:12.247Z,100.00
2023-06-01T03:53:16.492Z,100.00
2023-06-01T03:58:23.270Z,100.00
2023-06-01T04:03:29.025Z,100.00
2023-06-01T04:08:33.088Z,100.00
2023-06-01T04:13:37.416Z,100.00
2023-06-01T04:18:42.993Z,100.00
2023-06-01T04:29:22.457Z,100.00
2023-06-01T04:34:30.940Z,100.00
2023-06-01T04:39:36.924Z,100.00
2023-06-01T04:44:42.991Z,100.00
2023-06-01T04:49:48.946Z,100.00
2023-06-01T04:54:52.991Z,100.00
2023-06-01T04:59:58.126Z,100.00
2023-06-01T05:05:03.684Z,100.00
2023-06-01T05:10:09.253Z,100.00
2023-06-01T05:15:23.570Z,100.00
2023-06-01T05:20:29.240Z,100.00
2023-06-01T05:25:36.367Z,100.00
2023-06-01T05:30:41.479Z,100.00
2023-06-01T05:35:46.902Z,100.00
2023-06-01T05:40:55.209Z,100.00
2023-06-01T05:45:59.277Z,100.00
2023-06-01T05:51:04.934Z,100.00
2023-06-01T05:56:09.603Z,100.00
2023-06-01T06:01:14.699Z,100.00
2023-06-01T06:06:22.121Z,100.00
2023-06-01T06:11:27.854Z,100.00
2023-06-01T06:16:31.790Z,100.00
2023-06-01T06:21:39.418Z,100.00
2023-06-01T06:26:43.404Z,100.00
2023-06-01T06:31:47.557Z,100.00
2023-06-01T06:36:53.814Z,100.00
2023-06-01T06:41:57.904Z,100.00
2023-06-01T06:47:02.848Z,100.00
2023-06-01T06:52:10.779Z,100.00
2023-06-01T06:57:14.850Z,100.00
2023-06-01T07:02:18.904Z,100.00
2023-06-01T07:07:24.229Z,100.00
2023-06-01T07:12:28.175Z,94.22
2023-06-01T07:17:32.254Z,97.51
2023-06-01T07:22:37.641Z,89.70
2023-06-01T07:27:44.602Z,99.96
2023-06-01T07:32:48.954Z,91.08
2023-06-01T07:37:54.393Z,89.74
2023-06-01T07:42:58.360Z,86.61
2023-06-01T07:48:02.965Z,83.71
2023-06-01T07:53:08.578Z,91.77
2023-06-01T07:58:12.522Z,77.75
2023-06-01T08:03:16.600Z,71.64
2023-06-01T08:08:22.676Z,77.01
2023-06-01T08:13:27.055Z,67.58
2023-06-01T08:18:31.198Z,64.45
2023-06-01T08:23:36.554Z,64.24
2023-06-01T08:28:40.746Z,70.95
2023-06-01T08:33:44.709Z,69.73
2023-06-01T08:38:51.164Z,71.31
2023-06-01T08:43:58.557Z,64.95
2023-06-01T08:49:03.932Z,67.62
2023-06-01T08:54:11.668Z,62.89
2023-06-01T08:59:15.886Z,62.47
2023-06-01T09:04:23.201Z,66.78
2023-06-01T09:09:28.677Z,71.04
2023-06-01T09:14:32.689Z,62.74
2023-06-01T09:19:44.877Z,93.03
