createdAt,value
2018-11-03T00:00:47.337Z,9.00
2018-11-03T00:05:31.749Z,9.10
2018-11-03T00:10:15.484Z,9.00
2018-11-03T00:14:59.155Z,8.90
2018-11-03T00:19:42.861Z,8.80
2018-11-03T00:24:26.966Z,8.80
2018-11-03T00:29:10.656Z,8.70
2018-11-03T00:33:54.332Z,8.60
2018-11-03T00:38:38.119Z,8.60
2018-11-03T00:43:21.901Z,8.50
2018-11-03T00:48:06.017Z,8.40
2018-11-03T00:52:49.979Z,8.30
2018-11-03T00:57:33.858Z,8.20
2018-11-03T01:02:17.861Z,8.00
2018-11-03T01:07:01.672Z,7.90
2018-11-03T01:11:46.132Z,7.90
2018-11-03T01:16:29.963Z,7.90
2018-11-03T01:21:15.105Z,7.80
2018-11-03T01:25:58.793Z,7.90
2018-11-03T01:30:42.512Z,8.00
2018-11-03T01:35:26.341Z,8.00
2018-11-03T01:40:11.727Z,8.00
2018-11-03T01:44:55.483Z,8.00
2018-11-03T01:49:39.319Z,7.90
2018-11-03T01:54:23.260Z,7.80
2018-11-03T01:59:07.315Z,7.60
2018-11-03T02:03:51.195Z,7.60
2018-11-03T02:08:35.044Z,7.50
2018-11-03T02:13:19.124Z,7.40
2018-11-03T02:18:02.924Z,7.30
2018-11-03T02:22:46.604Z,7.20
2018-11-03T02:27:30.316Z,7.20
2018-11-03T02:32:13.980Z,7.20
2018-11-03T02:36:58.197Z,7.10
2018-11-03T02:41:41.981Z,7.10
2018-11-03T02:46:25.841Z,7.10
2018-11-03T02:51:09.554Z,7.20
2018-11-03T02:55:53.362Z,7.00
2018-11-03T03:00:37.240Z,7.30
2018-11-03T03:05:21.128Z,7.30
2018-11-03T03:10:06.320Z,7.50
2018-11-03T03:14:50.168Z,7.60
2018-11-03T03:19:34.125Z,7.70
2018-11-03T03:24:18.144Z,7.80
2018-11-03T03:29:02.105Z,7.80
2018-11-03T03:33:46.560Z,8.00
2018-11-03T03:38:30.322Z,8.00
2018-11-03T03:43:14.101Z,8.00
2018-11-03T03:47:58.063Z,8.00
2018-11-03T03:52:41.777Z,8.00
2018-11-03T03:57:25.767Z,8.20
2018-11-03T04:02:09.598Z,8.20
2018-11-03T04:06:53.404Z,8.20
2018-11-03T04:11:37.249Z,8.20
2018-11-03T04:16:21.160Z,8.00
2018-11-03T04:21:04.909Z,8.00
2018-11-03T04:25:48.814Z,8.00
2018-11-03T04:30:32.763Z,7.90
2018-11-03T04:35:16.444Z,7.90
2018-11-03T04:40:00.212Z,7.90
2018-11-03T04:44:44.046Z,7.90
2018-11-03T04:49:27.840Z,7.90
2018-11-03T04:54:11.751Z,7.90
2018-11-03T04:58:55.686Z,7.90
2018-11-03T05:03:39.590Z,7.90
2018-11-03T05:08:23.612Z,8.00
2018-11-03T05:13:07.470Z,8.10
2018-11-03T05:17:51.324Z,7.90
2018-11-03T05:22:35.691Z,8.10
2018-11-03T05:27:19.744Z,8.10
2018-11-03T05:32:03.968Z,8.20
2018-11-03T05:36:47.839Z,8.10
2018-11-03T05:41:31.690Z,8.20
2018-11-03T05:46:15.572Z,8.20
2018-11-03T05:50:59.332Z,8.20
2018-11-03T05:55:43.200Z,8.10
2018-11-03T06:00:28.673Z,8.10
2018-11-03T06:05:12.640Z,8.10
2018-11-03T06:09:56.533Z,8.00
2018-11-03T06:14:40.467Z,7.80
2018-11-03T06:19:24.267Z,7.70
2018-11-03T06:24:08.272Z,7.50
2018-11-03T06:28:51.988Z,7.40
2018-11-03T06:33:35.876Z,7.30
2018-11-03T06:38:19.641Z,7.30
2018-11-03T06:43:03.387Z,7.30
2018-11-03T06:47:47.226Z,7.30
2018-11-03T06:52:31.020Z,7.50
2018-11-03T06:57:14.958Z,7.70
2018-11-03T07:01:58.887Z,7.80
2018-11-03T07:06:42.660Z,7.80
2018-11-03T07:11:26.464Z,7.90
2018-11-03T07:16:10.266Z,8.00
2018-11-03T07:20:54.456Z,8.20
2018-11-03T07:25:38.288Z,8.20
2018-11-03T07:30:22.551Z,8.50
2018-11-03T07:35:06.527Z,8.70
2018-11-03T07:39:50.384Z,8.90
2018-11-03T07:44:34.475Z,9.10
2018-11-03T07:49:18.587Z,9.40
2018-11-03T07:54:02.373Z,9.70
2018-11-03T07:58:46.178Z,9.90
2018-11-03T08:03:30.426Z,10.30
2018-11-03T08:08:14.068Z,10.40
2018-11-03T08:12:57.809Z,10.50
2018-11-03T08:17:41.606Z,10.60
2018-11-03T08:22:25.543Z,10.60
2018-11-03T08:27:09.438Z,10.90
2018-11-03T08:31:53.540Z,11.10
2018-11-03T08:36:37.572Z,11.30
2018-11-03T08:41:21.840Z,11.60
2018-11-03T08:46:06.539Z,11.80
2018-11-03T08:50:50.390Z,11.80
2018-11-03T08:55:34.254Z,11.80
2018-11-03T09:00:18.423Z,11.90
2018-11-03T09:05:02.146Z,11.70
2018-11-03T09:09:46.111Z,11.60
2018-11-03T09:14:30.141Z,11.40
2018-11-03T09:19:14.133Z,11.50
2018-11-03T09:23:58.179Z,11.40
2018-11-03T09:28:42.045Z,11.40
2018-11-03T09:33:25.884Z,11.30
2018-11-03T09:38:09.703Z,11.40
2018-11-03T09:42:53.574Z,11.30
2018-11-03T09:47:37.380Z,11.40
2018-11-03T09:52:21.229Z,11.30
2018-11-03T09:57:05.311Z,11.40
2018-11-03T10:01:49.259Z,11.60
2018-11-03T10:06:33.119Z,11.70
2018-11-03T10:11:16.867Z,12.00
2018-11-03T10:16:00.763Z,12.10
2018-11-03T10:20:44.619Z,12.20
2018-11-03T10:25:29.497Z,12.30
2018-11-03T10:30:14.381Z,12.50
2018-11-03T10:34:58.302Z,12.50
2018-11-03T10:39:42.136Z,12.90
2018-11-03T10:44:26.024Z,12.40
2018-11-03T10:49:09.995Z,12.60
2018-11-03T10:53:53.833Z,12.50
2018-11-03T10:58:37.687Z,12.20
2018-11-03T11:03:26.731Z,12.40
2018-11-03T11:08:16.923Z,12.30
2018-11-03T11:13:34.632Z,12.50
2018-11-03T11:18:18.564Z,12.30
2018-11-03T11:23:02.358Z,12.20
2018-11-03T11:27:46.401Z,12.20
2018-11-03T11:32:30.190Z,12.10
2018-11-03T11:37:14.308Z,11.90
2018-11-03T11:41:58.401Z,12.10
2018-11-03T11:46:42.255Z,12.10
2018-11-03T11:51:26.307Z,12.00
2018-11-03T11:56:10.468Z,12.00
2018-11-03T12:00:54.350Z,12.00
2018-11-03T12:05:38.089Z,11.90
2018-11-03T12:10:21.842Z,11.90
2018-11-03T12:15:06.485Z,11.90
2018-11-03T12:19:50.519Z,11.90
2018-11-03T12:24:34.371Z,11.90
2018-11-03T12:29:31.615Z,11.70
2018-11-03T12:34:15.700Z,11.70
2018-11-03T12:38:59.815Z,11.70
2018-11-03T12:43:44.262Z,11.70
2018-11-03T12:48:28.147Z,11.50
2018-11-03T12:53:11.800Z,11.50
2018-11-03T12:57:55.649Z,11.30
2018-11-03T13:02:40.357Z,11.20
2018-11-03T13:07:24.175Z,11.10
2018-11-03T13:12:07.998Z,11.30
2018-11-03T13:16:51.885Z,11.50
2018-11-03T13:21:35.660Z,11.60
2018-11-03T13:26:19.447Z,11.50
2018-11-03T13:31:04.384Z,11.20
2018-11-03T13:35:48.204Z,11.10
2018-11-03T13:40:32.220Z,10.80
2018-11-03T13:45:16.419Z,10.90
2018-11-03T13:50:00.288Z,10.80
2018-11-03T13:54:44.073Z,10.60
2018-11-03T13:59:28.176Z,10.50
2018-11-03T14:04:12.673Z,10.20
2018-11-03T14:09:01.195Z,10.10
2018-11-03T14:13:45.094Z,10.10
2018-11-03T14:18:28.864Z,10.00
2018-11-03T14:23:12.651Z,10.10
2018-11-03T14:27:56.317Z,10.20
2018-11-03T14:32:40.062Z,10.20
2018-11-03T14:37:23.801Z,10.10
2018-11-03T14:42:07.603Z,10.10
2018-11-03T14:46:51.344Z,9.90
2018-11-03T14:51:35.231Z,10.00
2018-11-03T14:56:19.019Z,10.00
2018-11-03T15:01:02.723Z,9.90
2018-11-03T15:05:46.533Z,9.90
2018-11-03T15:10:30.292Z,9.90
2018-11-03T15:15:15.389Z,9.80
2018-11-03T15:19:59.066Z,9.80
2018-11-03T15:24:42.755Z,9.80
2018-11-03T15:29:26.608Z,9.70
2018-11-03T15:34:10.305Z,9.70
2018-11-03T15:38:54.077Z,9.60
2018-11-03T15:43:37.868Z,9.50
2018-11-03T15:48:21.580Z,9.60
2018-11-03T15:53:05.665Z,9.50
2018-11-03T15:57:50.411Z,9.60
2018-11-03T16:02:34.475Z,9.60
2018-11-03T16:07:18.732Z,9.60
2018-11-03T16:12:02.515Z,9.60
2018-11-03T16:16:47.274Z,9.50
2018-11-03T16:21:31.295Z,9.50
2018-11-03T16:26:15.074Z,9.50
2018-11-03T16:30:59.015Z,9.60
2018-11-03T16:35:43.102Z,9.60
2018-11-03T16:40:27.050Z,9.60
2018-11-03T16:45:12.538Z,9.60
2018-11-03T16:49:56.230Z,9.70
2018-11-03T16:54:40.680Z,9.60
2018-11-03T16:59:24.321Z,9.60
2018-11-03T17:04:08.130Z,9.60
2018-11-03T17:08:51.968Z,9.50
2018-11-03T17:13:35.874Z,9.40
2018-11-03T17:18:19.609Z,9.40
2018-11-03T17:23:03.390Z,9.30
2018-11-03T17:27:47.634Z,9.30
2018-11-03T17:32:31.320Z,9.30
2018-11-03T17:37:15.297Z,9.00
2018-11-03T17:41:59.103Z,9.20
2018-11-03T17:46:43.304Z,9.10
2018-11-03T17:51:27.380Z,9.20
2018-11-03T17:56:11.362Z,9.20
2018-11-03T18:00:55.377Z,9.20
2018-11-03T18:05:40.027Z,9.20
2018-11-03T18:10:24.559Z,9.20
2018-11-03T18:15:09.361Z,9.20
2018-11-03T18:19:54.135Z,9.10
2018-11-03T18:24:38.892Z,9.10
2018-11-03T18:29:22.946Z,9.10
2018-11-03T18:34:13.053Z,9.10
2018-11-03T18:38:57.714Z,9.10
2018-11-03T18:43:42.637Z,9.10
2018-11-03T18:48:28.140Z,9.10
2018-11-03T18:53:12.761Z,9.10
2018-11-03T18:57:57.453Z,9.10
2018-11-03T19:02:42.413Z,9.10
2018-11-03T19:07:26.916Z,9.10
2018-11-03T19:12:11.457Z,9.10
2018-11-03T19:16:56.074Z,9.10
2018-11-03T19:21:40.790Z,9.10
2018-11-03T19:26:24.840Z,9.10
2018-11-03T19:31:08.724Z,9.10
2018-11-03T19:35:52.637Z,9.20
2018-11-03T19:40:36.511Z,9.20
2018-11-03T19:45:20.977Z,9.20
2018-11-03T19:50:05.646Z,9.30
2018-11-03T19:54:50.713Z,9.20
2018-11-03T19:59:35.071Z,9.20
2018-11-03T20:04:18.881Z,9.20
2018-11-03T20:09:02.690Z,9.20
2018-11-03T20:13:46.781Z,9.20
2018-11-03T20:18:30.820Z,9.20
2018-11-03T20:23:15.001Z,9.30
2018-11-03T20:27:58.844Z,9.40
2018-11-03T20:32:42.778Z,9.30
2018-11-03T20:37:26.421Z,9.30
2018-11-03T20:42:10.039Z,9.30
2018-11-03T20:46:54.160Z,9.30
2018-11-03T20:51:37.906Z,9.20
2018-11-03T20:56:21.738Z,9.20
2018-11-03T21:01:05.772Z,9.20
2018-11-03T21:05:49.501Z,9.20
2018-11-03T21:10:33.203Z,9.30
2018-11-03T21:15:18.313Z,9.20
2018-11-03T21:20:02.267Z,9.30
2018-11-03T21:24:46.126Z,9.30
2018-11-03T21:29:30.196Z,9.30
2018-11-03T21:34:14.119Z,9.30
2018-11-03T21:38:57.857Z,9.50
2018-11-03T21:43:41.502Z,9.50
2018-11-03T21:48:25.446Z,9.40
2018-11-03T21:53:09.204Z,9.50
2018-11-03T21:57:54.051Z,9.50
2018-11-03T22:02:37.890Z,9.50
2018-11-03T22:07:21.766Z,9.40
2018-11-03T22:12:06.650Z,9.40
2018-11-03T22:16:50.782Z,9.50
2018-11-03T22:21:34.645Z,9.50
2018-11-03T22:26:18.692Z,9.50
2018-11-03T22:31:02.570Z,9.40
2018-11-03T22:35:46.594Z,9.40
2018-11-03T22:40:30.434Z,9.40
2018-11-03T22:45:14.224Z,9.40
2018-11-03T22:49:57.969Z,9.40
2018-11-03T22:54:41.814Z,9.30
2018-11-03T22:59:25.885Z,9.30
2018-11-03T23:04:09.728Z,9.30
2018-11-03T23:08:53.843Z,9.30
2018-11-03T23:13:37.680Z,9.30
2018-11-03T23:18:21.630Z,9.30
2018-11-03T23:23:05.444Z,9.30
2018-11-03T23:27:49.192Z,9.30
2018-11-03T23:32:33.395Z,9.40
2018-11-03T23:37:17.334Z,9.30
2018-11-03T23:42:01.045Z,9.40
2018-11-03T23:46:44.854Z,9.40
2018-11-03T23:51:28.711Z,9.40
2018-11-03T23:56:12.439Z,9.40
