createdAt,value
2023-03-01T00:00:34.049Z,8.68
2023-03-01T00:03:25.796Z,8.70
2023-03-01T00:06:17.764Z,8.45
2023-03-01T00:09:09.631Z,8.63
2023-03-01T00:12:10.543Z,8.98
2023-03-01T00:15:02.282Z,8.65
2023-03-01T00:17:56.340Z,8.75
2023-03-01T00:20:53.950Z,9.38
2023-03-01T00:26:40.409Z,9.58
2023-03-01T00:29:34.113Z,9.40
2023-03-01T00:32:26.986Z,8.48
2023-03-01T00:35:27.480Z,8.60
2023-03-01T00:38:18.394Z,8.75
2023-03-01T00:41:14.144Z,9.15
2023-03-01T00:44:06.303Z,8.88
2023-03-01T00:46:59.643Z,8.95
2023-03-01T00:49:51.079Z,9.25
2023-03-01T00:52:42.608Z,9.23
2023-03-01T00:55:34.007Z,9.15
2023-03-01T00:58:25.543Z,9.58
2023-03-01T01:01:20.348Z,8.60
2023-03-01T01:06:53.602Z,9.43
2023-03-01T01:09:45.389Z,9.45
2023-03-01T01:12:36.743Z,9.08
2023-03-01T01:15:28.436Z,9.68
2023-03-01T01:18:19.922Z,9.25
2023-03-01T01:21:13.458Z,9.30
2023-03-01T01:24:07.196Z,9.25
2023-03-01T01:26:58.807Z,10.18
2023-03-01T01:29:50.046Z,9.30
2023-03-01T01:32:41.627Z,9.15
2023-03-01T01:35:33.504Z,9.40
2023-03-01T01:41:08.598Z,10.43
2023-03-01T01:44:22.430Z,10.45
2023-03-01T01:47:25.729Z,10.58
2023-03-01T01:50:21.015Z,12.18
2023-03-01T01:53:27.513Z,11.93
2023-03-01T01:56:21.311Z,11.50
2023-03-01T01:59:14.440Z,12.25
2023-03-01T02:02:08.288Z,12.15
2023-03-01T02:05:04.900Z,12.10
2023-03-01T02:07:57.226Z,12.28
2023-03-01T02:10:50.541Z,11.83
2023-03-01T02:13:45.870Z,12.13
2023-03-01T02:16:37.546Z,11.90
2023-03-01T02:22:24.101Z,12.25
2023-03-01T02:25:25.243Z,12.90
2023-03-01T02:28:34.602Z,11.75
2023-03-01T02:31:46.179Z,12.18
2023-03-01T02:34:37.638Z,11.65
2023-03-01T02:37:30.372Z,12.28
2023-03-01T02:40:22.804Z,11.53
2023-03-01T02:43:16.958Z,12.43
2023-03-01T02:46:11.861Z,12.40
2023-03-01T02:49:03.672Z,12.30
2023-03-01T02:52:06.494Z,11.97
2023-03-01T02:55:14.729Z,12.37
2023-03-01T03:01:00.807Z,11.63
2023-03-01T03:03:55.034Z,12.03
2023-03-01T03:06:56.264Z,12.30
2023-03-01T03:09:47.917Z,12.25
2023-03-01T03:12:39.560Z,12.47
2023-03-01T03:18:15.385Z,12.53
2023-03-01T03:21:08.868Z,12.43
2023-03-01T03:24:00.358Z,12.40
2023-03-01T03:26:52.164Z,12.65
2023-03-01T03:29:43.026Z,11.97
2023-03-01T03:32:34.687Z,12.40
2023-03-01T03:35:30.362Z,12.75
2023-03-01T03:38:23.322Z,13.62
2023-03-01T03:41:15.144Z,13.05
2023-03-01T03:44:06.654Z,13.18
2023-03-01T03:46:58.354Z,13.55
2023-03-01T03:49:49.961Z,13.13
2023-03-01T03:52:41.275Z,13.00
2023-03-01T03:55:40.369Z,12.95
2023-03-01T03:58:32.200Z,13.35
2023-03-01T04:01:24.445Z,13.80
2023-03-01T04:04:17.164Z,12.80
2023-03-01T04:09:50.488Z,13.15
2023-03-01T04:12:43.684Z,13.62
2023-03-01T04:15:36.069Z,13.48
2023-03-01T04:18:27.763Z,13.60
2023-03-01T04:21:21.079Z,12.35
2023-03-01T04:24:13.742Z,13.18
2023-03-01T04:27:05.707Z,12.70
2023-03-01T04:30:00.610Z,12.93
2023-03-01T04:32:52.161Z,13.20
2023-03-01T04:35:43.750Z,13.45
2023-03-01T04:38:35.287Z,13.48
2023-03-01T04:41:28.046Z,13.20
2023-03-01T04:44:21.183Z,13.28
2023-03-01T04:47:12.615Z,12.93
2023-03-01T04:50:05.057Z,13.45
2023-03-01T04:56:08.505Z,13.72
2023-03-01T04:59:01.498Z,13.80
2023-03-01T05:01:53.081Z,14.00
2023-03-01T05:04:44.723Z,13.98
2023-03-01T05:07:35.970Z,13.90
2023-03-01T05:10:30.139Z,13.80
2023-03-01T05:13:23.052Z,13.60
2023-03-01T05:16:14.649Z,13.83
2023-03-01T05:19:08.909Z,13.55
2023-03-01T05:22:06.223Z,13.75
2023-03-01T05:24:57.702Z,9.90
2023-03-01T05:27:49.350Z,12.95
2023-03-01T05:30:41.042Z,13.90
2023-03-01T05:33:32.211Z,13.95
2023-03-01T05:36:23.623Z,14.13
2023-03-01T05:39:14.822Z,13.35
2023-03-01T05:42:06.446Z,13.60
2023-03-01T05:44:57.861Z,13.62
2023-03-01T05:47:51.246Z,14.40
2023-03-01T05:50:44.703Z,14.03
2023-03-01T05:53:36.955Z,14.23
2023-03-01T05:56:30.752Z,13.72
2023-03-01T05:59:27.330Z,13.88
2023-03-01T06:02:19.709Z,13.43
2023-03-01T06:05:13.613Z,13.38
2023-03-01T06:08:05.634Z,13.17
2023-03-01T06:10:57.110Z,14.45
2023-03-01T06:13:49.305Z,13.60
2023-03-01T06:16:40.938Z,14.60
2023-03-01T06:19:33.375Z,14.60
2023-03-01T06:22:24.668Z,14.40
2023-03-01T06:25:18.442Z,14.13
2023-03-01T06:28:10.185Z,14.20
2023-03-01T06:31:01.811Z,13.75
2023-03-01T06:33:53.225Z,13.38
2023-03-01T06:36:44.734Z,14.63
2023-03-01T06:39:36.554Z,15.30
2023-03-01T06:42:27.877Z,14.93
2023-03-01T06:45:20.521Z,14.98
2023-03-01T06:48:12.164Z,14.50
2023-03-01T06:51:03.949Z,15.05
2023-03-01T06:54:01.563Z,14.60
2023-03-01T06:56:55.514Z,14.90
2023-03-01T06:59:46.905Z,14.47
2023-03-01T07:02:39.771Z,15.45
2023-03-01T07:05:31.571Z,15.75
2023-03-01T07:08:23.046Z,14.83
2023-03-01T07:11:15.225Z,16.50
2023-03-01T07:14:09.372Z,18.55
2023-03-01T07:17:01.131Z,18.85
2023-03-01T07:19:52.462Z,17.45
2023-03-01T07:22:45.258Z,18.00
2023-03-01T07:25:36.914Z,18.12
2023-03-01T07:28:28.814Z,17.87
2023-03-01T07:31:20.442Z,17.55
2023-03-01T07:34:12.823Z,16.83
2023-03-01T07:37:04.413Z,17.45
2023-03-01T07:39:55.891Z,15.70
2023-03-01T07:42:47.914Z,15.55
2023-03-01T07:45:39.700Z,15.72
2023-03-01T07:48:31.615Z,15.40
2023-03-01T07:51:23.647Z,17.35
2023-03-01T07:54:15.352Z,18.23
2023-03-01T07:57:09.463Z,17.98
2023-03-01T08:00:01.167Z,18.05
2023-03-01T08:02:54.363Z,17.60
2023-03-01T08:05:59.158Z,18.30
2023-03-01T08:08:51.150Z,18.42
2023-03-01T08:11:42.811Z,17.45
2023-03-01T08:14:35.363Z,17.73
2023-03-01T08:17:27.324Z,16.50
2023-03-01T08:20:20.819Z,16.80
2023-03-01T08:23:12.808Z,17.30
2023-03-01T08:26:13.970Z,17.20
2023-03-01T08:29:06.437Z,17.32
2023-03-01T08:31:58.274Z,18.20
2023-03-01T08:34:51.193Z,17.15
2023-03-01T08:37:43.078Z,17.73
2023-03-01T08:40:34.781Z,16.77
2023-03-01T08:43:26.522Z,16.27
2023-03-01T08:46:18.742Z,16.48
2023-03-01T08:49:12.875Z,17.00
2023-03-01T08:52:06.406Z,18.23
2023-03-01T08:54:58.812Z,16.82
2023-03-01T08:57:51.538Z,18.20
2023-03-01T09:00:43.962Z,16.67
2023-03-01T09:03:37.240Z,16.73
2023-03-01T09:06:29.334Z,17.92
2023-03-01T09:09:22.932Z,16.97
2023-03-01T09:12:14.245Z,16.95
2023-03-01T09:15:07.859Z,17.30
2023-03-01T09:18:02.187Z,17.67
2023-03-01T09:20:56.135Z,17.15
2023-03-01T09:23:49.668Z,17.05
2023-03-01T09:26:41.219Z,17.10
2023-03-01T09:32:18.357Z,17.00
2023-03-01T09:35:11.341Z,17.62
2023-03-01T09:38:03.122Z,17.27
2023-03-01T09:40:54.641Z,15.88
2023-03-01T09:43:52.026Z,16.80
2023-03-01T09:46:46.764Z,16.60
2023-03-01T09:49:40.772Z,16.60
2023-03-01T09:52:38.704Z,16.30
2023-03-01T09:55:35.175Z,17.02
2023-03-01T09:58:41.939Z,16.45
2023-03-01T10:01:40.050Z,15.85
2023-03-01T10:04:43.163Z,17.12
2023-03-01T10:07:41.019Z,15.50
2023-03-01T10:10:36.421Z,16.57
2023-03-01T10:13:40.574Z,16.25
2023-03-01T10:16:37.854Z,16.50
2023-03-01T10:19:32.833Z,16.32
2023-03-01T10:22:26.978Z,16.65
2023-03-01T10:25:36.077Z,17.15
2023-03-01T10:28:31.077Z,16.00
2023-03-01T10:31:27.568Z,16.15
2023-03-01T10:34:21.547Z,16.93
2023-03-01T10:37:20.482Z,15.90
2023-03-01T10:40:15.188Z,16.48
2023-03-01T10:43:09.282Z,16.37
2023-03-01T10:46:00.685Z,16.20
2023-03-01T10:49:08.922Z,17.87
2023-03-01T10:52:03.598Z,16.20
2023-03-01T10:54:58.194Z,17.32
2023-03-01T10:57:50.489Z,16.12
2023-03-01T11:00:52.355Z,16.35
2023-03-01T11:03:44.190Z,17.15
2023-03-01T11:06:38.328Z,16.23
2023-03-01T11:09:39.212Z,16.45
2023-03-01T11:12:30.959Z,15.90
2023-03-01T11:15:29.307Z,17.15
2023-03-01T11:21:12.303Z,17.05
2023-03-01T11:24:07.047Z,15.63
2023-03-01T11:27:00.579Z,16.40
2023-03-01T11:29:59.237Z,16.95
2023-03-01T11:32:54.328Z,17.07
2023-03-01T11:35:55.529Z,17.45
2023-03-01T11:38:48.783Z,17.65
2023-03-01T11:41:43.505Z,17.75
2023-03-01T11:44:37.690Z,17.75
2023-03-01T11:47:38.603Z,19.05
2023-03-01T11:50:35.897Z,18.82
2023-03-01T11:53:41.406Z,19.27
2023-03-01T11:56:36.619Z,18.65
2023-03-01T12:00:05.845Z,17.15
2023-03-01T12:03:43.731Z,17.75
2023-03-01T12:06:43.852Z,18.23
2023-03-01T12:09:52.316Z,17.37
2023-03-01T12:15:49.864Z,17.42
2023-03-01T12:18:59.124Z,16.10
2023-03-01T12:21:59.163Z,16.27
2023-03-01T12:25:17.525Z,17.90
2023-03-01T12:28:48.208Z,17.20
2023-03-01T12:32:19.365Z,17.52
2023-03-01T12:35:25.561Z,16.77
2023-03-01T12:38:36.436Z,16.30
2023-03-01T12:41:52.213Z,15.78
2023-03-01T12:47:46.289Z,16.85
2023-03-01T12:50:44.830Z,17.12
2023-03-01T12:53:40.311Z,16.05
2023-03-01T12:59:37.693Z,16.87
2023-03-01T13:02:37.203Z,16.90
2023-03-01T13:05:35.418Z,16.15
2023-03-01T13:08:35.250Z,16.93
2023-03-01T13:11:27.886Z,16.93
2023-03-01T13:14:56.964Z,15.30
2023-03-01T13:17:49.086Z,16.73
2023-03-01T13:20:51.364Z,17.35
2023-03-01T13:23:43.677Z,16.93
2023-03-01T13:26:38.321Z,16.65
2023-03-01T13:29:32.603Z,15.72
2023-03-01T13:32:34.616Z,16.55
2023-03-01T13:35:47.432Z,16.40
2023-03-01T13:38:50.809Z,16.87
2023-03-01T13:41:54.482Z,16.27
2023-03-01T13:44:47.201Z,16.35
2023-03-01T13:47:41.052Z,15.07
2023-03-01T13:50:42.733Z,15.40
2023-03-01T13:53:38.333Z,15.70
2023-03-01T13:56:32.941Z,15.58
2023-03-01T14:02:14.682Z,15.60
2023-03-01T14:05:08.522Z,13.00
2023-03-01T14:08:00.028Z,12.05
2023-03-01T14:11:20.223Z,15.32
2023-03-01T14:14:39.631Z,12.18
2023-03-01T14:18:06.993Z,13.62
2023-03-01T14:20:59.778Z,16.35
2023-03-01T14:27:16.228Z,15.78
2023-03-01T14:30:23.943Z,14.73
2023-03-01T14:33:42.512Z,12.85
2023-03-01T14:36:36.199Z,16.23
2023-03-01T14:39:50.105Z,13.28
2023-03-01T14:42:43.249Z,15.72
2023-03-01T14:45:35.239Z,14.87
2023-03-01T14:48:30.749Z,11.63
2023-03-01T14:51:24.012Z,13.50
2023-03-01T14:54:36.073Z,13.70
2023-03-01T14:57:26.129Z,13.90
2023-03-01T15:00:22.384Z,15.35
2023-03-01T15:03:17.727Z,16.07
2023-03-01T15:06:11.179Z,11.80
2023-03-01T15:09:02.902Z,13.65
2023-03-01T15:11:54.459Z,13.18
2023-03-01T15:15:01.451Z,16.35
2023-03-01T15:17:45.015Z,13.57
2023-03-01T15:20:39.993Z,12.33
2023-03-01T15:23:33.358Z,16.17
2023-03-01T15:26:32.539Z,13.75
2023-03-01T15:29:28.096Z,16.37
2023-03-01T15:32:31.544Z,12.95
2023-03-01T15:35:44.018Z,16.67
2023-03-01T15:38:41.782Z,15.72
2023-03-01T15:44:41.649Z,15.60
2023-03-01T15:50:22.190Z,13.70
2023-03-01T15:53:17.346Z,13.70
2023-03-01T15:56:11.025Z,14.13
2023-03-01T15:59:04.664Z,15.28
2023-03-01T16:01:56.582Z,12.95
2023-03-01T16:04:48.113Z,14.60
2023-03-01T16:07:53.811Z,13.80
2023-03-01T16:10:52.682Z,14.25
2023-03-01T16:13:44.454Z,14.10
2023-03-01T16:16:36.784Z,14.55
2023-03-01T16:19:28.165Z,15.40
2023-03-01T16:22:21.475Z,16.70
2023-03-01T16:25:14.588Z,15.20
2023-03-01T16:28:08.670Z,11.38
2023-03-01T16:31:02.859Z,13.83
2023-03-01T16:33:57.242Z,9.35
2023-03-01T16:36:51.583Z,12.53
2023-03-01T16:39:43.256Z,14.35
2023-03-01T16:42:40.515Z,10.43
2023-03-01T16:45:33.926Z,14.45
2023-03-01T16:51:10.280Z,14.28
2023-03-01T16:54:01.909Z,11.25
2023-03-01T16:56:53.128Z,17.32
2023-03-01T16:59:44.812Z,14.38
2023-03-01T17:02:36.892Z,11.90
2023-03-01T17:05:28.115Z,13.35
2023-03-01T17:08:24.789Z,14.70
2023-03-01T17:11:18.054Z,15.40
2023-03-01T17:14:10.699Z,17.75
2023-03-01T17:19:54.667Z,12.10
2023-03-01T17:22:49.139Z,14.05
2023-03-01T17:25:45.750Z,14.23
2023-03-01T17:28:39.008Z,16.40
2023-03-01T17:31:30.675Z,13.30
2023-03-01T17:34:22.341Z,13.15
2023-03-01T17:37:14.225Z,14.93
2023-03-01T17:40:06.756Z,15.10
2023-03-01T17:42:58.696Z,15.45
2023-03-01T17:45:51.817Z,15.65
2023-03-01T17:51:23.736Z,14.35
2023-03-01T17:54:15.330Z,16.75
2023-03-01T17:57:21.993Z,15.90
2023-03-01T18:00:16.444Z,12.65
2023-03-01T18:03:08.284Z,16.80
2023-03-01T18:05:59.641Z,12.68
2023-03-01T18:08:55.862Z,14.50
2023-03-01T18:11:47.995Z,15.53
2023-03-01T18:14:40.412Z,10.53
2023-03-01T18:17:32.020Z,13.38
2023-03-01T18:20:24.065Z,13.15
2023-03-01T18:23:16.113Z,15.28
2023-03-01T18:26:09.427Z,14.47
2023-03-01T18:29:02.664Z,17.30
2023-03-01T18:31:54.076Z,13.43
2023-03-01T18:34:45.696Z,16.95
2023-03-01T18:37:37.704Z,17.17
2023-03-01T18:40:30.068Z,12.55
2023-03-01T18:43:22.310Z,13.40
2023-03-01T18:46:13.548Z,17.55
2023-03-01T18:49:05.332Z,17.48
2023-03-01T18:54:38.144Z,17.55
2023-03-01T18:57:30.064Z,13.38
2023-03-01T19:00:24.608Z,12.95
2023-03-01T19:03:16.151Z,16.32
2023-03-01T19:06:08.355Z,16.85
2023-03-01T19:09:01.238Z,16.42
2023-03-01T19:11:53.042Z,17.15
2023-03-01T19:14:44.720Z,17.57
2023-03-01T19:17:36.449Z,17.42
2023-03-01T19:20:31.735Z,17.40
2023-03-01T19:23:23.775Z,17.05
2023-03-01T19:26:17.501Z,18.15
2023-03-01T19:31:48.571Z,17.57
2023-03-01T19:34:41.506Z,16.90
2023-03-01T19:37:34.093Z,16.00
2023-03-01T19:40:25.398Z,18.37
2023-03-01T19:43:16.796Z,18.80
2023-03-01T19:46:08.546Z,18.70
2023-03-01T19:49:01.539Z,17.32
2023-03-01T19:51:53.091Z,15.03
2023-03-01T19:54:44.861Z,15.75
2023-03-01T19:57:38.806Z,17.45
2023-03-01T20:00:40.841Z,18.07
2023-03-01T20:03:34.978Z,18.23
2023-03-01T20:06:26.421Z,16.30
2023-03-01T20:09:21.805Z,14.07
2023-03-01T20:12:13.425Z,18.30
2023-03-01T20:15:05.921Z,17.82
2023-03-01T20:17:57.486Z,17.05
2023-03-01T20:20:52.818Z,15.05
2023-03-01T20:23:44.467Z,15.40
2023-03-01T20:26:36.825Z,17.35
2023-03-01T20:29:28.041Z,18.05
2023-03-01T20:32:19.545Z,18.30
2023-03-01T20:35:12.986Z,15.08
2023-03-01T20:38:04.663Z,18.23
2023-03-01T20:41:01.607Z,19.17
2023-03-01T20:43:56.562Z,18.00
2023-03-01T20:46:48.173Z,18.02
2023-03-01T20:49:39.893Z,16.52
2023-03-01T20:52:42.229Z,17.25
2023-03-01T20:55:27.167Z,19.17
2023-03-01T20:58:18.262Z,17.60
2023-03-01T21:01:11.046Z,18.87
2023-03-01T21:04:02.805Z,18.80
2023-03-01T21:06:54.262Z,17.92
2023-03-01T21:09:45.953Z,18.77
2023-03-01T21:12:37.380Z,18.42
2023-03-01T21:15:29.794Z,17.52
2023-03-01T21:18:21.170Z,19.40
2023-03-01T21:21:14.822Z,21.45
2023-03-01T21:24:09.213Z,20.50
2023-03-01T21:27:02.502Z,22.90
2023-03-01T21:30:01.083Z,23.57
2023-03-01T21:32:54.200Z,22.40
2023-03-01T21:35:45.962Z,20.10
2023-03-01T21:38:39.133Z,19.87
2023-03-01T21:41:32.476Z,20.25
2023-03-01T21:44:24.429Z,19.60
2023-03-01T21:47:16.127Z,19.55
2023-03-01T21:50:09.721Z,19.75
2023-03-01T21:53:02.898Z,19.77
2023-03-01T21:55:54.148Z,19.20
2023-03-01T21:58:45.338Z,20.35
2023-03-01T22:01:38.033Z,19.27
2023-03-01T22:04:29.233Z,20.32
2023-03-01T22:07:20.671Z,19.62
2023-03-01T22:10:14.192Z,19.67
2023-03-01T22:13:05.529Z,18.85
2023-03-01T22:15:57.216Z,19.65
2023-03-01T22:18:49.218Z,19.60
2023-03-01T22:21:43.487Z,19.73
2023-03-01T22:27:30.605Z,20.23
2023-03-01T22:30:22.216Z,21.82
2023-03-01T22:33:13.440Z,20.77
2023-03-01T22:36:05.429Z,20.88
2023-03-01T22:39:00.245Z,20.43
2023-03-01T22:41:52.390Z,20.57
2023-03-01T22:44:53.945Z,21.25
2023-03-01T22:47:45.927Z,20.72
2023-03-01T22:50:37.918Z,19.85
2023-03-01T22:53:29.423Z,20.27
2023-03-01T22:56:22.960Z,20.62
2023-03-01T22:59:16.805Z,20.35
2023-03-01T23:02:08.643Z,19.82
2023-03-01T23:05:00.322Z,20.82
2023-03-01T23:07:52.060Z,20.80
2023-03-01T23:10:44.268Z,19.87
2023-03-01T23:13:35.438Z,20.62
2023-03-01T23:16:27.345Z,21.10
2023-03-01T23:19:18.976Z,21.25
2023-03-01T23:22:10.365Z,21.60
2023-03-01T23:25:02.704Z,20.30
2023-03-01T23:27:54.492Z,21.25
2023-03-01T23:30:47.444Z,20.52
2023-03-01T23:33:39.942Z,20.27
2023-03-01T23:36:34.023Z,20.92
2023-03-01T23:39:25.411Z,20.37
2023-03-01T23:42:16.520Z,20.77
2023-03-01T23:45:10.066Z,21.20
2023-03-01T23:48:01.272Z,20.90
2023-03-01T23:50:58.870Z,19.55
2023-03-01T23:53:57.863Z,19.77
2023-03-01T23:56:48.940Z,21.15
2023-03-01T23:59:41.146Z,20.82
