createdAt,value
2018-11-22T00:02:09.509Z,"    0"
2018-11-22T00:07:07.043Z,"    0"
2018-11-22T00:12:02.373Z,"    0"
2018-11-22T00:16:57.952Z,"    0"
2018-11-22T00:21:54.703Z,"    0"
2018-11-22T00:26:50.204Z,"    0"
2018-11-22T00:31:46.269Z,"    0"
2018-11-22T00:36:41.941Z,"    0"
2018-11-22T00:41:37.613Z,"    0"
2018-11-22T00:46:33.357Z,"    0"
2018-11-22T00:51:28.920Z,"    0"
2018-11-22T00:56:24.351Z,"    0"
2018-11-22T01:01:20.061Z,"    0"
2018-11-22T01:06:15.774Z,"    0"
2018-11-22T01:11:11.296Z,"    0"
2018-11-22T01:16:07.933Z,"    0"
2018-11-22T01:21:03.478Z,"    0"
2018-11-22T01:26:00.410Z,"    0"
2018-11-22T01:30:56.753Z,"    0"
2018-11-22T01:35:52.037Z,"    0"
2018-11-22T01:40:47.412Z,"    0"
2018-11-22T01:45:43.139Z,"    0"
2018-11-22T01:50:38.803Z,"    0"
2018-11-22T01:55:34.318Z,"    0"
2018-11-22T02:00:31.107Z,"    0"
2018-11-22T02:05:26.944Z,"    0"
2018-11-22T02:10:22.392Z,"    0"
2018-11-22T02:15:17.886Z,"    0"
2018-11-22T02:20:13.486Z,"    0"
2018-11-22T02:25:09.024Z,"    0"
2018-11-22T02:30:04.767Z,"    0"
2018-11-22T02:35:02.163Z,"    0"
2018-11-22T02:39:58.504Z,"    0"
2018-11-22T02:44:53.952Z,"    0"
2018-11-22T02:49:50.094Z,"    0"
2018-11-22T02:54:45.320Z,"    0"
2018-11-22T02:59:41.000Z,"    0"
2018-11-22T03:04:36.684Z,"    0"
2018-11-22T03:09:33.422Z,"    0"
2018-11-22T03:14:31.352Z,"    0"
2018-11-22T03:19:26.735Z,"    0"
2018-11-22T03:24:23.403Z,"    0"
2018-11-22T03:29:19.852Z,"    0"
2018-11-22T03:34:15.285Z,"    0"
2018-11-22T03:39:11.563Z,"    0"
2018-11-22T03:44:08.284Z,"    0"
2018-11-22T03:49:03.637Z,"    0"
2018-11-22T03:53:58.832Z,"    0"
2018-11-22T03:58:54.638Z,"    0"
2018-11-22T04:03:50.147Z,"    0"
2018-11-22T04:08:45.774Z,"    0"
2018-11-22T04:13:42.257Z,"    0"
2018-11-22T04:18:38.800Z,"    0"
2018-11-22T04:23:35.437Z,"    0"
2018-11-22T04:28:31.001Z,"    0"
2018-11-22T04:33:26.618Z,"    0"
2018-11-22T04:38:22.753Z,"    0"
2018-11-22T04:43:18.034Z,"    0"
2018-11-22T04:48:14.069Z,"    0"
2018-11-22T04:53:09.760Z,"    0"
2018-11-22T04:58:05.470Z,"    0"
2018-11-22T05:03:01.816Z,"    0"
2018-11-22T05:07:58.853Z,"    0"
2018-11-22T05:12:55.102Z,"    0"
2018-11-22T05:17:50.416Z,"    0"
2018-11-22T05:22:46.680Z,"    0"
2018-11-22T05:27:42.008Z,"    0"
2018-11-22T05:32:38.590Z,"    0"
2018-11-22T05:37:34.969Z,"    0"
2018-11-22T05:42:30.989Z,"    0"
2018-11-22T05:47:26.640Z,"    0"
2018-11-22T05:52:22.235Z,"    0"
2018-11-22T05:57:18.542Z,"    0"
2018-11-22T06:02:14.836Z,"    0"
2018-11-22T06:07:10.517Z,"    0"
2018-11-22T06:12:06.452Z,"    0"
2018-11-22T06:17:03.171Z,"    0"
2018-11-22T06:21:59.612Z,"    0"
2018-11-22T06:26:54.862Z,"    0"
2018-11-22T06:31:51.334Z,"    0"
2018-11-22T06:36:46.887Z,"    4"
2018-11-22T06:41:43.503Z,"    8"
2018-11-22T06:46:39.669Z,"   16"
2018-11-22T06:51:35.074Z,"   24"
2018-11-22T06:56:30.700Z,"   44"
2018-11-22T07:01:26.926Z,"   64"
2018-11-22T07:06:23.483Z,"   96"
2018-11-22T07:11:20.586Z,"  136"
2018-11-22T07:16:16.748Z,"  168"
2018-11-22T07:21:13.160Z,"  220"
2018-11-22T07:26:08.939Z,"  272"
2018-11-22T07:31:04.510Z,"  356"
2018-11-22T07:36:00.143Z,"  456"
2018-11-22T07:40:55.910Z,"  464"
2018-11-22T07:45:51.490Z,"  540"
2018-11-22T07:50:48.375Z,"  724"
2018-11-22T07:55:43.910Z,"  828"
2018-11-22T08:00:39.440Z,"  784"
2018-11-22T08:05:36.368Z,"  780"
2018-11-22T08:10:31.840Z,"  864"
2018-11-22T08:15:27.526Z,"  936"
2018-11-22T08:20:23.321Z," 1044"
2018-11-22T08:25:19.016Z," 1220"
2018-11-22T08:30:14.589Z," 1244"
2018-11-22T08:35:10.454Z," 1180"
2018-11-22T08:40:06.933Z," 1372"
2018-11-22T08:45:02.357Z," 1408"
2018-11-22T08:49:58.023Z," 1352"
2018-11-22T08:54:54.638Z," 1460"
2018-11-22T08:59:51.078Z," 1624"
2018-11-22T09:04:47.890Z," 1604"
2018-11-22T09:09:43.872Z," 1508"
2018-11-22T18:19:41.318Z,"    0"
2018-11-22T18:24:36.948Z,"    0"
2018-11-22T18:29:32.419Z,"    0"
2018-11-22T18:34:29.924Z,"    0"
2018-11-22T18:39:25.104Z,"    0"
2018-11-22T18:44:20.731Z,"    0"
2018-11-22T18:49:17.236Z,"    0"
2018-11-22T18:54:12.801Z,"    0"
2018-11-22T18:59:08.329Z,"    0"
2018-11-22T19:04:04.104Z,"    0"
2018-11-22T19:09:00.712Z,"    0"
2018-11-22T19:13:56.350Z,"    0"
2018-11-22T19:18:51.812Z,"    0"
2018-11-22T19:23:47.472Z,"    0"
2018-11-22T19:28:43.162Z,"    0"
2018-11-22T19:33:39.813Z,"    0"
2018-11-22T19:38:35.239Z,"    0"
2018-11-22T19:43:30.702Z,"    0"
2018-11-22T19:48:26.354Z,"    0"
2018-11-22T19:53:21.962Z,"    0"
2018-11-22T19:58:18.267Z,"    0"
2018-11-22T20:03:15.151Z,"    0"
2018-11-22T20:08:10.542Z,"    0"
2018-11-22T20:13:06.110Z,"    0"
2018-11-22T20:18:01.978Z,"    0"
2018-11-22T20:22:58.551Z,"    0"
2018-11-22T20:27:53.860Z,"    0"
2018-11-22T20:32:50.427Z,"    0"
2018-11-22T20:37:46.186Z,"    0"
2018-11-22T20:42:41.629Z,"    0"
2018-11-22T20:47:37.197Z,"    0"
2018-11-22T20:52:32.922Z,"    0"
2018-11-22T20:57:28.389Z,"    0"
2018-11-22T21:02:24.102Z,"    0"
2018-11-22T21:07:19.785Z,"    0"
2018-11-22T21:12:15.520Z,"    0"
2018-11-22T21:17:11.153Z,"    0"
2018-11-22T21:22:06.879Z,"    0"
2018-11-22T21:27:02.744Z,"    0"
2018-11-22T21:31:58.659Z,"    0"
2018-11-22T21:36:54.181Z,"    0"
2018-11-22T21:41:50.683Z,"    0"
2018-11-22T21:46:45.735Z,"    0"
2018-11-22T21:51:41.056Z,"    0"
2018-11-22T21:56:36.864Z,"    0"
2018-11-22T22:01:32.431Z,"    0"
2018-11-22T22:06:28.031Z,"    0"
2018-11-22T22:11:23.545Z,"    0"
2018-11-22T22:16:19.196Z,"    0"
2018-11-22T22:21:15.299Z,"    0"
2018-11-22T22:26:10.957Z,"    0"
2018-11-22T22:31:06.365Z,"    0"
2018-11-22T22:36:03.746Z,"    0"
2018-11-22T22:40:58.625Z,"    0"
2018-11-22T22:45:54.045Z,"    0"
2018-11-22T22:50:49.811Z,"    0"
2018-11-22T22:55:46.227Z,"    0"
2018-11-22T23:00:42.612Z,"    0"
2018-11-22T23:05:37.961Z,"    0"
2018-11-22T23:10:34.451Z,"    0"
2018-11-22T23:15:29.785Z,"    0"
2018-11-22T23:20:25.853Z,"    0"
2018-11-22T23:25:21.944Z,"    0"
2018-11-22T23:30:18.180Z,"    0"
2018-11-22T23:35:14.577Z,"    0"
2018-11-22T23:40:11.107Z,"    0"
2018-11-22T23:45:06.362Z,"    0"
2018-11-22T23:50:02.041Z,"    0"
2018-11-22T23:54:57.580Z,"    0"
2018-11-22T23:59:53.197Z,"    0"
