createdAt,value
2018-06-10T00:01:42.954Z,86.20
2018-06-10T00:04:13.146Z,86.61
2018-06-10T00:06:43.796Z,87.00
2018-06-10T00:09:14.029Z,85.85
2018-06-10T00:11:43.955Z,86.92
2018-06-10T00:14:13.976Z,85.93
2018-06-10T00:16:44.089Z,85.87
2018-06-10T00:19:14.180Z,86.16
2018-06-10T00:21:44.517Z,84.89
2018-06-10T00:24:14.490Z,86.02
2018-06-10T00:26:44.649Z,87.42
2018-06-10T00:29:19.890Z,87.37
2018-06-10T00:31:50.253Z,87.21
2018-06-10T00:34:28.664Z,87.70
2018-06-10T00:36:58.629Z,87.14
2018-06-10T00:39:28.897Z,87.06
2018-06-10T00:41:59.062Z,86.40
2018-06-10T00:44:29.143Z,87.62
2018-06-10T00:46:59.056Z,87.92
2018-06-10T00:49:29.040Z,87.31
2018-06-10T00:51:59.328Z,88.36
2018-06-10T00:54:29.501Z,86.55
2018-06-10T00:56:59.762Z,86.51
2018-06-10T00:59:30.038Z,87.40
2018-06-10T01:02:00.046Z,87.25
2018-06-10T01:04:30.155Z,87.93
2018-06-10T01:07:00.136Z,89.12
2018-06-10T01:09:30.355Z,89.75
2018-06-10T01:12:00.585Z,89.94
2018-06-10T01:14:30.499Z,90.14
2018-06-10T01:17:00.785Z,89.66
2018-06-10T01:19:31.851Z,90.13
2018-06-10T01:22:02.161Z,90.73
2018-06-10T01:24:32.167Z,90.86
2018-06-10T01:27:02.592Z,89.70
2018-06-10T01:29:32.713Z,90.19
2018-06-10T01:32:02.930Z,90.29
2018-06-10T01:34:33.075Z,90.47
2018-06-10T01:37:02.936Z,90.74
2018-06-10T01:39:33.082Z,90.56
2018-06-10T01:42:03.207Z,90.76
2018-06-10T01:44:33.555Z,90.49
2018-06-10T01:47:03.799Z,91.27
2018-06-10T01:49:33.720Z,91.70
2018-06-10T01:52:03.980Z,91.53
2018-06-10T01:54:34.220Z,91.51
2018-06-10T01:57:04.666Z,91.72
2018-06-10T01:59:34.741Z,91.22
2018-06-10T02:02:05.193Z,91.53
2018-06-10T02:04:35.157Z,91.34
2018-06-10T02:07:05.536Z,91.96
2018-06-10T02:09:35.669Z,91.64
2018-06-10T02:12:05.884Z,91.74
2018-06-10T02:14:36.166Z,91.43
2018-06-10T02:17:06.222Z,90.84
2018-06-10T02:19:36.543Z,90.85
2018-06-10T02:22:06.579Z,90.83
2018-06-10T02:24:36.700Z,90.50
2018-06-10T02:27:06.921Z,91.37
2018-06-10T02:29:37.104Z,91.81
2018-06-10T02:32:07.274Z,92.11
2018-06-10T02:34:37.488Z,92.37
2018-06-10T02:37:07.600Z,92.26
2018-06-10T02:39:38.596Z,93.06
2018-06-10T02:42:08.805Z,92.37
2018-06-10T02:44:38.887Z,91.57
2018-06-10T02:47:09.118Z,91.70
2018-06-10T02:49:39.311Z,89.91
2018-06-10T02:52:09.617Z,90.35
2018-06-10T02:54:39.961Z,89.49
2018-06-10T02:57:09.822Z,89.46
2018-06-10T03:00:07.695Z,89.24
2018-06-10T03:02:38.038Z,88.41
2018-06-10T03:05:08.268Z,89.44
2018-06-10T03:07:38.116Z,89.32
2018-06-10T03:10:07.859Z,89.71
2018-06-10T03:12:37.906Z,90.18
2018-06-10T03:15:08.065Z,90.07
2018-06-10T03:17:38.191Z,89.92
2018-06-10T03:20:08.311Z,90.15
2018-06-10T03:22:38.443Z,90.29
2018-06-10T03:25:08.552Z,90.74
2018-06-10T03:27:38.815Z,89.78
2018-06-10T03:30:09.036Z,89.98
2018-06-10T03:32:39.246Z,90.04
2018-06-10T03:35:09.552Z,89.31
2018-06-10T03:37:39.747Z,89.44
2018-06-10T03:40:09.848Z,89.60
2018-06-10T03:42:40.091Z,89.73
2018-06-10T03:45:10.361Z,89.23
2018-06-10T03:47:40.380Z,88.51
2018-06-10T03:50:10.489Z,89.08
2018-06-10T03:52:40.598Z,88.82
2018-06-10T03:55:10.801Z,88.90
2018-06-10T03:57:40.915Z,89.06
2018-06-10T04:00:10.974Z,89.78
2018-06-10T04:02:41.233Z,88.57
2018-06-10T04:05:11.486Z,88.18
2018-06-10T04:07:41.560Z,87.95
2018-06-10T04:10:11.764Z,87.86
2018-06-10T04:12:41.821Z,87.85
2018-06-10T04:15:12.037Z,87.55
2018-06-10T04:17:43.047Z,86.32
2018-06-10T04:20:13.173Z,86.13
2018-06-10T04:22:43.380Z,86.27
2018-06-10T04:25:13.414Z,86.25
2018-06-10T04:27:43.677Z,86.45
2018-06-10T04:30:13.707Z,86.60
2018-06-10T04:32:43.773Z,86.16
2018-06-10T04:35:13.935Z,87.27
2018-06-10T04:37:43.975Z,86.25
2018-06-10T04:40:13.959Z,86.43
2018-06-10T04:42:43.807Z,85.41
2018-06-10T04:45:14.362Z,83.89
2018-06-10T04:47:44.401Z,83.65
2018-06-10T04:50:14.429Z,83.21
2018-06-10T04:52:44.587Z,82.15
2018-06-10T04:55:14.653Z,80.79
2018-06-10T04:57:44.753Z,80.63
2018-06-10T05:00:14.954Z,80.25
2018-06-10T05:02:44.995Z,79.88
2018-06-10T05:05:15.168Z,78.29
2018-06-10T05:07:45.342Z,77.30
2018-06-10T05:10:16.368Z,77.07
2018-06-10T05:12:46.538Z,77.05
2018-06-10T05:15:16.620Z,77.55
2018-06-10T05:17:46.810Z,78.33
2018-06-10T05:20:16.964Z,78.69
2018-06-10T05:22:46.903Z,78.51
2018-06-10T05:25:17.010Z,78.18
2018-06-10T05:27:47.193Z,79.29
2018-06-10T05:30:17.285Z,79.17
2018-06-10T05:32:47.577Z,78.79
2018-06-10T05:35:17.577Z,77.85
2018-06-10T05:37:47.836Z,78.79
2018-06-10T05:40:17.955Z,78.16
2018-06-10T05:42:47.987Z,75.04
2018-06-10T05:45:18.502Z,74.38
2018-06-10T05:47:48.501Z,74.47
2018-06-10T05:50:18.810Z,74.92
2018-06-10T05:52:48.844Z,74.57
2018-06-10T05:55:19.123Z,72.95
2018-06-10T05:57:49.090Z,72.06
2018-06-10T06:00:19.317Z,70.61
2018-06-10T06:02:49.490Z,69.93
2018-06-10T06:05:19.573Z,70.47
2018-06-10T06:07:50.047Z,68.92
2018-06-10T06:10:20.007Z,68.34
2018-06-10T06:12:50.489Z,67.34
2018-06-10T06:15:20.528Z,67.75
2018-06-10T06:17:50.551Z,66.53
2018-06-10T06:20:20.860Z,66.71
2018-06-10T06:22:51.254Z,67.04
2018-06-10T06:25:21.384Z,67.77
2018-06-10T06:27:51.522Z,68.09
2018-06-10T06:30:21.727Z,66.90
2018-06-10T06:32:52.010Z,66.10
2018-06-10T06:35:22.420Z,65.38
2018-06-10T06:37:52.699Z,64.96
2018-06-10T06:40:23.178Z,64.73
2018-06-10T06:42:53.438Z,64.60
2018-06-10T06:45:23.675Z,64.53
2018-06-10T06:47:53.595Z,65.24
2018-06-10T06:50:24.051Z,63.40
2018-06-10T06:52:54.272Z,63.71
2018-06-10T06:55:24.266Z,64.12
2018-06-10T06:57:54.426Z,64.36
2018-06-10T07:00:24.551Z,63.92
2018-06-10T07:02:54.979Z,63.35
2018-06-10T07:05:25.862Z,61.75
2018-06-10T07:07:56.070Z,62.60
2018-06-10T07:10:27.152Z,62.55
2018-06-10T07:12:57.356Z,61.46
2018-06-10T07:15:27.710Z,61.80
2018-06-10T07:17:58.010Z,62.66
2018-06-10T07:20:28.334Z,61.91
2018-06-10T07:22:58.373Z,61.13
2018-06-10T07:25:28.585Z,61.70
2018-06-10T07:27:58.783Z,61.15
2018-06-10T07:30:28.967Z,60.12
2018-06-10T07:32:59.480Z,61.03
2018-06-10T07:35:29.475Z,60.66
2018-06-10T07:37:59.612Z,60.59
2018-06-10T07:40:29.770Z,59.55
2018-06-10T07:42:59.991Z,59.63
2018-06-10T07:45:30.083Z,60.09
2018-06-10T07:48:00.351Z,60.09
2018-06-10T07:50:30.462Z,59.20
2018-06-10T07:53:00.326Z,58.34
2018-06-10T07:55:30.855Z,56.53
2018-06-10T07:58:01.276Z,56.67
2018-06-10T08:00:31.536Z,56.36
2018-06-10T08:03:01.515Z,56.71
2018-06-10T08:05:31.619Z,56.39
2018-06-10T08:08:01.771Z,57.20
2018-06-10T08:10:32.068Z,57.17
2018-06-10T08:13:04.147Z,57.78
2018-06-10T08:15:34.381Z,57.75
2018-06-10T08:18:04.961Z,59.18
2018-06-10T08:20:35.218Z,57.82
2018-06-10T08:23:05.448Z,57.55
2018-06-10T08:25:35.692Z,57.07
2018-06-10T08:28:05.826Z,57.87
2018-06-10T08:30:36.477Z,57.36
2018-06-10T08:33:06.773Z,58.27
2018-06-10T08:35:36.970Z,59.69
2018-06-10T08:38:15.509Z,59.28
2018-06-10T08:40:45.721Z,60.21
2018-06-10T08:43:15.925Z,58.04
2018-06-10T08:45:46.284Z,58.17
2018-06-10T08:48:16.492Z,57.42
2018-06-10T08:50:46.635Z,55.90
2018-06-10T08:53:16.646Z,56.65
2018-06-10T08:55:46.760Z,56.08
2018-06-10T08:58:17.009Z,55.99
2018-06-10T09:00:47.195Z,56.98
2018-06-10T09:03:17.209Z,56.48
2018-06-10T09:05:47.283Z,54.78
2018-06-10T09:08:18.692Z,54.88
2018-06-10T09:10:50.149Z,55.52
2018-06-10T09:13:20.443Z,54.40
2018-06-10T09:15:50.626Z,56.11
2018-06-10T09:18:20.955Z,56.17
2018-06-10T09:20:52.038Z,56.12
2018-06-10T09:23:22.413Z,55.14
2018-06-10T09:25:52.902Z,55.99
2018-06-10T09:28:23.269Z,56.20
2018-06-10T09:30:53.726Z,56.12
2018-06-10T09:33:23.907Z,56.06
2018-06-10T09:35:53.900Z,55.98
2018-06-10T09:38:24.435Z,55.79
2018-06-10T09:40:54.645Z,57.55
2018-06-10T09:43:24.932Z,56.54
2018-06-10T09:45:54.985Z,55.45
2018-06-10T09:48:25.213Z,54.73
2018-06-10T09:50:55.256Z,55.11
2018-06-10T09:53:25.576Z,55.33
2018-06-10T09:55:55.547Z,55.31
2018-06-10T09:58:25.798Z,54.53
2018-06-10T10:00:55.980Z,54.68
2018-06-10T10:03:27.033Z,54.96
2018-06-10T10:05:56.980Z,54.61
2018-06-10T10:08:27.479Z,53.43
2018-06-10T10:10:57.550Z,53.22
2018-06-10T10:13:27.685Z,51.49
2018-06-10T10:15:57.755Z,51.67
2018-06-10T10:18:27.953Z,50.18
2018-06-10T10:20:57.907Z,50.51
2018-06-10T10:23:28.540Z,49.07
2018-06-10T10:25:58.671Z,49.22
2018-06-10T10:28:29.037Z,48.45
2018-06-10T10:30:59.287Z,46.55
2018-06-10T10:33:29.291Z,47.64
2018-06-10T10:35:59.610Z,46.17
2018-06-10T10:38:30.000Z,45.26
2018-06-10T10:41:00.146Z,43.73
2018-06-10T10:43:30.504Z,45.21
2018-06-10T10:46:00.605Z,43.48
2018-06-10T10:48:30.458Z,43.24
2018-06-10T10:51:00.657Z,42.50
2018-06-10T10:53:30.906Z,41.94
2018-06-10T10:56:01.126Z,42.18
2018-06-10T10:58:31.156Z,43.71
2018-06-10T11:01:01.265Z,42.08
2018-06-10T11:03:31.402Z,41.94
2018-06-10T11:06:01.220Z,41.41
2018-06-10T11:08:31.231Z,41.29
2018-06-10T11:11:01.501Z,41.70
2018-06-10T11:13:31.523Z,40.17
2018-06-10T11:16:02.876Z,40.53
2018-06-10T11:18:33.367Z,41.16
2018-06-10T11:21:04.858Z,41.59
2018-06-10T11:23:34.974Z,40.39
2018-06-10T11:26:05.322Z,40.99
2018-06-10T11:28:35.409Z,39.01
2018-06-10T11:31:05.483Z,39.21
2018-06-10T11:33:35.477Z,39.24
2018-06-10T11:36:06.682Z,37.43
2018-06-10T11:38:37.137Z,37.76
2018-06-10T11:41:07.419Z,36.71
2018-06-10T11:43:37.834Z,37.31
2018-06-10T11:46:08.486Z,37.96
2018-06-10T11:48:38.706Z,37.77
2018-06-10T11:51:08.897Z,37.82
2018-06-10T11:53:38.986Z,35.75
2018-06-10T11:56:09.098Z,35.73
2018-06-10T11:58:39.037Z,36.04
2018-06-10T12:01:09.286Z,35.35
2018-06-10T12:03:39.578Z,36.46
2018-06-10T12:06:09.630Z,35.05
2018-06-10T12:08:39.780Z,34.88
2018-06-10T12:11:10.048Z,36.08
2018-06-10T12:13:47.065Z,36.04
2018-06-10T12:16:17.257Z,37.00
2018-06-10T12:18:47.376Z,37.73
2018-06-10T12:21:17.597Z,38.05
2018-06-10T12:23:47.586Z,36.08
2018-06-10T12:26:18.606Z,36.56
2018-06-10T12:28:48.479Z,37.19
2018-06-10T12:31:18.727Z,35.94
2018-06-10T12:33:48.700Z,36.32
2018-06-10T12:36:19.063Z,36.11
2018-06-10T12:38:49.101Z,33.08
2018-06-10T12:41:19.367Z,33.68
2018-06-10T12:43:49.526Z,34.72
2018-06-10T12:46:21.474Z,33.45
2018-06-10T12:48:51.415Z,33.09
2018-06-10T12:51:21.758Z,31.88
2018-06-10T12:53:51.765Z,33.08
2018-06-10T12:56:21.877Z,33.06
2018-06-10T12:58:51.952Z,33.51
2018-06-10T13:01:22.292Z,32.31
2018-06-10T13:03:52.433Z,33.53
2018-06-10T13:06:22.673Z,32.07
2018-06-10T13:08:52.799Z,32.92
2018-06-10T13:11:22.990Z,31.48
2018-06-10T13:13:53.469Z,30.54
2018-06-10T13:16:23.554Z,32.26
2018-06-10T13:18:53.835Z,32.06
2018-06-10T13:21:25.127Z,32.67
2018-06-10T13:23:55.097Z,33.80
2018-06-10T13:26:25.450Z,32.56
2018-06-10T13:28:56.328Z,33.34
2018-06-10T13:31:26.511Z,31.87
2018-06-10T13:33:56.533Z,31.15
2018-06-10T13:36:27.017Z,31.25
2018-06-10T13:38:57.344Z,32.08
2018-06-10T13:41:27.536Z,30.75
2018-06-10T13:43:57.713Z,30.81
2018-06-10T13:46:28.246Z,32.50
2018-06-10T13:48:59.228Z,32.84
2018-06-10T13:51:29.593Z,34.05
2018-06-10T13:54:00.041Z,32.70
2018-06-10T13:56:31.219Z,34.92
2018-06-10T13:59:02.231Z,35.54
2018-06-10T14:01:32.241Z,34.18
2018-06-10T14:04:02.533Z,36.71
2018-06-10T14:06:32.824Z,35.72
2018-06-10T14:09:02.958Z,35.02
2018-06-10T14:11:32.988Z,33.04
2018-06-10T14:14:03.111Z,32.15
2018-06-10T14:16:33.467Z,31.71
2018-06-10T14:19:03.648Z,30.62
2018-06-10T14:21:33.755Z,30.10
2018-06-10T14:24:04.058Z,30.32
2018-06-10T14:26:34.241Z,29.11
2018-06-10T14:29:04.335Z,29.89
2018-06-10T14:31:35.653Z,28.14
2018-06-10T14:34:05.954Z,27.66
2018-06-10T14:36:36.205Z,27.60
2018-06-10T14:39:08.945Z,27.86
2018-06-10T14:41:39.858Z,27.30
2018-06-10T14:44:09.980Z,27.36
2018-06-10T14:46:40.127Z,26.88
2018-06-10T14:49:11.298Z,28.61
2018-06-10T14:51:41.538Z,31.18
2018-06-10T14:54:11.667Z,33.26
2018-06-10T14:56:42.019Z,33.59
2018-06-10T14:59:12.232Z,34.66
2018-06-10T15:01:42.433Z,34.86
2018-06-10T15:04:12.626Z,35.77
2018-06-10T15:06:42.832Z,36.87
2018-06-10T15:09:13.035Z,37.09
2018-06-10T15:11:43.353Z,37.75
2018-06-10T15:14:13.822Z,37.08
2018-06-10T15:16:43.870Z,34.70
2018-06-10T15:19:14.137Z,32.48
2018-06-10T15:21:44.320Z,32.27
2018-06-10T15:24:14.431Z,31.80
2018-06-10T15:26:44.368Z,31.59
2018-06-10T15:29:14.549Z,33.02
2018-06-10T15:31:44.521Z,35.37
2018-06-10T15:34:14.846Z,36.10
2018-06-10T15:36:45.253Z,38.22
2018-06-10T15:39:16.537Z,39.86
2018-06-10T15:41:46.778Z,41.03
2018-06-10T15:44:17.128Z,41.17
2018-06-10T15:46:47.245Z,42.30
2018-06-10T15:49:17.459Z,43.17
2018-06-10T15:51:47.337Z,43.65
2018-06-10T15:54:17.751Z,44.34
2018-06-10T15:56:47.883Z,44.75
2018-06-10T15:59:18.138Z,45.38
2018-06-10T16:01:48.205Z,44.72
2018-06-10T16:04:18.407Z,44.58
2018-06-10T16:06:48.507Z,44.76
2018-06-10T16:09:18.634Z,46.27
2018-06-10T16:11:49.698Z,45.38
2018-06-10T16:14:19.932Z,44.42
2018-06-10T16:16:49.994Z,44.82
2018-06-10T16:19:20.191Z,45.21
2018-06-10T16:21:50.171Z,46.25
2018-06-10T16:24:20.388Z,46.84
2018-06-10T16:26:50.600Z,47.42
2018-06-10T16:29:20.711Z,47.03
2018-06-10T16:31:50.872Z,47.14
2018-06-10T16:34:20.908Z,47.99
2018-06-10T16:36:51.139Z,49.73
2018-06-10T16:39:21.665Z,51.09
2018-06-10T16:41:52.195Z,52.09
2018-06-10T16:44:22.176Z,53.53
2018-06-10T16:46:52.590Z,54.46
2018-06-10T16:49:22.626Z,54.79
2018-06-10T16:51:52.837Z,55.48
2018-06-10T16:54:23.440Z,55.62
2018-06-10T16:56:53.463Z,55.66
2018-06-10T16:59:23.343Z,56.67
2018-06-10T17:01:53.545Z,56.94
2018-06-10T17:04:23.513Z,57.27
2018-06-10T17:06:54.929Z,58.23
2018-06-10T17:09:24.887Z,57.94
2018-06-10T17:11:55.262Z,59.11
2018-06-10T17:14:25.471Z,58.70
2018-06-10T17:16:56.513Z,58.97
2018-06-10T17:19:26.440Z,60.39
2018-06-10T17:21:56.738Z,61.48
2018-06-10T17:24:27.050Z,62.67
2018-06-10T17:26:57.418Z,62.70
2018-06-10T17:29:27.755Z,63.15
2018-06-10T17:31:59.135Z,64.05
2018-06-10T17:34:29.394Z,63.55
2018-06-10T17:36:59.720Z,63.93
2018-06-10T17:39:30.704Z,63.57
2018-06-10T17:42:00.886Z,64.26
2018-06-10T17:44:30.947Z,61.18
2018-06-10T17:47:01.147Z,59.98
2018-06-10T17:49:31.575Z,60.22
2018-06-10T17:52:01.796Z,59.26
2018-06-10T17:54:31.918Z,59.33
2018-06-10T17:57:02.406Z,57.48
2018-06-10T17:59:32.603Z,56.70
2018-06-10T18:02:02.705Z,56.23
2018-06-10T18:04:32.588Z,55.40
2018-06-10T18:07:02.774Z,54.46
2018-06-10T18:09:33.108Z,53.70
2018-06-10T18:12:03.096Z,54.01
2018-06-10T18:14:33.269Z,53.60
2018-06-10T18:17:05.400Z,54.37
2018-06-10T18:19:35.711Z,55.51
2018-06-10T18:22:05.631Z,57.38
2018-06-10T18:24:36.143Z,58.01
2018-06-10T18:27:07.199Z,59.53
2018-06-10T18:29:38.394Z,59.44
2018-06-10T18:32:08.686Z,60.41
2018-06-10T18:34:39.017Z,60.35
2018-06-10T18:37:09.052Z,60.97
2018-06-10T18:39:39.268Z,61.74
2018-06-10T18:42:09.730Z,62.06
2018-06-10T18:44:39.891Z,62.70
2018-06-10T18:47:09.792Z,61.92
2018-06-10T18:49:40.008Z,61.67
2018-06-10T18:52:09.994Z,62.92
2018-06-10T18:54:40.295Z,63.43
2018-06-10T18:57:10.214Z,64.28
2018-06-10T18:59:40.468Z,64.85
2018-06-10T19:02:10.824Z,66.04
2018-06-10T19:04:41.127Z,66.60
2018-06-10T19:07:11.260Z,67.13
2018-06-10T19:09:41.528Z,67.81
2018-06-10T19:12:12.658Z,67.62
2018-06-10T19:14:42.749Z,67.60
2018-06-10T19:17:12.842Z,68.12
2018-06-10T19:19:43.367Z,67.40
2018-06-10T19:22:13.435Z,67.90
2018-06-10T19:24:43.672Z,68.35
2018-06-10T19:27:13.699Z,69.08
2018-06-10T19:29:44.054Z,69.46
2018-06-10T19:32:14.364Z,69.21
2018-06-10T19:34:44.670Z,70.19
2018-06-10T19:37:15.320Z,69.49
2018-06-10T19:39:46.537Z,69.83
2018-06-10T19:42:16.871Z,69.51
2018-06-10T19:44:47.148Z,70.26
2018-06-10T19:47:17.511Z,70.63
2018-06-10T19:49:47.722Z,70.99
2018-06-10T19:52:18.964Z,71.53
2018-06-10T19:54:49.098Z,71.63
2018-06-10T19:57:18.976Z,71.74
2018-06-10T19:59:49.353Z,71.60
2018-06-10T20:02:19.330Z,71.38
2018-06-10T20:04:49.627Z,70.90
2018-06-10T20:07:19.642Z,71.66
2018-06-10T20:09:49.826Z,71.46
2018-06-10T20:12:19.879Z,72.04
2018-06-10T20:14:50.100Z,71.12
2018-06-10T20:17:20.289Z,71.62
2018-06-10T20:19:50.517Z,72.00
2018-06-10T20:22:20.743Z,71.86
2018-06-10T20:24:50.954Z,71.96
2018-06-10T20:27:21.389Z,72.22
2018-06-10T20:29:51.284Z,72.12
2018-06-10T20:32:21.355Z,72.90
2018-06-10T20:34:52.756Z,72.51
2018-06-10T20:37:23.180Z,72.57
2018-06-10T20:39:53.356Z,72.93
2018-06-10T20:42:23.471Z,72.95
2018-06-10T20:44:53.701Z,73.36
2018-06-10T20:47:24.172Z,72.42
2018-06-10T20:49:54.552Z,73.74
2018-06-10T20:52:24.740Z,72.96
2018-06-10T20:54:55.001Z,73.94
2018-06-10T20:57:25.212Z,74.43
2018-06-10T20:59:55.590Z,75.11
2018-06-10T21:02:25.718Z,75.38
2018-06-10T21:04:55.880Z,76.75
2018-06-10T21:07:26.344Z,77.22
2018-06-10T21:09:56.423Z,78.33
2018-06-10T21:12:26.673Z,78.87
2018-06-10T21:14:56.933Z,79.56
2018-06-10T21:17:27.202Z,80.24
2018-06-10T21:19:57.093Z,81.32
2018-06-10T21:22:27.491Z,81.88
2018-06-10T21:24:57.625Z,82.86
2018-06-10T21:27:27.647Z,84.18
2018-06-10T21:29:57.903Z,85.55
2018-06-10T21:32:28.036Z,86.85
2018-06-10T21:34:58.169Z,87.60
2018-06-10T21:37:28.528Z,87.98
2018-06-10T21:39:58.527Z,89.03
2018-06-10T21:42:28.678Z,88.89
2018-06-10T21:44:58.956Z,89.61
2018-06-10T21:47:29.105Z,89.78
2018-06-10T21:49:59.420Z,90.65
2018-06-10T21:52:29.564Z,91.17
2018-06-10T21:54:59.806Z,91.31
2018-06-10T21:57:30.025Z,91.31
2018-06-10T22:00:00.228Z,92.38
2018-06-10T22:05:06.898Z,93.46
2018-06-10T22:07:37.368Z,94.33
2018-06-10T22:10:07.277Z,94.56
2018-06-10T22:12:37.487Z,94.71
2018-06-10T22:15:07.611Z,95.61
2018-06-10T22:17:37.768Z,95.89
2018-06-10T22:20:08.904Z,96.41
2018-06-10T22:22:39.054Z,96.04
2018-06-10T22:25:09.294Z,96.98
2018-06-10T22:27:39.575Z,97.08
2018-06-10T22:30:09.756Z,97.33
2018-06-10T22:32:41.008Z,97.31
2018-06-10T22:35:11.088Z,98.23
2018-06-10T22:37:41.543Z,98.18
2018-06-10T22:40:11.628Z,97.90
2018-06-10T22:42:41.808Z,98.14
2018-06-10T22:45:11.908Z,98.13
2018-06-10T22:47:42.254Z,98.01
2018-06-10T22:50:12.383Z,98.86
2018-06-10T22:52:42.470Z,98.82
2018-06-10T22:55:12.637Z,98.70
2018-06-10T22:57:43.156Z,98.85
2018-06-10T23:00:13.444Z,98.50
2018-06-10T23:02:43.946Z,98.91
2018-06-10T23:05:14.040Z,98.78
2018-06-10T23:07:44.436Z,98.36
2018-06-10T23:10:14.521Z,98.34
2018-06-10T23:12:44.379Z,98.12
2018-06-10T23:15:16.260Z,97.59
2018-06-10T23:17:46.608Z,97.88
2018-06-10T23:20:16.638Z,97.98
2018-06-10T23:22:46.498Z,98.78
2018-06-10T23:25:16.713Z,99.02
2018-06-10T23:27:46.955Z,99.82
2018-06-10T23:30:17.566Z,99.24
2018-06-10T23:32:47.891Z,100.00
2018-06-10T23:35:17.936Z,100.00
2018-06-10T23:37:48.350Z,99.87
2018-06-10T23:40:18.462Z,99.58
2018-06-10T23:42:48.817Z,99.94
2018-06-10T23:45:19.009Z,100.00
2018-06-10T23:47:49.161Z,99.82
2018-06-10T23:50:19.401Z,100.00
2018-06-10T23:52:49.330Z,100.00
2018-06-10T23:55:19.516Z,100.00
2018-06-10T23:57:49.795Z,100.00
