createdAt,value
2022-10-29T00:01:19.459Z,55.02
2022-10-29T00:03:49.956Z,54.22
2022-10-29T00:06:18.808Z,54.68
2022-10-29T00:08:47.660Z,54.84
2022-10-29T00:11:22.494Z,54.73
2022-10-29T00:13:56.515Z,55.15
2022-10-29T00:16:30.441Z,55.15
2022-10-29T00:18:59.373Z,54.59
2022-10-29T00:21:28.612Z,54.73
2022-10-29T00:23:58.224Z,54.95
2022-10-29T00:26:30.333Z,55.23
2022-10-29T00:28:59.189Z,54.89
2022-10-29T00:31:28.125Z,54.90
2022-10-29T00:33:56.950Z,55.11
2022-10-29T00:36:30.719Z,55.11
2022-10-29T00:38:59.527Z,55.06
2022-10-29T00:41:30.439Z,55.28
2022-10-29T00:44:23.570Z,54.84
2022-10-29T00:47:22.294Z,55.11
2022-10-29T00:50:03.580Z,54.88
2022-10-29T00:52:35.937Z,54.90
2022-10-29T00:55:07.905Z,54.80
2022-10-29T00:57:49.798Z,54.89
2022-10-29T01:00:20.696Z,54.89
2022-10-29T01:02:50.527Z,55.38
2022-10-29T01:05:22.411Z,54.71
2022-10-29T01:07:51.384Z,54.99
2022-10-29T01:10:33.790Z,54.78
2022-10-29T01:13:19.900Z,55.24
2022-10-29T01:16:29.383Z,54.82
2022-10-29T01:19:25.827Z,54.74
2022-10-29T01:22:14.323Z,54.67
2022-10-29T01:25:15.932Z,54.28
2022-10-29T01:28:03.219Z,53.97
2022-10-29T01:30:31.933Z,54.19
2022-10-29T01:33:18.804Z,54.20
2022-10-29T01:35:47.250Z,53.98
2022-10-29T01:38:38.898Z,53.67
2022-10-29T01:41:17.125Z,53.62
2022-10-29T01:43:52.601Z,53.96
2022-10-29T01:46:45.461Z,53.89
2022-10-29T01:49:21.294Z,53.66
2022-10-29T01:51:52.296Z,53.77
2022-10-29T01:54:21.114Z,53.25
2022-10-29T01:57:00.766Z,53.08
2022-10-29T01:59:50.977Z,52.00
2022-10-29T02:02:26.147Z,51.65
2022-10-29T02:05:10.108Z,51.22
2022-10-29T02:07:55.843Z,50.70
2022-10-29T02:10:37.885Z,50.69
2022-10-29T02:13:10.691Z,50.89
2022-10-29T02:15:48.967Z,51.46
2022-10-29T02:18:18.546Z,51.78
2022-10-29T02:20:47.858Z,51.97
2022-10-29T02:23:17.889Z,52.50
2022-10-29T02:25:46.714Z,52.37
2022-10-29T02:28:15.728Z,51.96
2022-10-29T02:30:44.536Z,52.32
2022-10-29T02:33:13.356Z,52.12
2022-10-29T02:35:42.128Z,52.06
2022-10-29T02:38:10.911Z,51.55
2022-10-29T02:40:39.744Z,51.04
2022-10-29T02:43:08.497Z,51.38
2022-10-29T02:45:37.427Z,50.52
2022-10-29T02:48:06.628Z,50.68
2022-10-29T02:50:35.426Z,50.85
2022-10-29T02:53:04.143Z,50.81
2022-10-29T02:55:33.191Z,51.13
2022-10-29T02:58:02.023Z,51.36
2022-10-29T03:00:31.502Z,51.28
2022-10-29T03:03:00.863Z,51.71
2022-10-29T03:05:29.872Z,51.55
2022-10-29T03:07:58.643Z,51.47
2022-10-29T03:10:27.398Z,51.28
2022-10-29T03:12:59.819Z,50.54
2022-10-29T03:15:29.332Z,50.20
2022-10-29T03:17:58.492Z,49.21
2022-10-29T03:20:27.828Z,48.91
2022-10-29T03:22:56.617Z,48.06
2022-10-29T03:25:25.314Z,46.61
2022-10-29T03:27:54.602Z,45.08
2022-10-29T03:30:23.571Z,44.63
2022-10-29T03:32:52.525Z,44.21
2022-10-29T03:35:21.470Z,43.99
2022-10-29T03:37:51.791Z,43.69
2022-10-29T03:40:21.037Z,42.77
2022-10-29T03:42:49.860Z,41.80
2022-10-29T03:45:18.753Z,42.09
2022-10-29T03:47:47.541Z,42.44
2022-10-29T03:50:16.394Z,42.86
2022-10-29T03:52:45.209Z,42.76
2022-10-29T03:55:13.989Z,42.70
2022-10-29T03:57:42.715Z,41.83
2022-10-29T04:00:12.948Z,41.69
2022-10-29T04:02:42.060Z,41.41
2022-10-29T04:05:10.932Z,41.54
2022-10-29T04:07:39.730Z,42.52
2022-10-29T04:10:08.718Z,42.68
2022-10-29T04:12:37.455Z,42.73
2022-10-29T04:15:06.796Z,42.97
2022-10-29T04:17:35.531Z,43.84
2022-10-29T04:20:09.995Z,43.93
2022-10-29T04:28:45.438Z,43.90
2022-10-29T04:31:14.519Z,45.12
2022-10-29T04:33:43.541Z,45.50
2022-10-29T04:36:12.327Z,44.44
2022-10-29T04:38:41.089Z,44.45
2022-10-29T04:41:09.853Z,43.71
2022-10-29T04:43:38.618Z,42.70
2022-10-29T04:46:07.379Z,42.08
2022-10-29T04:48:36.132Z,41.30
2022-10-29T04:51:05.293Z,41.11
2022-10-29T04:53:34.084Z,41.18
2022-10-29T04:56:06.217Z,41.35
2022-10-29T04:58:34.962Z,42.14
2022-10-29T05:01:05.854Z,41.33
2022-10-29T05:03:35.680Z,40.76
2022-10-29T05:06:06.028Z,40.88
2022-10-29T05:08:34.829Z,40.59
2022-10-29T05:11:07.227Z,40.80
2022-10-29T05:13:36.130Z,39.56
2022-10-29T05:16:05.128Z,39.08
2022-10-29T05:18:33.854Z,38.46
2022-10-29T05:21:02.681Z,37.89
2022-10-29T05:23:31.501Z,38.21
2022-10-29T05:26:00.307Z,38.81
2022-10-29T05:28:29.197Z,39.11
2022-10-29T05:31:03.061Z,38.76
2022-10-29T05:33:31.844Z,38.83
2022-10-29T05:36:04.120Z,39.06
2022-10-29T05:38:33.067Z,38.90
2022-10-29T05:41:02.276Z,39.79
2022-10-29T05:43:31.011Z,40.09
2022-10-29T05:45:59.776Z,40.43
2022-10-29T05:48:28.518Z,41.07
2022-10-29T05:50:59.251Z,41.55
2022-10-29T05:53:28.083Z,42.12
2022-10-29T05:55:56.878Z,42.29
2022-10-29T05:58:25.822Z,42.36
2022-10-29T06:00:55.791Z,42.62
2022-10-29T06:03:24.971Z,42.54
2022-10-29T06:05:53.718Z,42.35
2022-10-29T06:08:22.489Z,43.12
2022-10-29T06:10:51.376Z,43.26
2022-10-29T06:13:22.260Z,43.13
2022-10-29T06:15:52.215Z,43.02
2022-10-29T06:18:20.982Z,43.37
2022-10-29T06:20:49.935Z,43.10
2022-10-29T06:23:18.676Z,43.32
2022-10-29T06:25:47.504Z,43.85
2022-10-29T06:28:16.965Z,43.38
2022-10-29T06:30:50.805Z,43.56
2022-10-29T06:33:20.184Z,43.40
2022-10-29T06:35:49.537Z,43.28
2022-10-29T06:38:18.299Z,43.17
2022-10-29T06:40:54.469Z,43.23
2022-10-29T06:43:23.318Z,41.55
2022-10-29T06:45:52.039Z,41.03
2022-10-29T06:48:22.360Z,41.26
2022-10-29T06:50:52.018Z,41.44
2022-10-29T06:53:21.094Z,41.49
2022-10-29T06:55:50.023Z,41.42
2022-10-29T06:58:21.722Z,41.49
2022-10-29T07:00:50.988Z,41.20
2022-10-29T07:03:23.663Z,41.42
2022-10-29T07:06:00.675Z,41.65
2022-10-29T07:08:31.120Z,41.82
2022-10-29T07:11:00.004Z,41.96
2022-10-29T07:13:28.783Z,41.80
2022-10-29T07:15:57.606Z,42.21
2022-10-29T07:18:26.506Z,42.35
2022-10-29T07:20:55.359Z,42.29
2022-10-29T07:23:24.225Z,42.48
2022-10-29T07:25:56.369Z,42.40
2022-10-29T07:28:26.186Z,42.58
2022-10-29T07:31:00.195Z,43.11
2022-10-29T07:33:31.569Z,42.85
2022-10-29T07:36:00.863Z,42.72
2022-10-29T07:38:29.666Z,43.41
2022-10-29T07:40:58.465Z,43.33
2022-10-29T07:43:27.223Z,43.44
2022-10-29T07:45:56.120Z,43.45
2022-10-29T07:48:25.142Z,43.40
2022-10-29T07:50:54.283Z,43.71
2022-10-29T07:53:22.975Z,43.67
2022-10-29T07:55:56.048Z,43.99
2022-10-29T07:58:25.420Z,43.77
2022-10-29T08:00:55.633Z,43.82
2022-10-29T08:03:24.724Z,44.27
2022-10-29T08:05:55.370Z,44.21
2022-10-29T08:08:26.906Z,44.13
2022-10-29T08:11:00.913Z,44.35
2022-10-29T08:13:29.956Z,44.56
2022-10-29T08:15:59.050Z,44.55
2022-10-29T08:18:27.938Z,44.41
2022-10-29T08:20:56.752Z,44.38
2022-10-29T08:23:25.529Z,43.95
2022-10-29T08:25:54.337Z,44.45
2022-10-29T08:28:25.689Z,44.32
2022-10-29T08:30:54.914Z,44.26
2022-10-29T08:33:23.788Z,44.08
2022-10-29T08:35:53.320Z,44.14
2022-10-29T08:38:26.221Z,45.01
2022-10-29T08:41:26.376Z,44.66
2022-10-29T08:44:16.163Z,44.75
2022-10-29T08:46:58.949Z,44.66
2022-10-29T08:49:50.020Z,45.29
2022-10-29T08:52:28.825Z,45.01
2022-10-29T08:55:27.693Z,45.29
2022-10-29T08:58:00.407Z,44.95
2022-10-29T09:00:39.140Z,45.19
2022-10-29T09:03:12.685Z,45.01
2022-10-29T09:05:50.458Z,45.33
2022-10-29T09:08:34.264Z,45.20
2022-10-29T09:11:40.761Z,45.44
2022-10-29T09:14:28.907Z,45.42
2022-10-29T09:17:32.891Z,44.97
2022-10-29T09:20:20.415Z,45.79
2022-10-29T09:22:59.133Z,45.15
2022-10-29T09:25:32.519Z,45.28
2022-10-29T09:28:26.645Z,45.69
2022-10-29T09:31:15.376Z,45.68
2022-10-29T09:33:51.264Z,45.87
2022-10-29T09:36:22.984Z,45.66
2022-10-29T09:38:58.571Z,45.78
2022-10-29T09:41:32.505Z,45.99
2022-10-29T09:44:07.045Z,45.60
2022-10-29T09:46:59.377Z,45.88
2022-10-29T09:49:45.835Z,45.51
2022-10-29T09:52:23.815Z,45.44
2022-10-29T09:54:55.564Z,45.84
2022-10-29T09:57:31.161Z,45.54
2022-10-29T10:00:06.422Z,45.85
2022-10-29T10:02:49.917Z,45.50
2022-10-29T10:05:29.042Z,45.56
2022-10-29T10:08:11.829Z,46.27
2022-10-29T10:10:58.303Z,45.72
2022-10-29T10:13:32.586Z,46.31
2022-10-29T10:16:05.847Z,46.10
2022-10-29T10:18:35.834Z,46.00
2022-10-29T10:21:25.431Z,46.07
2022-10-29T10:23:58.210Z,45.90
2022-10-29T10:26:28.975Z,46.43
2022-10-29T10:29:17.945Z,46.32
2022-10-29T10:32:10.963Z,46.25
2022-10-29T10:34:41.315Z,46.27
2022-10-29T10:37:21.750Z,46.51
2022-10-29T10:40:01.131Z,46.72
2022-10-29T10:42:37.628Z,46.36
2022-10-29T10:45:23.455Z,46.33
2022-10-29T10:47:59.948Z,46.36
2022-10-29T10:50:33.689Z,46.68
2022-10-29T10:53:17.622Z,46.87
2022-10-29T10:56:04.895Z,46.22
2022-10-29T10:58:40.951Z,46.15
2022-10-29T11:01:15.654Z,46.30
2022-10-29T11:03:48.159Z,46.04
2022-10-29T11:06:38.489Z,46.62
2022-10-29T11:09:46.624Z,46.38
2022-10-29T11:12:41.211Z,46.38
2022-10-29T11:15:41.961Z,46.38
2022-10-29T11:18:33.735Z,46.34
2022-10-29T11:21:23.750Z,46.51
2022-10-29T11:24:14.649Z,46.92
2022-10-29T11:27:16.202Z,46.35
2022-10-29T11:30:03.637Z,46.92
2022-10-29T11:33:00.896Z,47.01
2022-10-29T11:35:42.164Z,46.76
2022-10-29T11:38:34.713Z,46.89
2022-10-29T11:41:28.282Z,47.37
2022-10-29T11:43:57.206Z,47.04
2022-10-29T11:46:42.188Z,47.05
2022-10-29T11:49:17.048Z,46.97
2022-10-29T11:52:15.575Z,47.34
2022-10-29T11:55:16.619Z,47.63
2022-10-29T11:57:55.729Z,47.72
2022-10-29T12:00:28.713Z,47.36
2022-10-29T12:03:14.750Z,47.14
2022-10-29T12:05:55.537Z,47.20
2022-10-29T12:08:39.632Z,47.16
2022-10-29T12:11:21.569Z,47.65
2022-10-29T12:13:57.810Z,47.66
2022-10-29T12:16:44.961Z,47.17
2022-10-29T12:19:30.421Z,47.94
2022-10-29T12:22:20.612Z,47.81
2022-10-29T12:25:22.220Z,47.20
2022-10-29T12:28:20.166Z,47.93
2022-10-29T12:31:21.661Z,47.93
2022-10-29T12:34:09.081Z,47.55
2022-10-29T12:36:56.696Z,47.16
2022-10-29T12:39:45.872Z,47.71
2022-10-29T12:42:25.654Z,47.43
2022-10-29T12:45:13.178Z,47.83
2022-10-29T12:48:17.125Z,48.06
2022-10-29T12:50:45.910Z,48.01
2022-10-29T12:53:20.486Z,47.86
2022-10-29T12:55:50.560Z,47.99
2022-10-29T12:59:01.270Z,48.37
2022-10-29T13:01:57.345Z,48.43
2022-10-29T13:04:32.787Z,48.17
2022-10-29T13:10:31.774Z,48.12
2022-10-29T13:13:02.270Z,48.66
2022-10-29T13:15:37.281Z,48.68
2022-10-29T13:18:23.347Z,47.98
2022-10-29T13:20:55.599Z,48.44
2022-10-29T13:23:24.878Z,48.17
2022-10-29T13:25:54.957Z,48.12
2022-10-29T13:28:23.761Z,48.78
2022-10-29T13:31:03.002Z,48.69
2022-10-29T13:33:32.197Z,48.61
2022-10-29T13:36:30.044Z,48.51
2022-10-29T13:39:07.782Z,48.33
2022-10-29T13:41:43.765Z,48.46
2022-10-29T13:44:17.454Z,48.76
2022-10-29T13:47:06.049Z,48.89
2022-10-29T13:49:45.473Z,48.62
2022-10-29T13:52:16.415Z,48.85
2022-10-29T13:54:53.202Z,48.87
2022-10-29T13:57:34.276Z,48.46
2022-10-29T14:00:07.514Z,48.64
2022-10-29T14:02:43.429Z,48.79
2022-10-29T14:05:15.553Z,48.65
2022-10-29T14:07:50.146Z,48.78
2022-10-29T14:13:25.476Z,48.80
2022-10-29T14:16:09.568Z,48.84
2022-10-29T14:18:41.816Z,49.39
2022-10-29T14:21:18.325Z,49.42
2022-10-29T14:24:06.469Z,49.46
2022-10-29T14:26:42.511Z,49.71
2022-10-29T14:29:19.437Z,49.58
2022-10-29T14:31:49.112Z,49.43
2022-10-29T14:34:28.431Z,49.71
2022-10-29T14:37:07.781Z,50.09
2022-10-29T14:39:57.164Z,50.09
2022-10-29T14:42:38.876Z,50.32
2022-10-29T14:45:29.024Z,50.61
2022-10-29T14:48:10.161Z,50.57
2022-10-29T14:50:39.367Z,50.23
2022-10-29T14:53:28.232Z,50.71
2022-10-29T14:55:58.920Z,50.64
2022-10-29T14:58:32.009Z,50.45
2022-10-29T15:01:06.517Z,50.68
2022-10-29T15:03:36.853Z,50.90
2022-10-29T15:06:27.341Z,50.44
2022-10-29T15:09:08.052Z,50.51
2022-10-29T15:11:40.117Z,50.41
2022-10-29T15:14:40.429Z,50.74
2022-10-29T15:17:28.097Z,50.89
2022-10-29T15:20:04.186Z,50.58
2022-10-29T15:22:35.674Z,50.89
2022-10-29T15:25:07.990Z,51.11
2022-10-29T15:27:39.937Z,51.46
2022-10-29T15:30:09.332Z,51.56
2022-10-29T15:32:39.050Z,51.25
2022-10-29T15:35:11.400Z,51.68
2022-10-29T15:37:43.487Z,51.60
2022-10-29T15:40:16.041Z,51.64
2022-10-29T15:42:48.128Z,52.10
2022-10-29T15:45:19.697Z,52.19
2022-10-29T15:47:53.550Z,51.95
2022-10-29T15:50:30.587Z,51.99
2022-10-29T15:53:00.092Z,51.98
2022-10-29T15:55:31.742Z,52.07
2022-10-29T15:58:07.556Z,52.16
2022-10-29T16:00:37.320Z,52.26
2022-10-29T16:03:21.175Z,52.41
2022-10-29T16:06:06.091Z,52.50
2022-10-29T16:08:58.308Z,52.56
2022-10-29T16:11:28.208Z,52.41
2022-10-29T16:13:57.009Z,52.59
2022-10-29T16:16:26.566Z,52.71
2022-10-29T16:18:55.398Z,52.73
2022-10-29T16:21:26.742Z,52.41
2022-10-29T16:23:55.563Z,52.78
2022-10-29T16:26:26.589Z,52.86
2022-10-29T16:28:55.502Z,52.98
2022-10-29T16:31:29.318Z,52.90
2022-10-29T16:34:02.082Z,52.76
2022-10-29T16:36:31.064Z,52.91
2022-10-29T16:39:01.978Z,52.99
2022-10-29T16:41:33.635Z,53.00
2022-10-29T16:44:03.366Z,53.27
2022-10-29T16:46:34.401Z,53.26
2022-10-29T16:49:03.383Z,53.28
2022-10-29T16:51:32.395Z,53.23
2022-10-29T16:54:01.196Z,53.36
2022-10-29T16:56:30.126Z,53.60
2022-10-29T16:59:01.786Z,53.65
2022-10-29T17:01:31.366Z,53.22
2022-10-29T17:04:01.356Z,53.69
2022-10-29T17:06:31.745Z,53.51
2022-10-29T17:09:00.517Z,53.47
2022-10-29T17:11:30.225Z,53.73
2022-10-29T17:13:59.002Z,53.67
2022-10-29T17:16:28.214Z,53.34
2022-10-29T17:18:58.743Z,53.50
2022-10-29T17:21:30.336Z,53.65
2022-10-29T17:24:02.389Z,53.75
2022-10-29T17:26:34.336Z,53.79
2022-10-29T17:29:04.298Z,53.64
2022-10-29T17:31:33.081Z,53.69
2022-10-29T17:34:01.889Z,53.84
2022-10-29T17:36:30.747Z,53.89
2022-10-29T17:39:00.365Z,53.96
2022-10-29T17:41:29.267Z,53.99
2022-10-29T17:43:58.064Z,53.83
2022-10-29T17:46:26.893Z,53.94
2022-10-29T17:48:57.645Z,54.22
2022-10-29T17:51:26.758Z,53.98
2022-10-29T17:53:55.704Z,54.19
2022-10-29T17:56:24.702Z,54.01
2022-10-29T17:58:53.544Z,54.11
2022-10-29T18:01:22.823Z,54.25
2022-10-29T18:03:52.000Z,54.27
2022-10-29T18:06:20.856Z,54.27
2022-10-29T18:08:49.611Z,54.00
2022-10-29T18:11:23.804Z,54.04
2022-10-29T18:13:53.326Z,53.95
2022-10-29T18:16:26.498Z,54.23
2022-10-29T18:19:02.051Z,54.52
2022-10-29T18:21:32.470Z,54.39
2022-10-29T18:24:01.316Z,54.26
2022-10-29T18:26:32.701Z,54.12
2022-10-29T18:29:04.151Z,54.34
2022-10-29T18:31:33.108Z,54.57
2022-10-29T18:34:06.774Z,54.32
2022-10-29T18:36:36.211Z,54.56
2022-10-29T18:39:06.736Z,54.58
2022-10-29T18:41:36.158Z,54.67
2022-10-29T18:44:05.173Z,54.75
2022-10-29T18:46:34.651Z,54.94
2022-10-29T18:49:05.123Z,54.87
2022-10-29T18:51:33.980Z,54.73
2022-10-29T18:54:03.674Z,54.87
2022-10-29T18:56:32.736Z,54.62
2022-10-29T18:59:01.533Z,55.01
2022-10-29T19:01:33.971Z,54.92
2022-10-29T19:04:06.195Z,55.11
2022-10-29T19:06:37.566Z,55.10
2022-10-29T19:09:09.652Z,55.07
2022-10-29T19:11:38.912Z,55.13
2022-10-29T19:14:12.436Z,55.44
2022-10-29T19:16:41.299Z,55.25
2022-10-29T19:19:13.284Z,55.26
2022-10-29T19:21:42.856Z,55.35
2022-10-29T19:24:15.060Z,54.72
2022-10-29T19:26:44.645Z,54.71
2022-10-29T19:29:14.339Z,54.69
2022-10-29T19:31:45.856Z,54.89
2022-10-29T19:34:14.845Z,54.90
2022-10-29T19:36:43.605Z,54.91
2022-10-29T19:39:12.368Z,55.11
2022-10-29T19:41:41.393Z,55.08
2022-10-29T19:44:10.178Z,55.55
2022-10-29T19:46:38.903Z,55.56
2022-10-29T19:49:09.184Z,55.36
2022-10-29T19:51:37.964Z,55.91
2022-10-29T19:54:09.319Z,55.84
2022-10-29T19:56:38.280Z,55.90
2022-10-29T19:59:07.155Z,56.08
2022-10-29T20:01:40.182Z,55.75
2022-10-29T20:04:11.290Z,56.46
2022-10-29T20:06:40.062Z,56.23
2022-10-29T20:09:09.286Z,56.46
2022-10-29T20:11:38.387Z,56.63
2022-10-29T20:14:07.350Z,56.37
2022-10-29T20:16:36.134Z,56.68
2022-10-29T20:19:05.604Z,56.65
2022-10-29T20:21:34.345Z,56.47
2022-10-29T20:24:03.121Z,56.52
2022-10-29T20:26:31.942Z,56.49
2022-10-29T20:29:00.752Z,56.56
2022-10-29T20:31:32.308Z,56.55
2022-10-29T20:34:03.568Z,56.80
2022-10-29T20:36:33.579Z,56.68
2022-10-29T20:39:02.642Z,56.29
2022-10-29T20:41:31.453Z,56.62
2022-10-29T20:44:01.980Z,56.81
2022-10-29T20:46:31.287Z,56.98
2022-10-29T20:49:00.275Z,56.87
2022-10-29T20:51:29.903Z,57.15
2022-10-29T20:54:00.127Z,57.11
2022-10-29T20:56:29.133Z,56.97
2022-10-29T20:58:58.034Z,57.04
2022-10-29T21:01:27.729Z,57.37
2022-10-29T21:03:57.088Z,57.51
2022-10-29T21:06:25.982Z,57.17
2022-10-29T21:08:54.984Z,57.62
2022-10-29T21:11:24.889Z,57.74
2022-10-29T21:13:53.700Z,58.05
2022-10-29T21:16:25.340Z,58.10
2022-10-29T21:18:59.727Z,57.85
2022-10-29T21:21:31.661Z,57.94
2022-10-29T21:24:00.512Z,58.12
2022-10-29T21:26:30.289Z,58.02
2022-10-29T21:28:59.383Z,58.00
2022-10-29T21:31:28.946Z,58.05
2022-10-29T21:33:57.707Z,58.47
2022-10-29T21:36:26.537Z,58.18
2022-10-29T21:38:55.357Z,58.15
2022-10-29T21:41:24.089Z,58.51
2022-10-29T21:43:52.929Z,58.16
2022-10-29T21:46:21.744Z,58.37
2022-10-29T21:48:50.711Z,58.47
2022-10-29T21:51:20.011Z,58.58
2022-10-29T21:53:49.325Z,58.51
2022-10-29T21:56:18.436Z,58.28
2022-10-29T21:58:47.226Z,58.57
2022-10-29T22:01:18.196Z,58.60
2022-10-29T22:03:48.653Z,58.88
2022-10-29T22:06:19.841Z,58.99
2022-10-29T22:08:55.838Z,58.84
2022-10-29T22:11:26.620Z,58.60
2022-10-29T22:13:56.224Z,58.77
2022-10-29T22:16:25.160Z,58.78
2022-10-29T22:18:54.400Z,58.65
2022-10-29T22:21:26.146Z,59.17
2022-10-29T22:23:59.050Z,58.97
2022-10-29T22:26:31.175Z,59.17
2022-10-29T22:29:00.044Z,59.02
2022-10-29T22:31:28.877Z,59.56
2022-10-29T22:33:57.776Z,59.72
2022-10-29T22:36:28.741Z,59.81
2022-10-29T22:38:59.589Z,60.22
2022-10-29T22:41:30.200Z,59.93
2022-10-29T22:43:59.789Z,60.32
2022-10-29T22:46:30.065Z,60.11
2022-10-29T22:48:59.419Z,60.23
2022-10-29T22:51:32.742Z,60.27
2022-10-29T22:54:02.262Z,60.32
2022-10-29T22:56:33.998Z,60.44
2022-10-29T22:59:04.143Z,60.36
2022-10-29T23:01:40.245Z,59.99
2022-10-29T23:04:13.347Z,60.43
2022-10-29T23:06:42.153Z,60.36
2022-10-29T23:09:11.628Z,60.02
2022-10-29T23:11:40.638Z,60.54
2022-10-29T23:14:09.639Z,60.01
2022-10-29T23:16:39.075Z,60.29
2022-10-29T23:19:07.930Z,60.10
2022-10-29T23:21:37.045Z,60.22
2022-10-29T23:24:06.739Z,60.46
2022-10-29T23:26:36.533Z,60.27
2022-10-29T23:29:05.346Z,60.36
2022-10-29T23:31:34.095Z,60.34
2022-10-29T23:34:03.367Z,60.47
2022-10-29T23:36:34.068Z,60.65
2022-10-29T23:39:03.364Z,60.46
2022-10-29T23:41:32.475Z,60.53
2022-10-29T23:44:01.333Z,60.72
2022-10-29T23:46:30.577Z,60.66
2022-10-29T23:48:59.670Z,60.87
2022-10-29T23:51:29.441Z,60.98
2022-10-29T23:53:58.283Z,60.59
2022-10-29T23:56:27.504Z,60.50
2022-10-29T23:58:57.526Z,60.45
