createdAt,value
2022-10-22T00:00:15.058Z,-3.04
2022-10-22T00:03:19.050Z,-2.71
2022-10-22T00:06:22.440Z,-2.58
2022-10-22T00:09:26.630Z,-2.42
2022-10-22T00:12:30.322Z,-2.40
2022-10-22T00:15:34.576Z,-2.55
2022-10-22T00:18:38.433Z,-2.70
2022-10-22T00:21:42.310Z,-2.71
2022-10-22T00:24:45.901Z,-2.72
2022-10-22T00:27:49.587Z,-2.72
2022-10-22T00:30:58.312Z,-2.72
2022-10-22T00:34:02.248Z,-2.60
2022-10-22T00:37:06.429Z,-2.66
2022-10-22T00:40:10.905Z,-2.74
2022-10-22T00:43:19.211Z,-2.37
2022-10-22T00:46:23.198Z,-2.02
2022-10-22T00:49:27.209Z,-1.67
2022-10-22T00:52:30.793Z,-1.63
2022-10-22T00:55:35.645Z,-1.66
2022-10-22T00:58:43.830Z,-1.69
2022-10-22T01:01:48.307Z,-1.60
2022-10-22T01:04:52.020Z,-1.55
2022-10-22T01:07:56.414Z,-1.55
2022-10-22T01:11:21.379Z,-1.41
2022-10-22T01:14:37.102Z,-0.89
2022-10-22T01:17:58.626Z,-0.55
2022-10-22T01:21:11.655Z,-0.53
2022-10-22T01:24:29.801Z,-0.09
2022-10-22T01:28:10.445Z,0.43
2022-10-22T01:31:15.427Z,0.52
2022-10-22T01:34:20.562Z,0.68
2022-10-22T01:37:26.751Z,1.03
2022-10-22T01:40:30.240Z,1.22
2022-10-22T01:43:34.297Z,1.67
2022-10-22T01:46:40.024Z,1.68
2022-10-22T01:50:30.527Z,1.39
2022-10-22T01:53:57.329Z,0.99
2022-10-22T01:57:14.683Z,0.74
2022-10-22T02:00:20.123Z,0.74
2022-10-22T02:03:32.205Z,1.08
2022-10-22T02:06:39.679Z,1.54
2022-10-22T02:09:44.126Z,2.06
2022-10-22T02:12:52.918Z,1.96
2022-10-22T02:15:57.687Z,1.92
2022-10-22T02:19:14.964Z,2.06
2022-10-22T02:22:18.794Z,2.48
2022-10-22T02:25:23.898Z,2.76
2022-10-22T02:28:52.301Z,2.81
2022-10-22T02:31:58.942Z,2.83
2022-10-22T02:35:03.875Z,3.09
2022-10-22T02:38:08.775Z,3.00
2022-10-22T02:41:12.340Z,2.73
2022-10-22T02:44:16.373Z,2.31
2022-10-22T02:47:20.171Z,2.10
2022-10-22T02:50:24.152Z,1.96
2022-10-22T02:53:28.109Z,1.93
2022-10-22T02:56:32.047Z,1.87
2022-10-22T02:59:35.602Z,1.85
2022-10-22T03:02:39.894Z,1.94
2022-10-22T03:05:42.691Z,2.14
2022-10-22T03:08:46.603Z,2.29
2022-10-22T03:11:50.170Z,2.40
2022-10-22T03:14:53.045Z,2.32
2022-10-22T03:17:56.319Z,2.46
2022-10-22T03:21:29.995Z,2.45
2022-10-22T03:24:39.026Z,2.62
2022-10-22T03:27:43.705Z,2.97
2022-10-22T03:30:48.145Z,3.05
2022-10-22T03:33:51.731Z,2.86
2022-10-22T03:36:56.176Z,2.95
2022-10-22T03:39:59.899Z,3.17
2022-10-22T03:43:03.957Z,3.34
2022-10-22T03:46:08.106Z,3.83
2022-10-22T03:49:11.802Z,4.06
2022-10-22T03:52:16.318Z,4.32
2022-10-22T03:55:20.048Z,4.32
2022-10-22T03:58:24.064Z,4.58
2022-10-22T04:01:28.688Z,4.47
2022-10-22T04:04:33.153Z,3.99
2022-10-22T04:07:36.482Z,3.82
2022-10-22T04:10:40.928Z,3.76
2022-10-22T04:13:45.326Z,3.77
2022-10-22T04:16:49.279Z,4.22
2022-10-22T04:19:52.856Z,4.91
2022-10-22T04:22:56.614Z,5.49
2022-10-22T04:26:01.748Z,5.42
2022-10-22T04:29:10.556Z,5.26
2022-10-22T04:32:16.657Z,5.78
2022-10-22T04:35:20.725Z,5.98
2022-10-22T04:38:24.493Z,6.31
2022-10-22T04:41:33.799Z,6.24
2022-10-22T04:44:37.283Z,6.02
2022-10-22T04:47:41.341Z,5.97
2022-10-22T04:50:44.794Z,6.02
2022-10-22T04:53:48.506Z,5.86
2022-10-22T04:56:51.643Z,5.71
2022-10-22T04:59:55.632Z,5.46
2022-10-22T05:02:58.537Z,5.51
2022-10-22T05:06:03.320Z,5.46
2022-10-22T05:09:09.632Z,5.24
2022-10-22T05:12:13.681Z,4.94
2022-10-22T05:15:17.337Z,4.67
2022-10-22T05:18:22.574Z,4.40
2022-10-22T05:21:26.908Z,4.06
2022-10-22T05:24:32.937Z,3.88
2022-10-22T05:27:35.849Z,3.75
2022-10-22T05:30:39.054Z,3.59
2022-10-22T05:33:43.610Z,3.52
2022-10-22T05:36:47.702Z,3.50
2022-10-22T05:40:01.706Z,3.53
2022-10-22T05:43:15.612Z,3.66
2022-10-22T05:46:23.064Z,4.16
2022-10-22T05:49:27.239Z,4.62
2022-10-22T05:52:30.845Z,4.85
2022-10-22T05:55:39.698Z,5.03
2022-10-22T05:58:45.039Z,5.17
2022-10-22T06:01:48.999Z,5.30
2022-10-22T06:04:52.581Z,5.50
2022-10-22T06:07:58.600Z,5.69
2022-10-22T06:11:02.231Z,5.56
2022-10-22T06:14:06.187Z,5.47
2022-10-22T06:17:10.248Z,5.36
2022-10-22T06:20:15.134Z,5.35
2022-10-22T06:23:18.321Z,5.36
2022-10-22T06:26:21.907Z,5.52
2022-10-22T06:29:25.655Z,5.56
2022-10-22T06:32:29.555Z,5.48
2022-10-22T06:35:33.941Z,5.49
2022-10-22T06:38:37.536Z,5.61
2022-10-22T06:41:41.259Z,5.75
2022-10-22T06:44:45.171Z,5.97
2022-10-22T06:47:49.515Z,5.91
2022-10-22T06:50:53.268Z,5.98
2022-10-22T06:53:57.927Z,5.93
2022-10-22T06:57:01.794Z,5.89
2022-10-22T07:00:08.052Z,6.02
2022-10-22T07:03:14.797Z,6.11
2022-10-22T07:06:19.386Z,6.05
2022-10-22T07:09:23.300Z,6.06
2022-10-22T07:12:27.347Z,5.84
2022-10-22T07:15:31.247Z,5.86
2022-10-22T07:18:35.786Z,6.04
2022-10-22T07:21:39.965Z,6.08
2022-10-22T07:24:43.596Z,6.00
2022-10-22T07:27:47.164Z,6.01
2022-10-22T07:30:51.273Z,6.03
2022-10-22T07:33:54.748Z,5.98
2022-10-22T07:36:58.399Z,5.87
2022-10-22T07:40:03.869Z,5.83
2022-10-22T07:43:07.550Z,5.76
2022-10-22T07:46:12.097Z,5.63
2022-10-22T07:49:15.630Z,5.65
2022-10-22T07:52:19.525Z,5.62
2022-10-22T07:55:23.183Z,5.69
2022-10-22T07:58:27.578Z,5.73
2022-10-22T08:01:31.256Z,5.56
2022-10-22T08:04:35.231Z,5.36
2022-10-22T08:07:38.817Z,5.08
2022-10-22T08:10:43.154Z,4.89
2022-10-22T08:13:46.306Z,4.68
2022-10-22T08:16:50.059Z,4.51
2022-10-22T08:19:53.566Z,4.41
2022-10-22T08:22:57.543Z,4.30
2022-10-22T08:26:00.912Z,4.15
2022-10-22T08:29:05.042Z,4.08
2022-10-22T08:32:08.697Z,4.04
2022-10-22T08:35:14.214Z,4.06
2022-10-22T08:38:21.356Z,4.08
2022-10-22T08:41:25.488Z,4.07
2022-10-22T08:44:44.314Z,4.00
2022-10-22T08:48:06.147Z,3.91
2022-10-22T08:51:14.806Z,3.87
2022-10-22T08:54:24.218Z,3.77
2022-10-22T08:57:48.732Z,3.64
2022-10-22T09:01:02.586Z,3.58
2022-10-22T09:04:17.853Z,3.52
2022-10-22T09:07:21.910Z,3.43
2022-10-22T09:10:33.557Z,3.39
2022-10-22T09:13:37.745Z,3.29
2022-10-22T09:17:06.769Z,3.19
2022-10-22T09:20:18.707Z,3.07
2022-10-22T09:23:52.657Z,2.97
2022-10-22T09:26:58.484Z,2.76
2022-10-22T09:30:02.434Z,2.48
2022-10-22T09:33:14.840Z,2.22
2022-10-22T09:36:22.510Z,2.06
2022-10-22T09:39:34.313Z,1.88
2022-10-22T09:42:38.980Z,1.72
2022-10-22T09:45:44.887Z,1.58
2022-10-22T09:49:12.348Z,1.46
2022-10-22T09:52:31.983Z,1.39
2022-10-22T09:55:35.548Z,1.31
2022-10-22T09:58:47.190Z,1.30
2022-10-22T10:02:08.365Z,1.22
2022-10-22T10:05:27.670Z,1.13
2022-10-22T10:08:31.820Z,1.08
2022-10-22T10:11:47.285Z,1.11
2022-10-22T10:15:07.540Z,1.15
2022-10-22T10:18:39.865Z,1.18
2022-10-22T10:22:00.960Z,1.20
2022-10-22T10:25:32.074Z,1.21
2022-10-22T10:28:39.874Z,1.19
2022-10-22T10:32:13.779Z,1.18
2022-10-22T10:35:47.322Z,1.16
2022-10-22T10:38:50.587Z,1.11
2022-10-22T10:42:11.743Z,1.05
2022-10-22T10:45:19.005Z,0.93
2022-10-22T10:48:34.270Z,0.91
2022-10-22T10:52:30.907Z,0.90
2022-10-22T10:55:48.730Z,0.84
2022-10-22T10:59:06.273Z,0.78
2022-10-22T11:02:45.989Z,0.72
2022-10-22T11:06:19.449Z,0.66
2022-10-22T11:09:30.875Z,0.58
2022-10-22T11:12:43.421Z,0.58
2022-10-22T11:15:57.280Z,0.54
2022-10-22T11:19:22.556Z,0.54
2022-10-22T11:22:55.001Z,0.51
2022-10-22T11:26:11.928Z,0.46
2022-10-22T11:29:30.649Z,0.46
2022-10-22T11:32:37.252Z,0.39
2022-10-22T11:35:44.246Z,0.38
2022-10-22T11:38:48.244Z,0.36
2022-10-22T11:41:53.918Z,0.36
2022-10-22T11:45:03.624Z,0.43
2022-10-22T11:48:19.438Z,0.43
2022-10-22T11:51:49.082Z,0.39
2022-10-22T11:54:58.387Z,0.33
2022-10-22T11:58:03.599Z,0.26
2022-10-22T12:01:10.106Z,0.26
2022-10-22T12:04:17.819Z,0.21
2022-10-22T12:07:59.357Z,0.15
2022-10-22T12:11:11.116Z,0.11
2022-10-22T12:14:23.971Z,0.01
2022-10-22T12:17:30.552Z,-0.04
2022-10-22T12:20:33.795Z,-0.09
2022-10-22T12:23:38.295Z,-0.12
2022-10-22T12:26:41.949Z,-0.18
2022-10-22T12:29:45.957Z,-0.23
2022-10-22T12:32:51.973Z,-0.28
2022-10-22T12:35:58.125Z,-0.28
2022-10-22T12:39:04.754Z,-0.32
2022-10-22T12:42:13.147Z,-0.26
2022-10-22T12:45:16.110Z,-0.27
2022-10-22T12:48:22.558Z,-0.30
2022-10-22T12:51:26.591Z,-0.31
2022-10-22T12:54:33.903Z,-0.39
2022-10-22T12:57:36.792Z,-0.44
2022-10-22T13:00:42.192Z,-0.53
2022-10-22T13:03:52.172Z,-0.53
2022-10-22T13:07:18.344Z,-0.55
2022-10-22T13:10:32.528Z,-0.57
2022-10-22T13:13:46.078Z,-0.67
2022-10-22T13:17:09.291Z,-0.69
2022-10-22T13:20:24.155Z,-0.60
2022-10-22T13:23:29.261Z,-0.60
2022-10-22T13:26:36.195Z,-0.63
2022-10-22T13:29:42.457Z,-0.63
2022-10-22T13:32:51.994Z,-0.71
2022-10-22T13:35:57.484Z,-0.75
2022-10-22T13:39:01.257Z,-0.83
2022-10-22T13:42:04.473Z,-0.86
2022-10-22T13:45:08.812Z,-0.88
2022-10-22T13:48:22.455Z,-0.87
2022-10-22T13:51:38.220Z,-0.88
2022-10-22T13:54:41.854Z,-0.89
2022-10-22T13:57:46.440Z,-0.95
2022-10-22T14:00:58.524Z,-0.95
2022-10-22T14:04:04.805Z,-0.93
2022-10-22T14:07:16.236Z,-0.93
2022-10-22T14:10:22.160Z,-0.95
2022-10-22T14:13:27.239Z,-0.95
2022-10-22T14:16:33.348Z,-0.89
2022-10-22T14:19:37.020Z,-0.89
2022-10-22T14:22:40.975Z,-0.87
2022-10-22T14:25:45.180Z,-0.94
2022-10-22T14:29:08.842Z,-1.10
2022-10-22T14:32:20.902Z,-1.08
2022-10-22T14:35:24.869Z,-1.23
2022-10-22T14:38:29.414Z,-1.36
2022-10-22T14:41:33.465Z,-1.51
2022-10-22T14:44:36.343Z,-1.48
2022-10-22T14:47:39.682Z,-1.49
2022-10-22T14:50:44.847Z,-1.57
2022-10-22T14:53:49.032Z,-1.63
2022-10-22T14:56:52.168Z,-1.74
2022-10-22T14:59:55.929Z,-1.85
2022-10-22T15:03:03.335Z,-1.93
2022-10-22T15:06:08.698Z,-1.90
2022-10-22T15:09:12.513Z,-1.78
2022-10-22T15:12:16.698Z,-1.67
2022-10-22T15:15:22.699Z,-1.72
2022-10-22T15:18:27.836Z,-1.84
2022-10-22T15:21:31.494Z,-1.83
2022-10-22T15:24:34.985Z,-1.86
2022-10-22T15:27:38.278Z,-1.90
2022-10-22T15:30:42.262Z,-1.94
2022-10-22T15:33:45.820Z,-1.90
2022-10-22T15:36:50.266Z,-1.92
2022-10-22T15:39:54.050Z,-1.93
2022-10-22T15:42:58.385Z,-2.11
2022-10-22T15:46:15.345Z,-2.27
2022-10-22T15:49:20.158Z,-2.39
2022-10-22T15:52:24.181Z,-2.42
2022-10-22T15:55:28.144Z,-2.51
2022-10-22T15:58:31.952Z,-2.65
2022-10-22T16:01:36.665Z,-2.69
2022-10-22T16:04:40.379Z,-2.60
2022-10-22T16:07:44.512Z,-2.31
2022-10-22T16:10:49.051Z,-2.05
2022-10-22T16:13:57.691Z,-1.89
2022-10-22T16:17:02.162Z,-1.82
2022-10-22T16:20:06.657Z,-1.79
2022-10-22T16:23:10.143Z,-1.90
2022-10-22T16:26:15.582Z,-2.01
2022-10-22T16:29:19.562Z,-2.06
2022-10-22T16:32:24.098Z,-2.13
2022-10-22T16:35:27.817Z,-2.13
2022-10-22T16:38:31.358Z,-2.14
2022-10-22T16:41:36.061Z,-2.13
2022-10-22T16:44:39.703Z,-2.12
2022-10-22T16:47:43.790Z,-2.19
2022-10-22T16:50:47.697Z,-2.32
2022-10-22T16:53:56.431Z,-2.44
2022-10-22T16:56:59.742Z,-2.45
2022-10-22T17:00:05.648Z,-2.60
2022-10-22T17:03:13.181Z,-2.73
2022-10-22T17:06:17.071Z,-2.74
2022-10-22T17:09:21.158Z,-2.61
2022-10-22T17:12:24.923Z,-2.82
2022-10-22T17:15:28.974Z,-2.91
2022-10-22T17:18:33.514Z,-3.03
2022-10-22T17:21:37.469Z,-3.10
2022-10-22T17:24:44.426Z,-3.32
2022-10-22T17:27:48.570Z,-3.38
2022-10-22T17:30:51.924Z,-3.51
2022-10-22T17:33:57.602Z,-3.47
2022-10-22T17:37:00.953Z,-3.50
2022-10-22T17:40:06.518Z,-3.35
2022-10-22T17:43:09.996Z,-3.34
2022-10-22T17:46:23.098Z,-3.20
2022-10-22T17:49:26.995Z,-2.97
2022-10-22T17:52:30.736Z,-2.93
2022-10-22T17:55:35.414Z,-3.06
2022-10-22T17:58:39.364Z,-3.09
2022-10-22T18:01:46.100Z,-3.04
2022-10-22T18:04:53.925Z,-2.93
2022-10-22T18:07:57.438Z,-2.86
2022-10-22T18:11:01.411Z,-2.84
2022-10-22T18:14:05.555Z,-2.67
2022-10-22T18:17:09.673Z,-2.44
2022-10-22T18:20:13.814Z,-2.44
2022-10-22T18:23:17.753Z,-2.56
2022-10-22T18:26:25.880Z,-2.61
2022-10-22T18:29:30.863Z,-2.59
2022-10-22T18:32:34.882Z,-2.60
2022-10-22T18:35:38.822Z,-2.81
2022-10-22T18:38:42.346Z,-2.85
2022-10-22T18:41:46.368Z,-2.88
2022-10-22T18:44:52.651Z,-2.89
2022-10-22T18:47:56.701Z,-2.86
2022-10-22T18:51:06.480Z,-2.79
2022-10-22T18:54:22.578Z,-2.77
2022-10-22T18:57:27.542Z,-2.62
2022-10-22T19:00:31.681Z,-2.54
2022-10-22T19:03:35.637Z,-2.54
2022-10-22T19:06:42.967Z,-2.67
2022-10-22T19:09:48.949Z,-2.73
2022-10-22T19:12:53.011Z,-2.77
2022-10-22T19:16:03.310Z,-2.83
2022-10-22T19:19:08.246Z,-2.79
2022-10-22T19:22:11.947Z,-2.69
2022-10-22T19:25:15.910Z,-2.70
2022-10-22T19:28:19.564Z,-2.74
2022-10-22T19:31:25.429Z,-2.74
2022-10-22T19:34:28.639Z,-2.50
2022-10-22T19:37:34.529Z,-2.20
2022-10-22T19:40:37.730Z,-2.19
2022-10-22T19:43:45.930Z,-2.15
2022-10-22T19:46:48.782Z,-2.26
2022-10-22T19:49:52.410Z,-2.50
2022-10-22T19:52:55.502Z,-2.64
2022-10-22T19:56:00.719Z,-2.73
2022-10-22T19:59:06.279Z,-2.73
2022-10-22T20:02:16.619Z,-2.85
2022-10-22T20:05:20.309Z,-2.93
2022-10-22T20:08:24.243Z,-2.94
2022-10-22T20:11:29.853Z,-2.95
2022-10-22T20:14:34.214Z,-2.83
2022-10-22T20:17:38.066Z,-2.70
2022-10-22T20:20:42.136Z,-2.78
2022-10-22T20:23:44.969Z,-2.89
2022-10-22T20:26:48.923Z,-2.88
2022-10-22T20:29:52.568Z,-2.84
2022-10-22T20:32:56.547Z,-2.85
2022-10-22T20:36:06.466Z,-2.86
2022-10-22T20:39:14.020Z,-2.89
2022-10-22T20:42:17.623Z,-2.90
2022-10-22T20:45:20.579Z,-2.94
2022-10-22T20:48:30.032Z,-2.90
2022-10-22T20:51:35.826Z,-2.84
2022-10-22T20:54:42.978Z,-2.75
2022-10-22T20:57:47.229Z,-2.55
2022-10-22T21:00:51.050Z,-2.59
2022-10-22T21:03:55.218Z,-2.62
2022-10-22T21:06:59.318Z,-2.60
2022-10-22T21:10:03.411Z,-2.62
2022-10-22T21:13:07.050Z,-2.56
2022-10-22T21:16:12.568Z,-2.56
2022-10-22T21:19:16.673Z,-2.63
2022-10-22T21:22:20.892Z,-2.61
2022-10-22T21:25:24.455Z,-2.67
2022-10-22T21:31:34.127Z,-2.74
2022-10-22T21:34:39.060Z,-2.73
2022-10-22T21:37:43.212Z,-2.76
2022-10-22T21:40:47.354Z,-2.88
2022-10-22T21:43:52.017Z,-2.96
2022-10-22T21:46:56.266Z,-2.89
2022-10-22T21:50:00.212Z,-2.86
2022-10-22T21:53:03.530Z,-2.71
2022-10-22T21:56:09.095Z,-2.40
2022-10-22T21:59:13.142Z,-2.41
2022-10-22T22:02:17.009Z,-2.56
2022-10-22T22:05:22.099Z,-2.48
2022-10-22T22:08:26.635Z,-2.21
2022-10-22T22:11:30.710Z,-2.06
2022-10-22T22:14:34.918Z,-1.90
2022-10-22T22:17:38.179Z,-1.82
2022-10-22T22:20:42.197Z,-1.78
2022-10-22T22:23:48.168Z,-1.81
2022-10-22T22:26:52.173Z,-1.83
2022-10-22T22:29:55.498Z,-1.86
2022-10-22T22:32:59.220Z,-1.97
2022-10-22T22:36:02.944Z,-2.05
2022-10-22T22:39:08.337Z,-2.22
2022-10-22T22:42:11.605Z,-2.42
2022-10-22T22:45:15.728Z,-2.60
2022-10-22T22:48:19.484Z,-2.70
2022-10-22T22:51:23.681Z,-2.76
2022-10-22T22:54:27.483Z,-2.77
2022-10-22T22:57:31.372Z,-2.84
2022-10-22T23:00:35.267Z,-2.93
2022-10-22T23:03:39.954Z,-3.03
2022-10-22T23:06:43.799Z,-3.14
2022-10-22T23:09:47.706Z,-3.30
2022-10-22T23:12:50.974Z,-3.42
2022-10-22T23:15:54.804Z,-3.46
2022-10-22T23:19:01.130Z,-3.52
2022-10-22T23:22:05.075Z,-3.53
2022-10-22T23:25:08.991Z,-3.54
2022-10-22T23:28:13.048Z,-3.48
2022-10-22T23:31:18.220Z,-3.56
2022-10-22T23:34:25.544Z,-3.47
2022-10-22T23:37:29.251Z,-3.45
2022-10-22T23:40:33.213Z,-3.38
2022-10-22T23:43:38.189Z,-3.29
2022-10-22T23:46:43.821Z,-3.23
2022-10-22T23:49:47.478Z,-3.09
2022-10-22T23:52:52.861Z,-2.97
2022-10-22T23:55:56.547Z,-2.85
2022-10-22T23:59:00.559Z,-2.76
