createdAt,value
2022-12-24T00:00:25.201Z,1.95
2022-12-24T00:02:51.556Z,1.71
2022-12-24T00:05:17.834Z,1.58
2022-12-24T00:07:44.112Z,1.68
2022-12-24T00:10:10.377Z,1.37
2022-12-24T00:12:36.621Z,1.29
2022-12-24T00:15:02.918Z,0.94
2022-12-24T00:17:29.160Z,1.40
2022-12-24T00:19:55.412Z,1.70
2022-12-24T00:22:21.911Z,1.71
2022-12-24T00:24:48.197Z,1.79
2022-12-24T00:27:14.466Z,1.84
2022-12-24T00:29:40.726Z,1.78
2022-12-24T00:32:06.989Z,2.15
2022-12-24T00:34:33.235Z,2.12
2022-12-24T00:36:59.525Z,2.12
2022-12-24T00:39:25.784Z,2.21
2022-12-24T00:41:52.045Z,2.03
2022-12-24T00:44:18.295Z,2.01
2022-12-24T00:46:44.597Z,1.99
2022-12-24T00:49:10.928Z,2.19
2022-12-24T00:51:37.348Z,2.00
2022-12-24T00:54:03.714Z,2.05
2022-12-24T00:56:29.976Z,2.11
2022-12-24T00:58:56.226Z,2.07
2022-12-24T01:01:22.603Z,2.08
2022-12-24T01:03:49.015Z,2.12
2022-12-24T01:06:15.343Z,1.92
2022-12-24T01:08:41.628Z,2.04
2022-12-24T01:11:07.901Z,1.89
2022-12-24T01:13:34.140Z,1.93
2022-12-24T01:16:00.431Z,1.78
2022-12-24T01:18:26.732Z,1.70
2022-12-24T01:20:52.992Z,1.70
2022-12-24T01:23:19.299Z,1.50
2022-12-24T01:25:45.546Z,1.53
2022-12-24T01:28:11.808Z,1.61
2022-12-24T01:30:38.089Z,1.34
2022-12-24T01:33:04.351Z,1.07
2022-12-24T01:35:30.587Z,0.99
2022-12-24T01:37:56.839Z,0.95
2022-12-24T01:40:23.073Z,0.99
2022-12-24T01:42:49.336Z,0.81
2022-12-24T01:45:15.586Z,0.79
2022-12-24T01:47:41.857Z,0.68
2022-12-24T01:50:08.115Z,1.00
2022-12-24T01:52:34.390Z,1.12
2022-12-24T01:55:00.651Z,0.83
2022-12-24T01:57:27.096Z,0.78
2022-12-24T01:59:53.456Z,0.83
2022-12-24T02:02:19.890Z,0.81
2022-12-24T02:04:46.260Z,0.62
2022-12-24T02:07:12.533Z,0.61
2022-12-24T02:09:38.781Z,0.60
2022-12-24T02:12:05.021Z,0.58
2022-12-24T02:14:31.285Z,0.64
2022-12-24T02:16:57.555Z,0.57
2022-12-24T02:19:23.809Z,0.63
2022-12-24T02:21:50.068Z,0.63
2022-12-24T02:24:16.352Z,0.95
2022-12-24T02:26:42.623Z,1.01
2022-12-24T02:29:08.875Z,0.92
2022-12-24T02:31:35.222Z,0.88
2022-12-24T02:34:01.482Z,1.03
2022-12-24T02:36:27.722Z,0.97
2022-12-24T02:38:54.005Z,1.10
2022-12-24T02:41:20.253Z,1.15
2022-12-24T02:43:46.519Z,1.26
2022-12-24T02:46:12.881Z,1.39
2022-12-24T02:48:39.189Z,1.63
2022-12-24T02:51:05.431Z,1.59
2022-12-24T02:53:31.686Z,1.64
2022-12-24T02:55:57.962Z,1.85
2022-12-24T02:58:24.198Z,1.79
2022-12-24T03:00:50.515Z,1.74
2022-12-24T03:03:16.797Z,1.68
2022-12-24T03:05:43.055Z,1.59
2022-12-24T03:08:09.416Z,1.68
2022-12-24T03:10:35.687Z,1.58
2022-12-24T03:13:01.945Z,1.62
2022-12-24T03:15:28.213Z,1.56
2022-12-24T03:17:54.490Z,1.64
2022-12-24T03:20:20.758Z,1.54
2022-12-24T03:22:47.001Z,1.78
2022-12-24T03:25:13.268Z,1.94
2022-12-24T03:27:39.528Z,2.10
2022-12-24T03:30:05.787Z,1.79
2022-12-24T03:32:32.034Z,1.62
2022-12-24T03:34:58.269Z,1.72
2022-12-24T03:37:24.513Z,1.70
2022-12-24T03:39:50.785Z,1.98
2022-12-24T03:42:17.029Z,2.00
2022-12-24T03:44:43.374Z,2.34
2022-12-24T03:47:09.641Z,2.17
2022-12-24T03:49:35.890Z,2.10
2022-12-24T03:52:02.169Z,2.04
2022-12-24T03:54:28.425Z,1.46
2022-12-24T03:56:54.667Z,1.23
2022-12-24T03:59:20.903Z,1.26
2022-12-24T04:01:47.319Z,1.02
2022-12-24T04:04:13.710Z,0.99
2022-12-24T04:06:39.944Z,0.80
2022-12-24T04:09:06.172Z,0.75
2022-12-24T04:11:32.437Z,0.82
2022-12-24T04:13:58.712Z,0.58
2022-12-24T04:16:25.006Z,0.73
2022-12-24T04:18:51.373Z,0.63
2022-12-24T04:21:17.620Z,0.49
2022-12-24T04:23:43.870Z,0.63
2022-12-24T04:26:10.135Z,0.60
2022-12-24T04:28:36.377Z,0.61
2022-12-24T04:31:02.643Z,0.56
2022-12-24T04:33:28.901Z,0.47
2022-12-24T04:35:55.152Z,0.56
2022-12-24T04:38:21.416Z,0.56
2022-12-24T04:40:47.662Z,0.60
2022-12-24T04:43:13.922Z,0.58
2022-12-24T04:45:40.189Z,0.53
2022-12-24T04:48:06.471Z,0.48
2022-12-24T04:50:32.732Z,0.60
2022-12-24T04:52:58.981Z,0.64
2022-12-24T04:55:25.237Z,0.48
2022-12-24T04:57:53.278Z,0.49
2022-12-24T05:00:19.719Z,0.58
2022-12-24T05:02:46.004Z,0.49
2022-12-24T05:05:12.288Z,0.42
2022-12-24T05:07:38.518Z,0.52
2022-12-24T05:10:04.772Z,0.43
2022-12-24T05:12:31.012Z,0.36
2022-12-24T05:14:58.314Z,0.37
2022-12-24T05:17:24.549Z,0.37
2022-12-24T05:19:50.782Z,0.35
2022-12-24T05:22:17.030Z,0.37
2022-12-24T05:24:43.295Z,0.27
2022-12-24T05:27:09.548Z,0.31
2022-12-24T05:29:35.813Z,0.30
2022-12-24T05:32:02.078Z,0.47
2022-12-24T05:34:28.315Z,0.31
2022-12-24T05:36:54.566Z,0.43
2022-12-24T05:39:20.834Z,0.36
2022-12-24T05:41:47.074Z,0.27
2022-12-24T05:44:13.339Z,0.30
2022-12-24T05:46:39.690Z,0.24
2022-12-24T05:49:06.081Z,0.29
2022-12-24T05:51:32.442Z,0.26
2022-12-24T05:53:58.710Z,0.23
2022-12-24T05:56:24.959Z,0.24
2022-12-24T05:58:51.217Z,0.23
2022-12-24T06:01:17.621Z,0.30
2022-12-24T06:03:43.999Z,0.24
2022-12-24T06:06:10.245Z,0.29
2022-12-24T06:08:36.499Z,0.21
2022-12-24T06:11:02.747Z,0.22
2022-12-24T06:13:28.999Z,0.20
2022-12-24T06:15:55.320Z,0.21
2022-12-24T06:18:21.646Z,0.20
2022-12-24T06:20:47.913Z,0.20
2022-12-24T06:23:14.154Z,0.22
2022-12-24T06:25:40.580Z,0.25
2022-12-24T06:28:06.859Z,0.27
2022-12-24T06:30:33.109Z,0.42
2022-12-24T06:32:59.357Z,0.21
2022-12-24T06:35:25.609Z,0.33
2022-12-24T06:37:51.880Z,0.18
2022-12-24T06:40:18.118Z,0.19
2022-12-24T06:42:44.369Z,0.26
2022-12-24T06:45:10.718Z,0.19
2022-12-24T06:47:36.949Z,0.39
2022-12-24T06:50:03.230Z,0.21
2022-12-24T06:52:29.468Z,0.28
2022-12-24T06:54:55.714Z,0.25
2022-12-24T06:57:21.975Z,0.27
2022-12-24T06:59:48.213Z,0.27
2022-12-24T07:02:14.740Z,0.30
2022-12-24T07:04:41.059Z,0.33
2022-12-24T07:07:07.294Z,0.31
2022-12-24T07:09:33.547Z,0.26
2022-12-24T07:11:59.803Z,0.31
2022-12-24T07:14:26.053Z,0.28
2022-12-24T07:16:58.516Z,0.35
2022-12-24T07:19:25.305Z,0.32
2022-12-24T07:21:51.701Z,0.38
2022-12-24T07:24:17.974Z,0.39
2022-12-24T07:26:44.208Z,0.40
2022-12-24T07:29:10.463Z,0.29
2022-12-24T07:31:36.752Z,0.28
2022-12-24T07:34:03.056Z,0.36
2022-12-24T07:36:29.312Z,0.59
2022-12-24T07:38:55.574Z,1.47
2022-12-24T07:41:21.817Z,2.61
2022-12-24T07:43:48.067Z,2.58
2022-12-24T07:46:14.339Z,1.72
2022-12-24T07:48:40.647Z,1.34
2022-12-24T07:51:06.901Z,1.09
2022-12-24T07:53:33.166Z,1.00
2022-12-24T07:55:59.439Z,0.84
2022-12-24T07:58:25.687Z,0.84
2022-12-24T08:00:51.966Z,1.51
2022-12-24T08:03:18.333Z,3.97
2022-12-24T08:05:44.721Z,2.70
2022-12-24T08:08:10.980Z,2.49
2022-12-24T08:10:37.241Z,1.39
2022-12-24T08:13:03.501Z,1.38
2022-12-24T08:15:29.745Z,1.24
2022-12-24T08:17:55.974Z,1.00
2022-12-24T08:20:22.224Z,1.16
2022-12-24T08:22:48.488Z,1.38
2022-12-24T08:25:14.736Z,1.25
2022-12-24T08:27:40.991Z,1.28
2022-12-24T08:30:07.237Z,0.95
2022-12-24T08:32:33.492Z,0.93
2022-12-24T08:34:59.735Z,1.00
2022-12-24T08:37:26.005Z,1.00
2022-12-24T08:39:52.255Z,1.11
2022-12-24T08:42:18.528Z,1.37
2022-12-24T08:44:44.803Z,1.41
2022-12-24T08:47:11.037Z,1.28
2022-12-24T08:49:37.290Z,1.13
2022-12-24T08:52:03.561Z,1.15
2022-12-24T08:54:29.829Z,1.29
2022-12-24T08:56:56.062Z,1.09
2022-12-24T08:59:22.302Z,1.21
2022-12-24T09:01:48.756Z,1.35
2022-12-24T09:04:15.116Z,1.35
2022-12-24T09:06:41.380Z,1.34
2022-12-24T09:09:07.647Z,1.46
2022-12-24T09:11:34.015Z,1.46
2022-12-24T09:14:00.262Z,1.54
2022-12-24T09:16:26.560Z,1.43
2022-12-24T09:18:52.834Z,1.10
2022-12-24T09:21:19.193Z,0.86
2022-12-24T09:23:45.449Z,0.79
2022-12-24T09:26:11.695Z,0.89
2022-12-24T09:28:37.927Z,0.92
2022-12-24T09:31:04.182Z,0.93
2022-12-24T09:33:30.543Z,1.04
2022-12-24T09:35:56.782Z,1.12
2022-12-24T09:38:23.046Z,1.05
2022-12-24T09:40:49.293Z,0.90
2022-12-24T09:43:15.571Z,0.89
2022-12-24T09:45:41.829Z,1.28
2022-12-24T09:48:09.032Z,3.60
2022-12-24T09:50:35.283Z,2.38
2022-12-24T09:53:01.546Z,4.07
2022-12-24T09:55:27.807Z,1.65
2022-12-24T09:57:54.065Z,1.11
2022-12-24T10:00:20.335Z,1.18
2022-12-24T10:02:46.946Z,1.04
2022-12-24T10:05:13.442Z,1.27
2022-12-24T10:07:39.705Z,1.35
2022-12-24T10:10:05.964Z,1.21
2022-12-24T10:12:32.221Z,1.22
2022-12-24T10:14:58.458Z,0.95
2022-12-24T10:17:24.703Z,0.76
2022-12-24T10:19:50.940Z,0.74
2022-12-24T10:22:17.212Z,0.67
2022-12-24T10:24:49.892Z,0.54
2022-12-24T10:27:16.708Z,0.58
2022-12-24T10:29:42.939Z,0.71
2022-12-24T10:32:09.204Z,0.76
2022-12-24T10:34:35.451Z,0.68
2022-12-24T10:37:01.691Z,0.70
2022-12-24T10:39:28.036Z,0.66
2022-12-24T10:41:54.277Z,0.66
2022-12-24T10:44:20.523Z,0.65
2022-12-24T10:46:46.840Z,0.64
2022-12-24T10:49:13.265Z,0.64
2022-12-24T10:51:39.504Z,0.69
2022-12-24T10:54:05.751Z,0.77
2022-12-24T10:56:32.003Z,0.76
2022-12-24T10:58:58.250Z,0.71
2022-12-24T11:01:24.567Z,0.65
2022-12-24T11:03:50.912Z,0.59
2022-12-24T11:06:17.183Z,0.73
2022-12-24T11:08:43.427Z,0.69
2022-12-24T11:11:09.669Z,0.75
2022-12-24T11:13:37.818Z,0.65
2022-12-24T11:16:04.465Z,0.78
2022-12-24T11:18:30.785Z,1.40
2022-12-24T11:20:57.033Z,2.00
2022-12-24T11:23:23.277Z,2.19
2022-12-24T11:25:49.541Z,1.46
2022-12-24T11:28:15.829Z,1.12
2022-12-24T11:30:42.142Z,1.34
2022-12-24T11:33:08.540Z,1.25
2022-12-24T11:35:34.795Z,1.15
2022-12-24T11:38:01.042Z,1.09
2022-12-24T11:40:27.284Z,1.14
2022-12-24T11:42:53.534Z,1.50
2022-12-24T11:45:19.776Z,1.60
2022-12-24T11:47:46.030Z,3.47
2022-12-24T11:50:18.629Z,4.27
2022-12-24T11:52:45.212Z,2.34
2022-12-24T11:55:15.955Z,1.47
2022-12-24T11:57:42.912Z,1.46
2022-12-24T12:00:09.175Z,1.48
2022-12-24T12:02:35.566Z,1.63
2022-12-24T12:05:01.863Z,1.77
2022-12-24T12:07:28.110Z,1.67
2022-12-24T12:09:54.362Z,1.79
2022-12-24T12:12:20.645Z,3.37
2022-12-24T12:14:46.909Z,3.90
2022-12-24T12:17:13.184Z,2.43
2022-12-24T12:19:39.455Z,2.83
2022-12-24T12:22:05.722Z,2.32
2022-12-24T12:24:32.672Z,2.05
2022-12-24T12:26:59.012Z,1.79
2022-12-24T12:29:25.257Z,1.76
2022-12-24T12:31:51.598Z,1.62
2022-12-24T12:34:17.984Z,1.58
2022-12-24T12:36:44.251Z,2.06
2022-12-24T12:39:10.505Z,1.80
2022-12-24T12:41:36.757Z,1.97
2022-12-24T12:44:03.014Z,2.69
2022-12-24T12:46:29.282Z,3.07
2022-12-24T12:49:01.990Z,3.56
2022-12-24T12:51:28.896Z,6.04
2022-12-24T12:53:55.151Z,5.48
2022-12-24T12:56:21.420Z,9.99
2022-12-24T12:58:47.674Z,7.24
2022-12-24T13:01:14.063Z,5.36
2022-12-24T13:03:40.433Z,3.30
2022-12-24T13:06:06.699Z,3.21
2022-12-24T13:08:32.950Z,4.93
2022-12-24T13:10:59.212Z,5.45
2022-12-24T13:13:25.449Z,5.06
2022-12-24T13:15:51.748Z,4.48
2022-12-24T13:18:18.009Z,5.05
2022-12-24T13:20:44.268Z,4.12
2022-12-24T13:23:10.519Z,2.29
2022-12-24T13:25:36.775Z,2.36
2022-12-24T13:28:03.063Z,2.33
2022-12-24T13:30:29.342Z,2.85
2022-12-24T13:32:55.685Z,3.44
2022-12-24T13:35:21.954Z,3.79
2022-12-24T13:37:48.193Z,3.78
2022-12-24T13:40:14.537Z,3.63
2022-12-24T13:42:40.976Z,2.75
2022-12-24T13:45:07.260Z,2.50
2022-12-24T13:47:33.542Z,2.70
2022-12-24T13:49:59.780Z,2.79
2022-12-24T13:52:26.036Z,2.71
2022-12-24T13:54:52.296Z,2.92
2022-12-24T13:57:18.552Z,2.86
2022-12-24T13:59:44.801Z,3.03
2022-12-24T14:02:11.160Z,2.96
2022-12-24T14:04:37.515Z,3.37
2022-12-24T14:07:03.761Z,3.39
2022-12-24T14:09:30.022Z,3.70
2022-12-24T14:11:56.292Z,3.90
2022-12-24T14:14:22.566Z,3.90
2022-12-24T14:16:48.935Z,3.97
2022-12-24T14:19:15.275Z,3.85
2022-12-24T14:21:41.525Z,3.61
2022-12-24T14:24:07.782Z,3.51
2022-12-24T14:26:34.025Z,3.50
2022-12-24T14:29:00.294Z,3.60
2022-12-24T14:31:26.658Z,3.64
2022-12-24T14:33:52.930Z,4.27
2022-12-24T14:36:19.170Z,5.10
2022-12-24T14:38:45.407Z,4.22
2022-12-24T14:41:11.675Z,3.74
2022-12-24T14:43:37.932Z,4.04
2022-12-24T14:46:04.245Z,11.23
2022-12-24T14:48:30.501Z,35.33
2022-12-24T14:50:56.749Z,26.67
2022-12-24T14:53:22.999Z,12.91
2022-12-24T14:55:49.270Z,10.28
2022-12-24T14:58:15.520Z,8.37
2022-12-24T15:00:41.770Z,9.17
2022-12-24T15:03:08.092Z,11.93
2022-12-24T15:05:34.409Z,13.90
2022-12-24T15:08:00.675Z,16.54
2022-12-24T15:10:26.958Z,15.30
2022-12-24T15:12:53.221Z,17.91
2022-12-24T15:15:19.492Z,15.23
2022-12-24T15:17:45.760Z,15.22
2022-12-24T15:20:12.051Z,17.11
2022-12-24T15:22:38.316Z,11.30
2022-12-24T15:25:04.566Z,11.66
2022-12-24T15:27:30.838Z,16.56
2022-12-24T15:29:57.115Z,18.81
2022-12-24T15:32:23.356Z,13.12
2022-12-24T15:34:49.688Z,9.41
2022-12-24T15:37:15.938Z,10.27
2022-12-24T15:39:42.185Z,8.57
2022-12-24T15:42:08.452Z,7.31
2022-12-24T15:44:34.742Z,11.14
2022-12-24T15:47:01.052Z,8.23
2022-12-24T15:49:27.349Z,6.33
2022-12-24T15:51:53.623Z,6.59
2022-12-24T15:54:19.895Z,6.99
2022-12-24T15:56:46.157Z,6.41
2022-12-24T15:59:12.423Z,6.47
2022-12-24T16:01:38.782Z,6.17
2022-12-24T16:04:05.109Z,8.89
2022-12-24T16:06:31.370Z,12.13
2022-12-24T16:08:57.623Z,7.91
2022-12-24T16:11:23.884Z,6.65
2022-12-24T16:13:50.174Z,7.15
2022-12-24T16:16:16.575Z,7.54
2022-12-24T16:18:42.898Z,8.78
2022-12-24T16:21:09.173Z,10.50
2022-12-24T16:23:35.406Z,9.38
2022-12-24T16:26:01.668Z,8.93
2022-12-24T16:28:27.918Z,8.32
2022-12-24T16:30:54.212Z,9.36
2022-12-24T16:33:20.497Z,10.13
2022-12-24T16:35:46.777Z,11.08
2022-12-24T16:38:13.047Z,12.44
2022-12-24T16:40:39.310Z,14.60
2022-12-24T16:43:05.578Z,13.21
2022-12-24T16:45:31.830Z,11.48
2022-12-24T16:47:58.080Z,13.07
2022-12-24T16:50:24.340Z,14.24
2022-12-24T16:52:50.618Z,11.96
2022-12-24T16:55:16.881Z,14.26
2022-12-24T16:57:43.155Z,23.35
2022-12-24T17:00:09.433Z,35.08
2022-12-24T17:02:36.054Z,14.77
2022-12-24T17:05:02.458Z,11.11
2022-12-24T17:07:28.733Z,12.18
2022-12-24T17:09:55.029Z,12.46
2022-12-24T17:12:21.321Z,12.27
2022-12-24T17:14:47.595Z,10.59
2022-12-24T17:17:13.873Z,9.92
2022-12-24T17:19:40.144Z,11.04
2022-12-24T17:22:06.389Z,13.70
2022-12-24T17:24:32.636Z,14.78
2022-12-24T17:26:58.957Z,14.91
2022-12-24T17:29:25.243Z,15.36
2022-12-24T17:31:51.561Z,15.66
2022-12-24T17:34:17.840Z,14.28
2022-12-24T17:36:44.116Z,13.40
2022-12-24T17:39:10.362Z,18.93
2022-12-24T17:41:36.609Z,14.27
2022-12-24T17:44:02.859Z,11.70
2022-12-24T17:46:29.213Z,15.64
2022-12-24T17:48:55.548Z,18.29
2022-12-24T17:51:21.890Z,14.19
2022-12-24T17:53:48.248Z,14.46
2022-12-24T17:56:14.496Z,14.16
2022-12-24T17:58:40.758Z,11.17
2022-12-24T18:01:07.051Z,10.67
2022-12-24T18:03:33.363Z,13.77
2022-12-24T18:05:59.629Z,12.13
2022-12-24T18:08:25.887Z,12.91
2022-12-24T18:10:52.151Z,11.26
2022-12-24T18:13:19.572Z,9.78
2022-12-24T18:15:46.079Z,8.80
2022-12-24T18:18:12.474Z,10.05
2022-12-24T18:20:46.091Z,8.93
2022-12-24T18:23:12.993Z,13.11
2022-12-24T18:25:39.260Z,12.48
2022-12-24T18:28:05.537Z,9.97
2022-12-24T18:30:31.787Z,10.28
2022-12-24T18:32:58.046Z,10.86
2022-12-24T18:35:24.319Z,10.55
2022-12-24T18:37:50.573Z,21.32
2022-12-24T18:40:16.812Z,10.67
2022-12-24T18:42:43.073Z,8.92
2022-12-24T18:45:09.320Z,8.26
2022-12-24T18:47:35.581Z,8.11
2022-12-24T18:50:01.850Z,13.59
2022-12-24T18:52:28.122Z,11.81
2022-12-24T18:54:54.365Z,8.99
2022-12-24T18:57:20.605Z,9.82
2022-12-24T18:59:46.881Z,9.61
2022-12-24T19:02:13.231Z,9.20
2022-12-24T19:04:39.528Z,10.05
2022-12-24T19:07:05.790Z,9.47
2022-12-24T19:09:32.150Z,10.46
2022-12-24T19:11:58.406Z,39.90
2022-12-24T19:14:24.688Z,12.07
2022-12-24T19:16:51.026Z,13.81
2022-12-24T19:19:17.504Z,22.78
2022-12-24T19:21:43.809Z,13.63
2022-12-24T19:24:10.073Z,11.14
2022-12-24T19:26:36.344Z,10.78
2022-12-24T19:29:02.598Z,12.47
2022-12-24T19:31:28.911Z,13.30
2022-12-24T19:33:55.209Z,13.80
2022-12-24T19:36:21.459Z,14.65
2022-12-24T19:38:47.750Z,13.50
2022-12-24T19:41:14.011Z,14.07
2022-12-24T19:43:40.278Z,15.80
2022-12-24T19:46:06.622Z,16.38
2022-12-24T19:48:32.950Z,16.06
2022-12-24T19:50:59.206Z,15.92
2022-12-24T19:53:25.465Z,16.07
2022-12-24T19:55:51.732Z,16.52
2022-12-24T19:58:17.991Z,15.64
2022-12-24T20:00:44.264Z,16.22
2022-12-24T20:03:10.682Z,15.91
2022-12-24T20:05:36.986Z,15.94
2022-12-24T20:08:03.263Z,15.27
2022-12-24T20:10:29.527Z,15.88
2022-12-24T20:12:59.647Z,17.42
2022-12-24T20:15:28.544Z,16.30
2022-12-24T20:17:54.788Z,15.20
2022-12-24T20:20:21.093Z,16.55
2022-12-24T20:22:47.350Z,16.49
2022-12-24T20:25:13.618Z,15.98
2022-12-24T20:27:39.890Z,15.93
2022-12-24T20:30:06.164Z,15.93
2022-12-24T20:32:32.425Z,15.98
2022-12-24T20:34:58.703Z,17.48
2022-12-24T20:37:24.944Z,18.15
2022-12-24T20:39:51.233Z,16.97
2022-12-24T20:42:17.488Z,19.95
2022-12-24T20:44:43.769Z,16.73
2022-12-24T20:47:10.032Z,15.57
2022-12-24T20:49:36.281Z,15.74
2022-12-24T20:52:02.555Z,17.20
2022-12-24T20:54:28.814Z,15.75
2022-12-24T20:56:57.784Z,14.71
2022-12-24T20:59:25.261Z,15.05
2022-12-24T21:01:51.650Z,14.71
2022-12-24T21:04:18.093Z,14.88
2022-12-24T21:06:44.361Z,15.73
2022-12-24T21:09:10.648Z,16.88
2022-12-24T21:11:37.010Z,16.62
2022-12-24T21:14:03.263Z,16.99
2022-12-24T21:16:29.704Z,16.33
2022-12-24T21:18:55.976Z,16.29
2022-12-24T21:21:22.254Z,15.91
2022-12-24T21:23:48.505Z,15.63
2022-12-24T21:26:14.761Z,15.33
2022-12-24T21:28:41.029Z,14.50
2022-12-24T21:31:07.342Z,14.39
2022-12-24T21:33:38.118Z,13.92
2022-12-24T21:36:04.815Z,14.99
2022-12-24T21:38:31.061Z,14.93
2022-12-24T21:40:57.329Z,15.27
2022-12-24T21:43:23.582Z,16.21
2022-12-24T21:45:49.868Z,15.82
2022-12-24T21:48:16.172Z,16.20
2022-12-24T21:50:42.447Z,15.96
2022-12-24T21:53:08.736Z,16.61
2022-12-24T21:55:35.010Z,15.77
2022-12-24T21:58:01.262Z,15.51
2022-12-24T22:00:27.544Z,16.32
2022-12-24T22:02:53.915Z,16.57
2022-12-24T22:05:20.283Z,18.12
2022-12-24T22:07:46.603Z,17.61
2022-12-24T22:10:12.877Z,17.03
2022-12-24T22:12:39.227Z,17.11
2022-12-24T22:15:05.474Z,17.53
2022-12-24T22:17:31.736Z,17.67
2022-12-24T22:19:58.103Z,17.13
2022-12-24T22:22:24.367Z,17.28
2022-12-24T22:24:50.667Z,17.80
2022-12-24T22:27:16.964Z,17.68
2022-12-24T22:29:43.237Z,18.08
2022-12-24T22:32:09.510Z,18.44
2022-12-24T22:34:35.779Z,20.01
2022-12-24T22:37:02.035Z,20.23
2022-12-24T22:39:28.316Z,23.86
2022-12-24T22:41:54.594Z,23.01
2022-12-24T22:44:20.856Z,18.15
2022-12-24T22:46:47.182Z,20.99
2022-12-24T22:49:13.471Z,22.22
2022-12-24T22:51:39.745Z,21.45
2022-12-24T22:54:06.025Z,20.05
2022-12-24T22:56:38.811Z,19.40
2022-12-24T22:59:07.155Z,17.76
2022-12-24T23:01:33.519Z,17.67
2022-12-24T23:03:59.971Z,16.64
2022-12-24T23:06:26.371Z,16.08
2022-12-24T23:08:52.624Z,14.64
2022-12-24T23:11:18.904Z,13.61
2022-12-24T23:13:45.156Z,14.28
2022-12-24T23:16:11.449Z,14.95
2022-12-24T23:18:37.716Z,15.43
2022-12-24T23:21:03.989Z,15.91
2022-12-24T23:23:36.478Z,18.30
2022-12-24T23:26:03.279Z,19.89
2022-12-24T23:28:29.534Z,19.18
2022-12-24T23:30:55.811Z,20.66
2022-12-24T23:33:22.197Z,22.84
2022-12-24T23:35:48.478Z,19.38
2022-12-24T23:38:14.752Z,19.25
2022-12-24T23:40:41.017Z,19.18
2022-12-24T23:43:07.292Z,18.81
2022-12-24T23:45:33.555Z,18.67
2022-12-24T23:47:59.821Z,18.58
2022-12-24T23:50:26.086Z,19.43
2022-12-24T23:52:52.567Z,19.85
2022-12-24T23:55:18.880Z,19.25
2022-12-24T23:57:45.152Z,17.39
