createdAt,value
2018-07-14T00:01:08.292Z,99.90
2018-07-14T00:03:11.400Z,99.90
2018-07-14T00:05:14.507Z,99.90
2018-07-14T00:07:17.596Z,99.90
2018-07-14T00:09:20.715Z,99.90
2018-07-14T00:11:23.830Z,99.90
2018-07-14T00:13:26.951Z,99.90
2018-07-14T00:19:35.897Z,99.90
2018-07-14T00:21:39.020Z,99.90
2018-07-14T00:23:42.133Z,99.90
2018-07-14T00:25:50.752Z,99.90
2018-07-14T00:27:53.972Z,99.90
2018-07-14T00:29:57.060Z,99.90
2018-07-14T00:32:00.192Z,99.90
2018-07-14T00:34:03.307Z,99.90
2018-07-14T00:36:06.432Z,99.90
2018-07-14T00:38:09.570Z,99.90
2018-07-14T00:40:12.672Z,99.90
2018-07-14T00:42:15.824Z,99.90
2018-07-14T00:44:18.959Z,99.90
2018-07-14T00:46:22.085Z,99.90
2018-07-14T00:48:25.212Z,99.90
2018-07-14T00:50:28.332Z,99.90
2018-07-14T00:52:31.551Z,99.90
2018-07-14T00:54:34.682Z,99.90
2018-07-14T00:56:38.496Z,99.90
2018-07-14T00:58:41.622Z,99.90
2018-07-14T01:00:44.742Z,99.90
2018-07-14T01:02:47.864Z,99.90
2018-07-14T01:04:51.019Z,99.90
2018-07-14T01:06:54.123Z,99.90
2018-07-14T01:08:57.244Z,99.90
2018-07-14T01:11:00.390Z,99.90
2018-07-14T01:13:03.540Z,99.90
2018-07-14T01:15:06.636Z,99.90
2018-07-14T01:21:15.651Z,99.90
2018-07-14T01:23:18.898Z,99.90
2018-07-14T01:25:22.016Z,99.90
2018-07-14T01:27:25.123Z,99.90
2018-07-14T01:29:28.264Z,99.90
2018-07-14T01:31:31.480Z,99.90
2018-07-14T01:33:34.615Z,99.90
2018-07-14T01:35:37.732Z,99.90
2018-07-14T01:37:40.856Z,99.90
2018-07-14T01:39:44.063Z,99.90
2018-07-14T01:43:50.057Z,99.90
2018-07-14T01:45:53.160Z,99.90
2018-07-14T01:47:56.261Z,99.90
2018-07-14T01:49:59.371Z,99.90
2018-07-14T01:52:02.480Z,99.90
2018-07-14T01:54:05.644Z,99.90
2018-07-14T01:56:08.800Z,99.90
2018-07-14T01:58:11.942Z,99.90
2018-07-14T02:00:15.060Z,99.90
2018-07-14T02:02:18.221Z,99.90
2018-07-14T02:04:21.365Z,99.90
2018-07-14T02:06:24.471Z,99.90
2018-07-14T02:08:27.596Z,99.90
2018-07-14T02:10:30.712Z,99.90
2018-07-14T02:12:33.852Z,99.90
2018-07-14T02:14:36.996Z,99.90
2018-07-14T02:16:40.164Z,99.90
2018-07-14T02:18:43.277Z,99.90
2018-07-14T02:20:46.409Z,99.90
2018-07-14T02:22:49.515Z,99.90
2018-07-14T02:24:52.645Z,99.90
2018-07-14T02:26:55.768Z,99.90
2018-07-14T02:28:58.884Z,99.90
2018-07-14T02:31:02.033Z,99.90
2018-07-14T02:33:05.184Z,99.90
2018-07-14T02:35:08.326Z,99.90
2018-07-14T02:37:11.432Z,99.90
2018-07-14T02:39:14.562Z,99.90
2018-07-14T02:41:17.681Z,99.90
2018-07-14T02:43:20.811Z,99.90
2018-07-14T02:45:23.925Z,99.90
2018-07-14T02:47:27.028Z,99.90
2018-07-14T02:49:30.139Z,99.90
2018-07-14T02:51:33.353Z,99.90
2018-07-14T02:53:36.524Z,99.90
2018-07-14T02:55:39.684Z,99.90
2018-07-14T02:57:42.818Z,99.90
2018-07-14T02:59:46.024Z,99.90
2018-07-14T03:01:49.049Z,99.90
2018-07-14T03:03:52.186Z,99.90
2018-07-14T03:05:55.288Z,99.90
2018-07-14T03:07:58.408Z,99.90
2018-07-14T03:10:01.521Z,99.90
2018-07-14T03:12:04.628Z,99.90
2018-07-14T03:14:07.740Z,99.90
2018-07-14T03:16:10.867Z,99.90
2018-07-14T03:18:13.972Z,99.90
2018-07-14T03:20:17.074Z,99.90
2018-07-14T03:22:20.183Z,99.90
2018-07-14T03:24:23.288Z,99.90
2018-07-14T03:26:26.507Z,99.90
2018-07-14T03:28:29.621Z,99.90
2018-07-14T03:30:32.780Z,99.90
2018-07-14T03:32:36.408Z,99.90
2018-07-14T03:34:39.508Z,99.90
2018-07-14T03:36:42.673Z,99.90
2018-07-14T03:38:45.752Z,99.90
2018-07-14T03:40:48.851Z,99.90
2018-07-14T03:42:51.981Z,99.90
2018-07-14T03:44:55.089Z,99.90
2018-07-14T03:46:58.207Z,99.90
2018-07-14T03:49:01.320Z,99.90
2018-07-14T03:51:04.432Z,99.90
2018-07-14T03:53:07.532Z,99.90
2018-07-14T03:55:10.632Z,99.90
2018-07-14T03:57:13.748Z,99.90
2018-07-14T03:59:16.856Z,99.90
2018-07-14T04:01:20.024Z,99.90
2018-07-14T04:03:23.140Z,99.90
2018-07-14T04:05:26.265Z,99.90
2018-07-14T04:07:29.399Z,99.90
2018-07-14T04:09:32.680Z,99.90
2018-07-14T04:11:35.815Z,99.90
2018-07-14T04:13:38.948Z,99.90
2018-07-14T04:15:42.148Z,99.90
2018-07-14T04:17:48.175Z,99.90
2018-07-14T04:19:51.390Z,99.90
2018-07-14T04:21:54.508Z,99.90
2018-07-14T04:23:57.633Z,99.90
2018-07-14T04:26:00.785Z,99.90
2018-07-14T04:30:07.821Z,99.90
2018-07-14T04:32:10.924Z,99.90
2018-07-14T04:34:14.044Z,99.90
2018-07-14T04:36:17.164Z,99.90
2018-07-14T04:38:20.338Z,99.90
2018-07-14T04:40:23.506Z,99.90
2018-07-14T04:42:26.632Z,99.90
2018-07-14T04:44:29.792Z,99.90
2018-07-14T04:46:32.872Z,99.90
2018-07-14T04:48:36.021Z,99.90
2018-07-14T04:50:40.054Z,99.90
2018-07-14T04:52:43.204Z,99.90
2018-07-14T04:54:46.504Z,99.90
2018-07-14T04:56:49.637Z,99.90
2018-07-14T04:58:52.749Z,99.90
2018-07-14T05:00:55.871Z,99.90
2018-07-14T05:03:03.431Z,99.90
2018-07-14T05:05:06.567Z,99.90
2018-07-14T05:25:36.164Z,99.90
2018-07-14T05:33:48.011Z,99.90
2018-07-14T05:35:51.150Z,99.90
2018-07-14T05:37:54.272Z,99.90
2018-07-14T05:42:00.365Z,99.90
2018-07-14T05:44:03.503Z,99.90
2018-07-14T05:46:06.623Z,98.80
2018-07-14T05:48:09.743Z,97.80
2018-07-14T05:50:12.876Z,97.20
2018-07-14T05:52:15.989Z,97.80
2018-07-14T05:54:19.116Z,96.70
2018-07-14T05:56:22.347Z,95.80
2018-07-14T05:58:25.389Z,95.00
2018-07-14T06:00:28.674Z,92.20
2018-07-14T06:02:31.800Z,92.50
2018-07-14T06:04:34.928Z,92.30
2018-07-14T06:06:38.097Z,92.60
2018-07-14T06:08:41.200Z,93.10
2018-07-14T06:10:44.315Z,93.50
2018-07-14T06:12:47.493Z,93.20
2018-07-14T06:14:50.589Z,93.70
2018-07-14T06:16:53.728Z,94.40
2018-07-14T06:18:56.845Z,94.80
2018-07-14T06:20:59.976Z,95.00
2018-07-14T06:23:03.084Z,94.90
2018-07-14T06:25:06.512Z,94.90
2018-07-14T06:27:09.662Z,94.70
2018-07-14T06:29:12.785Z,94.50
2018-07-14T06:31:15.920Z,93.40
2018-07-14T06:33:19.020Z,93.80
2018-07-14T06:35:22.152Z,92.80
2018-07-14T06:37:25.273Z,90.90
2018-07-14T06:43:34.274Z,90.00
2018-07-14T06:45:37.426Z,89.80
2018-07-14T06:47:40.555Z,88.10
2018-07-14T06:49:43.852Z,88.40
2018-07-14T06:51:46.934Z,86.50
2018-07-14T06:53:50.091Z,87.40
2018-07-14T06:55:53.216Z,87.40
2018-07-14T06:57:56.376Z,88.00
2018-07-14T06:59:59.478Z,88.00
2018-07-14T07:02:02.600Z,86.90
2018-07-14T07:06:08.753Z,88.80
2018-07-14T07:08:11.870Z,90.10
2018-07-14T07:10:14.985Z,91.00
2018-07-14T07:12:18.094Z,91.10
2018-07-14T07:14:21.207Z,91.30
2018-07-14T07:16:24.308Z,91.90
2018-07-14T07:18:27.426Z,92.70
2018-07-14T07:20:30.539Z,93.00
2018-07-14T07:22:33.665Z,93.20
2018-07-14T07:24:36.780Z,93.00
2018-07-14T07:26:39.988Z,93.70
2018-07-14T07:28:43.247Z,93.60
2018-07-14T07:32:49.316Z,94.00
2018-07-14T07:34:52.469Z,94.20
2018-07-14T07:36:56.131Z,94.60
2018-07-14T07:41:03.906Z,94.30
2018-07-14T07:43:07.489Z,94.10
2018-07-14T07:45:10.636Z,93.80
2018-07-14T07:47:13.736Z,93.90
2018-07-14T07:49:16.838Z,93.50
2018-07-14T07:51:19.944Z,93.90
2018-07-14T07:53:23.049Z,93.90
2018-07-14T07:55:26.152Z,93.50
2018-07-14T07:57:29.239Z,94.00
2018-07-14T07:59:32.329Z,94.50
2018-07-14T08:03:38.500Z,94.90
2018-07-14T08:05:41.606Z,95.10
2018-07-14T08:07:45.215Z,95.40
2018-07-14T08:09:48.328Z,95.10
2018-07-14T08:11:51.785Z,94.80
2018-07-14T08:13:54.892Z,94.70
2018-07-14T08:15:58.014Z,94.60
2018-07-14T08:18:01.083Z,94.90
2018-07-14T08:20:04.427Z,94.40
2018-07-14T08:22:07.767Z,94.60
2018-07-14T08:24:10.901Z,94.30
2018-07-14T08:26:14.040Z,94.50
2018-07-14T08:28:17.217Z,94.00
2018-07-14T08:30:20.325Z,94.00
2018-07-14T08:32:23.483Z,94.70
2018-07-14T08:34:26.514Z,94.60
2018-07-14T08:36:29.605Z,94.90
2018-07-14T08:38:32.700Z,94.90
2018-07-14T08:40:35.815Z,94.90
2018-07-14T08:42:39.215Z,94.80
2018-07-14T08:44:42.295Z,94.80
2018-07-14T08:46:45.471Z,94.70
2018-07-14T08:48:48.619Z,94.70
2018-07-14T08:50:51.844Z,94.60
2018-07-14T08:52:55.047Z,94.60
2018-07-14T08:54:58.216Z,94.50
2018-07-14T08:57:01.752Z,94.70
2018-07-14T08:59:04.994Z,94.90
2018-07-14T09:01:08.663Z,94.30
2018-07-14T09:03:11.924Z,94.70
2018-07-14T09:05:15.044Z,94.00
2018-07-14T09:07:18.180Z,93.90
2018-07-14T09:09:21.315Z,94.30
2018-07-14T09:11:24.440Z,94.30
2018-07-14T09:13:27.544Z,94.90
2018-07-14T09:15:30.652Z,94.00
2018-07-14T09:17:33.799Z,94.10
2018-07-14T09:19:36.910Z,93.90
2018-07-14T09:21:40.012Z,94.20
2018-07-14T09:23:43.216Z,93.70
2018-07-14T09:25:46.668Z,94.30
2018-07-14T09:27:49.786Z,94.40
2018-07-14T09:29:52.879Z,94.40
2018-07-14T09:33:58.960Z,93.20
2018-07-14T09:38:05.027Z,93.60
2018-07-14T09:42:13.048Z,92.70
2018-07-14T09:44:16.307Z,92.90
2018-07-14T09:46:19.422Z,92.40
2018-07-14T09:48:22.524Z,92.90
2018-07-14T09:50:25.644Z,92.60
2018-07-14T09:52:28.780Z,92.30
2018-07-14T09:54:31.917Z,92.20
2018-07-14T09:56:35.040Z,92.00
2018-07-14T09:58:38.229Z,91.20
2018-07-14T10:00:46.660Z,91.80
2018-07-14T10:02:49.767Z,91.30
2018-07-14T10:04:52.920Z,91.00
2018-07-14T10:06:56.000Z,90.60
2018-07-14T10:08:59.106Z,90.40
2018-07-14T10:11:02.280Z,91.00
2018-07-14T10:13:05.432Z,90.10
2018-07-14T10:15:08.805Z,90.60
2018-07-14T10:17:11.949Z,89.80
2018-07-14T10:19:15.046Z,89.20
2018-07-14T10:21:18.160Z,88.10
2018-07-14T10:23:21.284Z,89.70
2018-07-14T10:25:26.817Z,89.10
2018-07-14T10:27:30.380Z,89.80
2018-07-14T10:29:33.559Z,89.00
2018-07-14T10:31:36.736Z,89.20
2018-07-14T10:33:39.926Z,89.70
2018-07-14T10:35:43.081Z,88.90
2018-07-14T10:37:46.409Z,87.90
2018-07-14T10:39:49.562Z,88.60
2018-07-14T10:41:52.691Z,86.60
2018-07-14T10:43:55.798Z,85.60
2018-07-14T10:48:02.043Z,86.60
2018-07-14T10:50:05.744Z,86.90
2018-07-14T10:52:09.123Z,86.70
2018-07-14T10:54:12.277Z,85.60
2018-07-14T10:56:15.416Z,85.20
2018-07-14T10:58:18.525Z,85.90
2018-07-14T11:00:21.784Z,85.60
2018-07-14T11:02:24.905Z,84.30
2018-07-14T11:04:28.024Z,83.50
2018-07-14T11:06:31.145Z,84.10
2018-07-14T11:08:34.246Z,84.30
2018-07-14T11:12:40.345Z,84.90
2018-07-14T11:14:43.481Z,87.20
2018-07-14T11:16:46.584Z,87.20
2018-07-14T11:20:52.673Z,85.50
2018-07-14T11:22:55.808Z,85.80
2018-07-14T11:24:58.901Z,86.10
2018-07-14T11:27:02.045Z,84.90
2018-07-14T11:29:05.132Z,85.20
2018-07-14T11:31:08.237Z,85.40
2018-07-14T11:33:11.340Z,85.30
2018-07-14T11:35:14.440Z,86.00
2018-07-14T11:37:17.573Z,83.70
2018-07-14T11:39:20.692Z,84.10
2018-07-14T11:41:23.807Z,83.10
2018-07-14T11:43:26.937Z,83.80
2018-07-14T11:45:30.092Z,82.10
2018-07-14T11:49:36.091Z,81.40
2018-07-14T11:51:39.212Z,80.20
2018-07-14T11:53:42.347Z,81.10
2018-07-14T11:55:45.452Z,82.60
2018-07-14T11:57:49.932Z,81.70
2018-07-14T11:59:53.040Z,81.60
2018-07-14T12:01:56.154Z,81.00
2018-07-14T12:03:59.288Z,82.30
2018-07-14T12:06:02.391Z,80.60
2018-07-14T12:08:05.632Z,80.30
2018-07-14T12:10:08.761Z,80.40
2018-07-14T12:14:15.057Z,80.30
2018-07-14T12:16:18.280Z,80.60
2018-07-14T12:18:21.395Z,81.20
2018-07-14T12:20:24.520Z,79.70
2018-07-14T12:22:27.677Z,78.90
2018-07-14T12:24:30.763Z,78.40
2018-07-14T12:26:34.312Z,77.40
2018-07-14T12:28:37.695Z,77.70
2018-07-14T12:30:41.144Z,78.70
2018-07-14T12:32:44.319Z,78.20
2018-07-14T12:34:47.491Z,78.30
2018-07-14T12:38:53.643Z,78.10
2018-07-14T12:40:56.760Z,77.20
2018-07-14T12:43:00.031Z,77.60
2018-07-14T12:45:03.209Z,77.10
2018-07-14T12:47:06.376Z,75.40
2018-07-14T12:49:09.603Z,77.00
2018-07-14T12:56:03.608Z,74.70
2018-07-14T13:00:09.686Z,75.40
2018-07-14T13:02:12.777Z,73.20
2018-07-14T13:04:15.884Z,72.50
2018-07-14T13:06:19.003Z,71.30
2018-07-14T13:08:22.117Z,69.70
2018-07-14T13:10:25.243Z,69.60
2018-07-14T13:12:28.343Z,68.90
2018-07-14T13:14:31.431Z,69.60
2018-07-14T13:16:34.937Z,70.00
2018-07-14T13:18:38.090Z,69.70
2018-07-14T13:20:41.175Z,69.70
2018-07-14T13:22:44.568Z,70.00
2018-07-14T13:24:47.747Z,70.80
2018-07-14T13:26:51.964Z,70.20
2018-07-14T13:28:55.148Z,70.80
2018-07-14T13:30:58.252Z,71.10
2018-07-14T13:33:01.380Z,70.80
2018-07-14T13:35:04.493Z,69.30
2018-07-14T13:37:07.704Z,69.90
2018-07-14T13:39:10.883Z,68.10
2018-07-14T13:41:13.918Z,67.50
2018-07-14T13:43:17.030Z,67.20
2018-07-14T13:45:20.156Z,66.00
2018-07-14T13:47:24.352Z,65.40
2018-07-14T13:49:27.548Z,65.30
2018-07-14T13:51:30.810Z,65.30
2018-07-14T13:53:33.996Z,64.60
2018-07-14T13:55:37.079Z,63.10
2018-07-14T13:57:40.312Z,62.40
2018-07-14T13:59:43.403Z,64.10
2018-07-14T14:01:46.499Z,65.60
2018-07-14T14:05:52.567Z,64.30
2018-07-14T14:09:58.540Z,63.90
2018-07-14T14:12:01.664Z,64.50
2018-07-14T14:14:05.088Z,62.50
2018-07-14T14:16:08.369Z,61.40
2018-07-14T14:18:11.572Z,62.30
2018-07-14T14:20:14.678Z,61.60
2018-07-14T14:24:21.258Z,61.30
2018-07-14T14:26:24.342Z,60.00
2018-07-14T14:28:27.436Z,59.70
2018-07-14T14:30:30.538Z,60.00
2018-07-14T14:32:33.644Z,61.80
2018-07-14T14:34:36.728Z,61.40
2018-07-14T14:38:42.927Z,61.10
2018-07-14T14:40:46.023Z,61.00
2018-07-14T14:42:49.155Z,61.40
2018-07-14T14:44:52.251Z,60.50
2018-07-14T14:46:55.383Z,60.90
2018-07-14T14:48:58.496Z,62.30
2018-07-14T14:51:01.594Z,61.00
2018-07-14T14:53:04.720Z,58.50
2018-07-14T14:55:07.823Z,58.00
2018-07-14T14:57:10.940Z,58.10
2018-07-14T14:59:14.094Z,57.60
2018-07-14T15:01:17.169Z,56.50
2018-07-14T15:03:20.328Z,56.60
2018-07-14T15:05:23.639Z,58.10
2018-07-14T15:07:26.769Z,59.20
2018-07-14T15:09:29.884Z,59.00
2018-07-14T15:11:33.008Z,58.50
2018-07-14T15:13:36.291Z,59.60
2018-07-14T15:15:39.407Z,59.80
2018-07-14T15:19:45.455Z,57.40
2018-07-14T15:21:48.595Z,57.50
2018-07-14T15:23:51.709Z,56.60
2018-07-14T15:25:54.936Z,57.50
2018-07-14T15:27:57.968Z,58.10
2018-07-14T15:30:01.136Z,58.30
2018-07-14T15:32:04.523Z,58.20
2018-07-14T15:34:07.824Z,58.40
2018-07-14T15:36:10.962Z,58.40
2018-07-14T15:40:17.185Z,59.10
2018-07-14T15:42:20.296Z,58.40
2018-07-14T15:44:23.643Z,57.30
2018-07-14T15:46:33.748Z,57.20
2018-07-14T15:48:36.866Z,58.10
2018-07-14T15:50:41.284Z,57.70
2018-07-14T15:52:44.620Z,56.80
2018-07-14T15:54:47.721Z,58.30
2018-07-14T15:56:53.104Z,57.60
2018-07-14T15:58:56.237Z,57.10
2018-07-14T16:00:59.359Z,57.10
2018-07-14T16:03:02.511Z,57.40
2018-07-14T16:05:05.955Z,57.20
2018-07-14T16:07:09.056Z,56.50
2018-07-14T16:09:13.047Z,55.80
2018-07-14T16:11:16.155Z,56.10
2018-07-14T16:13:19.323Z,55.80
2018-07-14T16:15:22.415Z,55.70
2018-07-14T16:17:25.605Z,55.90
2018-07-14T16:19:28.699Z,57.80
2018-07-14T16:21:31.807Z,57.90
2018-07-14T16:23:34.928Z,56.90
2018-07-14T16:25:38.067Z,56.30
2018-07-14T16:27:41.174Z,54.90
2018-07-14T16:29:44.272Z,55.90
2018-07-14T16:31:47.419Z,56.40
2018-07-14T16:33:50.515Z,55.00
2018-07-14T16:35:53.620Z,54.20
2018-07-14T16:37:56.711Z,55.20
2018-07-14T16:39:59.805Z,56.20
2018-07-14T16:42:02.924Z,55.20
2018-07-14T16:44:06.036Z,56.50
2018-07-14T16:46:09.182Z,56.10
2018-07-14T16:48:12.272Z,56.30
2018-07-14T16:50:15.405Z,54.50
2018-07-14T16:52:18.564Z,54.90
2018-07-14T16:54:21.730Z,55.30
2018-07-14T16:56:24.848Z,54.60
2018-07-14T16:58:28.102Z,55.40
2018-07-14T17:00:31.207Z,55.60
2018-07-14T17:02:35.268Z,55.90
2018-07-14T17:04:38.396Z,56.00
2018-07-14T17:06:41.520Z,56.70
2018-07-14T17:08:44.649Z,56.80
2018-07-14T17:10:47.772Z,57.90
2018-07-14T17:12:50.921Z,57.40
2018-07-14T17:14:54.039Z,57.60
2018-07-14T17:16:57.155Z,58.40
2018-07-14T17:19:00.287Z,59.20
2018-07-14T17:21:03.424Z,59.10
2018-07-14T17:23:06.549Z,59.40
2018-07-14T17:25:09.672Z,59.20
2018-07-14T17:27:12.850Z,58.70
2018-07-14T17:29:15.912Z,57.70
2018-07-14T17:31:19.036Z,58.10
2018-07-14T17:33:22.156Z,57.90
2018-07-14T17:35:25.283Z,58.00
2018-07-14T17:37:28.403Z,58.50
2018-07-14T17:39:31.537Z,57.50
2018-07-14T17:41:34.756Z,57.70
2018-07-14T17:45:40.872Z,57.40
2018-07-14T17:51:50.055Z,58.30
2018-07-14T17:55:56.096Z,55.50
2018-07-14T18:14:22.696Z,38.80
2018-07-14T18:16:25.856Z,38.30
2018-07-14T18:18:28.948Z,37.60
2018-07-14T18:20:32.067Z,36.30
2018-07-14T18:22:35.171Z,36.10
2018-07-14T18:26:41.647Z,34.90
2018-07-14T18:30:47.692Z,34.60
2018-07-14T18:32:50.812Z,33.50
2018-07-14T18:34:53.939Z,33.60
2018-07-14T18:36:57.079Z,33.60
2018-07-14T18:39:00.207Z,32.70
2018-07-14T18:41:03.340Z,33.60
2018-07-14T18:43:06.451Z,33.00
2018-07-14T18:47:12.504Z,32.60
2018-07-14T18:49:15.620Z,33.20
2018-07-14T18:51:18.872Z,34.00
2018-07-14T18:53:21.999Z,35.20
2018-07-14T18:55:25.141Z,38.10
2018-07-14T18:57:28.500Z,41.00
2018-07-14T18:59:31.636Z,44.00
2018-07-14T19:01:34.856Z,46.40
2018-07-14T19:03:37.979Z,48.60
2018-07-14T19:07:44.124Z,51.50
2018-07-14T19:09:47.247Z,52.80
2018-07-14T19:11:51.386Z,54.00
2018-07-14T19:13:54.555Z,54.70
2018-07-14T19:15:57.669Z,55.30
2018-07-14T19:18:00.787Z,55.90
2018-07-14T19:20:03.929Z,56.40
2018-07-14T19:22:07.100Z,57.50
2018-07-14T19:24:10.268Z,58.00
2018-07-14T19:26:13.487Z,58.10
2018-07-14T19:28:16.512Z,58.40
2018-07-14T19:30:19.682Z,58.80
2018-07-14T19:34:25.705Z,59.60
2018-07-14T19:36:28.931Z,59.90
2018-07-14T19:38:32.047Z,60.40
2018-07-14T19:40:35.208Z,60.60
2018-07-14T19:42:38.355Z,61.30
2018-07-14T19:44:41.775Z,61.40
2018-07-14T19:46:44.900Z,61.90
2018-07-14T19:48:48.028Z,62.60
2018-07-14T19:50:51.144Z,63.30
2018-07-14T19:52:54.290Z,63.10
2018-07-14T19:54:57.406Z,63.50
2018-07-14T19:57:00.525Z,63.60
2018-07-14T19:59:03.819Z,64.60
2018-07-14T20:03:09.979Z,65.70
2018-07-14T20:05:13.128Z,66.20
2018-07-14T20:07:17.088Z,66.10
2018-07-14T20:09:20.198Z,66.90
2018-07-14T20:11:23.296Z,67.30
2018-07-14T20:13:26.495Z,67.90
2018-07-14T20:15:29.595Z,67.80
2018-07-14T20:17:32.756Z,68.70
2018-07-14T20:19:35.878Z,68.70
2018-07-14T20:21:38.981Z,69.00
2018-07-14T20:23:42.104Z,69.50
2018-07-14T20:25:45.196Z,69.70
2018-07-14T20:27:48.380Z,70.10
2018-07-14T20:29:51.490Z,70.50
2018-07-14T20:31:54.600Z,70.50
2018-07-14T20:33:57.871Z,70.60
2018-07-14T20:36:00.948Z,71.00
2018-07-14T20:38:04.071Z,71.20
2018-07-14T20:40:07.185Z,71.70
2018-07-14T20:42:10.295Z,72.40
2018-07-14T20:44:13.422Z,72.60
2018-07-14T20:46:16.563Z,72.70
2018-07-14T20:48:19.851Z,73.20
2018-07-14T20:50:22.964Z,73.40
2018-07-14T20:52:26.152Z,73.50
2018-07-14T20:54:29.188Z,73.50
2018-07-14T20:56:32.300Z,74.10
2018-07-14T20:58:35.391Z,74.70
2018-07-14T21:00:38.511Z,74.50
2018-07-14T21:02:41.612Z,74.70
2018-07-14T21:04:44.711Z,75.30
2018-07-14T21:06:47.832Z,75.40
2018-07-14T21:08:50.914Z,75.80
2018-07-14T21:10:54.787Z,76.00
2018-07-14T21:12:57.920Z,76.60
2018-07-14T21:15:01.205Z,76.90
2018-07-14T21:17:04.301Z,77.80
2018-07-14T21:19:07.429Z,77.90
2018-07-14T21:21:10.537Z,78.00
2018-07-14T21:23:14.328Z,78.20
2018-07-14T21:25:17.433Z,78.80
2018-07-14T21:27:20.551Z,78.90
2018-07-14T21:29:23.656Z,79.20
2018-07-14T21:31:26.763Z,79.30
2018-07-14T21:33:30.057Z,79.90
2018-07-14T21:35:33.179Z,80.30
2018-07-14T21:37:36.313Z,81.10
2018-07-14T21:39:39.420Z,81.10
2018-07-14T21:41:42.576Z,81.40
2018-07-14T21:43:45.661Z,81.90
2018-07-14T21:45:48.777Z,82.50
2018-07-14T21:47:52.004Z,83.20
2018-07-14T21:49:55.123Z,82.90
2018-07-14T21:51:58.323Z,83.80
2018-07-14T21:54:01.404Z,84.50
2018-07-14T21:56:04.500Z,84.30
2018-07-14T21:58:07.649Z,84.80
2018-07-14T22:00:20.800Z,85.10
2018-07-14T22:02:24.401Z,86.30
2018-07-14T22:04:27.555Z,85.80
2018-07-14T22:06:30.686Z,86.40
2018-07-14T22:08:33.814Z,87.00
2018-07-14T22:10:36.959Z,86.90
2018-07-14T22:12:40.188Z,87.40
2018-07-14T22:14:43.328Z,87.60
2018-07-14T22:16:46.510Z,88.10
2018-07-14T22:18:49.635Z,88.60
2018-07-14T22:20:52.771Z,88.70
2018-07-14T22:22:55.912Z,89.00
2018-07-14T22:24:59.043Z,89.00
2018-07-14T22:27:02.180Z,89.30
2018-07-14T22:29:05.351Z,89.90
2018-07-14T22:31:08.526Z,90.10
2018-07-14T22:33:11.664Z,90.30
2018-07-14T22:35:14.768Z,90.40
2018-07-14T22:37:17.902Z,90.50
2018-07-14T22:39:21.031Z,90.60
2018-07-14T22:41:24.161Z,90.80
2018-07-14T22:43:27.344Z,90.80
2018-07-14T22:45:30.487Z,90.80
2018-07-14T22:47:33.757Z,90.90
2018-07-14T22:49:36.904Z,91.50
2018-07-14T22:51:40.102Z,92.10
2018-07-14T22:53:43.269Z,92.40
2018-07-14T22:55:46.407Z,92.60
2018-07-14T22:57:49.522Z,92.90
2018-07-14T22:59:52.632Z,92.90
2018-07-14T23:01:55.832Z,93.20
2018-07-14T23:03:58.997Z,93.20
2018-07-14T23:06:02.247Z,93.40
2018-07-14T23:08:05.412Z,93.90
2018-07-14T23:10:08.582Z,94.10
2018-07-14T23:12:11.660Z,94.30
2018-07-14T23:14:14.835Z,94.60
2018-07-14T23:16:17.976Z,94.80
2018-07-14T23:18:21.100Z,94.80
2018-07-14T23:20:24.319Z,95.00
2018-07-14T23:22:28.124Z,95.10
2018-07-14T23:24:31.405Z,95.30
2018-07-14T23:26:34.500Z,95.40
2018-07-14T23:28:37.623Z,95.50
2018-07-14T23:30:40.719Z,95.50
2018-07-14T23:32:43.853Z,95.80
2018-07-14T23:34:47.141Z,95.90
2018-07-14T23:36:50.229Z,96.10
2018-07-14T23:38:53.333Z,96.20
2018-07-14T23:40:56.427Z,96.40
2018-07-14T23:42:59.569Z,96.50
2018-07-14T23:45:02.672Z,96.70
2018-07-14T23:47:05.785Z,97.00
2018-07-14T23:49:08.918Z,97.30
2018-07-14T23:51:12.137Z,97.80
2018-07-14T23:53:15.232Z,97.50
2018-07-14T23:55:18.356Z,98.00
2018-07-14T23:57:21.465Z,97.90
2018-07-14T23:59:24.648Z,98.00
