createdAt,value
2019-03-22T00:01:16.581Z,24.63
2019-03-22T00:04:36.318Z,23.17
2019-03-22T00:07:48.529Z,25.03
2019-03-22T00:11:07.887Z,25.33
2019-03-22T00:14:17.554Z,23.87
2019-03-22T00:17:37.387Z,25.67
2019-03-22T00:20:47.185Z,24.97
2019-03-22T00:23:56.547Z,24.83
2019-03-22T00:27:15.941Z,25.87
2019-03-22T00:30:17.161Z,24.33
2019-03-22T00:33:27.085Z,24.27
2019-03-22T00:36:36.684Z,24.77
2019-03-22T00:39:46.199Z,25.83
2019-03-22T00:42:55.702Z,24.87
2019-03-22T00:46:15.332Z,27.20
2019-03-22T00:49:24.862Z,26.57
2019-03-22T00:52:34.163Z,26.53
2019-03-22T00:55:53.902Z,25.27
2019-03-22T00:59:03.439Z,25.70
2019-03-22T01:02:12.847Z,25.80
2019-03-22T01:05:22.527Z,24.87
2019-03-22T01:08:32.390Z,26.53
2019-03-22T01:11:41.931Z,26.43
2019-03-22T01:14:54.612Z,31.50
2019-03-22T01:18:04.158Z,32.33
2019-03-22T01:21:13.582Z,33.40
2019-03-22T01:24:22.985Z,35.40
2019-03-22T01:27:40.499Z,33.73
2019-03-22T01:30:53.898Z,32.90
2019-03-22T01:34:03.301Z,33.97
2019-03-22T01:37:12.919Z,34.17
2019-03-22T01:40:22.351Z,34.33
2019-03-22T01:43:31.749Z,34.53
2019-03-22T01:46:41.229Z,32.63
2019-03-22T01:49:50.642Z,31.87
2019-03-22T01:53:00.078Z,28.87
2019-03-22T01:56:19.825Z,28.53
2019-03-22T01:59:29.339Z,28.33
2019-03-22T02:02:39.001Z,26.93
2019-03-22T02:05:48.434Z,28.13
2019-03-22T02:08:57.828Z,24.87
2019-03-22T02:12:17.421Z,27.00
2019-03-22T02:15:27.003Z,28.73
2019-03-22T02:18:36.557Z,28.57
2019-03-22T02:21:46.886Z,29.03
2019-03-22T02:24:56.456Z,30.87
2019-03-22T02:28:05.902Z,29.03
2019-03-22T02:31:25.579Z,29.53
2019-03-22T02:34:35.130Z,31.43
2019-03-22T02:37:44.566Z,30.57
2019-03-22T02:40:54.046Z,32.07
2019-03-22T02:44:03.573Z,31.60
2019-03-22T02:47:23.422Z,31.63
2019-03-22T02:50:32.825Z,31.73
2019-03-22T02:53:42.363Z,31.17
2019-03-22T02:56:52.209Z,30.53
2019-03-22T03:00:01.727Z,29.53
2019-03-22T03:03:11.253Z,30.07
2019-03-22T03:06:20.812Z,30.53
2019-03-22T03:09:30.858Z,29.00
2019-03-22T03:12:50.788Z,30.63
2019-03-22T03:16:00.411Z,29.13
2019-03-22T03:19:10.365Z,31.53
2019-03-22T03:22:19.801Z,28.80
2019-03-22T03:25:39.899Z,29.80
2019-03-22T03:28:49.230Z,28.77
2019-03-22T03:31:58.663Z,29.50
2019-03-22T03:35:18.302Z,28.57
2019-03-22T03:38:27.740Z,30.30
2019-03-22T03:41:37.085Z,29.20
2019-03-22T03:44:57.034Z,28.80
2019-03-22T03:48:08.056Z,28.97
2019-03-22T03:51:17.456Z,30.87
2019-03-22T03:54:26.897Z,29.87
2019-03-22T03:57:36.366Z,29.23
2019-03-22T04:00:56.101Z,28.23
2019-03-22T04:04:05.525Z,29.10
2019-03-22T04:07:15.015Z,28.40
2019-03-22T04:10:34.648Z,27.37
2019-03-22T04:13:44.071Z,26.57
2019-03-22T04:16:53.568Z,29.73
2019-03-22T04:20:13.346Z,29.00
2019-03-22T04:23:22.759Z,27.97
2019-03-22T04:26:32.375Z,26.83
2019-03-22T04:29:41.920Z,28.53
2019-03-22T04:32:51.433Z,31.57
2019-03-22T04:36:00.999Z,32.17
2019-03-22T04:39:11.043Z,32.80
2019-03-22T04:42:20.375Z,33.23
2019-03-22T04:45:32.195Z,32.80
2019-03-22T04:48:42.684Z,32.87
2019-03-22T04:51:53.099Z,33.70
2019-03-22T04:55:04.436Z,34.87
2019-03-22T04:58:16.072Z,35.37
2019-03-22T05:01:37.046Z,36.00
2019-03-22T05:04:57.105Z,33.63
2019-03-22T05:08:07.027Z,35.03
2019-03-22T05:11:18.417Z,37.13
2019-03-22T05:14:28.554Z,35.20
2019-03-22T05:17:38.174Z,37.30
2019-03-22T05:20:58.058Z,34.47
2019-03-22T05:24:09.235Z,35.63
2019-03-22T05:27:19.959Z,37.17
2019-03-22T05:31:27.310Z,35.80
2019-03-22T05:34:46.971Z,36.57
2019-03-22T05:37:56.386Z,35.67
2019-03-22T05:41:06.032Z,35.83
2019-03-22T05:44:15.434Z,35.63
2019-03-22T05:47:24.952Z,34.70
2019-03-22T05:50:44.581Z,32.20
2019-03-22T05:53:54.091Z,31.50
2019-03-22T05:57:12.749Z,31.80
2019-03-22T06:00:24.830Z,31.47
2019-03-22T06:03:34.241Z,33.77
2019-03-22T06:06:43.689Z,34.40
2019-03-22T06:10:03.393Z,33.73
2019-03-22T06:13:12.813Z,33.47
2019-03-22T06:16:22.388Z,31.60
2019-03-22T06:19:41.909Z,32.97
2019-03-22T06:22:51.513Z,35.00
2019-03-22T06:26:01.046Z,34.87
2019-03-22T06:29:10.367Z,34.50
2019-03-22T06:32:21.137Z,32.87
2019-03-22T06:35:30.632Z,34.00
2019-03-22T06:38:39.948Z,35.63
2019-03-22T06:41:49.393Z,34.83
2019-03-22T06:44:58.859Z,34.47
2019-03-22T06:48:08.301Z,35.37
2019-03-22T06:51:17.595Z,35.03
2019-03-22T06:54:37.481Z,36.13
2019-03-22T06:57:46.903Z,33.20
2019-03-22T07:00:56.394Z,38.27
2019-03-22T07:04:05.907Z,37.10
2019-03-22T07:07:15.346Z,35.17
2019-03-22T07:10:35.021Z,35.87
2019-03-22T07:13:44.470Z,34.77
2019-03-22T07:16:54.012Z,34.27
2019-03-22T07:20:13.813Z,33.07
2019-03-22T07:23:23.134Z,34.30
2019-03-22T07:26:32.513Z,35.27
2019-03-22T07:29:52.148Z,38.30
2019-03-22T07:33:01.672Z,37.17
2019-03-22T07:36:11.141Z,40.13
2019-03-22T07:39:30.726Z,38.40
2019-03-22T07:42:40.557Z,38.00
2019-03-22T07:45:50.084Z,39.33
2019-03-22T07:48:59.531Z,37.73
2019-03-22T07:52:10.938Z,38.33
2019-03-22T07:55:20.521Z,36.73
2019-03-22T07:58:29.979Z,38.37
2019-03-22T08:01:39.418Z,37.47
2019-03-22T08:04:48.771Z,38.50
2019-03-22T08:08:08.525Z,38.53
2019-03-22T08:11:17.941Z,37.03
2019-03-22T08:14:27.383Z,37.40
2019-03-22T08:17:36.461Z,35.80
2019-03-22T08:20:46.236Z,36.47
2019-03-22T08:23:55.577Z,37.73
2019-03-22T08:27:05.992Z,36.40
2019-03-22T08:30:25.569Z,34.80
2019-03-22T08:33:35.082Z,34.13
2019-03-22T08:36:44.420Z,34.63
2019-03-22T08:40:04.098Z,34.37
2019-03-22T08:43:13.563Z,33.43
2019-03-22T08:46:23.559Z,32.70
2019-03-22T08:49:33.149Z,33.33
2019-03-22T08:52:55.237Z,33.93
2019-03-22T08:56:04.726Z,33.97
2019-03-22T08:59:24.413Z,32.13
2019-03-22T09:02:33.842Z,33.43
2019-03-22T09:05:43.564Z,30.27
2019-03-22T09:08:52.955Z,30.73
2019-03-22T09:12:02.443Z,29.53
2019-03-22T09:15:22.200Z,30.57
2019-03-22T09:18:31.712Z,30.10
2019-03-22T09:21:41.183Z,28.53
2019-03-22T09:25:00.920Z,27.30
2019-03-22T09:28:10.576Z,29.33
2019-03-22T09:31:30.569Z,29.10
2019-03-22T09:34:40.024Z,29.13
2019-03-22T09:37:49.498Z,27.87
2019-03-22T09:41:09.118Z,29.40
2019-03-22T09:44:18.591Z,29.97
2019-03-22T09:47:28.057Z,29.27
2019-03-22T09:50:47.625Z,28.27
2019-03-22T09:53:56.998Z,30.20
2019-03-22T09:57:06.413Z,30.83
2019-03-22T10:00:36.179Z,32.37
2019-03-22T10:03:45.521Z,32.63
2019-03-22T10:06:54.922Z,33.10
2019-03-22T10:10:05.090Z,33.77
2019-03-22T10:13:24.752Z,32.10
2019-03-22T10:16:34.403Z,33.73
2019-03-22T10:19:44.972Z,31.50
2019-03-22T10:22:54.484Z,33.40
2019-03-22T10:26:04.411Z,35.47
2019-03-22T10:29:24.537Z,34.33
2019-03-22T10:32:34.054Z,35.07
2019-03-22T10:35:53.958Z,36.20
2019-03-22T10:39:04.395Z,33.70
2019-03-22T10:42:13.821Z,33.97
2019-03-22T10:45:23.389Z,36.10
2019-03-22T10:48:32.710Z,33.77
2019-03-22T10:51:55.707Z,35.40
2019-03-22T10:54:53.015Z,34.37
2019-03-22T10:58:02.774Z,36.30
2019-03-22T11:01:13.788Z,34.83
2019-03-22T11:04:23.170Z,36.47
2019-03-22T11:07:32.484Z,35.83
2019-03-22T11:10:41.768Z,36.97
2019-03-22T11:14:01.379Z,37.23
2019-03-22T11:17:10.817Z,35.17
2019-03-22T11:20:26.767Z,37.37
2019-03-22T11:23:36.167Z,36.53
2019-03-22T11:26:45.519Z,34.90
2019-03-22T11:29:54.938Z,35.43
2019-03-22T11:33:04.270Z,36.10
2019-03-22T11:36:13.861Z,37.73
2019-03-22T11:39:33.376Z,36.00
2019-03-22T11:42:42.756Z,35.67
2019-03-22T11:45:52.294Z,35.43
2019-03-22T11:49:12.242Z,36.47
2019-03-22T11:52:21.712Z,36.57
2019-03-22T11:55:31.349Z,36.93
2019-03-22T11:58:40.717Z,37.37
2019-03-22T12:01:50.065Z,36.83
2019-03-22T12:05:10.191Z,36.23
2019-03-22T12:08:19.631Z,34.97
2019-03-22T12:11:28.987Z,38.43
2019-03-22T12:14:38.487Z,36.73
2019-03-22T12:17:47.846Z,38.30
2019-03-22T12:21:07.487Z,36.13
2019-03-22T12:24:18.674Z,36.97
2019-03-22T12:27:36.218Z,34.07
2019-03-22T12:30:49.373Z,34.27
2019-03-22T12:33:58.851Z,34.00
2019-03-22T12:37:08.224Z,36.83
2019-03-22T12:40:27.986Z,37.50
2019-03-22T12:43:37.480Z,36.13
2019-03-22T12:46:49.110Z,36.80
2019-03-22T12:49:58.039Z,37.20
2019-03-22T12:53:07.364Z,35.37
2019-03-22T12:56:16.893Z,35.57
2019-03-22T12:59:26.232Z,38.30
2019-03-22T13:02:42.168Z,37.00
2019-03-22T13:05:46.794Z,34.30
2019-03-22T13:08:56.220Z,37.40
2019-03-22T13:12:18.593Z,36.10
2019-03-22T13:15:28.105Z,37.23
2019-03-22T13:18:37.526Z,36.40
2019-03-22T13:21:47.633Z,33.87
2019-03-22T13:24:57.943Z,33.97
2019-03-22T13:28:05.961Z,31.80
2019-03-22T13:31:25.751Z,37.17
2019-03-22T13:34:35.173Z,36.80
2019-03-22T13:37:45.134Z,35.03
2019-03-22T13:40:55.709Z,34.80
2019-03-22T13:44:05.185Z,32.90
2019-03-22T13:47:14.529Z,36.20
2019-03-22T13:50:24.013Z,35.67
2019-03-22T13:53:33.421Z,37.90
2019-03-22T13:56:53.140Z,36.77
2019-03-22T14:00:02.539Z,36.43
2019-03-22T14:03:12.006Z,37.63
2019-03-22T14:06:31.753Z,38.23
2019-03-22T14:09:41.203Z,38.73
2019-03-22T14:12:50.622Z,36.80
2019-03-22T14:16:10.308Z,39.07
2019-03-22T14:19:19.653Z,38.87
2019-03-22T14:22:28.996Z,38.77
2019-03-22T14:25:38.431Z,39.63
2019-03-22T14:28:47.935Z,40.40
2019-03-22T14:31:57.895Z,39.20
2019-03-22T14:35:07.836Z,37.20
2019-03-22T14:38:17.166Z,38.63
2019-03-22T14:41:26.577Z,37.67
2019-03-22T14:44:35.557Z,37.53
2019-03-22T14:47:55.156Z,37.20
2019-03-22T14:51:04.606Z,40.73
2019-03-22T14:54:14.084Z,37.87
2019-03-22T14:57:34.399Z,37.87
2019-03-22T15:00:43.797Z,39.20
2019-03-22T15:04:03.486Z,39.80
2019-03-22T15:07:19.360Z,40.03
2019-03-22T15:10:24.026Z,38.57
2019-03-22T15:13:52.989Z,39.10
2019-03-22T15:17:45.032Z,37.23
2019-03-22T15:21:12.169Z,36.17
2019-03-22T15:24:38.816Z,37.20
2019-03-22T15:28:10.195Z,37.43
2019-03-22T15:31:36.940Z,37.13
2019-03-22T15:35:05.269Z,39.20
2019-03-22T15:38:48.674Z,37.83
2019-03-22T15:41:58.314Z,37.67
2019-03-22T15:45:10.599Z,40.73
2019-03-22T15:48:31.514Z,38.53
2019-03-22T15:51:51.381Z,38.30
2019-03-22T15:55:00.739Z,39.67
2019-03-22T15:58:10.271Z,40.87
2019-03-22T16:01:29.910Z,41.10
2019-03-22T16:04:39.378Z,41.57
2019-03-22T16:07:48.895Z,39.53
2019-03-22T16:11:08.515Z,37.90
2019-03-22T16:14:17.881Z,39.73
2019-03-22T16:17:27.195Z,39.27
2019-03-22T16:20:36.597Z,38.50
2019-03-22T16:23:46.019Z,41.33
2019-03-22T16:26:55.393Z,40.77
2019-03-22T16:30:15.235Z,38.03
2019-03-22T16:33:24.596Z,39.03
2019-03-22T16:36:33.925Z,41.53
2019-03-22T16:39:53.654Z,40.83
2019-03-22T16:43:02.998Z,40.90
2019-03-22T16:46:14.152Z,41.73
2019-03-22T16:49:33.991Z,39.73
2019-03-22T16:52:43.362Z,39.03
2019-03-22T16:55:54.404Z,40.37
2019-03-22T16:59:14.054Z,41.17
2019-03-22T17:02:23.564Z,41.43
2019-03-22T17:05:33.114Z,40.67
2019-03-22T17:08:42.508Z,39.63
2019-03-22T17:11:51.849Z,41.13
2019-03-22T17:15:01.352Z,41.90
2019-03-22T17:18:10.897Z,39.73
2019-03-22T17:21:20.386Z,42.57
2019-03-22T17:24:30.024Z,40.63
2019-03-22T17:27:39.577Z,41.27
2019-03-22T17:30:48.978Z,38.30
2019-03-22T17:33:58.342Z,40.07
2019-03-22T17:37:09.322Z,38.93
2019-03-22T17:40:18.882Z,39.87
2019-03-22T17:43:28.252Z,37.83
2019-03-22T17:46:47.790Z,40.37
2019-03-22T17:49:57.168Z,39.83
2019-03-22T17:53:06.493Z,38.13
2019-03-22T17:56:15.858Z,39.53
2019-03-22T17:59:25.401Z,41.87
2019-03-22T18:02:34.902Z,37.70
2019-03-22T18:05:54.536Z,37.40
2019-03-22T18:09:04.906Z,39.90
2019-03-22T18:12:14.199Z,36.27
2019-03-22T18:15:23.583Z,40.57
2019-03-22T18:18:43.411Z,40.57
2019-03-22T18:21:54.536Z,38.70
2019-03-22T18:25:04.015Z,39.20
2019-03-22T18:28:24.485Z,37.60
2019-03-22T18:31:33.877Z,39.33
2019-03-22T18:34:43.443Z,40.43
2019-03-22T18:38:03.086Z,38.90
2019-03-22T18:41:12.449Z,37.73
2019-03-22T18:44:21.755Z,38.43
2019-03-22T18:47:31.115Z,38.13
2019-03-22T18:50:40.521Z,38.37
2019-03-22T18:53:50.090Z,40.00
2019-03-22T18:57:09.733Z,38.67
2019-03-22T19:00:19.474Z,38.80
2019-03-22T19:03:28.786Z,37.47
2019-03-22T19:06:38.134Z,40.07
2019-03-22T19:09:47.437Z,41.00
2019-03-22T19:12:56.782Z,40.07
2019-03-22T19:16:06.218Z,40.23
2019-03-22T19:19:15.553Z,41.23
2019-03-22T19:22:24.877Z,38.60
2019-03-22T19:25:34.215Z,38.93
2019-03-22T19:28:43.575Z,39.50
2019-03-22T19:31:52.887Z,39.20
2019-03-22T19:35:02.215Z,41.40
2019-03-22T19:38:11.561Z,40.03
2019-03-22T19:41:20.861Z,38.63
2019-03-22T19:44:30.370Z,40.37
2019-03-22T19:47:41.535Z,40.37
2019-03-22T19:51:00.984Z,40.20
2019-03-22T19:54:10.325Z,41.30
2019-03-22T19:57:19.781Z,43.13
2019-03-22T20:00:29.082Z,41.13
2019-03-22T20:03:38.510Z,42.33
2019-03-22T20:06:47.941Z,42.30
2019-03-22T20:10:09.721Z,40.83
2019-03-22T20:13:19.256Z,43.23
2019-03-22T20:16:28.599Z,44.13
2019-03-22T20:19:37.983Z,42.60
2019-03-22T20:22:47.317Z,44.30
2019-03-22T20:26:07.050Z,45.17
2019-03-22T20:29:16.380Z,43.53
2019-03-22T20:32:25.795Z,44.17
2019-03-22T20:35:35.138Z,44.13
2019-03-22T20:38:44.477Z,44.80
2019-03-22T20:41:53.802Z,44.17
2019-03-22T20:45:03.199Z,45.33
2019-03-22T20:48:12.649Z,47.63
2019-03-22T20:51:21.969Z,44.27
2019-03-22T20:54:41.702Z,45.83
2019-03-22T20:57:51.167Z,45.17
2019-03-22T21:01:00.668Z,45.20
2019-03-22T21:04:20.190Z,45.07
2019-03-22T21:07:33.779Z,47.30
2019-03-22T21:10:43.139Z,46.67
2019-03-22T21:13:52.612Z,45.40
2019-03-22T21:17:12.439Z,47.07
2019-03-22T21:20:21.969Z,46.57
2019-03-22T21:23:36.264Z,47.83
2019-03-22T21:26:52.739Z,46.40
2019-03-22T21:30:02.080Z,47.80
2019-03-22T21:33:11.364Z,46.97
2019-03-22T21:36:31.292Z,46.90
2019-03-22T21:39:40.708Z,45.77
2019-03-22T21:42:50.016Z,45.53
2019-03-22T21:46:09.818Z,47.67
2019-03-22T21:49:19.134Z,44.90
2019-03-22T21:52:28.464Z,48.50
2019-03-22T21:55:38.206Z,48.70
2019-03-22T21:58:47.523Z,47.53
2019-03-22T22:01:56.944Z,46.37
2019-03-22T22:05:06.737Z,46.77
2019-03-22T22:08:16.075Z,47.17
2019-03-22T22:11:35.582Z,46.57
2019-03-22T22:14:44.917Z,48.63
2019-03-22T22:17:54.428Z,49.13
2019-03-22T22:21:15.726Z,49.00
2019-03-22T22:24:25.311Z,48.40
2019-03-22T22:27:34.628Z,49.37
2019-03-22T22:30:54.387Z,45.33
2019-03-22T22:34:03.890Z,48.30
2019-03-22T22:37:13.285Z,47.87
2019-03-22T22:40:33.196Z,49.27
2019-03-22T22:43:42.545Z,47.10
2019-03-22T22:46:52.013Z,48.03
2019-03-22T22:50:01.483Z,47.03
2019-03-22T22:53:11.190Z,47.77
2019-03-22T22:56:20.808Z,50.33
2019-03-22T22:59:30.141Z,48.50
2019-03-22T23:02:49.928Z,48.37
2019-03-22T23:06:09.093Z,49.23
2019-03-22T23:09:10.496Z,49.23
2019-03-22T23:12:20.064Z,46.87
2019-03-22T23:15:29.508Z,48.80
2019-03-22T23:18:49.252Z,47.67
2019-03-22T23:21:58.758Z,45.60
2019-03-22T23:25:08.553Z,49.07
2019-03-22T23:28:17.867Z,47.17
2019-03-22T23:31:26.338Z,47.63
2019-03-22T23:34:35.974Z,47.50
2019-03-22T23:37:55.793Z,49.40
2019-03-22T23:41:05.235Z,47.83
2019-03-22T23:44:14.677Z,46.93
2019-03-22T23:47:34.315Z,48.00
2019-03-22T23:50:43.752Z,46.57
2019-03-22T23:53:53.079Z,47.17
2019-03-22T23:57:02.395Z,46.67
