createdAt,value
2016-12-04T00:00:21.633Z,0
2016-12-04T00:01:33.700Z,0
2016-12-04T00:02:46.292Z,0
2016-12-04T00:03:58.514Z,0
2016-12-04T00:06:38.034Z,0
2016-12-04T00:07:49.451Z,0
2016-12-04T00:09:01.043Z,0
2016-12-04T00:10:27.382Z,0
2016-12-04T00:11:38.797Z,0
2016-12-04T00:12:50.867Z,0
2016-12-04T00:14:03.113Z,0
2016-12-04T00:15:14.792Z,0
2016-12-04T00:16:26.233Z,0
2016-12-04T00:17:37.765Z,0
2016-12-04T00:18:49.207Z,0
2016-12-04T00:20:00.811Z,0
2016-12-04T00:21:12.024Z,0
2016-12-04T00:22:23.631Z,0
2016-12-04T00:23:35.308Z,0
2016-12-04T00:24:46.752Z,0
2016-12-04T00:25:58.363Z,0
2016-12-04T00:27:10.400Z,0
2016-12-04T00:28:22.001Z,0
2016-12-04T00:29:33.900Z,0
2016-12-04T00:32:55.956Z,0
2016-12-04T00:34:07.545Z,0
2016-12-04T00:35:19.339Z,0
2016-12-04T00:36:30.851Z,0
2016-12-04T00:37:42.811Z,0
2016-12-04T00:38:54.314Z,0
2016-12-04T00:40:06.057Z,0
2016-12-04T00:41:17.924Z,0
2016-12-04T00:42:29.661Z,0
2016-12-04T00:43:41.004Z,0
2016-12-04T00:44:52.756Z,0
2016-12-04T00:46:04.405Z,0
2016-12-04T00:47:16.165Z,0
2016-12-04T00:48:28.213Z,0
2016-12-04T00:49:40.219Z,0
2016-12-04T00:50:52.132Z,0
2016-12-04T00:52:03.537Z,0
2016-12-04T00:53:15.143Z,0
2016-12-04T00:54:26.878Z,0
2016-12-04T00:55:38.387Z,0
2016-12-04T00:56:49.746Z,0
2016-12-04T00:58:01.368Z,0
2016-12-04T00:59:12.732Z,0
2016-12-04T01:00:24.783Z,0
2016-12-04T01:01:36.155Z,0
2016-12-04T01:02:47.445Z,0
2016-12-04T01:03:58.737Z,0
2016-12-04T01:05:24.934Z,0
2016-12-04T01:06:38.673Z,0
2016-12-04T01:07:50.438Z,0
2016-12-04T01:09:01.841Z,0
2016-12-04T01:10:13.263Z,0
2016-12-04T01:11:24.460Z,0
2016-12-04T01:12:36.551Z,0
2016-12-04T01:13:48.243Z,0
2016-12-04T01:14:59.492Z,0
2016-12-04T01:16:10.901Z,0
2016-12-04T01:17:22.611Z,0
2016-12-04T01:18:35.202Z,0
2016-12-04T01:19:46.586Z,0
2016-12-04T01:20:58.240Z,0
2016-12-04T01:22:09.529Z,0
2016-12-04T01:23:20.845Z,0
2016-12-04T01:24:32.841Z,0
2016-12-04T01:25:44.193Z,0
2016-12-04T01:26:55.905Z,0
2016-12-04T01:28:07.821Z,0
2016-12-04T01:29:19.450Z,0
2016-12-04T01:30:31.064Z,0
2016-12-04T01:31:42.271Z,0
2016-12-04T01:32:53.937Z,0
2016-12-04T01:34:06.014Z,0
2016-12-04T01:35:17.433Z,0
2016-12-04T01:36:29.323Z,0
2016-12-04T01:37:40.528Z,0
2016-12-04T01:38:51.879Z,0
2016-12-04T01:40:03.218Z,0
2016-12-04T01:41:14.959Z,0
2016-12-04T01:42:26.540Z,0
2016-12-04T01:43:38.442Z,0
2016-12-04T01:44:49.924Z,0
2016-12-04T01:46:03.028Z,0
2016-12-04T01:47:18.896Z,0
2016-12-04T01:48:33.067Z,0
2016-12-04T01:49:47.760Z,0
2016-12-04T01:51:02.313Z,0
2016-12-04T01:52:14.888Z,0
2016-12-04T01:53:26.453Z,0
2016-12-04T01:54:38.330Z,0
2016-12-04T01:55:49.823Z,0
2016-12-04T01:57:01.206Z,0
2016-12-04T01:58:13.154Z,0
2016-12-04T01:59:24.629Z,0
2016-12-04T02:00:36.498Z,0
2016-12-04T02:01:48.600Z,0
2016-12-04T02:03:00.609Z,0
2016-12-04T02:04:12.475Z,0
2016-12-04T02:05:24.161Z,0
2016-12-04T02:06:36.237Z,0
2016-12-04T02:07:47.779Z,0
2016-12-04T02:08:59.634Z,0
2016-12-04T02:10:10.828Z,0
2016-12-04T02:11:22.682Z,0
2016-12-04T02:12:34.165Z,0
2016-12-04T02:13:45.897Z,0
2016-12-04T02:14:57.088Z,0
2016-12-04T02:16:08.438Z,0
2016-12-04T02:17:19.830Z,0
2016-12-04T02:18:31.915Z,0
2016-12-04T02:19:44.869Z,0
2016-12-04T02:21:01.003Z,0
2016-12-04T02:22:13.575Z,0
2016-12-04T02:23:24.961Z,0
2016-12-04T02:24:36.632Z,0
2016-12-04T02:25:48.697Z,0
2016-12-04T02:27:00.181Z,0
2016-12-04T02:28:11.932Z,0
2016-12-04T02:29:23.115Z,0
2016-12-04T02:30:34.792Z,0
2016-12-04T02:31:46.778Z,0
2016-12-04T02:32:58.356Z,0
2016-12-04T02:34:09.744Z,0
2016-12-04T02:35:21.198Z,0
2016-12-04T02:36:32.812Z,0
2016-12-04T02:37:44.434Z,0
2016-12-04T02:38:56.192Z,0
2016-12-04T02:40:07.486Z,0
2016-12-04T02:41:19.064Z,0
2016-12-04T02:42:30.549Z,0
2016-12-04T02:43:41.729Z,0
2016-12-04T02:44:53.209Z,0
2016-12-04T02:46:04.799Z,0
2016-12-04T02:47:16.366Z,0
2016-12-04T02:48:28.248Z,0
2016-12-04T02:49:39.627Z,0
2016-12-04T02:50:50.946Z,0
2016-12-04T02:52:02.229Z,0
2016-12-04T02:53:13.919Z,0
2016-12-04T02:54:25.810Z,0
2016-12-04T02:55:37.412Z,0
2016-12-04T02:56:48.699Z,0
2016-12-04T02:57:59.915Z,0
2016-12-04T02:59:11.503Z,0
2016-12-04T03:00:23.433Z,0
2016-12-04T03:01:34.908Z,0
2016-12-04T03:02:46.191Z,0
2016-12-04T03:03:57.920Z,0
2016-12-04T03:05:09.172Z,0
2016-12-04T03:06:20.709Z,0
2016-12-04T03:07:32.662Z,0
2016-12-04T03:08:43.993Z,0
2016-12-04T03:09:55.330Z,0
2016-12-04T03:11:06.517Z,0
2016-12-04T03:12:18.144Z,0
2016-12-04T03:13:29.486Z,0
2016-12-04T03:14:41.459Z,0
2016-12-04T03:15:53.154Z,0
2016-12-04T03:17:04.764Z,0
2016-12-04T03:18:16.300Z,0
2016-12-04T03:19:27.883Z,0
2016-12-04T03:20:39.232Z,0
2016-12-04T03:21:50.817Z,0
2016-12-04T03:23:02.323Z,0
2016-12-04T03:24:14.455Z,0
2016-12-04T03:25:26.037Z,0
2016-12-04T03:26:37.272Z,0
2016-12-04T03:27:49.194Z,0
2016-12-04T03:29:00.618Z,0
2016-12-04T03:30:12.608Z,0
2016-12-04T03:31:24.197Z,0
2016-12-04T03:32:35.477Z,0
2016-12-04T03:33:46.821Z,0
2016-12-04T03:35:00.723Z,0
2016-12-04T03:36:12.307Z,0
2016-12-04T03:37:23.701Z,0
2016-12-04T03:38:35.580Z,0
2016-12-04T03:39:46.819Z,0
2016-12-04T03:40:58.208Z,0
2016-12-04T03:42:10.083Z,0
2016-12-04T03:43:21.420Z,0
2016-12-04T03:44:32.764Z,0
2016-12-04T03:45:44.253Z,0
2016-12-04T03:46:55.591Z,0
2016-12-04T03:48:07.165Z,0
2016-12-04T03:49:18.401Z,0
2016-12-04T03:50:44.778Z,0
2016-12-04T03:51:56.195Z,0
2016-12-04T03:53:07.687Z,0
2016-12-04T03:54:19.738Z,0
2016-12-04T03:55:31.209Z,0
2016-12-04T03:56:42.784Z,0
2016-12-04T03:57:54.216Z,0
2016-12-04T03:59:05.889Z,0
2016-12-04T04:00:17.751Z,0
2016-12-04T04:01:29.323Z,0
2016-12-04T04:02:41.046Z,0
2016-12-04T04:03:52.895Z,0
2016-12-04T04:05:04.243Z,0
2016-12-04T04:06:15.858Z,0
2016-12-04T04:07:27.441Z,0
2016-12-04T04:08:39.119Z,0
2016-12-04T04:09:51.103Z,0
2016-12-04T04:11:02.497Z,0
2016-12-04T04:12:14.562Z,0
2016-12-04T04:13:26.303Z,0
2016-12-04T04:14:38.052Z,0
2016-12-04T04:15:49.876Z,0
2016-12-04T04:17:01.320Z,0
2016-12-04T04:18:13.453Z,0
2016-12-04T04:19:25.136Z,0
2016-12-04T04:20:36.622Z,0
2016-12-04T04:21:48.227Z,0
2016-12-04T04:22:59.875Z,0
2016-12-04T04:24:11.549Z,0
2016-12-04T04:25:23.092Z,0
2016-12-04T04:26:34.465Z,0
2016-12-04T04:27:45.898Z,0
2016-12-04T04:28:57.286Z,0
2016-12-04T04:30:08.873Z,0
2016-12-04T04:31:20.578Z,0
2016-12-04T04:32:32.153Z,0
2016-12-04T04:33:43.445Z,0
2016-12-04T04:34:54.899Z,0
2016-12-04T04:36:06.481Z,0
2016-12-04T04:37:18.115Z,0
2016-12-04T04:38:29.533Z,0
2016-12-04T04:39:41.109Z,0
2016-12-04T04:40:52.495Z,0
2016-12-04T04:42:04.184Z,0
2016-12-04T04:43:15.816Z,0
2016-12-04T04:44:27.690Z,0
2016-12-04T04:45:39.233Z,0
2016-12-04T04:46:50.859Z,0
2016-12-04T04:48:02.918Z,0
2016-12-04T04:49:16.964Z,0
2016-12-04T04:50:28.682Z,0
2016-12-04T04:51:40.570Z,0
2016-12-04T04:52:52.320Z,0
2016-12-04T04:54:04.174Z,0
2016-12-04T04:55:15.367Z,0
2016-12-04T04:56:26.683Z,0
2016-12-04T04:57:38.120Z,0
2016-12-04T04:58:49.922Z,0
2016-12-04T05:00:01.636Z,0
2016-12-04T05:01:13.072Z,0
2016-12-04T05:02:24.450Z,0
2016-12-04T05:03:35.758Z,0
2016-12-04T05:04:47.332Z,0
2016-12-04T05:05:58.976Z,0
2016-12-04T05:07:10.801Z,0
2016-12-04T05:08:22.114Z,0
2016-12-04T05:09:33.342Z,0
2016-12-04T05:10:44.676Z,0
2016-12-04T05:11:56.610Z,0
2016-12-04T05:13:07.982Z,0
2016-12-04T05:14:19.623Z,0
2016-12-04T05:15:31.002Z,0
2016-12-04T05:16:42.682Z,0
2016-12-04T05:17:54.508Z,0
2016-12-04T05:19:05.859Z,0
2016-12-04T05:20:17.248Z,0
2016-12-04T05:21:28.988Z,0
2016-12-04T05:22:40.388Z,0
2016-12-04T05:23:51.987Z,0
2016-12-04T05:25:03.690Z,0
2016-12-04T05:26:14.965Z,0
2016-12-04T05:27:26.311Z,0
2016-12-04T05:28:38.201Z,0
2016-12-04T05:29:49.858Z,0
2016-12-04T05:31:01.186Z,0
2016-12-04T05:32:12.918Z,0
2016-12-04T05:33:24.552Z,0
2016-12-04T05:34:35.896Z,0
2016-12-04T05:35:47.802Z,0
2016-12-04T05:36:59.185Z,0
2016-12-04T05:38:10.485Z,0
2016-12-04T05:39:22.337Z,0
2016-12-04T05:40:33.973Z,0
2016-12-04T05:41:45.623Z,0
2016-12-04T05:42:57.206Z,0
2016-12-04T05:44:08.627Z,0
2016-12-04T05:45:20.418Z,0
2016-12-04T05:46:31.782Z,0
2016-12-04T05:47:43.315Z,0
2016-12-04T05:48:54.635Z,0
2016-12-04T05:50:06.120Z,0
2016-12-04T05:51:17.468Z,0
2016-12-04T05:52:29.171Z,0
2016-12-04T05:53:40.902Z,0
2016-12-04T05:54:52.452Z,0
2016-12-04T05:56:03.938Z,0
2016-12-04T05:57:15.452Z,0
2016-12-04T05:58:27.625Z,0
2016-12-04T05:59:39.606Z,0
2016-12-04T06:00:51.472Z,0
2016-12-04T06:02:02.968Z,0
2016-12-04T06:03:17.448Z,0
2016-12-04T06:04:29.085Z,0
2016-12-04T06:05:40.996Z,0
2016-12-04T06:06:52.594Z,0
2016-12-04T06:08:04.009Z,0
2016-12-04T06:09:15.660Z,0
2016-12-04T06:10:27.008Z,0
2016-12-04T06:11:39.051Z,0
2016-12-04T06:12:50.413Z,0
2016-12-04T06:14:02.098Z,0
2016-12-04T06:15:13.555Z,0
2016-12-04T06:16:24.937Z,0
2016-12-04T06:17:36.691Z,0
2016-12-04T06:18:48.340Z,0
2016-12-04T06:19:59.983Z,0
2016-12-04T06:21:11.896Z,0
2016-12-04T06:22:23.476Z,0
2016-12-04T06:23:35.097Z,0
2016-12-04T06:24:46.980Z,0
2016-12-04T06:25:58.229Z,0
2016-12-04T06:27:09.820Z,0
2016-12-04T06:28:21.998Z,0
2016-12-04T06:29:33.670Z,0
2016-12-04T06:30:44.852Z,0
2016-12-04T06:31:56.270Z,0
2016-12-04T06:33:07.645Z,0
2016-12-04T06:34:19.597Z,0
2016-12-04T06:35:31.262Z,4
2016-12-04T06:36:42.533Z,4
2016-12-04T06:37:53.786Z,4
2016-12-04T06:39:05.606Z,4
2016-12-04T06:40:17.177Z,4
2016-12-04T06:41:29.185Z,8
2016-12-04T06:42:40.605Z,4
2016-12-04T06:43:52.377Z,8
2016-12-04T06:45:03.660Z,8
2016-12-04T06:46:15.246Z,8
2016-12-04T06:47:26.845Z,12
2016-12-04T06:48:38.373Z,12
2016-12-04T06:49:49.648Z,16
2016-12-04T06:51:01.006Z,20
2016-12-04T06:52:12.448Z,20
2016-12-04T06:53:24.524Z,28
2016-12-04T06:54:35.973Z,32
2016-12-04T06:55:47.766Z,36
2016-12-04T06:56:59.038Z,44
2016-12-04T06:58:10.408Z,48
2016-12-04T06:59:22.490Z,52
2016-12-04T07:00:33.933Z,60
2016-12-04T07:01:45.266Z,68
2016-12-04T07:02:56.700Z,76
2016-12-04T07:04:08.356Z,84
2016-12-04T07:05:21.131Z,92
2016-12-04T07:06:32.673Z,104
2016-12-04T07:07:44.261Z,116
2016-12-04T07:08:56.050Z,128
2016-12-04T07:10:07.778Z,140
2016-12-04T07:11:19.935Z,156
2016-12-04T07:12:31.339Z,168
2016-12-04T07:13:43.151Z,180
2016-12-04T07:14:54.576Z,196
2016-12-04T07:16:06.024Z,212
2016-12-04T07:17:35.588Z,228
2016-12-04T07:19:01.825Z,252
2016-12-04T07:20:13.066Z,268
2016-12-04T07:21:24.245Z,280
2016-12-04T07:22:35.879Z,300
2016-12-04T07:23:47.541Z,316
2016-12-04T07:24:59.228Z,332
2016-12-04T07:26:10.429Z,360
2016-12-04T07:27:21.783Z,376
2016-12-04T07:28:33.483Z,396
2016-12-04T07:29:45.234Z,416
2016-12-04T07:30:56.911Z,440
2016-12-04T07:32:08.539Z,468
2016-12-04T07:33:19.954Z,488
2016-12-04T07:34:31.799Z,508
2016-12-04T07:35:43.140Z,528
2016-12-04T07:36:54.765Z,544
2016-12-04T07:38:06.225Z,564
2016-12-04T07:39:17.593Z,576
2016-12-04T07:40:29.319Z,596
2016-12-04T07:41:41.020Z,616
2016-12-04T07:42:52.906Z,628
2016-12-04T07:44:04.584Z,640
2016-12-04T07:45:16.462Z,660
2016-12-04T07:46:28.003Z,680
2016-12-04T07:47:39.223Z,704
2016-12-04T07:48:50.668Z,724
2016-12-04T07:50:02.573Z,736
2016-12-04T07:51:14.237Z,752
2016-12-04T07:52:26.028Z,764
2016-12-04T07:53:37.543Z,780
2016-12-04T07:54:48.930Z,796
2016-12-04T07:56:00.680Z,816
2016-12-04T07:57:12.824Z,832
2016-12-04T07:58:24.703Z,848
2016-12-04T07:59:36.330Z,860
2016-12-04T08:00:47.979Z,876
2016-12-04T08:01:59.412Z,892
2016-12-04T08:03:11.054Z,908
2016-12-04T08:04:22.988Z,916
2016-12-04T08:05:35.852Z,928
2016-12-04T08:06:48.518Z,944
2016-12-04T08:08:00.317Z,956
2016-12-04T08:09:12.780Z,968
2016-12-04T08:10:24.524Z,980
2016-12-04T08:11:36.679Z,992
2016-12-04T08:12:48.327Z,1004
2016-12-04T08:13:59.820Z,1012
2016-12-04T08:15:11.228Z,1024
2016-12-04T08:16:22.892Z,1040
2016-12-04T08:17:34.644Z,1048
2016-12-04T08:18:46.071Z,1060
2016-12-04T08:19:57.630Z,1072
2016-12-04T08:21:09.154Z,1084
2016-12-04T08:22:20.893Z,1096
2016-12-04T08:23:32.143Z,1108
2016-12-04T08:24:43.322Z,1120
2016-12-04T08:25:54.526Z,1132
2016-12-04T08:27:06.109Z,1144
2016-12-04T08:28:17.618Z,1156
2016-12-04T08:29:29.866Z,1164
2016-12-04T08:30:41.436Z,1176
2016-12-04T08:31:55.539Z,1188
2016-12-04T08:33:07.010Z,1200
2016-12-04T08:34:20.148Z,1212
2016-12-04T08:35:33.045Z,1224
2016-12-04T08:36:46.449Z,1236
2016-12-04T08:37:59.141Z,1244
2016-12-04T08:39:17.691Z,1260
2016-12-04T08:40:36.280Z,1272
2016-12-04T08:41:55.276Z,1280
2016-12-04T08:43:17.731Z,1292
2016-12-04T08:44:30.515Z,1300
2016-12-04T08:45:44.101Z,1308
2016-12-04T08:46:56.019Z,1320
2016-12-04T08:48:22.409Z,1332
2016-12-04T08:49:34.045Z,1344
2016-12-04T08:50:45.985Z,1364
2016-12-04T08:51:59.106Z,1444
2016-12-04T08:53:11.682Z,1584
2016-12-04T08:54:23.288Z,1472
2016-12-04T08:55:35.310Z,1392
2016-12-04T08:56:46.791Z,1392
2016-12-04T08:57:59.379Z,1400
2016-12-04T08:59:11.219Z,1404
2016-12-04T09:00:23.681Z,1416
2016-12-04T09:01:35.508Z,1432
2016-12-04T09:02:47.877Z,1468
2016-12-04T09:04:00.020Z,1468
2016-12-04T09:05:11.918Z,1448
2016-12-04T09:06:24.234Z,1456
2016-12-04T09:07:35.543Z,1464
2016-12-04T09:08:47.351Z,1472
2016-12-04T09:09:59.241Z,1476
2016-12-04T09:11:11.198Z,1484
2016-12-04T09:12:22.856Z,1496
2016-12-04T09:13:35.298Z,1768
2016-12-04T09:14:47.037Z,1812
2016-12-04T09:15:58.968Z,1524
2016-12-04T09:17:10.679Z,1516
2016-12-04T09:18:23.138Z,1520
2016-12-04T09:19:35.023Z,1528
2016-12-04T09:21:01.957Z,1536
2016-12-04T09:22:13.451Z,1540
2016-12-04T09:23:24.996Z,1552
2016-12-04T09:24:36.708Z,1552
2016-12-04T09:25:48.085Z,1564
2016-12-04T09:27:00.796Z,1564
2016-12-04T09:28:15.783Z,1576
2016-12-04T09:29:42.574Z,1580
2016-12-04T09:30:54.928Z,1584
2016-12-04T09:32:07.899Z,1588
2016-12-04T09:33:35.508Z,1588
2016-12-04T09:34:51.698Z,1600
2016-12-04T09:36:06.735Z,1600
2016-12-04T09:37:21.764Z,1600
2016-12-04T09:38:35.681Z,1608
2016-12-04T09:39:47.590Z,1612
2016-12-04T09:41:00.510Z,1612
2016-12-04T09:42:12.315Z,1616
2016-12-04T09:43:24.826Z,1620
2016-12-04T09:44:36.661Z,1624
2016-12-04T09:45:48.185Z,1624
2016-12-04T09:47:00.433Z,1624
2016-12-04T09:48:14.917Z,1624
2016-12-04T09:49:28.389Z,1624
2016-12-04T09:50:41.903Z,1624
2016-12-04T09:51:54.244Z,1628
2016-12-04T09:53:07.015Z,1624
2016-12-04T09:54:18.498Z,1624
2016-12-04T09:55:30.321Z,1624
2016-12-04T09:58:08.438Z,1620
2016-12-04T09:59:20.249Z,1620
2016-12-04T10:00:32.795Z,1620
2016-12-04T10:01:45.657Z,1612
2016-12-04T10:02:56.980Z,1604
2016-12-04T10:04:09.125Z,1604
2016-12-04T10:05:21.118Z,1592
2016-12-04T10:06:33.159Z,1576
2016-12-04T10:07:46.034Z,1572
2016-12-04T10:08:58.015Z,1576
2016-12-04T10:10:10.647Z,1572
2016-12-04T10:11:22.764Z,1568
2016-12-04T10:12:33.964Z,1576
2016-12-04T10:13:46.014Z,1580
2016-12-04T10:14:57.900Z,1576
2016-12-04T10:16:09.425Z,1576
2016-12-04T10:17:21.806Z,1584
2016-12-04T10:18:33.439Z,1588
2016-12-04T10:19:44.875Z,1588
2016-12-04T10:20:57.693Z,1592
2016-12-04T10:22:09.980Z,1600
2016-12-04T10:23:22.422Z,1596
2016-12-04T10:26:04.107Z,1596
2016-12-04T10:27:16.471Z,1600
2016-12-04T10:28:28.071Z,1600
2016-12-04T10:29:41.149Z,1600
2016-12-04T10:30:54.107Z,1600
2016-12-04T10:32:05.973Z,1596
2016-12-04T10:33:17.696Z,1596
2016-12-04T10:34:29.491Z,1596
2016-12-04T10:35:41.492Z,1592
2016-12-04T10:36:56.218Z,1592
2016-12-04T10:38:11.884Z,1588
2016-12-04T10:39:39.195Z,1588
2016-12-04T10:41:11.146Z,1584
2016-12-04T10:42:35.216Z,1584
2016-12-04T10:43:53.465Z,1580
2016-12-04T10:45:07.737Z,1576
2016-12-04T10:46:24.868Z,1572
2016-12-04T10:47:45.819Z,1572
2016-12-04T10:49:01.616Z,1568
2016-12-04T10:50:15.725Z,1568
2016-12-04T10:51:30.646Z,1564
2016-12-04T10:52:45.456Z,1564
2016-12-04T10:54:00.014Z,1560
2016-12-04T10:55:14.140Z,1560
2016-12-04T10:56:28.428Z,1556
2016-12-04T10:57:43.102Z,1552
2016-12-04T10:58:57.440Z,1552
2016-12-04T11:00:11.302Z,1552
2016-12-04T11:01:27.438Z,1552
2016-12-04T11:02:57.702Z,1548
2016-12-04T11:04:12.853Z,1548
2016-12-04T11:05:30.058Z,1552
2016-12-04T11:06:45.195Z,1548
2016-12-04T11:07:59.834Z,1544
2016-12-04T11:09:14.962Z,1548
2016-12-04T11:10:29.397Z,1548
2016-12-04T11:11:44.884Z,1548
2016-12-04T11:13:14.910Z,1548
2016-12-04T11:14:29.860Z,1548
2016-12-04T11:15:44.195Z,1548
2016-12-04T11:16:58.094Z,1548
2016-12-04T11:18:12.769Z,1552
2016-12-04T11:19:26.550Z,1552
2016-12-04T11:20:40.711Z,1552
2016-12-04T11:21:54.974Z,1548
2016-12-04T11:23:09.045Z,1548
2016-12-04T11:24:24.152Z,1548
2016-12-04T11:25:38.663Z,1548
2016-12-04T11:26:54.253Z,1552
2016-12-04T11:28:08.511Z,1552
2016-12-04T11:29:22.884Z,1552
2016-12-04T11:30:37.572Z,1548
2016-12-04T11:31:51.313Z,1552
2016-12-04T11:33:05.824Z,1556
2016-12-04T11:34:20.041Z,1552
2016-12-04T11:35:34.654Z,1552
2016-12-04T11:36:49.195Z,1552
2016-12-04T11:38:03.765Z,1552
2016-12-04T11:39:18.132Z,1556
2016-12-04T11:40:32.497Z,1556
2016-12-04T11:41:46.942Z,1556
2016-12-04T11:43:01.194Z,1556
2016-12-04T11:44:15.112Z,1556
2016-12-04T11:45:30.060Z,1560
2016-12-04T11:46:44.960Z,1556
2016-12-04T11:47:59.126Z,1556
2016-12-04T11:49:13.586Z,1556
2016-12-04T11:50:29.001Z,1556
2016-12-04T11:51:44.492Z,1556
2016-12-04T11:52:58.674Z,1560
2016-12-04T11:54:13.297Z,1556
2016-12-04T11:55:27.555Z,1556
2016-12-04T11:56:42.215Z,1556
2016-12-04T11:57:56.848Z,1556
2016-12-04T11:59:25.657Z,1556
2016-12-04T12:00:40.137Z,1556
2016-12-04T12:01:54.085Z,1552
2016-12-04T12:03:08.536Z,1552
2016-12-04T12:04:22.923Z,1552
2016-12-04T12:05:37.476Z,1552
2016-12-04T12:06:51.591Z,1556
2016-12-04T12:08:05.928Z,1556
2016-12-04T12:09:20.859Z,1552
2016-12-04T12:10:35.088Z,1552
2016-12-04T12:11:48.906Z,1556
2016-12-04T12:13:04.332Z,1556
2016-12-04T12:14:20.816Z,1556
2016-12-04T12:15:35.016Z,1556
2016-12-04T12:16:49.486Z,1552
2016-12-04T12:18:03.793Z,1556
2016-12-04T12:19:17.761Z,1556
2016-12-04T12:20:32.043Z,1564
2016-12-04T12:21:46.853Z,1560
2016-12-04T12:23:04.151Z,1560
2016-12-04T12:24:18.896Z,1568
2016-12-04T12:25:33.111Z,1564
2016-12-04T12:26:47.335Z,1568
2016-12-04T12:28:03.158Z,1568
2016-12-04T12:29:17.642Z,1568
2016-12-04T12:30:32.069Z,1568
2016-12-04T12:31:46.411Z,1568
2016-12-04T12:33:01.099Z,1572
2016-12-04T12:34:16.959Z,1576
2016-12-04T12:35:31.338Z,1572
2016-12-04T12:36:46.355Z,1576
2016-12-04T12:38:00.973Z,1576
2016-12-04T12:39:30.595Z,1576
2016-12-04T12:40:45.138Z,1576
2016-12-04T12:41:59.519Z,1576
2016-12-04T12:43:13.546Z,1576
2016-12-04T12:44:28.305Z,1576
2016-12-04T12:45:43.476Z,1576
2016-12-04T12:46:58.010Z,1572
2016-12-04T12:48:12.540Z,1576
2016-12-04T12:49:28.847Z,1576
2016-12-04T12:50:43.669Z,1572
2016-12-04T12:51:58.892Z,1572
2016-12-04T12:53:13.726Z,1572
2016-12-04T12:54:28.187Z,1572
2016-12-04T12:55:42.473Z,1572
2016-12-04T12:56:56.884Z,1568
2016-12-04T12:58:10.945Z,1568
2016-12-04T12:59:25.738Z,1568
2016-12-04T13:00:40.213Z,1568
2016-12-04T13:01:54.218Z,1568
2016-12-04T13:03:09.149Z,1564
2016-12-04T13:04:23.222Z,1552
2016-12-04T13:05:38.168Z,1548
2016-12-04T13:06:52.493Z,1544
2016-12-04T13:08:06.493Z,1548
2016-12-04T13:09:20.827Z,1560
2016-12-04T13:10:36.199Z,1556
2016-12-04T13:11:50.781Z,1556
2016-12-04T13:13:06.147Z,1556
2016-12-04T13:14:20.120Z,1548
2016-12-04T13:15:34.215Z,1548
2016-12-04T13:16:47.944Z,1544
2016-12-04T13:18:03.183Z,1540
2016-12-04T13:19:17.979Z,1532
2016-12-04T13:20:33.163Z,1528
2016-12-04T13:21:47.560Z,1532
2016-12-04T13:23:01.827Z,1532
2016-12-04T13:24:16.979Z,1528
2016-12-04T13:25:31.096Z,1528
2016-12-04T13:26:47.310Z,1516
2016-12-04T13:28:02.561Z,1512
2016-12-04T13:29:18.306Z,1508
2016-12-04T13:30:33.244Z,1500
2016-12-04T13:31:48.170Z,1496
2016-12-04T13:33:18.348Z,1488
2016-12-04T13:34:35.672Z,1476
2016-12-04T13:35:50.478Z,1468
2016-12-04T13:37:09.273Z,1464
2016-12-04T13:38:55.327Z,1456
2016-12-04T13:40:24.784Z,1444
2016-12-04T13:41:43.529Z,1440
2016-12-04T13:42:59.499Z,1432
2016-12-04T13:44:15.539Z,1424
2016-12-04T13:45:31.292Z,1412
2016-12-04T13:46:46.905Z,1404
2016-12-04T13:48:02.758Z,1396
2016-12-04T13:49:18.421Z,1388
2016-12-04T13:50:33.040Z,1380
2016-12-04T13:51:48.609Z,1372
2016-12-04T13:53:03.535Z,1360
2016-12-04T13:54:18.528Z,1352
2016-12-04T13:55:35.629Z,1344
2016-12-04T13:56:51.843Z,1332
2016-12-04T13:58:06.533Z,1324
2016-12-04T13:59:22.270Z,1312
2016-12-04T14:00:37.054Z,1300
2016-12-04T14:01:51.213Z,1292
2016-12-04T14:03:05.026Z,1284
2016-12-04T14:04:22.321Z,1272
2016-12-04T14:05:37.932Z,1264
2016-12-04T14:06:53.316Z,1252
2016-12-04T14:08:07.407Z,1240
2016-12-04T14:09:22.089Z,1232
2016-12-04T14:10:37.023Z,1216
2016-12-04T14:11:51.294Z,1204
2016-12-04T14:13:05.906Z,1192
2016-12-04T14:14:20.153Z,1184
2016-12-04T14:15:34.163Z,1172
2016-12-04T14:16:48.127Z,1160
2016-12-04T14:18:02.831Z,1144
2016-12-04T14:19:19.166Z,1128
2016-12-04T14:20:33.374Z,1120
2016-12-04T14:22:02.673Z,1100
2016-12-04T14:23:17.830Z,1084
2016-12-04T14:24:33.032Z,1068
2016-12-04T14:25:48.747Z,1056
2016-12-04T14:27:20.043Z,1036
2016-12-04T14:28:38.241Z,1020
2016-12-04T14:29:56.464Z,1004
2016-12-04T14:31:14.142Z,992
2016-12-04T14:32:33.269Z,976
2016-12-04T14:33:50.965Z,960
2016-12-04T14:35:07.107Z,940
2016-12-04T14:36:22.860Z,924
2016-12-04T14:37:39.501Z,908
2016-12-04T14:38:55.779Z,892
2016-12-04T14:40:10.982Z,872
2016-12-04T14:41:28.221Z,856
2016-12-04T14:42:43.446Z,836
2016-12-04T14:43:57.914Z,820
2016-12-04T14:45:11.926Z,804
2016-12-04T14:46:27.064Z,784
2016-12-04T14:47:43.376Z,764
2016-12-04T14:48:58.045Z,744
2016-12-04T14:51:41.596Z,704
2016-12-04T14:52:56.755Z,680
2016-12-04T14:54:11.516Z,664
2016-12-04T14:55:26.780Z,640
2016-12-04T14:56:41.396Z,620
2016-12-04T14:57:56.992Z,600
2016-12-04T14:59:11.430Z,576
2016-12-04T15:00:29.587Z,552
2016-12-04T15:01:44.522Z,528
2016-12-04T15:02:58.371Z,508
2016-12-04T15:04:13.006Z,484
2016-12-04T15:05:28.858Z,460
2016-12-04T15:06:45.247Z,436
2016-12-04T15:08:00.481Z,416
2016-12-04T15:09:15.234Z,392
2016-12-04T15:10:29.653Z,372
2016-12-04T15:11:45.450Z,348
2016-12-04T15:13:01.379Z,328
2016-12-04T15:14:15.426Z,304
2016-12-04T15:15:29.429Z,284
2016-12-04T15:16:52.941Z,260
2016-12-04T15:18:08.957Z,240
2016-12-04T15:19:23.927Z,220
2016-12-04T15:20:38.525Z,200
2016-12-04T15:21:52.461Z,180
2016-12-04T15:23:06.734Z,168
2016-12-04T15:24:20.967Z,148
2016-12-04T15:25:36.297Z,136
2016-12-04T15:26:51.337Z,120
2016-12-04T15:28:05.936Z,108
2016-12-04T15:29:20.386Z,92
2016-12-04T15:30:34.743Z,84
2016-12-04T15:31:49.608Z,72
2016-12-04T15:33:04.113Z,64
2016-12-04T15:34:18.108Z,52
2016-12-04T15:35:31.877Z,44
2016-12-04T15:36:46.284Z,36
2016-12-04T15:38:01.360Z,32
2016-12-04T15:39:15.925Z,28
2016-12-04T15:40:56.082Z,20
2016-12-04T15:42:10.877Z,16
2016-12-04T15:43:24.606Z,12
2016-12-04T15:44:39.077Z,8
2016-12-04T15:45:54.865Z,8
2016-12-04T15:47:09.361Z,8
2016-12-04T15:48:23.851Z,8
2016-12-04T15:49:37.894Z,4
2016-12-04T15:50:52.545Z,4
2016-12-04T15:52:06.882Z,4
2016-12-04T15:53:22.505Z,4
2016-12-04T15:54:37.235Z,4
2016-12-04T15:55:51.492Z,0
2016-12-04T15:57:06.047Z,0
2016-12-04T15:58:20.209Z,0
2016-12-04T15:59:35.984Z,0
2016-12-04T16:00:50.453Z,0
2016-12-04T16:02:04.258Z,0
2016-12-04T16:03:18.336Z,0
2016-12-04T16:04:34.036Z,0
2016-12-04T16:05:48.592Z,0
2016-12-04T16:07:03.093Z,0
2016-12-04T16:08:17.317Z,0
2016-12-04T16:09:31.977Z,0
2016-12-04T16:10:47.279Z,0
2016-12-04T16:12:02.662Z,0
2016-12-04T16:13:18.079Z,0
2016-12-04T16:14:32.353Z,0
2016-12-04T16:15:46.981Z,0
2016-12-04T16:17:00.796Z,0
2016-12-04T16:18:17.320Z,0
2016-12-04T16:19:32.131Z,0
2016-12-04T16:20:46.698Z,0
2016-12-04T16:22:00.989Z,0
2016-12-04T16:23:29.889Z,0
2016-12-04T16:24:44.600Z,0
2016-12-04T16:26:01.182Z,0
2016-12-04T16:27:15.772Z,0
2016-12-04T16:28:29.939Z,0
2016-12-04T16:29:44.263Z,0
2016-12-04T16:30:58.921Z,0
2016-12-04T16:32:13.385Z,0
2016-12-04T16:33:28.872Z,0
2016-12-04T16:34:44.447Z,0
2016-12-04T16:35:59.023Z,0
2016-12-04T16:37:14.399Z,0
2016-12-04T16:38:28.641Z,0
2016-12-04T16:39:43.591Z,0
2016-12-04T16:40:58.816Z,0
2016-12-04T16:42:13.817Z,0
2016-12-04T16:43:29.103Z,0
2016-12-04T16:44:43.379Z,0
2016-12-04T16:45:57.875Z,0
2016-12-04T16:47:12.179Z,0
2016-12-04T16:48:26.825Z,0
2016-12-04T16:49:40.755Z,0
2016-12-04T16:50:54.979Z,0
2016-12-04T16:52:09.231Z,0
2016-12-04T16:53:23.229Z,0
2016-12-04T16:54:37.404Z,0
2016-12-04T16:56:06.524Z,0
2016-12-04T16:57:20.619Z,0
2016-12-04T16:58:34.908Z,0
2016-12-04T16:59:49.803Z,0
2016-12-04T17:01:04.851Z,0
2016-12-04T17:02:21.005Z,0
2016-12-04T17:03:35.942Z,0
2016-12-04T17:04:50.426Z,0
2016-12-04T17:06:08.841Z,0
2016-12-04T17:07:26.206Z,0
2016-12-04T17:08:42.707Z,0
2016-12-04T17:09:57.847Z,0
2016-12-04T17:11:12.332Z,0
2016-12-04T17:12:37.115Z,0
2016-12-04T17:14:00.147Z,0
2016-12-04T17:15:19.467Z,0
2016-12-04T17:16:34.538Z,0
2016-12-04T17:17:50.383Z,0
2016-12-04T17:19:05.179Z,0
2016-12-04T17:20:21.097Z,0
2016-12-04T17:21:39.396Z,0
2016-12-04T17:22:56.615Z,0
2016-12-04T17:24:13.541Z,0