createdAt,value
2017-07-03T00:01:24.629Z,16.00
2017-07-03T00:03:50.609Z,16.00
2017-07-03T00:06:16.544Z,16.00
2017-07-03T00:08:42.506Z,16.00
2017-07-03T00:11:08.481Z,16.00
2017-07-03T00:13:34.433Z,15.90
2017-07-03T00:16:00.433Z,16.00
2017-07-03T00:18:26.373Z,16.00
2017-07-03T00:20:53.057Z,16.00
2017-07-03T00:23:19.042Z,15.90
2017-07-03T00:25:44.982Z,16.00
2017-07-03T00:28:10.961Z,15.90
2017-07-03T00:30:36.957Z,15.90
2017-07-03T00:33:02.905Z,15.90
2017-07-03T00:35:28.845Z,15.80
2017-07-03T00:37:55.574Z,15.90
2017-07-03T00:40:22.261Z,15.90
2017-07-03T00:42:48.200Z,15.90
2017-07-03T00:45:14.937Z,16.00
2017-07-03T00:47:40.893Z,15.90
2017-07-03T00:50:06.835Z,15.90
2017-07-03T00:52:33.558Z,15.80
2017-07-03T00:55:00.256Z,15.80
2017-07-03T00:57:26.246Z,15.80
2017-07-03T00:59:52.337Z,15.70
2017-07-03T01:02:18.317Z,15.60
2017-07-03T01:04:45.078Z,15.50
2017-07-03T01:07:11.033Z,15.50
2017-07-03T01:09:36.969Z,15.50
2017-07-03T01:12:03.726Z,15.60
2017-07-03T01:14:29.658Z,15.50
2017-07-03T01:16:55.601Z,15.40
2017-07-03T01:19:22.326Z,15.50
2017-07-03T01:21:49.010Z,15.50
2017-07-03T01:24:14.944Z,15.40
2017-07-03T01:26:40.945Z,15.40
2017-07-03T01:29:06.887Z,15.40
2017-07-03T01:31:32.833Z,15.50
2017-07-03T01:33:58.800Z,15.50
2017-07-03T01:36:25.481Z,15.50
2017-07-03T01:38:51.413Z,15.50
2017-07-03T01:41:17.425Z,15.50
2017-07-03T01:43:44.114Z,15.50
2017-07-03T01:46:10.040Z,15.40
2017-07-03T01:48:36.008Z,15.50
2017-07-03T01:51:01.942Z,15.50
2017-07-03T01:53:27.937Z,15.50
2017-07-03T01:55:53.881Z,15.50
2017-07-03T01:58:19.845Z,15.60
2017-07-03T02:00:45.866Z,15.60
2017-07-03T02:03:11.870Z,15.60
2017-07-03T02:05:37.810Z,15.40
2017-07-03T02:08:03.793Z,15.30
2017-07-03T02:10:29.736Z,15.40
2017-07-03T02:12:55.713Z,15.40
2017-07-03T02:15:21.653Z,15.50
2017-07-03T02:17:47.625Z,15.50
2017-07-03T02:20:13.608Z,15.40
2017-07-03T02:22:39.554Z,15.40
2017-07-03T02:25:05.505Z,15.40
2017-07-03T02:27:31.534Z,15.40
2017-07-03T02:29:57.476Z,15.40
2017-07-03T02:32:23.445Z,15.30
2017-07-03T02:34:49.414Z,15.30
2017-07-03T02:37:15.362Z,15.40
2017-07-03T02:39:41.349Z,15.40
2017-07-03T02:42:08.035Z,15.50
2017-07-03T02:44:34.023Z,15.40
2017-07-03T02:47:00.017Z,15.40
2017-07-03T02:49:25.966Z,15.30
2017-07-03T02:51:51.913Z,15.30
2017-07-03T02:54:18.649Z,15.10
2017-07-03T02:56:44.597Z,15.10
2017-07-03T02:59:10.544Z,15.10
2017-07-03T03:01:37.282Z,15.20
2017-07-03T03:04:03.985Z,15.20
2017-07-03T03:06:29.916Z,15.20
2017-07-03T03:08:56.633Z,15.10
2017-07-03T03:11:23.308Z,15.10
2017-07-03T03:13:49.246Z,15.10
2017-07-03T03:16:15.205Z,15.10
2017-07-03T03:18:41.137Z,15.00
2017-07-03T03:21:07.113Z,15.00
2017-07-03T03:23:33.057Z,15.00
2017-07-03T03:25:59.056Z,15.00
2017-07-03T03:28:25.074Z,15.00
2017-07-03T03:30:51.013Z,15.00
2017-07-03T03:33:17.689Z,14.90
2017-07-03T03:35:43.669Z,14.90
2017-07-03T03:38:09.605Z,15.00
2017-07-03T03:40:35.540Z,15.10
2017-07-03T03:43:01.524Z,15.00
2017-07-03T03:45:27.464Z,15.00
2017-07-03T03:47:53.413Z,15.00
2017-07-03T03:50:19.425Z,15.10
2017-07-03T03:52:45.356Z,15.00
2017-07-03T03:55:11.317Z,15.00
2017-07-03T03:57:37.292Z,14.90
2017-07-03T04:00:03.230Z,14.90
2017-07-03T04:02:29.952Z,14.90
2017-07-03T04:04:56.670Z,15.00
2017-07-03T04:07:22.604Z,14.90
2017-07-03T04:09:48.613Z,15.00
2017-07-03T04:12:14.581Z,15.10
2017-07-03T04:14:40.586Z,15.10
2017-07-03T04:17:06.533Z,15.00
2017-07-03T04:19:32.482Z,15.00
2017-07-03T04:21:58.457Z,15.00
2017-07-03T04:24:24.426Z,15.10
2017-07-03T04:26:50.401Z,15.00
2017-07-03T04:29:16.342Z,14.90
2017-07-03T04:31:42.281Z,14.90
2017-07-03T04:34:09.001Z,15.00
2017-07-03T04:36:35.713Z,15.10
2017-07-03T04:39:02.404Z,15.10
2017-07-03T04:41:28.385Z,15.10
2017-07-03T04:43:54.329Z,15.20
2017-07-03T04:46:20.309Z,15.30
2017-07-03T04:48:46.297Z,15.20
2017-07-03T04:51:12.237Z,15.10
2017-07-03T04:53:38.173Z,15.00
2017-07-03T04:56:04.174Z,15.10
2017-07-03T04:58:30.104Z,15.10
2017-07-03T05:00:56.826Z,15.20
2017-07-03T05:03:22.765Z,15.10
2017-07-03T05:05:48.708Z,15.30
2017-07-03T05:08:14.717Z,15.30
2017-07-03T05:10:40.661Z,15.00
2017-07-03T05:13:06.660Z,15.00
2017-07-03T05:15:32.617Z,14.90
2017-07-03T05:17:58.561Z,14.90
2017-07-03T05:20:24.550Z,14.90
2017-07-03T05:22:50.488Z,14.90
2017-07-03T05:25:16.425Z,14.80
2017-07-03T05:27:43.149Z,14.80
2017-07-03T05:30:09.837Z,14.80
2017-07-03T05:32:35.797Z,14.80
2017-07-03T05:35:01.793Z,14.90
2017-07-03T05:37:28.481Z,15.00
2017-07-03T05:39:54.446Z,15.00
2017-07-03T05:42:20.430Z,14.90
2017-07-03T05:44:47.117Z,15.00
2017-07-03T05:47:13.130Z,14.90
2017-07-03T05:49:39.081Z,15.00
2017-07-03T05:52:05.072Z,15.00
2017-07-03T05:54:31.079Z,15.00
2017-07-03T05:56:57.780Z,15.10
2017-07-03T05:59:23.753Z,15.10
2017-07-03T06:01:49.740Z,15.10
2017-07-03T06:04:15.737Z,15.20
2017-07-03T06:06:41.822Z,15.20
2017-07-03T06:09:07.776Z,15.10
2017-07-03T06:11:33.726Z,15.20
2017-07-03T06:13:59.745Z,15.20
2017-07-03T06:16:25.688Z,15.20
2017-07-03T06:18:52.377Z,15.30
2017-07-03T06:21:18.353Z,15.30
2017-07-03T06:23:44.304Z,15.40
2017-07-03T06:26:10.337Z,15.40
2017-07-03T06:28:36.293Z,15.40
2017-07-03T06:31:02.249Z,15.50
2017-07-03T06:33:28.972Z,15.50
2017-07-03T06:35:55.656Z,15.50
2017-07-03T06:38:21.657Z,15.50
2017-07-03T06:40:47.601Z,15.60
2017-07-03T06:43:14.284Z,15.60
2017-07-03T06:45:40.278Z,15.60
2017-07-03T06:48:06.213Z,15.70
2017-07-03T06:50:32.165Z,15.70
2017-07-03T06:52:58.881Z,15.70
2017-07-03T06:55:25.569Z,15.80
2017-07-03T06:57:51.558Z,15.80
2017-07-03T07:00:17.502Z,15.80
2017-07-03T07:02:43.445Z,15.80
2017-07-03T07:05:09.424Z,15.90
2017-07-03T07:07:35.410Z,16.00
2017-07-03T07:10:01.374Z,16.00
2017-07-03T07:12:27.357Z,16.00
2017-07-03T07:14:54.045Z,16.00
2017-07-03T07:17:20.087Z,16.00
2017-07-03T07:19:46.029Z,16.00
2017-07-03T07:22:11.973Z,16.10
2017-07-03T07:24:37.958Z,16.20
2017-07-03T07:27:03.941Z,16.30
2017-07-03T07:29:30.650Z,16.40
2017-07-03T07:31:56.645Z,16.40
2017-07-03T07:34:22.585Z,16.40
2017-07-03T07:36:48.556Z,16.50
2017-07-03T07:39:14.545Z,16.40
2017-07-03T07:41:40.493Z,16.40
2017-07-03T07:44:07.217Z,16.30
2017-07-03T07:46:33.961Z,16.30
2017-07-03T07:48:59.909Z,16.30
2017-07-03T07:51:25.896Z,16.30
2017-07-03T07:53:51.841Z,16.40
2017-07-03T07:56:17.797Z,16.50
2017-07-03T07:58:43.786Z,16.50
2017-07-03T08:01:10.477Z,16.60
2017-07-03T08:03:36.412Z,16.60
2017-07-03T08:06:02.429Z,16.60
2017-07-03T08:08:29.201Z,16.90
2017-07-03T08:10:55.153Z,16.80
2017-07-03T08:13:21.198Z,16.90
2017-07-03T08:15:47.193Z,16.90
2017-07-03T08:18:13.867Z,17.10
2017-07-03T08:20:39.808Z,17.10
2017-07-03T08:23:05.798Z,17.10
2017-07-03T08:25:31.745Z,17.20
2017-07-03T08:27:57.704Z,17.30
2017-07-03T08:30:23.680Z,17.30
2017-07-03T08:32:49.637Z,17.10
2017-07-03T08:35:15.609Z,17.30
2017-07-03T08:37:41.553Z,17.30
2017-07-03T08:40:07.540Z,17.40
2017-07-03T08:42:33.493Z,17.50
2017-07-03T08:45:00.173Z,17.30
2017-07-03T08:47:26.149Z,17.30
2017-07-03T08:49:52.090Z,17.40
2017-07-03T08:52:18.081Z,17.50
2017-07-03T08:54:44.021Z,17.40
2017-07-03T08:57:10.003Z,17.40
2017-07-03T08:59:35.996Z,17.50
2017-07-03T09:02:02.025Z,17.40
2017-07-03T09:04:27.970Z,17.40
2017-07-03T09:06:53.951Z,17.40
2017-07-03T09:09:19.913Z,17.60
2017-07-03T09:11:45.846Z,17.70
2017-07-03T09:14:11.808Z,17.80
2017-07-03T09:16:37.743Z,17.90
2017-07-03T09:19:03.744Z,17.90
2017-07-03T09:21:29.685Z,17.90
2017-07-03T09:23:55.637Z,17.90
2017-07-03T09:26:22.362Z,18.10
2017-07-03T09:28:49.041Z,18.20
2017-07-03T09:31:14.976Z,18.20
2017-07-03T09:33:40.961Z,18.20
2017-07-03T09:36:06.936Z,18.20
2017-07-03T09:38:32.884Z,18.30
2017-07-03T09:40:58.862Z,18.20
2017-07-03T09:43:24.871Z,18.40
2017-07-03T09:45:50.813Z,18.40
2017-07-03T09:48:16.765Z,18.50
2017-07-03T09:50:43.481Z,18.60
2017-07-03T09:53:10.185Z,18.60
2017-07-03T09:55:36.217Z,18.60
2017-07-03T09:58:02.906Z,18.70
2017-07-03T10:00:28.845Z,18.60
2017-07-03T10:02:54.831Z,18.70
2017-07-03T10:05:20.773Z,18.80
2017-07-03T10:07:47.448Z,18.90
2017-07-03T10:10:13.461Z,18.80
2017-07-03T10:12:39.432Z,19.00
2017-07-03T10:15:05.369Z,19.20
2017-07-03T10:17:31.313Z,19.10
2017-07-03T10:19:57.305Z,19.20
2017-07-03T10:22:23.328Z,19.30
2017-07-03T10:24:49.276Z,19.20
2017-07-03T10:27:15.265Z,19.20
2017-07-03T10:29:41.948Z,19.50
2017-07-03T10:32:07.900Z,19.50
2017-07-03T10:34:34.641Z,19.50
2017-07-03T10:37:00.584Z,19.50
2017-07-03T10:39:26.508Z,19.50
2017-07-03T10:41:52.472Z,19.50
2017-07-03T10:44:18.500Z,19.40
2017-07-03T10:46:44.501Z,19.40
2017-07-03T10:49:10.431Z,19.50
2017-07-03T10:51:36.378Z,19.60
2017-07-03T10:54:02.365Z,19.70
2017-07-03T10:56:28.313Z,19.90
2017-07-03T10:58:54.290Z,20.00
2017-07-03T11:01:20.272Z,20.00
2017-07-03T11:03:46.213Z,20.10
2017-07-03T11:06:12.141Z,20.20
2017-07-03T11:08:38.113Z,20.20
2017-07-03T11:11:04.064Z,20.10
2017-07-03T11:13:30.792Z,20.10
2017-07-03T11:15:57.521Z,20.10
2017-07-03T11:18:24.210Z,20.10
2017-07-03T11:20:50.153Z,20.10
2017-07-03T11:23:16.869Z,20.10
2017-07-03T11:25:42.880Z,20.10
2017-07-03T11:28:09.582Z,20.10
2017-07-03T11:30:35.529Z,20.10
2017-07-03T11:33:01.557Z,20.20
2017-07-03T11:35:27.506Z,20.30
2017-07-03T11:37:53.458Z,20.60
2017-07-03T11:40:19.450Z,20.60
2017-07-03T11:42:46.137Z,21.10
2017-07-03T11:45:12.079Z,21.00
2017-07-03T11:47:38.802Z,21.10
2017-07-03T11:50:04.806Z,21.10
2017-07-03T11:52:30.797Z,21.20
2017-07-03T11:54:56.745Z,21.40
2017-07-03T11:57:23.428Z,21.30
2017-07-03T11:59:49.413Z,21.40
2017-07-03T12:02:15.370Z,21.60
2017-07-03T12:04:42.069Z,21.70
2017-07-03T12:07:08.056Z,21.70
2017-07-03T12:09:34.052Z,21.50
2017-07-03T12:12:00.017Z,21.10
2017-07-03T12:14:26.014Z,21.20
2017-07-03T12:16:51.965Z,21.20
2017-07-03T12:19:18.005Z,21.40
2017-07-03T12:21:43.953Z,21.80
2017-07-03T12:24:10.640Z,22.50
2017-07-03T12:26:36.638Z,22.60
2017-07-03T12:29:02.609Z,23.30
2017-07-03T12:31:29.306Z,24.20
2017-07-03T12:33:55.299Z,24.20
2017-07-03T12:36:21.250Z,25.50
2017-07-03T12:38:47.968Z,26.40
2017-07-03T12:41:13.941Z,26.40
2017-07-03T12:43:39.929Z,26.80
2017-07-03T12:46:05.873Z,26.90
2017-07-03T12:48:31.821Z,27.70
2017-07-03T12:50:58.173Z,28.10
2017-07-03T12:53:24.113Z,28.90
2017-07-03T12:55:50.065Z,28.20
2017-07-03T12:58:16.057Z,27.70
2017-07-03T13:00:42.016Z,28.40
2017-07-03T13:03:07.962Z,29.50
2017-07-03T13:05:34.716Z,29.10
2017-07-03T13:08:00.656Z,29.20
2017-07-03T13:10:26.596Z,29.00
2017-07-03T13:12:52.589Z,28.70
2017-07-03T13:15:18.545Z,29.00
2017-07-03T13:17:44.505Z,29.50
2017-07-03T13:20:10.501Z,29.30
2017-07-03T13:22:36.473Z,30.00
2017-07-03T13:25:02.498Z,29.40
2017-07-03T13:27:28.509Z,29.50
2017-07-03T13:29:54.461Z,29.30
2017-07-03T13:32:20.425Z,29.00
2017-07-03T13:34:46.413Z,29.70
2017-07-03T13:37:12.357Z,29.30
2017-07-03T13:39:38.353Z,29.30
2017-07-03T13:42:04.378Z,29.70
2017-07-03T13:44:30.325Z,30.70
2017-07-03T13:46:57.022Z,30.60
2017-07-03T13:49:23.017Z,30.60
2017-07-03T13:51:48.974Z,31.00
2017-07-03T13:56:34.073Z,31.50
2017-07-03T13:59:00.017Z,31.00
2017-07-03T14:01:25.961Z,31.40
2017-07-03T14:03:51.963Z,32.70
2017-07-03T14:06:17.933Z,32.50
2017-07-03T14:08:43.918Z,32.50
2017-07-03T14:11:09.896Z,32.50
2017-07-03T14:13:35.886Z,32.60
2017-07-03T14:16:01.933Z,32.30
2017-07-03T14:18:27.872Z,31.70
2017-07-03T14:20:53.861Z,31.60
2017-07-03T14:23:19.793Z,31.60
2017-07-03T14:25:45.739Z,31.10
2017-07-03T14:28:11.712Z,31.90
2017-07-03T14:30:37.653Z,32.80
2017-07-03T14:33:03.626Z,32.10
2017-07-03T14:35:29.625Z,31.20
2017-07-03T14:37:55.588Z,31.30
2017-07-03T14:40:21.637Z,31.50
2017-07-03T14:42:47.624Z,31.70
2017-07-03T14:45:13.560Z,31.20
2017-07-03T14:47:39.578Z,31.50
2017-07-03T14:50:05.516Z,31.90
2017-07-03T14:52:31.465Z,30.90
2017-07-03T14:54:57.438Z,30.90
2017-07-03T14:57:23.434Z,31.30
2017-07-03T14:59:50.131Z,31.80
2017-07-03T15:02:16.125Z,31.90
2017-07-03T15:04:42.102Z,31.50
2017-07-03T15:07:08.037Z,29.70
2017-07-03T15:09:33.998Z,28.80
2017-07-03T15:11:59.985Z,28.60
2017-07-03T15:14:25.972Z,29.40
2017-07-03T15:16:51.913Z,29.90
2017-07-03T15:19:18.645Z,30.20
2017-07-03T15:21:44.590Z,30.10
2017-07-03T15:24:10.533Z,29.80
2017-07-03T15:26:36.517Z,29.40
2017-07-03T15:29:02.456Z,29.40
2017-07-03T15:31:28.396Z,29.50
2017-07-03T15:33:54.361Z,29.30
2017-07-03T15:36:20.441Z,29.00
2017-07-03T15:38:46.390Z,28.80
2017-07-03T15:41:12.337Z,28.30
2017-07-03T15:43:38.328Z,28.30
2017-07-03T15:46:04.305Z,27.70
2017-07-03T15:48:30.245Z,27.60
2017-07-03T15:50:56.977Z,26.50
2017-07-03T15:53:22.917Z,26.50
2017-07-03T15:55:48.888Z,26.40
2017-07-03T15:58:14.877Z,26.60
2017-07-03T16:00:41.638Z,26.80
2017-07-03T16:03:07.595Z,26.70
2017-07-03T16:05:33.565Z,26.80
2017-07-03T16:07:59.553Z,26.90
2017-07-03T16:10:25.494Z,26.70
2017-07-03T16:12:51.445Z,26.50
2017-07-03T16:15:18.245Z,26.10
2017-07-03T16:17:44.192Z,26.10
2017-07-03T16:20:10.145Z,26.00
2017-07-03T16:22:36.129Z,26.10
2017-07-03T16:25:02.090Z,26.10
2017-07-03T16:27:28.169Z,26.10
2017-07-03T16:29:54.175Z,25.50
2017-07-03T16:32:20.125Z,25.20
2017-07-03T16:34:46.070Z,25.00
2017-07-03T16:37:12.070Z,25.20
2017-07-03T16:39:38.016Z,25.50
2017-07-03T16:42:04.013Z,25.40
2017-07-03T16:44:29.957Z,25.40
2017-07-03T16:46:55.897Z,25.20
2017-07-03T16:49:22.633Z,25.20
2017-07-03T16:51:48.576Z,25.10
2017-07-03T16:54:14.553Z,25.00
2017-07-03T16:56:40.544Z,24.80
2017-07-03T16:59:07.229Z,24.80
2017-07-03T17:01:33.237Z,24.90
2017-07-03T17:03:59.172Z,24.50
2017-07-03T17:06:25.133Z,24.50
2017-07-03T17:08:51.111Z,24.60
2017-07-03T17:11:17.071Z,24.60
2017-07-03T17:13:43.042Z,24.50
2017-07-03T17:16:09.013Z,24.40
2017-07-03T17:18:35.818Z,24.50
2017-07-03T17:21:01.793Z,24.50
2017-07-03T17:23:27.730Z,24.60
2017-07-03T17:25:53.697Z,24.50
2017-07-03T17:28:19.712Z,24.60
2017-07-03T17:30:45.657Z,24.60
2017-07-03T17:33:11.610Z,24.60
2017-07-03T17:35:37.581Z,24.80
2017-07-03T17:38:03.541Z,24.90
2017-07-03T17:40:29.506Z,24.50
2017-07-03T17:42:55.446Z,24.60
2017-07-03T17:45:21.426Z,24.40
2017-07-03T17:47:47.366Z,24.40
2017-07-03T17:50:13.310Z,24.50
2017-07-03T17:52:39.289Z,24.60
2017-07-03T17:55:05.270Z,24.70
2017-07-03T17:57:31.304Z,24.40
2017-07-03T17:59:57.265Z,24.50
2017-07-03T18:02:23.215Z,24.40
2017-07-03T18:04:49.188Z,24.30
2017-07-03T18:07:15.128Z,24.40
2017-07-03T18:09:41.090Z,24.20
2017-07-03T18:12:07.110Z,24.10
2017-07-03T18:14:33.082Z,24.10
2017-07-03T18:16:59.049Z,24.10
2017-07-03T18:19:25.770Z,23.90
2017-07-03T18:21:51.713Z,23.90
2017-07-03T18:24:17.723Z,23.80
2017-07-03T18:26:43.671Z,23.90
2017-07-03T18:29:09.609Z,23.80
2017-07-03T18:31:36.344Z,23.70
2017-07-03T18:34:02.414Z,23.70
2017-07-03T18:36:28.369Z,23.80
2017-07-03T18:38:54.362Z,23.90
2017-07-03T18:41:20.302Z,23.90
2017-07-03T18:43:46.253Z,23.80
2017-07-03T18:46:12.253Z,23.70
2017-07-03T18:48:38.201Z,23.60
2017-07-03T18:51:04.158Z,23.50
2017-07-03T18:53:30.181Z,23.50
2017-07-03T18:55:56.287Z,23.60
2017-07-03T18:58:22.272Z,23.70
2017-07-03T19:00:48.218Z,23.70
2017-07-03T19:03:14.253Z,23.50
2017-07-03T19:05:40.210Z,23.40
2017-07-03T19:08:06.198Z,23.30
2017-07-03T19:10:32.275Z,23.20
2017-07-03T19:12:58.234Z,23.30
2017-07-03T19:15:24.177Z,23.10
2017-07-03T19:17:50.277Z,23.10
2017-07-03T19:20:16.222Z,23.20
2017-07-03T19:22:42.165Z,23.10
2017-07-03T19:25:08.152Z,23.10
2017-07-03T19:27:34.127Z,23.10
2017-07-03T19:30:00.069Z,22.90
2017-07-03T19:32:26.064Z,22.70
2017-07-03T19:34:52.013Z,22.60
2017-07-03T19:37:17.961Z,22.50
2017-07-03T19:39:44.680Z,22.40
2017-07-03T19:42:11.368Z,22.40
2017-07-03T19:44:37.315Z,22.40
2017-07-03T19:47:04.082Z,22.60
2017-07-03T19:49:30.025Z,22.60
2017-07-03T19:51:56.008Z,22.60
2017-07-03T19:54:21.985Z,22.50
2017-07-03T19:56:47.934Z,22.40
2017-07-03T19:59:14.055Z,22.40
2017-07-03T20:01:40.012Z,22.20
2017-07-03T20:04:05.977Z,22.10
2017-07-03T20:06:32.000Z,22.00
2017-07-03T20:08:57.949Z,21.90
2017-07-03T20:11:23.907Z,21.80
2017-07-03T20:13:49.933Z,21.80
2017-07-03T20:16:15.880Z,21.80
2017-07-03T20:18:41.981Z,21.90
2017-07-03T20:21:07.965Z,21.90
2017-07-03T20:23:34.681Z,21.80
2017-07-03T20:26:00.674Z,21.80
2017-07-03T20:28:26.625Z,21.70
2017-07-03T20:30:52.656Z,21.70
2017-07-03T20:33:18.645Z,21.60
2017-07-03T20:35:44.634Z,21.60
2017-07-03T20:38:11.330Z,21.60
2017-07-03T20:40:37.342Z,21.60
2017-07-03T20:43:03.320Z,21.60
2017-07-03T20:45:29.260Z,21.50
2017-07-03T20:47:55.250Z,21.50
2017-07-03T20:50:21.198Z,21.40
2017-07-03T20:52:47.934Z,21.40
2017-07-03T20:55:14.674Z,21.40
2017-07-03T20:57:40.613Z,21.40
2017-07-03T21:00:06.629Z,21.50
2017-07-03T21:02:32.605Z,21.40
2017-07-03T21:04:58.576Z,21.30
2017-07-03T21:07:24.549Z,21.30
2017-07-03T21:09:50.489Z,21.30
2017-07-03T21:12:17.232Z,21.20
2017-07-03T21:14:43.922Z,21.10
2017-07-03T21:17:09.882Z,21.10
2017-07-03T21:19:35.926Z,21.10
2017-07-03T21:22:01.951Z,21.20
2017-07-03T21:24:27.905Z,21.30
2017-07-03T21:26:53.909Z,21.30
2017-07-03T21:29:20.606Z,21.00
2017-07-03T21:31:46.574Z,21.00
2017-07-03T21:34:12.561Z,21.00
2017-07-03T21:36:38.549Z,21.00
2017-07-03T21:39:05.241Z,20.90
2017-07-03T21:41:31.184Z,20.90
2017-07-03T21:43:57.896Z,20.80
2017-07-03T21:46:23.917Z,20.80
2017-07-03T21:48:50.608Z,20.80
2017-07-03T21:51:16.573Z,20.80
2017-07-03T21:53:42.553Z,20.70
2017-07-03T21:56:09.252Z,20.70
2017-07-03T21:58:35.233Z,20.70
2017-07-03T22:01:01.253Z,20.70
2017-07-03T22:03:27.229Z,20.70
2017-07-03T22:05:53.171Z,20.90
2017-07-03T22:08:19.165Z,20.80
2017-07-03T22:10:45.118Z,20.60
2017-07-03T22:13:11.058Z,20.60
2017-07-03T22:15:37.053Z,20.60
2017-07-03T22:18:03.728Z,20.50
2017-07-03T22:20:29.661Z,20.50
2017-07-03T22:22:55.640Z,20.40
2017-07-03T22:25:21.585Z,20.40
2017-07-03T22:27:48.318Z,20.40
2017-07-03T22:30:14.265Z,20.40
2017-07-03T22:32:40.205Z,20.40
2017-07-03T22:35:06.178Z,20.40
2017-07-03T22:37:32.114Z,20.40
2017-07-03T22:39:58.106Z,20.40
2017-07-03T22:42:24.037Z,20.30
2017-07-03T22:44:49.982Z,20.30
2017-07-03T22:47:15.954Z,20.30
2017-07-03T22:49:42.637Z,20.40
2017-07-03T22:52:08.618Z,20.40
2017-07-03T22:54:34.555Z,20.30
2017-07-03T22:57:00.497Z,20.20
2017-07-03T22:59:26.479Z,20.10
2017-07-03T23:01:52.465Z,20.10
2017-07-03T23:04:18.430Z,20.00
2017-07-03T23:06:44.406Z,20.10
2017-07-03T23:09:11.997Z,20.00
2017-07-03T23:11:38.738Z,19.90
2017-07-03T23:14:04.682Z,19.90
2017-07-03T23:16:30.624Z,20.00
2017-07-03T23:18:56.602Z,20.00
2017-07-03T23:21:22.552Z,20.00
2017-07-03T23:23:49.294Z,20.10
2017-07-03T23:26:15.284Z,20.10
2017-07-03T23:28:41.966Z,20.00
2017-07-03T23:31:07.910Z,20.00
2017-07-03T23:33:33.893Z,20.00
2017-07-03T23:35:59.868Z,19.90
2017-07-03T23:38:25.826Z,19.90
2017-07-03T23:40:51.817Z,19.90
2017-07-03T23:43:17.790Z,19.90
2017-07-03T23:45:43.726Z,19.90
2017-07-03T23:48:09.718Z,19.80
2017-07-03T23:50:35.696Z,19.80
2017-07-03T23:53:01.657Z,19.80
2017-07-03T23:55:29.553Z,19.80
2017-07-03T23:57:55.773Z,19.70
