createdAt,value
2019-06-26T00:00:18.748Z,10.00
2019-06-26T00:02:47.367Z,10.97
2019-06-26T00:05:16.090Z,12.80
2019-06-26T00:07:44.709Z,12.80
2019-06-26T00:10:13.645Z,12.97
2019-06-26T00:12:42.334Z,16.57
2019-06-26T00:15:11.179Z,14.37
2019-06-26T00:17:39.794Z,14.33
2019-06-26T00:20:08.940Z,13.13
2019-06-26T00:22:37.701Z,13.27
2019-06-26T00:25:07.195Z,13.20
2019-06-26T00:27:35.775Z,14.13
2019-06-26T00:30:06.478Z,11.80
2019-06-26T00:32:35.093Z,13.07
2019-06-26T00:35:04.441Z,13.70
2019-06-26T00:37:33.126Z,13.43
2019-06-26T00:40:01.732Z,13.13
2019-06-26T00:42:30.328Z,13.43
2019-06-26T00:44:58.918Z,13.57
2019-06-26T00:47:27.531Z,13.10
2019-06-26T00:49:56.197Z,12.80
2019-06-26T00:52:24.879Z,13.93
2019-06-26T00:54:53.556Z,14.13
2019-06-26T00:57:22.169Z,15.70
2019-06-26T00:59:50.753Z,13.67
2019-06-26T01:02:19.452Z,14.60
2019-06-26T01:04:55.806Z,14.27
2019-06-26T01:07:24.414Z,14.40
2019-06-26T01:09:53.011Z,16.57
2019-06-26T01:12:21.894Z,16.60
2019-06-26T01:14:52.168Z,17.57
2019-06-26T01:17:20.792Z,18.47
2019-06-26T01:19:49.377Z,18.63
2019-06-26T01:22:18.006Z,16.80
2019-06-26T01:24:46.606Z,17.37
2019-06-26T01:27:15.197Z,17.23
2019-06-26T01:29:43.810Z,19.53
2019-06-26T01:32:12.539Z,19.40
2019-06-26T01:34:41.154Z,20.13
2019-06-26T01:37:09.823Z,19.73
2019-06-26T01:39:38.510Z,20.97
2019-06-26T01:42:07.174Z,18.60
2019-06-26T01:44:35.864Z,18.03
2019-06-26T01:47:04.591Z,18.47
2019-06-26T01:49:33.199Z,17.33
2019-06-26T01:52:01.803Z,18.23
2019-06-26T01:54:30.423Z,16.60
2019-06-26T01:56:59.014Z,18.13
2019-06-26T01:59:27.715Z,19.27
2019-06-26T02:01:56.377Z,17.13
2019-06-26T02:04:25.009Z,16.93
2019-06-26T02:06:53.678Z,18.70
2019-06-26T02:09:22.283Z,17.43
2019-06-26T02:11:50.880Z,17.20
2019-06-26T02:14:30.501Z,18.67
2019-06-26T02:16:49.929Z,16.47
2019-06-26T02:19:20.106Z,19.47
2019-06-26T02:21:48.694Z,19.17
2019-06-26T02:24:17.309Z,20.13
2019-06-26T02:26:45.903Z,20.03
2019-06-26T02:29:14.515Z,22.50
2019-06-26T02:31:43.184Z,19.77
2019-06-26T02:34:11.807Z,20.80
2019-06-26T02:36:40.384Z,19.63
2019-06-26T02:39:09.130Z,18.77
2019-06-26T02:41:37.809Z,19.07
2019-06-26T02:44:06.558Z,20.57
2019-06-26T02:46:35.231Z,20.77
2019-06-26T02:49:03.905Z,20.03
2019-06-26T02:51:32.569Z,22.37
2019-06-26T02:54:01.271Z,21.00
2019-06-26T02:56:29.935Z,20.60
2019-06-26T02:58:58.546Z,22.03
2019-06-26T03:01:27.215Z,20.80
2019-06-26T03:03:55.833Z,21.27
2019-06-26T03:06:24.555Z,21.47
2019-06-26T03:08:53.169Z,21.93
2019-06-26T03:11:21.906Z,22.63
2019-06-26T03:13:50.523Z,21.90
2019-06-26T03:16:19.260Z,23.10
2019-06-26T03:18:47.872Z,23.77
2019-06-26T03:21:16.479Z,22.87
2019-06-26T03:23:45.101Z,24.07
2019-06-26T03:26:13.763Z,23.50
2019-06-26T03:28:42.373Z,26.57
2019-06-26T03:31:11.047Z,26.37
2019-06-26T03:33:39.652Z,28.27
2019-06-26T03:36:08.275Z,28.00
2019-06-26T03:38:36.931Z,28.07
2019-06-26T03:41:05.649Z,28.13
2019-06-26T03:43:35.584Z,27.30
2019-06-26T03:46:04.553Z,29.13
2019-06-26T03:48:33.251Z,30.87
2019-06-26T03:51:01.830Z,31.47
2019-06-26T03:53:30.520Z,30.93
2019-06-26T03:55:59.187Z,30.67
2019-06-26T03:58:27.830Z,31.03
2019-06-26T04:00:56.407Z,30.93
2019-06-26T04:03:25.031Z,32.37
2019-06-26T04:05:53.679Z,33.13
2019-06-26T04:08:22.273Z,31.33
2019-06-26T04:10:50.892Z,29.87
2019-06-26T04:13:19.478Z,30.87
2019-06-26T04:15:50.943Z,30.17
2019-06-26T04:18:18.393Z,29.97
2019-06-26T04:20:47.095Z,29.93
2019-06-26T04:23:15.670Z,31.40
2019-06-26T04:25:44.288Z,29.97
2019-06-26T04:28:12.877Z,30.80
2019-06-26T04:30:41.481Z,32.13
2019-06-26T04:33:10.073Z,30.40
2019-06-26T04:35:38.679Z,29.87
2019-06-26T04:38:07.284Z,30.23
2019-06-26T04:40:35.894Z,31.97
2019-06-26T04:43:04.554Z,31.60
2019-06-26T04:45:33.226Z,35.07
2019-06-26T04:48:01.826Z,36.40
2019-06-26T04:50:30.592Z,35.20
2019-06-26T04:52:59.198Z,36.83
2019-06-26T04:55:27.817Z,34.23
2019-06-26T04:57:56.413Z,34.90
2019-06-26T05:00:25.181Z,33.10
2019-06-26T05:02:53.766Z,37.03
2019-06-26T05:05:35.436Z,38.97
2019-06-26T05:07:53.773Z,40.37
2019-06-26T05:10:22.508Z,40.67
2019-06-26T05:12:51.166Z,38.07
2019-06-26T05:15:19.922Z,43.60
2019-06-26T05:17:48.651Z,40.23
2019-06-26T05:20:18.598Z,40.23
2019-06-26T05:22:47.250Z,40.07
2019-06-26T05:25:15.962Z,41.33
2019-06-26T05:27:44.556Z,42.73
2019-06-26T05:30:13.610Z,46.60
2019-06-26T05:32:42.278Z,48.50
2019-06-26T05:35:11.028Z,48.17
2019-06-26T05:37:39.688Z,53.00
2019-06-26T05:40:10.346Z,49.13
2019-06-26T05:42:39.076Z,55.73
2019-06-26T05:45:08.629Z,55.47
2019-06-26T05:47:37.286Z,55.67
2019-06-26T05:50:07.234Z,54.47
2019-06-26T05:52:35.970Z,64.20
2019-06-26T05:55:08.184Z,58.90
2019-06-26T05:57:36.917Z,61.87
2019-06-26T06:00:08.935Z,63.70
2019-06-26T06:02:37.507Z,62.57
2019-06-26T06:05:08.066Z,64.10
2019-06-26T06:07:36.668Z,61.10
2019-06-26T06:10:06.118Z,63.70
2019-06-26T06:12:34.838Z,59.90
2019-06-26T06:15:05.538Z,62.00
2019-06-26T06:17:34.268Z,55.70
2019-06-26T06:20:03.342Z,59.97
2019-06-26T06:22:31.907Z,60.17
2019-06-26T06:25:00.526Z,55.93
2019-06-26T06:27:29.114Z,56.13
2019-06-26T06:29:57.878Z,57.60
2019-06-26T06:32:26.406Z,52.37
2019-06-26T06:34:55.031Z,52.97
2019-06-26T06:37:23.615Z,50.80
2019-06-26T06:39:52.243Z,50.37
2019-06-26T06:42:20.935Z,50.45
2019-06-26T06:44:49.554Z,48.08
2019-06-26T06:47:18.143Z,47.65
2019-06-26T06:49:47.330Z,48.08
2019-06-26T06:52:16.866Z,45.12
2019-06-26T06:54:46.462Z,45.75
2019-06-26T06:57:15.635Z,44.40
2019-06-26T06:59:44.854Z,43.45
2019-06-26T07:02:14.135Z,42.15
2019-06-26T07:04:43.285Z,38.17
2019-06-26T07:07:12.463Z,40.03
2019-06-26T07:09:41.680Z,38.88
2019-06-26T07:12:10.847Z,37.15
2019-06-26T07:14:40.111Z,37.23
2019-06-26T07:17:19.882Z,39.15
2019-06-26T07:19:40.135Z,38.98
2019-06-26T07:22:09.445Z,37.20
2019-06-26T07:24:38.642Z,35.83
2019-06-26T07:27:07.829Z,34.03
2019-06-26T07:29:37.020Z,36.68
2019-06-26T07:32:06.189Z,38.42
2019-06-26T07:34:35.458Z,37.17
2019-06-26T07:37:04.703Z,37.67
2019-06-26T07:39:33.871Z,36.38
2019-06-26T07:42:03.090Z,35.30
2019-06-26T07:44:32.613Z,36.20
2019-06-26T07:47:01.920Z,39.73
2019-06-26T07:49:31.694Z,37.95
2019-06-26T07:52:00.975Z,34.85
2019-06-26T07:54:30.100Z,32.35
2019-06-26T07:56:59.290Z,39.33
2019-06-26T07:59:28.456Z,33.10
2019-06-26T08:01:57.658Z,37.10
2019-06-26T08:04:26.818Z,37.10
2019-06-26T08:06:56.009Z,32.70
2019-06-26T08:09:25.196Z,39.98
2019-06-26T08:11:54.379Z,36.25
2019-06-26T08:14:23.548Z,35.25
2019-06-26T08:16:52.755Z,33.85
2019-06-26T08:19:21.941Z,35.63
2019-06-26T08:21:51.119Z,31.82
2019-06-26T08:24:20.291Z,34.35
2019-06-26T08:26:49.480Z,31.77
2019-06-26T08:29:18.644Z,31.17
2019-06-26T08:31:47.818Z,32.42
2019-06-26T08:34:16.980Z,32.78
2019-06-26T08:36:46.174Z,33.65
2019-06-26T08:39:15.366Z,35.23
2019-06-26T08:41:44.540Z,34.90
2019-06-26T08:44:13.726Z,38.83
2019-06-26T08:46:42.912Z,35.28
2019-06-26T08:49:24.917Z,37.10
2019-06-26T08:51:43.090Z,38.53
2019-06-26T08:54:12.268Z,41.02
2019-06-26T08:56:41.457Z,38.92
2019-06-26T08:59:10.698Z,39.18
2019-06-26T09:01:39.934Z,35.38
2019-06-26T09:04:09.102Z,38.20
2019-06-26T09:06:38.317Z,33.25
2019-06-26T09:09:07.690Z,42.65
2019-06-26T09:11:38.085Z,39.35
2019-06-26T09:14:07.764Z,35.55
2019-06-26T09:16:37.035Z,35.25
2019-06-26T09:19:06.210Z,40.90
2019-06-26T09:21:35.552Z,39.92
2019-06-26T09:24:04.736Z,40.12
2019-06-26T09:26:34.136Z,50.60
2019-06-26T09:29:03.339Z,45.40
2019-06-26T09:31:32.610Z,48.35
2019-06-26T09:34:01.778Z,45.35
2019-06-26T09:36:31.103Z,44.20
2019-06-26T09:39:00.344Z,46.88
2019-06-26T09:41:29.563Z,56.25
2019-06-26T09:43:58.688Z,52.48
2019-06-26T09:46:27.883Z,53.42
2019-06-26T09:48:57.062Z,50.40
2019-06-26T09:51:25.744Z,47.15
2019-06-26T09:53:54.333Z,54.20
2019-06-26T09:56:23.014Z,59.03
2019-06-26T09:58:51.633Z,51.53
2019-06-26T10:01:20.831Z,50.60
2019-06-26T10:03:49.415Z,54.65
2019-06-26T10:06:18.031Z,51.95
2019-06-26T10:08:47.194Z,52.40
2019-06-26T10:11:16.393Z,61.23
2019-06-26T10:13:44.979Z,58.87
2019-06-26T10:16:14.344Z,60.92
2019-06-26T10:18:42.977Z,58.42
2019-06-26T10:21:12.232Z,58.15
2019-06-26T10:23:41.480Z,60.50
2019-06-26T10:26:10.090Z,56.10
2019-06-26T10:28:38.770Z,60.50
2019-06-26T10:31:07.496Z,62.40
2019-06-26T10:33:36.039Z,61.63
2019-06-26T10:36:04.799Z,55.17
2019-06-26T10:38:33.396Z,54.20
2019-06-26T10:41:02.008Z,56.67
2019-06-26T10:43:31.252Z,55.95
2019-06-26T10:45:59.911Z,48.67
2019-06-26T10:48:28.514Z,46.00
2019-06-26T10:50:58.793Z,45.00
2019-06-26T10:53:27.363Z,48.80
2019-06-26T10:55:55.998Z,52.50
2019-06-26T10:58:24.737Z,54.37
2019-06-26T11:00:53.356Z,50.13
2019-06-26T11:03:21.943Z,48.07
2019-06-26T11:05:50.705Z,48.53
2019-06-26T11:08:19.286Z,48.50
2019-06-26T11:10:47.878Z,43.97
2019-06-26T11:13:16.494Z,42.07
2019-06-26T11:15:45.099Z,43.07
2019-06-26T11:18:13.815Z,47.53
2019-06-26T11:20:42.454Z,41.10
2019-06-26T11:23:11.063Z,39.73
2019-06-26T11:25:39.730Z,47.47
2019-06-26T11:28:08.427Z,50.40
2019-06-26T11:30:37.026Z,49.03
2019-06-26T11:33:05.725Z,46.13
2019-06-26T11:35:34.391Z,50.40
2019-06-26T11:38:03.031Z,53.97
2019-06-26T11:40:31.623Z,55.53
2019-06-26T11:43:00.305Z,54.37
2019-06-26T11:45:28.937Z,47.77
2019-06-26T11:47:57.556Z,49.60
2019-06-26T11:50:26.283Z,45.43
2019-06-26T11:52:54.968Z,46.57
2019-06-26T11:55:23.758Z,49.57
2019-06-26T11:57:52.444Z,46.23
2019-06-26T12:00:24.495Z,46.20
2019-06-26T12:02:53.123Z,43.27
2019-06-26T12:05:22.177Z,39.97
2019-06-26T12:07:50.767Z,37.10
2019-06-26T12:10:19.596Z,34.77
2019-06-26T12:12:48.210Z,38.93
2019-06-26T12:15:20.202Z,41.27
2019-06-26T12:17:48.922Z,35.53
2019-06-26T12:20:19.840Z,34.80
2019-06-26T12:22:48.171Z,32.00
2019-06-26T12:25:17.003Z,28.37
2019-06-26T12:27:45.693Z,30.63
2019-06-26T12:30:14.614Z,31.17
2019-06-26T12:33:01.069Z,34.77
2019-06-26T12:35:13.670Z,28.97
2019-06-26T12:37:42.384Z,25.77
2019-06-26T12:40:12.388Z,25.73
2019-06-26T12:42:41.139Z,25.17
2019-06-26T12:45:10.162Z,27.37
2019-06-26T12:47:38.842Z,23.77
2019-06-26T12:50:08.098Z,20.83
2019-06-26T12:52:36.822Z,17.80
2019-06-26T12:55:06.122Z,17.90
2019-06-26T12:57:34.849Z,19.23
2019-06-26T13:00:05.276Z,24.10
2019-06-26T13:02:33.880Z,15.97
2019-06-26T13:05:02.767Z,15.10
2019-06-26T13:07:31.468Z,14.60
2019-06-26T13:10:00.069Z,17.70
2019-06-26T13:12:29.286Z,14.40
2019-06-26T13:14:57.949Z,17.70
2019-06-26T13:17:26.596Z,18.57
2019-06-26T13:19:55.190Z,13.13
2019-06-26T13:22:23.865Z,11.93
2019-06-26T13:24:52.480Z,10.83
2019-06-26T13:27:21.210Z,10.30
2019-06-26T13:29:49.858Z,8.23
2019-06-26T13:32:18.489Z,9.60
2019-06-26T13:34:47.631Z,9.03
2019-06-26T13:37:16.232Z,8.13
2019-06-26T13:39:44.809Z,9.83
2019-06-26T13:42:13.482Z,9.27
2019-06-26T13:44:42.062Z,9.50
2019-06-26T13:47:10.672Z,8.67
2019-06-26T13:49:39.247Z,8.20
2019-06-26T13:52:07.857Z,8.87
2019-06-26T13:54:37.011Z,7.85
2019-06-26T13:57:05.626Z,8.40
2019-06-26T13:59:34.239Z,8.47
2019-06-26T14:02:03.491Z,9.40
2019-06-26T14:04:32.081Z,9.25
2019-06-26T14:07:00.693Z,9.17
2019-06-26T14:09:29.278Z,10.97
2019-06-26T14:11:57.883Z,8.03
2019-06-26T14:14:41.120Z,11.80
2019-06-26T14:16:56.719Z,9.63
2019-06-26T14:19:26.874Z,11.40
2019-06-26T14:21:56.183Z,10.75
2019-06-26T14:24:24.791Z,15.90
2019-06-26T14:26:53.411Z,11.17
2019-06-26T14:29:21.987Z,10.57
2019-06-26T14:31:50.579Z,11.20
2019-06-26T14:34:19.194Z,10.90
2019-06-26T14:36:47.775Z,12.47
2019-06-26T14:39:16.387Z,10.13
2019-06-26T14:41:44.970Z,12.30
2019-06-26T14:44:13.585Z,9.60
2019-06-26T14:46:42.206Z,11.37
2019-06-26T14:49:10.814Z,10.50
2019-06-26T14:51:46.742Z,10.70
2019-06-26T14:57:15.279Z,12.03
2019-06-26T14:59:46.625Z,11.03
2019-06-26T15:02:16.823Z,10.37
2019-06-26T15:04:46.240Z,9.83
2019-06-26T15:07:14.962Z,9.90
2019-06-26T15:09:43.596Z,10.87
2019-06-26T15:12:14.006Z,9.33
2019-06-26T15:14:42.635Z,13.23
2019-06-26T15:17:11.289Z,10.70
2019-06-26T15:19:39.890Z,8.73
2019-06-26T15:22:08.509Z,9.40
2019-06-26T15:28:12.245Z,9.63
2019-06-26T15:34:05.224Z,11.23
2019-06-26T15:36:33.884Z,8.80
2019-06-26T15:39:02.634Z,9.13
2019-06-26T15:41:31.233Z,9.43
2019-06-26T15:44:00.072Z,7.97
2019-06-26T15:46:28.616Z,7.93
2019-06-26T15:49:07.772Z,7.73
2019-06-26T15:51:36.583Z,12.40
2019-06-26T15:54:05.299Z,7.50
2019-06-26T15:56:38.975Z,7.50
2019-06-26T15:59:05.291Z,7.77
2019-06-26T16:01:34.220Z,13.23
2019-06-26T16:04:03.532Z,7.00
2019-06-26T16:06:33.351Z,7.80
2019-06-26T16:09:02.942Z,7.63
2019-06-26T16:11:31.604Z,9.13
2019-06-26T16:14:00.385Z,7.67
2019-06-26T16:16:29.643Z,7.43
2019-06-26T16:19:02.576Z,9.70
2019-06-26T16:21:31.183Z,7.67
2019-06-26T16:23:59.991Z,8.83
2019-06-26T16:26:28.595Z,10.03
2019-06-26T16:28:57.262Z,8.57
2019-06-26T16:31:25.910Z,7.40
2019-06-26T16:33:54.608Z,9.23
2019-06-26T16:36:23.790Z,7.57
2019-06-26T16:38:52.466Z,7.73
2019-06-26T16:41:21.055Z,6.57
2019-06-26T16:43:49.831Z,10.97
2019-06-26T16:46:18.454Z,7.60
2019-06-26T16:48:47.072Z,9.77
2019-06-26T16:51:15.674Z,6.60
2019-06-26T16:53:44.430Z,8.67
2019-06-26T16:56:13.099Z,8.00
2019-06-26T16:58:41.720Z,8.40
2019-06-26T17:01:10.462Z,7.93
2019-06-26T17:03:39.136Z,9.43
2019-06-26T17:06:07.803Z,12.37
2019-06-26T17:08:36.419Z,9.77
2019-06-26T17:11:05.698Z,11.77
2019-06-26T17:13:38.907Z,12.03
2019-06-26T17:16:07.535Z,16.57
2019-06-26T17:18:37.782Z,10.13
2019-06-26T17:21:06.623Z,10.57
2019-06-26T17:23:35.246Z,8.67
2019-06-26T17:26:03.911Z,9.53
2019-06-26T17:28:32.616Z,8.37
2019-06-26T17:31:01.568Z,7.63
2019-06-26T17:33:30.214Z,7.00
2019-06-26T17:35:58.797Z,7.50
2019-06-26T17:38:27.486Z,7.10
2019-06-26T17:40:59.381Z,10.03
2019-06-26T17:43:26.412Z,7.13
2019-06-26T17:45:55.653Z,8.27
2019-06-26T17:48:24.248Z,6.27
2019-06-26T17:50:52.872Z,9.83
2019-06-26T17:53:22.317Z,7.33
2019-06-26T17:55:51.012Z,5.90
2019-06-26T17:58:19.602Z,6.93
2019-06-26T18:00:48.234Z,6.83
2019-06-26T18:03:16.815Z,5.20
2019-06-26T18:05:45.589Z,5.70
2019-06-26T18:08:16.495Z,7.83
2019-06-26T18:10:45.116Z,5.47
2019-06-26T18:13:13.744Z,6.77
2019-06-26T18:15:42.346Z,8.77
2019-06-26T18:18:10.925Z,8.67
2019-06-26T18:20:39.543Z,5.23
2019-06-26T18:23:08.261Z,5.90
2019-06-26T18:25:36.848Z,8.07
2019-06-26T18:28:05.466Z,7.53
2019-06-26T18:30:34.266Z,5.17
2019-06-26T18:33:02.847Z,7.17
2019-06-26T18:35:31.467Z,8.57
2019-06-26T18:38:00.065Z,6.13
2019-06-26T18:40:28.730Z,6.20
2019-06-26T18:42:57.351Z,6.10
2019-06-26T18:45:26.017Z,8.50
2019-06-26T18:47:54.623Z,9.97
2019-06-26T18:50:23.264Z,7.03
2019-06-26T18:52:51.885Z,7.93
2019-06-26T18:55:20.704Z,5.27
2019-06-26T18:57:49.280Z,10.40
2019-06-26T19:00:18.423Z,7.93
2019-06-26T19:02:47.112Z,9.23
2019-06-26T19:05:15.973Z,6.73
2019-06-26T19:07:44.634Z,9.37
2019-06-26T19:10:13.698Z,9.23
2019-06-26T19:12:42.595Z,5.60
2019-06-26T19:15:11.622Z,5.57
2019-06-26T19:17:42.451Z,6.93
2019-06-26T19:20:10.701Z,7.93
2019-06-26T19:22:39.354Z,7.23
2019-06-26T19:25:08.312Z,7.13
2019-06-26T19:27:36.970Z,7.57
2019-06-26T19:30:07.598Z,8.10
2019-06-26T19:32:37.517Z,6.67
2019-06-26T19:35:18.541Z,9.37
2019-06-26T19:37:37.767Z,8.37
2019-06-26T19:40:08.861Z,8.60
2019-06-26T19:42:37.839Z,8.00
2019-06-26T19:45:09.208Z,6.40
2019-06-26T19:47:37.887Z,7.90
2019-06-26T19:50:08.155Z,6.70
2019-06-26T19:52:37.009Z,10.07
2019-06-26T19:55:08.952Z,10.70
2019-06-26T19:57:37.625Z,8.97
2019-06-26T20:00:09.330Z,12.53
2019-06-26T20:02:37.975Z,7.07
2019-06-26T20:05:07.337Z,10.87
2019-06-26T20:07:35.936Z,9.77
2019-06-26T20:10:06.087Z,7.70
2019-06-26T20:12:35.201Z,10.70
2019-06-26T20:15:05.732Z,11.93
2019-06-26T20:17:37.407Z,6.33
2019-06-26T20:20:10.040Z,6.40
2019-06-26T20:22:38.815Z,10.17
2019-06-26T20:25:08.966Z,6.90
2019-06-26T20:27:38.419Z,4.10
2019-06-26T20:30:10.102Z,8.90
2019-06-26T20:32:38.893Z,7.17
2019-06-26T20:35:07.691Z,6.90
2019-06-26T20:37:36.348Z,4.60
2019-06-26T20:40:08.902Z,8.77
2019-06-26T20:42:37.495Z,8.43
2019-06-26T20:45:06.552Z,5.10
2019-06-26T20:47:35.154Z,8.73
2019-06-26T20:50:05.314Z,3.90
2019-06-26T20:52:33.903Z,9.43
2019-06-26T20:55:02.924Z,6.30
2019-06-26T20:57:31.555Z,6.67
2019-06-26T21:00:00.310Z,9.37
2019-06-26T21:02:29.051Z,10.63
2019-06-26T21:04:57.673Z,8.17
2019-06-26T21:07:26.263Z,3.07
2019-06-26T21:09:54.882Z,5.70
2019-06-26T21:12:23.495Z,5.27
2019-06-26T21:14:52.116Z,8.77
2019-06-26T21:17:20.715Z,9.03
2019-06-26T21:19:49.345Z,12.40
2019-06-26T21:22:18.015Z,6.50
2019-06-26T21:24:46.754Z,9.53
2019-06-26T21:27:15.374Z,7.70
2019-06-26T21:29:43.964Z,7.23
2019-06-26T21:32:12.641Z,10.27
2019-06-26T21:34:41.381Z,10.57
2019-06-26T21:37:09.999Z,11.10
2019-06-26T21:39:38.696Z,5.83
2019-06-26T21:42:07.296Z,7.17
2019-06-26T21:44:35.924Z,9.30
2019-06-26T21:47:04.684Z,6.33
2019-06-26T21:49:33.300Z,10.27
2019-06-26T21:52:01.917Z,8.50
2019-06-26T21:54:30.522Z,5.63
2019-06-26T21:56:59.227Z,6.83
2019-06-26T21:59:27.821Z,9.60
2019-06-26T22:01:56.449Z,8.27
2019-06-26T22:04:25.184Z,7.03
2019-06-26T22:06:53.880Z,10.40
2019-06-26T22:09:22.473Z,6.97
2019-06-26T22:11:51.147Z,8.93
2019-06-26T22:14:19.816Z,6.47
2019-06-26T22:16:48.519Z,7.23
2019-06-26T22:19:17.251Z,5.40
2019-06-26T22:21:45.959Z,10.37
2019-06-26T22:24:14.607Z,9.90
2019-06-26T22:26:43.253Z,9.97
2019-06-26T22:29:11.844Z,11.13
2019-06-26T22:31:40.464Z,9.33
2019-06-26T22:34:09.063Z,8.90
2019-06-26T22:36:37.758Z,13.23
2019-06-26T22:39:06.765Z,6.73
2019-06-26T22:41:35.532Z,9.33
2019-06-26T22:44:04.272Z,7.17
2019-06-26T22:46:32.892Z,7.80
2019-06-26T22:49:01.493Z,7.10
2019-06-26T22:51:30.196Z,9.57
2019-06-26T22:53:58.800Z,14.30
2019-06-26T22:56:27.495Z,6.73
2019-06-26T22:58:56.159Z,10.07
2019-06-26T23:01:24.973Z,8.13
2019-06-26T23:03:53.604Z,11.60
2019-06-26T23:06:22.276Z,11.33
2019-06-26T23:08:50.968Z,9.17
2019-06-26T23:11:19.640Z,7.43
2019-06-26T23:13:48.273Z,10.17
2019-06-26T23:16:16.876Z,8.50
2019-06-26T23:18:45.512Z,8.63
2019-06-26T23:21:14.108Z,10.83
2019-06-26T23:23:42.807Z,10.13
2019-06-26T23:26:23.558Z,10.93
2019-06-26T23:28:41.700Z,10.80
2019-06-26T23:31:10.370Z,8.63
2019-06-26T23:33:39.001Z,9.47
2019-06-26T23:36:07.683Z,8.17
2019-06-26T23:38:36.299Z,6.43
2019-06-26T23:41:05.028Z,8.10
2019-06-26T23:43:33.657Z,9.80
2019-06-26T23:46:02.266Z,13.00
2019-06-26T23:48:30.890Z,13.33
2019-06-26T23:50:59.493Z,10.70
2019-06-26T23:53:28.120Z,9.57
2019-06-26T23:55:56.797Z,11.03
2019-06-26T23:58:25.428Z,9.67
