createdAt,value
2023-10-20T00:00:57.945Z,17.15
2023-10-20T00:03:45.450Z,16.90
2023-10-20T00:06:32.849Z,17.17
2023-10-20T00:09:21.482Z,17.10
2023-10-20T00:12:08.816Z,18.20
2023-10-20T00:14:56.994Z,18.20
2023-10-20T00:17:44.754Z,18.32
2023-10-20T00:20:32.709Z,17.80
2023-10-20T00:23:20.151Z,18.37
2023-10-20T00:26:07.911Z,18.52
2023-10-20T00:28:55.320Z,18.25
2023-10-20T00:31:43.337Z,17.92
2023-10-20T00:34:30.993Z,17.92
2023-10-20T00:37:18.454Z,17.23
2023-10-20T00:40:10.620Z,16.77
2023-10-20T00:42:58.269Z,15.80
2023-10-20T00:45:47.253Z,15.95
2023-10-20T00:48:36.945Z,15.98
2023-10-20T00:51:27.031Z,15.18
2023-10-20T00:54:16.769Z,14.78
2023-10-20T00:57:04.800Z,14.25
2023-10-20T00:59:52.458Z,14.23
2023-10-20T01:02:40.166Z,13.70
2023-10-20T01:05:28.038Z,13.65
2023-10-20T01:08:15.824Z,15.53
2023-10-20T01:11:03.317Z,16.32
2023-10-20T01:13:51.515Z,16.07
2023-10-20T01:16:39.170Z,14.35
2023-10-20T01:19:26.722Z,14.65
2023-10-20T01:22:14.373Z,14.87
2023-10-20T01:25:02.341Z,13.65
2023-10-20T01:27:49.666Z,13.75
2023-10-20T01:30:37.571Z,15.00
2023-10-20T01:33:25.061Z,13.60
2023-10-20T01:36:12.636Z,13.30
2023-10-20T01:39:00.794Z,13.78
2023-10-20T01:41:48.363Z,13.40
2023-10-20T01:44:35.906Z,14.45
2023-10-20T01:47:23.365Z,13.58
2023-10-20T01:50:11.482Z,13.60
2023-10-20T01:52:58.681Z,14.15
2023-10-20T01:55:52.001Z,14.05
2023-10-20T01:58:39.636Z,15.25
2023-10-20T02:01:28.022Z,14.80
2023-10-20T02:04:16.105Z,15.38
2023-10-20T02:07:03.496Z,15.85
2023-10-20T02:09:51.573Z,15.65
2023-10-20T02:12:38.874Z,14.98
2023-10-20T02:15:26.461Z,15.40
2023-10-20T02:18:14.374Z,14.98
2023-10-20T02:21:04.849Z,14.50
2023-10-20T02:23:52.590Z,14.87
2023-10-20T02:26:40.373Z,15.20
2023-10-20T02:29:28.046Z,14.90
2023-10-20T02:32:15.848Z,14.38
2023-10-20T02:35:03.832Z,14.90
2023-10-20T02:37:51.293Z,14.63
2023-10-20T02:40:38.800Z,15.43
2023-10-20T02:43:26.522Z,14.87
2023-10-20T02:46:17.656Z,15.38
2023-10-20T02:49:05.522Z,14.93
2023-10-20T02:51:53.093Z,16.02
2023-10-20T02:54:40.963Z,15.95
2023-10-20T02:57:28.225Z,16.40
2023-10-20T03:00:17.772Z,17.67
2023-10-20T03:03:05.388Z,16.25
2023-10-20T03:05:52.968Z,17.15
2023-10-20T03:08:41.485Z,15.58
2023-10-20T03:11:28.722Z,16.17
2023-10-20T03:14:16.131Z,16.55
2023-10-20T03:17:03.380Z,16.82
2023-10-20T03:19:51.006Z,17.00
2023-10-20T03:22:38.539Z,16.07
2023-10-20T03:25:27.106Z,17.85
2023-10-20T03:28:14.811Z,18.75
2023-10-20T03:31:04.194Z,17.87
2023-10-20T03:33:52.029Z,18.52
2023-10-20T03:36:39.503Z,18.40
2023-10-20T03:39:28.681Z,17.67
2023-10-20T03:42:16.238Z,17.57
2023-10-20T03:45:03.857Z,19.42
2023-10-20T03:47:51.501Z,19.75
2023-10-20T03:50:41.362Z,19.73
2023-10-20T03:53:28.762Z,19.82
2023-10-20T03:56:17.656Z,19.52
2023-10-20T03:59:04.710Z,19.57
2023-10-20T04:01:54.852Z,19.73
2023-10-20T04:04:42.366Z,21.45
2023-10-20T04:07:29.889Z,20.57
2023-10-20T04:10:19.256Z,19.98
2023-10-20T04:13:08.753Z,19.62
2023-10-20T04:15:56.359Z,21.10
2023-10-20T04:18:45.135Z,20.10
2023-10-20T04:21:33.371Z,19.52
2023-10-20T04:24:22.338Z,19.17
2023-10-20T04:27:12.304Z,19.60
2023-10-20T04:30:18.679Z,19.37
2023-10-20T04:33:25.026Z,19.13
2023-10-20T04:36:29.881Z,20.37
2023-10-20T04:39:34.901Z,19.95
2023-10-20T04:42:24.149Z,19.90
2023-10-20T04:45:23.560Z,20.17
2023-10-20T04:48:18.547Z,19.75
2023-10-20T04:51:24.229Z,19.98
2023-10-20T04:54:13.401Z,19.98
2023-10-20T04:57:05.149Z,19.12
2023-10-20T05:00:12.747Z,18.92
2023-10-20T05:03:02.072Z,18.95
2023-10-20T05:05:56.783Z,19.00
2023-10-20T05:08:44.090Z,19.05
2023-10-20T05:11:31.830Z,18.07
2023-10-20T05:14:19.197Z,18.67
2023-10-20T05:17:08.258Z,19.25
2023-10-20T05:19:55.504Z,19.30
2023-10-20T05:22:43.858Z,19.65
2023-10-20T05:25:31.234Z,20.70
2023-10-20T05:28:19.060Z,20.92
2023-10-20T05:31:06.500Z,19.98
2023-10-20T05:33:54.274Z,19.40
2023-10-20T05:36:43.596Z,20.55
2023-10-20T05:39:31.115Z,20.32
2023-10-20T05:42:18.604Z,22.05
2023-10-20T05:45:14.142Z,21.73
2023-10-20T05:48:02.124Z,21.05
2023-10-20T05:50:51.420Z,23.25
2023-10-20T05:53:38.852Z,20.35
2023-10-20T05:56:26.341Z,20.90
2023-10-20T05:59:13.439Z,20.45
2023-10-20T06:02:00.842Z,20.90
2023-10-20T06:04:48.353Z,22.62
2023-10-20T06:07:35.770Z,20.02
2023-10-20T06:10:26.217Z,20.02
2023-10-20T06:13:14.978Z,19.52
2023-10-20T06:16:12.849Z,21.25
2023-10-20T06:19:01.124Z,21.17
2023-10-20T06:21:48.410Z,22.52
2023-10-20T06:24:35.962Z,21.82
2023-10-20T06:27:23.485Z,21.20
2023-10-20T06:30:15.998Z,20.20
2023-10-20T06:33:11.293Z,20.95
2023-10-20T06:36:00.375Z,20.62
2023-10-20T06:38:47.658Z,21.57
2023-10-20T06:41:36.201Z,20.77
2023-10-20T06:44:24.094Z,20.43
2023-10-20T06:47:12.375Z,21.50
2023-10-20T06:49:59.533Z,21.07
2023-10-20T06:52:47.118Z,19.82
2023-10-20T06:58:24.092Z,20.27
2023-10-20T07:01:11.772Z,21.27
2023-10-20T07:03:59.253Z,20.17
2023-10-20T07:06:47.146Z,20.92
2023-10-20T07:09:34.428Z,20.80
2023-10-20T07:12:21.895Z,19.90
2023-10-20T07:15:09.909Z,19.85
2023-10-20T07:17:57.487Z,19.27
2023-10-20T07:20:45.200Z,19.55
2023-10-20T07:23:34.351Z,18.82
2023-10-20T07:26:21.740Z,18.73
2023-10-20T07:29:09.900Z,20.12
2023-10-20T07:31:57.580Z,18.45
2023-10-20T07:34:45.336Z,18.80
2023-10-20T07:37:33.935Z,18.50
2023-10-20T07:40:24.078Z,18.62
2023-10-20T07:43:12.219Z,19.32
2023-10-20T07:45:59.581Z,19.35
2023-10-20T07:48:47.393Z,18.80
2023-10-20T07:51:35.064Z,18.80
2023-10-20T07:54:22.595Z,19.15
2023-10-20T07:57:10.661Z,18.50
2023-10-20T07:59:58.109Z,19.67
2023-10-20T08:02:45.658Z,20.37
2023-10-20T08:05:33.820Z,19.02
2023-10-20T08:08:21.798Z,18.82
2023-10-20T08:11:08.896Z,18.23
2023-10-20T08:13:56.713Z,17.25
2023-10-20T08:16:44.231Z,17.92
2023-10-20T08:19:32.663Z,16.73
2023-10-20T08:22:20.445Z,16.35
2023-10-20T08:25:10.058Z,16.37
2023-10-20T08:27:58.778Z,16.00
2023-10-20T08:30:46.166Z,16.93
2023-10-20T08:33:34.814Z,15.93
2023-10-20T08:36:23.181Z,17.25
2023-10-20T08:39:17.859Z,14.75
2023-10-20T08:42:07.528Z,15.63
2023-10-20T08:44:54.846Z,15.93
2023-10-20T08:47:45.981Z,15.30
2023-10-20T08:50:34.331Z,14.38
2023-10-20T08:53:23.651Z,16.17
2023-10-20T08:56:13.240Z,16.02
2023-10-20T08:59:00.575Z,16.05
2023-10-20T09:01:48.491Z,15.18
2023-10-20T09:04:36.549Z,14.30
2023-10-20T09:07:24.647Z,14.65
2023-10-20T09:10:12.476Z,14.98
2023-10-20T09:13:00.013Z,14.35
2023-10-20T09:15:49.834Z,14.47
2023-10-20T09:18:45.694Z,14.87
2023-10-20T09:21:33.177Z,14.18
2023-10-20T09:24:20.589Z,12.95
2023-10-20T09:27:10.184Z,13.65
2023-10-20T09:29:58.532Z,13.20
2023-10-20T09:32:47.960Z,12.93
2023-10-20T09:35:39.535Z,12.82
2023-10-20T09:38:28.452Z,13.25
2023-10-20T09:41:18.928Z,13.55
2023-10-20T09:44:08.623Z,15.38
2023-10-20T09:47:05.270Z,13.50
2023-10-20T09:49:52.950Z,13.25
2023-10-20T09:52:43.990Z,12.10
2023-10-20T09:55:32.067Z,12.78
2023-10-20T09:58:28.951Z,12.90
2023-10-20T10:01:17.939Z,12.98
2023-10-20T10:04:08.837Z,12.25
2023-10-20T10:06:56.873Z,12.53
2023-10-20T10:09:46.587Z,11.88
2023-10-20T10:12:34.070Z,11.43
2023-10-20T10:15:23.120Z,12.00
2023-10-20T10:18:15.156Z,11.38
2023-10-20T10:21:05.119Z,11.35
2023-10-20T10:24:16.137Z,13.15
2023-10-20T10:27:07.882Z,12.98
2023-10-20T10:30:01.363Z,12.40
2023-10-20T10:32:49.797Z,11.95
2023-10-20T10:35:42.157Z,13.00
2023-10-20T10:38:32.413Z,12.88
2023-10-20T10:41:26.670Z,12.50
2023-10-20T10:44:14.455Z,11.95
2023-10-20T10:47:04.405Z,13.45
2023-10-20T10:49:53.297Z,11.25
2023-10-20T10:52:40.982Z,11.25
2023-10-20T10:55:28.833Z,11.05
2023-10-20T10:58:17.136Z,11.08
2023-10-20T11:01:04.896Z,10.40
2023-10-20T11:03:52.952Z,11.97
2023-10-20T11:06:40.857Z,11.00
2023-10-20T11:09:28.604Z,11.40
2023-10-20T11:12:18.902Z,11.85
2023-10-20T11:15:06.419Z,10.28
2023-10-20T11:17:53.761Z,11.00
2023-10-20T11:20:44.712Z,11.10
2023-10-20T11:23:35.706Z,9.70
2023-10-20T11:26:24.027Z,9.63
2023-10-20T11:29:12.004Z,10.80
2023-10-20T11:32:05.244Z,10.50
2023-10-20T11:34:52.181Z,10.03
2023-10-20T11:37:39.869Z,10.95
2023-10-20T11:40:28.273Z,10.68
2023-10-20T11:43:15.620Z,11.12
2023-10-20T11:46:02.963Z,10.90
2023-10-20T11:48:51.531Z,10.55
2023-10-20T11:51:41.036Z,11.08
2023-10-20T11:54:28.289Z,11.10
2023-10-20T11:57:15.666Z,10.85
2023-10-20T12:00:04.895Z,11.05
2023-10-20T12:02:52.185Z,11.35
2023-10-20T12:05:41.207Z,11.70
2023-10-20T12:08:30.615Z,11.85
2023-10-20T12:11:19.558Z,11.60
2023-10-20T12:14:07.453Z,11.33
2023-10-20T12:16:55.156Z,12.80
2023-10-20T12:19:42.568Z,12.20
2023-10-20T12:22:29.941Z,11.15
2023-10-20T12:25:17.298Z,12.18
2023-10-20T12:28:06.064Z,12.33
2023-10-20T12:30:54.026Z,12.15
2023-10-20T12:33:41.793Z,12.33
2023-10-20T12:36:30.389Z,11.93
2023-10-20T12:39:19.792Z,11.55
2023-10-20T12:42:06.932Z,11.40
2023-10-20T12:44:54.553Z,10.53
2023-10-20T12:47:41.939Z,11.10
2023-10-20T12:50:31.694Z,12.33
2023-10-20T12:53:18.814Z,11.53
2023-10-20T12:56:06.699Z,12.10
2023-10-20T12:58:54.465Z,15.05
2023-10-20T13:01:42.197Z,12.23
2023-10-20T13:04:29.671Z,14.30
2023-10-20T13:07:17.085Z,12.82
2023-10-20T13:10:05.646Z,13.15
2023-10-20T13:12:54.181Z,18.65
2023-10-20T13:15:42.062Z,16.85
2023-10-20T13:18:29.520Z,23.57
2023-10-20T13:21:16.769Z,25.52
2023-10-20T13:24:04.703Z,16.48
2023-10-20T13:26:52.438Z,15.98
2023-10-20T13:29:40.083Z,19.37
2023-10-20T13:32:28.473Z,16.65
2023-10-20T13:35:17.459Z,14.45
2023-10-20T13:38:17.560Z,14.40
2023-10-20T13:40:53.810Z,14.30
2023-10-20T13:43:43.040Z,15.20
2023-10-20T13:46:30.813Z,17.12
2023-10-20T13:49:19.837Z,17.65
2023-10-20T13:52:07.787Z,8.05
2023-10-20T13:54:55.365Z,25.77
2023-10-20T13:57:42.573Z,8.63
2023-10-20T14:00:30.678Z,7.33
2023-10-20T14:03:18.176Z,13.65
2023-10-20T14:06:07.191Z,7.37
2023-10-20T14:08:54.794Z,8.40
2023-10-20T14:11:42.688Z,8.05
2023-10-20T14:14:30.199Z,7.00
2023-10-20T14:17:17.717Z,6.33
2023-10-20T14:20:05.480Z,4.67
2023-10-20T14:22:52.862Z,4.00
2023-10-20T14:25:40.291Z,3.70
2023-10-20T14:28:35.851Z,3.10
2023-10-20T14:31:23.177Z,3.10
2023-10-20T14:34:11.525Z,2.55
2023-10-20T14:36:59.158Z,2.02
2023-10-20T14:39:46.929Z,1.45
2023-10-20T14:42:33.965Z,0.68
2023-10-20T14:45:21.676Z,0.60
2023-10-20T14:48:09.160Z,0.60
2023-10-20T14:50:56.981Z,0.60
2023-10-20T14:53:45.021Z,0.70
2023-10-20T14:56:32.305Z,0.80
2023-10-20T14:59:19.918Z,0.47
2023-10-20T15:02:08.817Z,0.33
2023-10-20T15:04:57.546Z,0.28
2023-10-20T15:07:45.290Z,0.40
2023-10-20T15:10:32.867Z,0.40
2023-10-20T15:13:21.719Z,0.50
2023-10-20T15:16:10.724Z,0.40
2023-10-20T15:18:58.927Z,0.40
2023-10-20T15:21:46.476Z,0.50
2023-10-20T15:24:33.850Z,0.30
2023-10-20T15:27:21.591Z,0.50
2023-10-20T15:30:10.352Z,0.55
2023-10-20T15:32:57.500Z,0.47
2023-10-20T15:35:44.704Z,0.42
2023-10-20T15:38:33.342Z,0.30
2023-10-20T15:41:22.919Z,0.40
2023-10-20T15:44:11.015Z,0.42
2023-10-20T15:46:58.639Z,0.42
2023-10-20T15:49:47.063Z,0.40
2023-10-20T15:52:34.608Z,0.72
2023-10-20T15:55:22.024Z,0.70
2023-10-20T15:58:10.035Z,0.60
2023-10-20T16:01:03.365Z,0.70
2023-10-20T16:03:51.062Z,1.10
2023-10-20T16:06:40.701Z,1.35
2023-10-20T16:09:28.515Z,1.00
2023-10-20T16:12:16.367Z,0.80
2023-10-20T16:15:10.487Z,0.72
2023-10-20T16:17:57.852Z,0.90
2023-10-20T16:20:46.775Z,0.90
2023-10-20T16:23:34.085Z,1.10
2023-10-20T16:26:21.521Z,0.80
2023-10-20T16:29:09.721Z,0.75
2023-10-20T16:31:56.862Z,0.90
2023-10-20T16:34:44.365Z,0.80
2023-10-20T16:37:31.937Z,0.80
2023-10-20T16:40:19.567Z,0.75
2023-10-20T16:43:08.402Z,0.90
2023-10-20T16:45:56.220Z,1.00
2023-10-20T16:48:43.606Z,0.90
2023-10-20T16:51:31.381Z,0.90
2023-10-20T16:54:18.624Z,1.00
2023-10-20T16:57:06.512Z,1.17
2023-10-20T16:59:54.543Z,1.00
2023-10-20T17:02:42.110Z,0.80
2023-10-20T17:05:29.653Z,0.93
2023-10-20T17:08:17.038Z,1.02
2023-10-20T17:11:05.589Z,0.90
2023-10-20T17:13:53.250Z,1.00
2023-10-20T17:16:42.666Z,1.15
2023-10-20T17:19:29.981Z,1.90
2023-10-20T17:22:17.567Z,2.20
2023-10-20T17:25:06.529Z,2.72
2023-10-20T17:27:54.095Z,2.77
2023-10-20T17:30:41.583Z,2.95
2023-10-20T17:33:29.222Z,2.65
2023-10-20T17:36:17.017Z,2.85
2023-10-20T17:39:05.940Z,3.27
2023-10-20T17:41:53.114Z,3.05
2023-10-20T17:44:40.706Z,3.33
2023-10-20T17:47:29.624Z,2.80
2023-10-20T17:50:17.084Z,2.50
2023-10-20T17:53:05.606Z,2.05
2023-10-20T17:55:53.018Z,2.40
2023-10-20T17:58:40.667Z,2.27
2023-10-20T18:01:28.711Z,3.00
2023-10-20T18:04:16.022Z,2.70
2023-10-20T18:07:04.021Z,13.83
2023-10-20T18:09:51.705Z,10.50
2023-10-20T18:12:39.479Z,3.95
2023-10-20T18:15:26.806Z,9.33
2023-10-20T18:18:14.639Z,9.93
2023-10-20T18:21:02.140Z,3.45
2023-10-20T18:23:52.039Z,3.80
2023-10-20T18:26:39.933Z,5.30
2023-10-20T18:29:27.584Z,3.70
2023-10-20T18:32:15.155Z,3.50
2023-10-20T18:35:02.796Z,3.45
2023-10-20T18:37:50.587Z,4.08
2023-10-20T18:40:37.973Z,3.50
2023-10-20T18:43:25.786Z,4.05
2023-10-20T18:46:13.782Z,3.60
2023-10-20T18:49:00.944Z,3.30
2023-10-20T18:51:48.514Z,3.30
2023-10-20T18:54:35.964Z,2.90
2023-10-20T18:57:23.599Z,3.08
2023-10-20T19:00:12.077Z,3.58
2023-10-20T19:03:00.261Z,5.17
2023-10-20T19:05:49.494Z,3.20
2023-10-20T19:08:38.807Z,3.20
2023-10-20T19:11:26.504Z,3.40
2023-10-20T19:14:14.071Z,4.30
2023-10-20T19:17:01.391Z,3.62
2023-10-20T19:19:49.747Z,3.10
2023-10-20T19:22:37.045Z,3.00
2023-10-20T19:25:24.450Z,3.10
2023-10-20T19:28:12.575Z,3.10
2023-10-20T19:31:04.345Z,2.75
2023-10-20T19:33:51.926Z,2.92
2023-10-20T19:36:39.450Z,2.77
2023-10-20T19:39:27.161Z,2.98
2023-10-20T19:42:14.661Z,3.42
2023-10-20T19:45:02.721Z,3.50
2023-10-20T19:47:50.407Z,4.33
2023-10-20T19:50:40.146Z,4.17
2023-10-20T19:53:27.811Z,4.50
2023-10-20T19:56:15.393Z,4.60
2023-10-20T19:59:02.984Z,5.58
2023-10-20T20:01:50.644Z,4.78
2023-10-20T20:04:39.027Z,3.58
2023-10-20T20:07:27.917Z,4.53
2023-10-20T20:10:15.349Z,5.15
2023-10-20T20:13:04.511Z,5.67
2023-10-20T20:15:52.051Z,5.45
2023-10-20T20:18:41.258Z,5.28
2023-10-20T20:21:28.371Z,5.50
2023-10-20T20:24:15.555Z,5.00
2023-10-20T20:27:03.201Z,5.12
2023-10-20T20:29:50.846Z,5.62
2023-10-20T20:32:38.234Z,5.87
2023-10-20T20:35:25.826Z,6.20
2023-10-20T20:38:13.415Z,4.72
2023-10-20T20:41:00.699Z,5.12
2023-10-20T20:43:48.167Z,4.20
2023-10-20T20:46:35.968Z,5.08
2023-10-20T20:49:23.123Z,5.00
2023-10-20T20:52:12.362Z,5.47
2023-10-20T20:55:00.635Z,5.22
2023-10-20T20:57:48.064Z,5.92
2023-10-20T21:00:36.611Z,6.83
2023-10-20T21:03:24.274Z,6.33
2023-10-20T21:06:12.154Z,5.53
2023-10-20T21:08:59.600Z,6.58
2023-10-20T21:11:47.414Z,6.97
2023-10-20T21:14:35.006Z,5.87
2023-10-20T21:17:22.402Z,6.05
2023-10-20T21:20:09.979Z,7.03
2023-10-20T21:22:57.293Z,4.85
2023-10-20T21:25:44.852Z,4.33
2023-10-20T21:28:32.640Z,4.80
2023-10-20T21:31:20.370Z,5.10
2023-10-20T21:34:07.598Z,6.37
2023-10-20T21:36:55.395Z,6.95
2023-10-20T21:39:42.776Z,6.87
2023-10-20T21:42:32.168Z,6.65
2023-10-20T21:45:19.514Z,7.00
2023-10-20T21:48:07.631Z,7.10
2023-10-20T21:51:06.610Z,6.83
2023-10-20T21:53:54.693Z,7.67
2023-10-20T21:56:42.286Z,6.45
2023-10-20T21:59:31.744Z,6.10
2023-10-20T22:02:20.276Z,5.60
2023-10-20T22:05:08.011Z,5.55
2023-10-20T22:07:55.568Z,5.12
2023-10-20T22:10:42.928Z,6.25
2023-10-20T22:13:30.347Z,6.85
2023-10-20T22:16:18.049Z,6.55
2023-10-20T22:19:05.813Z,5.53
2023-10-20T22:21:53.438Z,6.12
2023-10-20T22:24:40.556Z,7.70
2023-10-20T22:27:29.109Z,7.33
2023-10-20T22:30:16.813Z,7.33
2023-10-20T22:33:05.340Z,8.13
2023-10-20T22:35:52.312Z,8.13
2023-10-20T22:38:39.985Z,8.33
2023-10-20T22:41:28.334Z,7.78
2023-10-20T22:44:15.824Z,7.00
2023-10-20T22:47:03.170Z,7.35
2023-10-20T22:49:50.862Z,9.48
2023-10-20T22:52:38.450Z,8.80
2023-10-20T22:55:25.935Z,9.00
2023-10-20T22:58:13.273Z,9.63
2023-10-20T23:01:00.567Z,8.45
2023-10-20T23:03:48.311Z,8.35
2023-10-20T23:06:36.084Z,7.87
2023-10-20T23:09:23.665Z,8.08
2023-10-20T23:12:11.650Z,9.13
2023-10-20T23:14:59.643Z,9.15
2023-10-20T23:17:47.206Z,9.43
2023-10-20T23:20:34.526Z,10.08
2023-10-20T23:23:22.639Z,9.53
2023-10-20T23:26:10.359Z,9.18
2023-10-20T23:28:58.183Z,9.55
2023-10-20T23:31:45.807Z,8.73
2023-10-20T23:34:35.074Z,9.03
2023-10-20T23:37:23.012Z,8.65
2023-10-20T23:40:11.049Z,8.15
2023-10-20T23:42:58.448Z,8.73
2023-10-20T23:45:46.882Z,7.85
2023-10-20T23:48:34.775Z,8.03
2023-10-20T23:51:22.412Z,7.83
2023-10-20T23:54:09.883Z,8.43
2023-10-20T23:56:57.501Z,8.05
2023-10-20T23:59:44.923Z,8.23
