createdAt,value
2023-03-06T00:01:08.728Z,3.31
2023-03-06T00:03:36.938Z,3.12
2023-03-06T00:06:05.589Z,3.33
2023-03-06T00:08:32.786Z,3.41
2023-03-06T00:11:00.255Z,3.46
2023-03-06T00:13:31.102Z,3.48
2023-03-06T00:16:01.171Z,3.53
2023-03-06T00:18:29.416Z,3.44
2023-03-06T00:20:56.679Z,3.47
2023-03-06T00:23:26.111Z,3.57
2023-03-06T00:25:53.221Z,3.57
2023-03-06T00:28:20.287Z,3.47
2023-03-06T00:30:48.706Z,3.51
2023-03-06T00:33:16.425Z,3.64
2023-03-06T00:35:43.545Z,3.74
2023-03-06T00:38:13.231Z,3.80
2023-03-06T00:40:40.748Z,3.85
2023-03-06T00:43:07.957Z,3.72
2023-03-06T00:45:36.109Z,3.85
2023-03-06T00:48:03.300Z,4.04
2023-03-06T00:50:30.566Z,4.00
2023-03-06T00:53:00.222Z,4.02
2023-03-06T00:55:27.517Z,4.05
2023-03-06T00:57:54.672Z,4.08
2023-03-06T01:00:22.046Z,4.06
2023-03-06T01:02:50.219Z,4.01
2023-03-06T01:05:17.471Z,3.96
2023-03-06T01:07:45.165Z,3.78
2023-03-06T01:10:12.625Z,3.66
2023-03-06T01:12:41.268Z,3.62
2023-03-06T01:15:09.625Z,3.54
2023-03-06T01:17:36.871Z,3.36
2023-03-06T01:20:05.327Z,3.54
2023-03-06T01:22:32.827Z,3.51
2023-03-06T01:25:00.088Z,3.42
2023-03-06T01:27:27.277Z,3.39
2023-03-06T01:29:54.569Z,3.32
2023-03-06T01:32:22.125Z,3.50
2023-03-06T01:34:50.289Z,3.35
2023-03-06T01:37:17.821Z,3.40
2023-03-06T01:39:45.183Z,3.40
2023-03-06T01:42:12.459Z,3.27
2023-03-06T01:45:04.447Z,3.15
2023-03-06T01:47:31.813Z,3.06
2023-03-06T01:50:01.350Z,2.97
2023-03-06T01:52:43.457Z,3.09
2023-03-06T01:55:26.459Z,3.07
2023-03-06T01:57:57.979Z,2.85
2023-03-06T02:00:29.739Z,2.81
2023-03-06T02:03:01.690Z,2.81
2023-03-06T02:05:29.050Z,2.60
2023-03-06T02:07:57.419Z,2.54
2023-03-06T02:10:25.190Z,2.56
2023-03-06T02:12:53.349Z,2.40
2023-03-06T02:15:23.023Z,2.46
2023-03-06T02:17:51.501Z,2.44
2023-03-06T02:20:48.894Z,2.37
2023-03-06T02:23:45.933Z,2.48
2023-03-06T02:26:15.657Z,2.30
2023-03-06T02:28:43.273Z,2.29
2023-03-06T02:31:27.841Z,2.29
2023-03-06T02:34:04.990Z,2.43
2023-03-06T02:36:45.918Z,2.35
2023-03-06T02:39:13.797Z,2.31
2023-03-06T02:41:41.152Z,2.16
2023-03-06T02:44:08.886Z,2.23
2023-03-06T02:46:36.304Z,2.15
2023-03-06T02:49:03.520Z,2.00
2023-03-06T02:51:32.086Z,2.02
2023-03-06T02:53:59.305Z,1.93
2023-03-06T02:56:26.525Z,1.82
2023-03-06T02:58:53.759Z,1.82
2023-03-06T03:01:21.391Z,1.79
2023-03-06T03:03:48.492Z,1.56
2023-03-06T03:06:16.360Z,1.77
2023-03-06T03:08:44.420Z,1.69
2023-03-06T03:11:12.740Z,1.74
2023-03-06T03:13:43.576Z,1.68
2023-03-06T03:16:16.759Z,1.71
2023-03-06T03:18:44.726Z,1.84
2023-03-06T03:21:17.430Z,1.87
2023-03-06T03:23:47.055Z,1.74
2023-03-06T03:26:20.686Z,1.93
2023-03-06T03:28:54.676Z,1.88
2023-03-06T03:31:22.769Z,1.89
2023-03-06T03:33:50.464Z,1.70
2023-03-06T03:36:19.688Z,1.67
2023-03-06T03:38:47.907Z,1.58
2023-03-06T03:41:15.444Z,1.44
2023-03-06T03:43:43.240Z,1.40
2023-03-06T03:46:11.705Z,1.41
2023-03-06T03:48:39.455Z,1.22
2023-03-06T03:51:13.411Z,1.38
2023-03-06T03:53:45.813Z,1.31
2023-03-06T03:56:16.061Z,1.26
2023-03-06T03:58:52.690Z,1.10
2023-03-06T04:01:20.210Z,0.96
2023-03-06T04:03:47.662Z,1.04
2023-03-06T04:06:16.145Z,1.17
2023-03-06T04:08:44.483Z,1.06
2023-03-06T04:11:12.075Z,1.06
2023-03-06T04:13:39.830Z,1.07
2023-03-06T04:16:07.714Z,1.10
2023-03-06T04:18:37.049Z,1.05
2023-03-06T04:21:06.653Z,0.94
2023-03-06T04:23:34.289Z,0.98
2023-03-06T04:26:01.922Z,0.89
2023-03-06T04:28:29.416Z,0.79
2023-03-06T04:30:58.024Z,0.78
2023-03-06T04:33:26.083Z,0.75
2023-03-06T04:35:55.256Z,0.78
2023-03-06T04:38:26.874Z,0.80
2023-03-06T04:40:53.997Z,0.74
2023-03-06T04:43:21.477Z,0.70
2023-03-06T04:45:52.137Z,0.68
2023-03-06T04:48:19.426Z,0.75
2023-03-06T04:50:47.545Z,0.81
2023-03-06T04:53:16.303Z,0.59
2023-03-06T04:55:43.470Z,0.76
2023-03-06T04:58:12.537Z,0.80
2023-03-06T05:00:40.040Z,0.82
2023-03-06T05:03:07.125Z,0.73
2023-03-06T05:05:34.287Z,0.72
2023-03-06T05:08:01.585Z,0.73
2023-03-06T05:10:31.392Z,0.83
2023-03-06T05:12:58.744Z,0.87
2023-03-06T05:15:25.869Z,0.80
2023-03-06T05:17:52.965Z,0.93
2023-03-06T05:20:20.237Z,0.91
2023-03-06T05:22:48.568Z,0.86
2023-03-06T05:25:16.884Z,1.09
2023-03-06T05:27:44.022Z,1.01
2023-03-06T05:30:14.525Z,1.20
2023-03-06T05:32:42.011Z,1.12
2023-03-06T05:35:16.004Z,1.29
2023-03-06T05:37:43.251Z,1.07
2023-03-06T05:40:11.596Z,1.32
2023-03-06T05:42:39.464Z,1.30
2023-03-06T05:45:07.141Z,1.32
2023-03-06T05:47:34.273Z,1.40
2023-03-06T05:50:01.361Z,1.40
2023-03-06T05:52:29.202Z,1.49
2023-03-06T05:54:56.253Z,1.60
2023-03-06T05:57:25.139Z,1.60
2023-03-06T05:59:52.248Z,1.66
2023-03-06T06:02:20.005Z,1.73
2023-03-06T06:04:47.439Z,1.60
2023-03-06T06:07:16.380Z,1.90
2023-03-06T06:09:45.771Z,1.85
2023-03-06T06:12:13.991Z,1.87
2023-03-06T06:14:45.175Z,2.03
2023-03-06T06:17:12.822Z,2.10
2023-03-06T06:19:39.918Z,2.03
2023-03-06T06:22:07.265Z,2.08
2023-03-06T06:24:34.472Z,2.06
2023-03-06T06:27:03.838Z,2.15
2023-03-06T06:29:32.724Z,2.18
2023-03-06T06:32:01.206Z,2.21
2023-03-06T06:34:28.688Z,2.10
2023-03-06T06:36:56.140Z,2.05
2023-03-06T06:39:24.700Z,2.09
2023-03-06T06:42:05.943Z,1.99
2023-03-06T06:44:40.262Z,2.16
2023-03-06T06:47:25.063Z,2.30
2023-03-06T06:49:54.985Z,2.28
2023-03-06T06:52:23.818Z,2.20
2023-03-06T06:54:51.672Z,2.29
2023-03-06T06:57:18.900Z,2.35
2023-03-06T06:59:47.084Z,2.45
2023-03-06T07:02:16.301Z,2.46
2023-03-06T07:05:00.198Z,2.40
2023-03-06T07:07:32.009Z,2.67
2023-03-06T07:09:59.311Z,2.71
2023-03-06T07:12:26.398Z,2.65
2023-03-06T07:14:53.784Z,2.73
2023-03-06T07:17:20.976Z,2.87
2023-03-06T07:19:48.679Z,2.92
2023-03-06T07:22:15.862Z,2.84
2023-03-06T07:24:43.086Z,3.20
2023-03-06T07:27:10.221Z,3.22
2023-03-06T07:29:37.363Z,3.32
2023-03-06T07:32:04.776Z,3.27
2023-03-06T07:34:32.093Z,3.29
2023-03-06T07:36:59.290Z,3.25
2023-03-06T07:39:28.504Z,3.20
2023-03-06T07:41:56.781Z,3.24
2023-03-06T07:44:23.801Z,3.29
2023-03-06T07:46:51.206Z,3.13
2023-03-06T07:49:18.824Z,3.21
2023-03-06T07:51:46.432Z,3.29
2023-03-06T07:54:13.924Z,3.43
2023-03-06T07:56:41.211Z,3.48
2023-03-06T07:59:08.295Z,3.47
2023-03-06T08:01:36.546Z,3.52
2023-03-06T08:04:04.106Z,3.57
2023-03-06T08:06:32.311Z,3.83
2023-03-06T08:09:00.141Z,3.81
2023-03-06T08:11:30.094Z,3.68
2023-03-06T08:13:58.197Z,3.65
2023-03-06T08:16:28.980Z,3.74
2023-03-06T08:18:57.190Z,3.72
2023-03-06T08:21:27.436Z,3.88
2023-03-06T08:23:55.115Z,3.74
2023-03-06T08:26:27.993Z,3.61
2023-03-06T08:28:57.592Z,3.54
2023-03-06T08:31:38.758Z,3.64
2023-03-06T08:34:08.339Z,3.69
2023-03-06T08:36:35.843Z,3.75
2023-03-06T08:39:04.408Z,3.98
2023-03-06T08:41:32.767Z,3.94
2023-03-06T08:44:00.256Z,3.98
2023-03-06T08:46:30.383Z,4.03
2023-03-06T08:48:57.794Z,3.89
2023-03-06T08:51:25.178Z,3.88
2023-03-06T08:53:53.092Z,3.74
2023-03-06T08:56:31.873Z,3.89
2023-03-06T08:59:01.285Z,4.08
2023-03-06T09:01:32.718Z,4.17
2023-03-06T09:04:03.807Z,4.18
2023-03-06T09:06:33.637Z,4.18
2023-03-06T09:09:01.184Z,4.36
2023-03-06T09:11:28.852Z,4.28
2023-03-06T09:13:57.299Z,4.33
2023-03-06T09:16:25.154Z,4.26
2023-03-06T09:18:54.189Z,4.40
2023-03-06T09:21:22.619Z,4.52
2023-03-06T09:23:49.940Z,4.65
2023-03-06T09:26:18.115Z,4.75
2023-03-06T09:28:45.793Z,4.74
2023-03-06T09:31:16.233Z,4.76
2023-03-06T09:33:43.599Z,4.74
2023-03-06T09:36:15.978Z,4.86
2023-03-06T09:38:43.538Z,4.97
2023-03-06T09:41:31.853Z,5.00
2023-03-06T09:44:18.077Z,4.87
2023-03-06T09:47:13.650Z,5.04
2023-03-06T09:50:05.785Z,4.88
2023-03-06T09:52:46.137Z,4.63
2023-03-06T09:55:20.865Z,4.57
2023-03-06T09:57:53.713Z,4.56
2023-03-06T10:00:27.066Z,4.54
2023-03-06T10:03:06.438Z,4.62
2023-03-06T10:05:40.580Z,4.52
2023-03-06T10:08:20.250Z,4.54
2023-03-06T10:10:57.748Z,4.56
2023-03-06T10:13:38.206Z,4.66
2023-03-06T10:16:27.200Z,4.58
2023-03-06T10:19:02.129Z,4.60
2023-03-06T10:21:38.469Z,4.79
2023-03-06T10:24:13.740Z,4.63
2023-03-06T10:26:49.703Z,4.60
2023-03-06T10:29:27.706Z,4.71
2023-03-06T10:32:19.865Z,4.97
2023-03-06T10:34:47.455Z,5.15
2023-03-06T10:37:20.977Z,5.21
2023-03-06T10:39:55.450Z,5.24
2023-03-06T10:42:24.574Z,5.32
2023-03-06T10:45:13.506Z,5.30
2023-03-06T10:47:41.675Z,5.23
2023-03-06T10:50:28.003Z,5.04
2023-03-06T10:53:05.264Z,5.07
2023-03-06T10:55:37.974Z,5.03
2023-03-06T10:58:25.611Z,5.04
2023-03-06T11:01:23.546Z,4.98
2023-03-06T11:03:50.724Z,5.04
2023-03-06T11:06:35.905Z,4.97
2023-03-06T11:09:24.851Z,5.04
2023-03-06T11:11:52.813Z,4.89
2023-03-06T11:14:27.566Z,4.73
2023-03-06T11:16:55.011Z,4.98
2023-03-06T11:19:27.658Z,5.06
2023-03-06T11:22:07.127Z,5.03
2023-03-06T11:24:43.534Z,5.09
2023-03-06T11:27:42.836Z,5.42
2023-03-06T11:30:24.320Z,5.45
2023-03-06T11:33:00.548Z,5.36
2023-03-06T11:35:42.622Z,5.21
2023-03-06T11:38:21.009Z,5.27
2023-03-06T11:41:00.054Z,5.44
2023-03-06T11:43:49.732Z,5.45
2023-03-06T11:46:41.977Z,5.68
2023-03-06T11:49:17.389Z,5.88
2023-03-06T11:51:50.183Z,5.91
2023-03-06T11:54:17.506Z,5.83
2023-03-06T11:57:13.130Z,5.99
2023-03-06T12:00:10.827Z,6.03
2023-03-06T12:02:40.888Z,5.66
2023-03-06T12:05:26.690Z,5.47
2023-03-06T12:08:22.498Z,5.36
2023-03-06T12:10:54.638Z,5.17
2023-03-06T12:13:27.911Z,5.35
2023-03-06T12:16:27.113Z,5.46
2023-03-06T12:19:29.711Z,5.56
2023-03-06T12:22:23.645Z,5.55
2023-03-06T12:25:18.384Z,5.59
2023-03-06T12:27:59.355Z,5.85
2023-03-06T12:30:41.583Z,6.03
2023-03-06T12:33:31.374Z,6.34
2023-03-06T12:36:29.967Z,6.32
2023-03-06T12:39:10.798Z,6.52
2023-03-06T12:42:22.870Z,6.53
2023-03-06T12:44:57.181Z,6.62
2023-03-06T12:47:31.657Z,6.40
2023-03-06T12:50:17.441Z,6.63
2023-03-06T12:52:46.684Z,6.63
2023-03-06T12:55:17.386Z,6.47
2023-03-06T12:57:52.046Z,6.65
2023-03-06T13:00:37.790Z,6.57
2023-03-06T13:03:13.872Z,6.52
2023-03-06T13:06:18.421Z,6.39
2023-03-06T13:08:52.901Z,6.15
2023-03-06T13:11:47.411Z,5.99
2023-03-06T13:14:31.092Z,5.90
2023-03-06T13:17:20.606Z,6.00
2023-03-06T13:19:48.735Z,6.01
2023-03-06T13:22:43.189Z,6.35
2023-03-06T13:25:19.665Z,6.56
2023-03-06T13:27:53.272Z,6.63
2023-03-06T13:30:29.374Z,6.55
2023-03-06T13:32:58.998Z,6.30
2023-03-06T13:35:29.827Z,6.39
2023-03-06T13:37:58.416Z,6.61
2023-03-06T13:40:35.809Z,6.57
2023-03-06T13:43:12.418Z,6.81
2023-03-06T13:45:44.456Z,6.81
2023-03-06T13:48:43.134Z,6.91
2023-03-06T13:51:24.064Z,7.04
2023-03-06T13:54:20.126Z,7.22
2023-03-06T13:57:07.874Z,7.11
2023-03-06T13:59:52.352Z,6.94
2023-03-06T14:03:01.771Z,6.88
2023-03-06T14:05:51.798Z,6.95
2023-03-06T14:08:23.114Z,6.83
2023-03-06T14:11:05.688Z,6.95
2023-03-06T14:13:45.440Z,7.13
2023-03-06T14:16:48.681Z,7.24
2023-03-06T14:19:19.337Z,7.40
2023-03-06T14:21:56.630Z,7.45
2023-03-06T14:24:43.759Z,7.51
2023-03-06T14:27:20.303Z,7.57
2023-03-06T14:29:49.933Z,7.43
2023-03-06T14:32:22.089Z,7.56
2023-03-06T14:34:50.122Z,7.56
2023-03-06T14:37:24.718Z,7.67
2023-03-06T14:39:52.824Z,7.68
2023-03-06T14:42:21.241Z,7.85
2023-03-06T14:44:59.827Z,8.01
2023-03-06T14:47:28.453Z,8.17
2023-03-06T14:50:32.929Z,8.17
2023-03-06T14:53:20.224Z,8.25
2023-03-06T14:55:56.054Z,8.21
2023-03-06T14:59:00.646Z,8.12
2023-03-06T15:01:45.673Z,8.34
2023-03-06T15:04:19.496Z,8.56
2023-03-06T15:06:47.993Z,8.63
2023-03-06T15:09:24.676Z,8.80
2023-03-06T15:12:20.990Z,8.42
2023-03-06T15:14:58.579Z,8.37
2023-03-06T15:17:29.970Z,8.25
2023-03-06T15:19:59.528Z,7.89
2023-03-06T15:22:30.651Z,7.54
2023-03-06T15:25:30.266Z,7.37
2023-03-06T15:28:02.602Z,7.11
2023-03-06T15:30:37.715Z,6.96
2023-03-06T15:33:22.669Z,7.25
2023-03-06T15:35:58.885Z,6.97
2023-03-06T15:38:46.935Z,6.88
2023-03-06T15:41:28.357Z,6.84
2023-03-06T15:43:58.410Z,6.65
2023-03-06T15:46:25.837Z,6.43
2023-03-06T15:48:56.839Z,6.43
2023-03-06T15:51:24.807Z,6.47
2023-03-06T15:53:55.020Z,6.55
2023-03-06T15:56:29.642Z,6.69
2023-03-06T15:58:58.553Z,6.61
2023-03-06T16:01:26.022Z,6.60
2023-03-06T16:03:53.303Z,6.63
2023-03-06T16:06:24.435Z,6.51
2023-03-06T16:08:52.936Z,6.76
2023-03-06T16:11:32.489Z,6.70
2023-03-06T16:14:02.735Z,6.78
2023-03-06T16:16:36.735Z,7.04
2023-03-06T16:19:14.015Z,6.80
2023-03-06T16:21:47.772Z,6.99
2023-03-06T16:24:16.501Z,7.04
2023-03-06T16:26:46.605Z,6.82
2023-03-06T16:29:25.189Z,6.66
2023-03-06T16:31:52.852Z,6.69
2023-03-06T16:34:20.075Z,6.55
2023-03-06T16:36:49.363Z,6.60
2023-03-06T16:39:19.410Z,6.51
2023-03-06T16:41:46.704Z,6.29
2023-03-06T16:44:14.129Z,6.26
2023-03-06T16:46:47.192Z,6.26
2023-03-06T16:49:20.748Z,6.09
2023-03-06T16:51:48.422Z,5.97
2023-03-06T16:54:15.731Z,5.90
2023-03-06T16:56:43.251Z,5.75
2023-03-06T16:59:11.227Z,5.78
2023-03-06T17:01:43.138Z,5.91
2023-03-06T17:04:11.898Z,5.79
2023-03-06T17:06:39.804Z,5.95
2023-03-06T17:09:07.268Z,5.67
2023-03-06T17:11:36.414Z,5.82
2023-03-06T17:14:03.867Z,5.85
2023-03-06T17:16:31.065Z,6.16
2023-03-06T17:18:58.360Z,5.97
2023-03-06T17:21:27.069Z,6.14
2023-03-06T17:23:54.539Z,6.08
2023-03-06T17:26:21.946Z,6.14
2023-03-06T17:28:49.410Z,6.14
2023-03-06T17:31:26.801Z,6.38
2023-03-06T17:33:59.571Z,6.38
2023-03-06T17:36:31.239Z,6.41
2023-03-06T17:39:00.526Z,6.48
2023-03-06T17:41:29.139Z,6.44
2023-03-06T17:43:58.454Z,6.27
2023-03-06T17:46:25.876Z,6.37
2023-03-06T17:48:53.017Z,6.36
2023-03-06T17:51:20.238Z,6.52
2023-03-06T17:53:47.703Z,6.62
2023-03-06T17:56:15.687Z,6.56
2023-03-06T17:58:42.709Z,6.62
2023-03-06T18:01:15.902Z,6.76
2023-03-06T18:03:45.242Z,6.66
2023-03-06T18:06:12.771Z,6.64
2023-03-06T18:08:41.245Z,6.83
2023-03-06T18:11:10.598Z,6.90
2023-03-06T18:13:40.742Z,6.94
2023-03-06T18:16:09.218Z,6.85
2023-03-06T18:18:36.516Z,6.96
2023-03-06T18:21:07.249Z,6.77
2023-03-06T18:23:36.113Z,6.87
2023-03-06T18:26:19.504Z,6.60
2023-03-06T18:28:48.985Z,6.70
2023-03-06T18:31:33.708Z,7.15
2023-03-06T18:34:02.947Z,7.42
2023-03-06T18:36:32.054Z,7.40
2023-03-06T18:39:00.991Z,7.26
2023-03-06T18:41:28.103Z,7.38
2023-03-06T18:43:56.700Z,7.58
2023-03-06T18:46:26.306Z,7.52
2023-03-06T18:48:54.809Z,7.54
2023-03-06T18:51:22.013Z,7.53
2023-03-06T18:53:49.221Z,7.51
2023-03-06T18:56:22.016Z,7.47
2023-03-06T18:58:51.324Z,7.47
2023-03-06T19:01:18.932Z,7.51
2023-03-06T19:03:46.794Z,7.37
2023-03-06T19:06:17.174Z,7.39
2023-03-06T19:08:44.835Z,7.30
2023-03-06T19:11:14.641Z,7.38
2023-03-06T19:13:42.855Z,7.57
2023-03-06T19:16:17.593Z,7.70
2023-03-06T19:18:44.947Z,7.75
2023-03-06T19:21:18.510Z,7.68
2023-03-06T19:23:46.371Z,7.76
2023-03-06T19:26:14.050Z,7.48
2023-03-06T19:28:42.781Z,7.42
2023-03-06T19:31:11.099Z,7.39
2023-03-06T19:33:38.305Z,7.33
2023-03-06T19:36:07.090Z,7.51
2023-03-06T19:38:34.382Z,7.10
2023-03-06T19:41:03.922Z,7.10
2023-03-06T19:43:31.234Z,7.26
2023-03-06T19:45:58.788Z,7.29
2023-03-06T19:48:25.891Z,7.15
2023-03-06T19:50:52.956Z,7.17
2023-03-06T19:53:20.187Z,7.30
2023-03-06T19:55:47.318Z,6.84
2023-03-06T19:58:14.511Z,6.88
2023-03-06T20:00:42.086Z,6.93
2023-03-06T20:03:09.306Z,6.94
2023-03-06T20:05:36.686Z,6.90
2023-03-06T20:08:04.341Z,6.87
2023-03-06T20:10:31.420Z,6.83
2023-03-06T20:12:58.843Z,7.04
2023-03-06T20:15:28.173Z,7.03
2023-03-06T20:17:56.796Z,7.11
2023-03-06T20:20:24.925Z,6.93
2023-03-06T20:22:51.988Z,6.58
2023-03-06T20:25:20.589Z,6.70
2023-03-06T20:27:47.732Z,6.54
2023-03-06T20:30:14.962Z,6.26
2023-03-06T20:32:43.293Z,6.13
2023-03-06T20:35:10.529Z,5.92
2023-03-06T20:37:38.975Z,5.79
2023-03-06T20:40:08.728Z,5.68
2023-03-06T20:42:36.069Z,5.50
2023-03-06T20:45:03.305Z,5.44
2023-03-06T20:47:31.828Z,5.20
2023-03-06T20:49:58.945Z,5.23
2023-03-06T20:52:26.109Z,4.98
2023-03-06T20:54:53.290Z,5.01
2023-03-06T20:57:20.398Z,4.88
2023-03-06T20:59:47.485Z,4.73
2023-03-06T21:02:15.115Z,4.65
2023-03-06T21:04:42.508Z,4.60
2023-03-06T21:07:09.585Z,4.53
2023-03-06T21:09:38.121Z,4.52
2023-03-06T21:12:06.242Z,4.59
2023-03-06T21:14:33.329Z,4.47
2023-03-06T21:17:01.398Z,4.34
2023-03-06T21:19:28.523Z,4.29
2023-03-06T21:21:55.782Z,4.34
2023-03-06T21:24:22.904Z,4.52
2023-03-06T21:26:51.403Z,4.45
2023-03-06T21:29:18.624Z,4.48
2023-03-06T21:31:45.865Z,4.45
2023-03-06T21:34:13.275Z,4.23
2023-03-06T21:36:40.492Z,4.37
2023-03-06T21:39:07.652Z,4.33
2023-03-06T21:41:35.136Z,4.24
2023-03-06T21:44:05.439Z,4.39
2023-03-06T21:46:35.548Z,4.41
2023-03-06T21:49:04.858Z,4.38
2023-03-06T21:51:32.610Z,4.36
2023-03-06T21:53:59.692Z,4.18
2023-03-06T21:56:28.559Z,4.13
2023-03-06T21:58:56.626Z,4.02
2023-03-06T22:01:26.810Z,3.87
2023-03-06T22:03:54.228Z,3.83
2023-03-06T22:06:25.290Z,4.08
2023-03-06T22:08:54.287Z,3.99
2023-03-06T22:11:23.196Z,3.85
2023-03-06T22:13:53.316Z,3.88
2023-03-06T22:16:21.062Z,3.72
2023-03-06T22:18:50.413Z,3.76
2023-03-06T22:21:20.134Z,3.74
2023-03-06T22:23:50.594Z,3.70
2023-03-06T22:26:18.306Z,3.79
2023-03-06T22:28:45.627Z,3.83
2023-03-06T22:31:15.830Z,3.85
2023-03-06T22:33:43.666Z,3.76
2023-03-06T22:36:13.706Z,3.76
2023-03-06T22:38:43.288Z,3.65
2023-03-06T22:41:12.334Z,3.70
2023-03-06T22:43:39.760Z,3.60
2023-03-06T22:46:09.840Z,3.72
2023-03-06T22:48:37.113Z,3.49
2023-03-06T22:51:09.536Z,3.75
2023-03-06T22:53:37.617Z,3.92
2023-03-06T22:56:08.491Z,4.17
2023-03-06T22:58:39.604Z,4.21
2023-03-06T23:01:08.778Z,4.34
2023-03-06T23:03:37.975Z,4.42
2023-03-06T23:06:09.282Z,4.44
2023-03-06T23:08:36.363Z,4.57
2023-03-06T23:11:09.043Z,4.60
2023-03-06T23:13:55.543Z,4.47
2023-03-06T23:16:41.604Z,4.19
2023-03-06T23:19:27.355Z,4.24
2023-03-06T23:22:14.525Z,4.16
2023-03-06T23:25:00.862Z,3.99
2023-03-06T23:27:29.523Z,3.98
2023-03-06T23:29:59.177Z,3.81
2023-03-06T23:32:26.517Z,3.77
2023-03-06T23:34:53.788Z,3.65
2023-03-06T23:37:20.879Z,3.62
2023-03-06T23:39:48.496Z,3.58
2023-03-06T23:42:15.579Z,3.61
2023-03-06T23:44:43.025Z,3.41
2023-03-06T23:47:10.558Z,3.55
2023-03-06T23:49:37.863Z,3.43
2023-03-06T23:52:05.118Z,3.51
2023-03-06T23:54:34.460Z,3.53
2023-03-06T23:57:01.624Z,3.42
2023-03-06T23:59:28.981Z,3.41
