createdAt,value
2018-03-01T00:00:51.217Z,8.25
2018-03-01T00:03:25.491Z,9.90
2018-03-01T00:05:59.046Z,9.90
2018-03-01T00:08:32.722Z,10.23
2018-03-01T00:11:06.274Z,10.40
2018-03-01T00:13:39.986Z,11.73
2018-03-01T00:16:13.593Z,10.93
2018-03-01T00:18:47.267Z,12.25
2018-03-01T00:21:20.886Z,9.48
2018-03-01T00:23:54.403Z,10.32
2018-03-01T00:26:28.817Z,10.63
2018-03-01T00:29:02.400Z,12.40
2018-03-01T00:31:36.017Z,12.52
2018-03-01T00:34:10.436Z,16.37
2018-03-01T00:36:44.805Z,13.23
2018-03-01T00:39:18.347Z,12.15
2018-03-01T00:41:51.970Z,10.30
2018-03-01T00:44:25.687Z,10.13
2018-03-01T00:46:59.586Z,11.07
2018-03-01T00:49:33.142Z,10.45
2018-03-01T00:52:06.770Z,10.52
2018-03-01T00:54:40.277Z,10.88
2018-03-01T00:57:14.007Z,7.85
2018-03-01T00:59:47.725Z,11.12
2018-03-01T01:02:21.290Z,8.52
2018-03-01T01:04:55.807Z,8.80
2018-03-01T01:07:29.374Z,11.12
2018-03-01T01:10:03.039Z,10.40
2018-03-01T01:12:36.675Z,9.73
2018-03-01T01:15:10.285Z,8.75
2018-03-01T01:17:44.065Z,10.65
2018-03-01T01:20:17.791Z,11.02
2018-03-01T01:22:51.399Z,11.23
2018-03-01T01:25:25.133Z,9.82
2018-03-01T01:27:58.946Z,9.38
2018-03-01T01:30:32.655Z,12.13
2018-03-01T01:33:06.227Z,15.80
2018-03-01T01:35:39.819Z,15.13
2018-03-01T01:38:13.372Z,11.38
2018-03-01T01:40:48.591Z,12.20
2018-03-01T01:43:22.266Z,11.55
2018-03-01T01:45:55.867Z,10.98
2018-03-01T01:48:29.527Z,11.02
2018-03-01T01:51:03.812Z,11.95
2018-03-01T01:53:37.481Z,11.18
2018-03-01T01:56:11.054Z,9.45
2018-03-01T01:58:44.692Z,10.38
2018-03-01T02:01:19.203Z,11.38
2018-03-01T02:03:54.316Z,8.63
2018-03-01T02:06:28.013Z,11.70
2018-03-01T02:09:01.740Z,10.25
2018-03-01T02:11:36.068Z,9.75
2018-03-01T02:14:09.606Z,10.25
2018-03-01T02:16:43.183Z,10.40
2018-03-01T02:19:16.887Z,10.23
2018-03-01T02:21:51.283Z,10.80
2018-03-01T02:24:24.902Z,10.93
2018-03-01T02:26:59.318Z,10.07
2018-03-01T02:29:32.945Z,9.63
2018-03-01T02:32:06.615Z,9.75
2018-03-01T02:34:40.216Z,17.15
2018-03-01T02:37:13.717Z,16.70
2018-03-01T02:39:48.133Z,11.50
2018-03-01T02:42:22.447Z,14.25
2018-03-01T02:44:56.098Z,10.35
2018-03-01T02:47:29.760Z,11.18
2018-03-01T02:50:03.356Z,10.35
2018-03-01T02:52:37.045Z,12.35
2018-03-01T02:55:10.554Z,9.60
2018-03-01T02:57:44.051Z,11.80
2018-03-01T03:00:17.703Z,10.40
2018-03-01T03:02:51.289Z,10.95
2018-03-01T03:05:24.934Z,10.25
2018-03-01T03:07:58.465Z,10.55
2018-03-01T03:10:32.199Z,12.18
2018-03-01T03:13:05.833Z,10.23
2018-03-01T03:15:39.378Z,11.23
2018-03-01T03:18:12.971Z,10.38
2018-03-01T03:20:46.658Z,11.20
2018-03-01T03:23:20.987Z,11.12
2018-03-01T03:25:55.303Z,12.48
2018-03-01T03:28:29.719Z,11.40
2018-03-01T03:31:03.450Z,10.15
2018-03-01T03:33:37.058Z,9.73
2018-03-01T03:36:10.629Z,15.07
2018-03-01T03:38:44.961Z,16.85
2018-03-01T03:41:18.653Z,16.25
2018-03-01T03:43:52.965Z,11.30
2018-03-01T03:46:26.478Z,11.05
2018-03-01T03:49:00.087Z,10.43
2018-03-01T03:51:33.670Z,9.57
2018-03-01T03:54:07.209Z,10.50
2018-03-01T03:56:40.868Z,9.50
2018-03-01T03:59:14.462Z,10.52
2018-03-01T04:01:48.780Z,11.40
2018-03-01T04:04:22.528Z,11.80
2018-03-01T04:06:56.222Z,9.77
2018-03-01T04:09:29.800Z,8.60
2018-03-01T04:12:04.316Z,10.32
2018-03-01T04:14:37.968Z,10.98
2018-03-01T04:17:11.545Z,10.77
2018-03-01T04:19:45.155Z,10.90
2018-03-01T04:22:19.566Z,10.32
2018-03-01T04:24:53.238Z,10.50
2018-03-01T04:27:27.658Z,11.60
2018-03-01T04:30:02.001Z,11.93
2018-03-01T04:32:35.567Z,11.63
2018-03-01T04:35:10.031Z,14.07
2018-03-01T04:37:43.568Z,28.12
2018-03-01T04:40:17.125Z,32.05
2018-03-01T04:42:50.794Z,16.48
2018-03-01T04:45:24.541Z,11.18
2018-03-01T04:47:58.242Z,11.82
2018-03-01T04:50:32.519Z,11.38
2018-03-01T04:53:06.141Z,10.60
2018-03-01T04:55:39.886Z,10.88
2018-03-01T04:58:13.407Z,12.77
2018-03-01T05:00:46.904Z,11.63
2018-03-01T05:03:20.521Z,11.07
2018-03-01T05:05:55.054Z,12.00
2018-03-01T05:08:29.578Z,12.37
2018-03-01T05:11:04.086Z,11.93
2018-03-01T05:13:37.743Z,11.60
2018-03-01T05:16:12.022Z,10.70
2018-03-01T05:18:46.441Z,11.65
2018-03-01T05:21:20.054Z,11.35
2018-03-01T05:23:53.709Z,11.68
2018-03-01T05:26:27.377Z,13.15
2018-03-01T05:29:00.970Z,12.45
2018-03-01T05:31:34.680Z,12.15
2018-03-01T05:34:08.443Z,11.35
2018-03-01T05:36:42.200Z,12.40
2018-03-01T05:39:15.883Z,26.25
2018-03-01T05:41:49.441Z,22.80
2018-03-01T05:44:23.160Z,16.73
2018-03-01T05:46:57.574Z,11.57
2018-03-01T05:49:31.330Z,10.65
2018-03-01T05:52:04.898Z,12.10
2018-03-01T05:54:38.482Z,12.75
2018-03-01T05:57:12.130Z,13.32
2018-03-01T05:59:45.810Z,12.27
2018-03-01T06:02:19.370Z,11.95
2018-03-01T06:04:52.975Z,13.15
2018-03-01T06:07:26.577Z,11.32
2018-03-01T06:10:00.196Z,9.18
2018-03-01T06:12:33.838Z,11.00
2018-03-01T06:15:09.054Z,11.65
2018-03-01T06:17:43.561Z,14.87
2018-03-01T06:20:17.946Z,11.98
2018-03-01T06:22:51.638Z,13.15
2018-03-01T06:25:25.206Z,11.90
2018-03-01T06:27:58.943Z,12.00
2018-03-01T06:30:32.601Z,12.52
2018-03-01T06:33:07.096Z,12.15
2018-03-01T06:35:40.701Z,13.62
2018-03-01T06:38:14.409Z,13.85
2018-03-01T06:40:48.034Z,15.60
2018-03-01T06:43:21.574Z,24.50
2018-03-01T06:45:55.094Z,10.63
2018-03-01T06:48:28.804Z,12.18
2018-03-01T06:51:02.420Z,15.60
2018-03-01T06:53:36.927Z,14.32
2018-03-01T06:56:10.530Z,12.95
2018-03-01T06:58:44.964Z,14.55
2018-03-01T07:01:18.534Z,13.95
2018-03-01T07:03:52.226Z,11.70
2018-03-01T07:06:25.903Z,14.98
2018-03-01T07:09:00.281Z,12.65
2018-03-01T07:11:34.642Z,15.15
2018-03-01T07:14:08.287Z,12.77
2018-03-01T07:16:41.841Z,13.35
2018-03-01T07:19:16.221Z,12.05
2018-03-01T07:21:49.895Z,13.15
2018-03-01T07:24:23.674Z,12.23
2018-03-01T07:26:57.257Z,12.65
2018-03-01T07:29:30.960Z,12.82
2018-03-01T07:32:04.511Z,12.10
2018-03-01T07:34:38.050Z,14.45
2018-03-01T07:37:11.647Z,14.95
2018-03-01T07:39:45.369Z,13.23
2018-03-01T07:42:19.858Z,20.05
2018-03-01T07:44:53.464Z,17.55
2018-03-01T07:47:27.201Z,17.05
2018-03-01T07:50:01.577Z,16.08
2018-03-01T07:52:35.155Z,25.67
2018-03-01T07:55:08.819Z,15.43
2018-03-01T07:57:42.304Z,15.20
2018-03-01T08:00:15.890Z,12.65
2018-03-01T08:02:49.590Z,14.70
2018-03-01T08:05:23.288Z,13.00
2018-03-01T08:07:56.874Z,14.25
2018-03-01T08:10:30.402Z,14.07
2018-03-01T08:13:03.980Z,13.55
2018-03-01T08:15:37.549Z,14.95
2018-03-01T08:18:11.270Z,13.77
2018-03-01T08:20:44.987Z,13.90
2018-03-01T08:23:18.525Z,13.95
2018-03-01T08:25:52.099Z,8.90
2018-03-01T08:28:25.835Z,13.60
2018-03-01T08:30:59.387Z,13.77
2018-03-01T08:33:33.140Z,13.90
2018-03-01T08:36:06.715Z,13.82
2018-03-01T08:38:40.398Z,12.88
2018-03-01T08:41:14.118Z,14.20
2018-03-01T08:43:47.780Z,17.35
2018-03-01T08:46:21.350Z,16.48
2018-03-01T08:48:54.915Z,18.95
2018-03-01T08:51:28.511Z,13.50
2018-03-01T08:54:02.023Z,12.98
2018-03-01T08:56:36.429Z,14.35
2018-03-01T08:59:09.933Z,14.98
2018-03-01T09:01:44.244Z,14.15
2018-03-01T09:04:18.754Z,14.20
2018-03-01T09:06:52.282Z,14.63
2018-03-01T09:09:25.857Z,12.93
2018-03-01T09:11:59.456Z,14.32
2018-03-01T09:14:33.034Z,14.02
2018-03-01T09:17:06.770Z,13.48
2018-03-01T09:19:40.363Z,16.42
2018-03-01T09:22:14.074Z,13.90
2018-03-01T09:24:47.765Z,14.40
2018-03-01T09:27:21.318Z,14.15
2018-03-01T09:29:54.866Z,14.75
2018-03-01T09:32:29.242Z,15.90
2018-03-01T09:35:02.785Z,13.55
2018-03-01T09:37:36.392Z,15.57
2018-03-01T09:40:10.068Z,13.95
2018-03-01T09:42:43.701Z,16.70
2018-03-01T09:45:17.313Z,16.83
2018-03-01T09:47:50.997Z,20.12
2018-03-01T09:50:24.733Z,17.10
2018-03-01T09:52:58.247Z,16.98
2018-03-01T09:55:32.615Z,12.80
2018-03-01T09:58:06.221Z,15.45
2018-03-01T10:00:40.648Z,14.38
2018-03-01T10:03:14.193Z,16.12
2018-03-01T10:05:47.875Z,14.40
2018-03-01T10:08:21.438Z,15.00
2018-03-01T10:10:55.150Z,15.88
2018-03-01T10:13:28.809Z,14.70
2018-03-01T10:16:02.474Z,14.10
2018-03-01T10:18:36.196Z,16.33
2018-03-01T10:21:09.757Z,14.77
2018-03-01T10:23:43.333Z,14.15
2018-03-01T10:26:16.952Z,14.80
2018-03-01T10:28:50.593Z,14.52
2018-03-01T10:31:24.267Z,14.65
2018-03-01T10:33:58.010Z,14.38
2018-03-01T10:36:32.488Z,15.15
2018-03-01T10:39:06.822Z,16.60
2018-03-01T10:41:40.553Z,15.60
2018-03-01T10:44:14.067Z,14.52
2018-03-01T10:46:47.593Z,15.32
2018-03-01T10:49:21.250Z,19.85
2018-03-01T10:51:54.846Z,21.33
2018-03-01T10:54:28.483Z,19.20
2018-03-01T10:57:02.210Z,14.73
2018-03-01T10:59:35.928Z,13.77
2018-03-01T11:02:09.658Z,16.40
2018-03-01T11:04:44.042Z,14.05
2018-03-01T11:07:18.368Z,15.15
2018-03-01T11:09:51.967Z,17.37
2018-03-01T11:12:25.675Z,14.57
2018-03-01T11:14:59.280Z,15.27
2018-03-01T11:17:32.964Z,15.48
2018-03-01T11:20:06.499Z,15.88
2018-03-01T11:22:40.052Z,16.25
2018-03-01T11:25:13.680Z,15.50
2018-03-01T11:27:47.224Z,16.45
2018-03-01T11:30:20.875Z,16.52
2018-03-01T11:32:54.470Z,17.35
2018-03-01T11:35:28.148Z,16.20
2018-03-01T11:38:01.676Z,15.82
2018-03-01T11:40:35.262Z,15.32
2018-03-01T11:43:08.779Z,15.57
2018-03-01T11:45:42.405Z,17.08
2018-03-01T11:48:15.951Z,15.73
2018-03-01T11:50:49.588Z,17.65
2018-03-01T11:53:23.884Z,18.70
2018-03-01T11:55:57.482Z,26.83
2018-03-01T11:58:31.122Z,17.62
2018-03-01T12:01:04.710Z,18.20
2018-03-01T12:03:38.403Z,17.23
2018-03-01T12:06:11.934Z,15.02
2018-03-01T12:08:45.569Z,15.85
2018-03-01T12:11:19.137Z,16.20
2018-03-01T12:13:52.681Z,16.23
2018-03-01T12:16:27.111Z,17.70
2018-03-01T12:19:00.710Z,18.48
2018-03-01T12:21:35.151Z,17.55
2018-03-01T12:24:08.743Z,17.40
2018-03-01T12:26:42.246Z,16.60
2018-03-01T12:29:15.914Z,15.88
2018-03-01T12:31:49.485Z,18.10
2018-03-01T12:34:23.133Z,18.60
2018-03-01T12:36:56.863Z,17.75
2018-03-01T12:39:30.416Z,16.08
2018-03-01T12:42:04.189Z,18.80
2018-03-01T12:44:38.484Z,17.25
2018-03-01T12:47:12.001Z,16.37
2018-03-01T12:49:46.382Z,15.57
2018-03-01T12:52:19.993Z,21.45
2018-03-01T12:54:53.608Z,19.80
2018-03-01T12:57:27.290Z,21.27
2018-03-01T13:00:00.854Z,19.75
2018-03-01T13:02:34.459Z,17.48
2018-03-01T13:05:08.234Z,16.00
2018-03-01T13:07:41.793Z,16.80
2018-03-01T13:10:16.320Z,17.20
2018-03-01T13:12:50.021Z,17.75
2018-03-01T13:15:24.469Z,15.57
2018-03-01T13:17:58.058Z,15.60
2018-03-01T13:20:31.770Z,15.98
2018-03-01T13:23:05.449Z,16.00
2018-03-01T13:25:38.989Z,15.68
2018-03-01T13:28:12.616Z,15.18
2018-03-01T13:30:47.757Z,15.82
2018-03-01T13:33:31.488Z,16.75
2018-03-01T13:36:05.205Z,19.35
2018-03-01T13:38:39.651Z,13.82
2018-03-01T13:41:14.154Z,16.33
2018-03-01T13:43:47.824Z,13.57
2018-03-01T13:59:41.426Z,13.75
2018-03-01T14:02:15.024Z,16.17
2018-03-01T14:04:48.572Z,16.55
2018-03-01T14:21:01.979Z,17.00
2018-03-01T14:23:39.498Z,20.30
2018-03-01T14:26:18.028Z,20.00
2018-03-01T14:29:00.207Z,18.27
2018-03-01T14:31:34.678Z,17.48
2018-03-01T14:34:08.415Z,15.75
2018-03-01T14:36:41.977Z,18.60
2018-03-01T14:39:15.683Z,20.80
2018-03-01T14:41:49.282Z,18.27
2018-03-01T14:44:23.727Z,17.60
2018-03-01T14:46:57.218Z,16.25
2018-03-01T14:49:30.817Z,17.10
2018-03-01T14:52:04.393Z,17.65
2018-03-01T14:54:38.844Z,16.40
2018-03-01T14:57:12.351Z,16.00
2018-03-01T14:59:45.933Z,16.35
2018-03-01T15:02:19.524Z,16.42
2018-03-01T15:04:53.266Z,16.48
2018-03-01T15:07:26.856Z,16.35
2018-03-01T15:10:00.417Z,18.25
2018-03-01T15:12:34.051Z,16.27
2018-03-01T15:15:08.404Z,16.87
2018-03-01T15:17:42.779Z,16.15
2018-03-01T15:20:17.054Z,17.90
2018-03-01T15:22:50.572Z,14.50
2018-03-01T15:25:24.099Z,15.50
2018-03-01T15:27:58.494Z,16.85
2018-03-01T15:30:32.886Z,17.77
2018-03-01T15:33:06.423Z,15.38
2018-03-01T15:35:40.164Z,15.02
2018-03-01T15:38:13.741Z,22.35
2018-03-01T15:40:47.311Z,20.95
2018-03-01T15:43:20.843Z,18.27
2018-03-01T15:45:54.439Z,16.85
2018-03-01T15:48:28.014Z,18.52
2018-03-01T15:51:01.501Z,15.45
2018-03-01T15:53:35.266Z,17.12
2018-03-01T15:56:08.825Z,15.93
2018-03-01T15:58:42.534Z,15.48
2018-03-01T16:01:16.118Z,15.55
2018-03-01T16:03:49.833Z,16.05
2018-03-01T16:06:23.426Z,16.55
2018-03-01T16:08:58.235Z,15.07
2018-03-01T16:11:31.990Z,15.50
2018-03-01T16:14:05.561Z,13.35
2018-03-01T16:16:39.103Z,13.35
2018-03-01T16:19:12.680Z,14.55
2018-03-01T16:21:46.264Z,15.45
2018-03-01T16:24:20.590Z,13.77
2018-03-01T16:26:54.370Z,14.65
2018-03-01T16:29:28.078Z,16.58
2018-03-01T16:32:01.717Z,14.65
2018-03-01T16:34:35.301Z,12.70
2018-03-01T16:37:08.993Z,16.55
2018-03-01T16:39:42.622Z,19.42
2018-03-01T16:42:16.190Z,18.98
2018-03-01T16:44:54.435Z,21.37
2018-03-01T16:47:27.994Z,14.15
2018-03-01T16:50:01.783Z,13.13
2018-03-01T16:52:35.343Z,14.90
2018-03-01T16:55:09.070Z,15.65
2018-03-01T16:57:42.736Z,15.05
2018-03-01T17:00:16.423Z,15.00
2018-03-01T17:02:50.127Z,14.90
2018-03-01T17:05:24.466Z,13.62
2018-03-01T17:07:58.040Z,12.65
2018-03-01T17:10:31.584Z,14.27
2018-03-01T17:13:05.113Z,14.15
2018-03-01T17:15:38.759Z,13.93
2018-03-01T17:18:12.462Z,15.00
2018-03-01T17:20:46.037Z,16.42
2018-03-01T17:23:19.570Z,14.90
2018-03-01T17:25:53.131Z,14.40
2018-03-01T17:28:26.687Z,14.90
2018-03-01T17:31:00.298Z,15.88
2018-03-01T17:33:33.966Z,14.20
2018-03-01T17:36:07.680Z,16.52
2018-03-01T17:38:41.361Z,15.57
2018-03-01T17:41:15.072Z,21.12
2018-03-01T17:43:48.841Z,18.92
2018-03-01T17:46:22.614Z,16.50
2018-03-01T17:48:56.263Z,16.55
2018-03-01T17:51:29.825Z,14.80
2018-03-01T17:54:03.528Z,16.25
2018-03-01T17:56:37.901Z,15.32
2018-03-01T17:59:11.518Z,15.35
2018-03-01T18:01:45.203Z,16.70
2018-03-01T18:04:18.770Z,15.60
2018-03-01T18:06:52.355Z,16.65
2018-03-01T18:09:26.734Z,15.13
2018-03-01T18:12:00.341Z,16.45
2018-03-01T18:14:34.081Z,15.27
2018-03-01T18:17:07.630Z,15.23
2018-03-01T18:19:41.345Z,14.98
2018-03-01T18:22:14.938Z,15.82
2018-03-01T18:24:48.637Z,14.02
2018-03-01T18:27:22.394Z,16.45
2018-03-01T18:29:56.851Z,15.38
2018-03-01T18:32:30.465Z,16.02
2018-03-01T18:35:04.273Z,17.40
2018-03-01T18:37:37.853Z,18.12
2018-03-01T18:40:12.303Z,17.75
2018-03-01T18:42:45.912Z,27.13
2018-03-01T18:45:19.526Z,16.77
2018-03-01T18:47:53.251Z,17.55
2018-03-01T18:50:26.931Z,16.00
2018-03-01T18:53:01.220Z,14.07
2018-03-01T18:55:34.756Z,16.17
2018-03-01T18:58:09.156Z,15.50
2018-03-01T19:00:42.993Z,15.35
2018-03-01T19:03:18.288Z,18.42
2018-03-01T19:05:51.878Z,15.50
2018-03-01T19:08:26.246Z,16.42
2018-03-01T19:10:59.740Z,17.70
2018-03-01T19:13:33.424Z,16.87
2018-03-01T19:16:07.137Z,15.95
2018-03-01T19:18:40.722Z,15.60
2018-03-01T19:21:15.028Z,17.02
2018-03-01T19:23:48.757Z,16.00
2018-03-01T19:26:22.290Z,18.33
2018-03-01T19:28:55.963Z,17.65
2018-03-01T19:31:29.526Z,16.62
2018-03-01T19:34:03.132Z,17.27
2018-03-01T19:36:36.802Z,18.00
2018-03-01T19:39:10.354Z,18.75
2018-03-01T19:41:43.910Z,22.30
2018-03-01T19:44:17.663Z,27.67
2018-03-01T19:46:51.493Z,22.27
2018-03-01T19:49:25.180Z,21.00
2018-03-01T19:51:58.848Z,18.20
2018-03-01T19:54:32.374Z,18.40
2018-03-01T19:57:06.063Z,19.25
2018-03-01T19:59:39.557Z,16.98
2018-03-01T20:02:13.875Z,17.92
2018-03-01T20:04:47.658Z,18.10
2018-03-01T20:07:21.304Z,16.52
2018-03-01T20:09:54.870Z,17.27
2018-03-01T20:12:29.477Z,16.92
2018-03-01T20:15:03.237Z,18.75
2018-03-01T20:17:36.774Z,18.73
2018-03-01T20:20:10.536Z,18.08
2018-03-01T20:22:44.211Z,19.30
2018-03-01T20:25:17.842Z,18.37
2018-03-01T20:27:51.485Z,19.20
2018-03-01T20:30:25.228Z,18.83
2018-03-01T20:32:58.791Z,20.12
2018-03-01T20:35:32.359Z,18.73
2018-03-01T20:38:06.234Z,17.90
2018-03-01T20:40:40.659Z,19.65
2018-03-01T20:43:14.349Z,19.52
2018-03-01T20:45:48.174Z,22.60
2018-03-01T20:48:21.743Z,21.00
2018-03-01T20:50:55.438Z,18.45
2018-03-01T20:53:29.073Z,17.73
2018-03-01T20:56:02.772Z,18.62
2018-03-01T20:58:37.225Z,17.50
2018-03-01T21:01:11.602Z,18.42
2018-03-01T21:03:45.110Z,18.48
2018-03-01T21:06:18.736Z,17.33
2018-03-01T21:08:52.295Z,17.95
2018-03-01T21:11:25.885Z,19.92
2018-03-01T21:14:00.199Z,18.75
2018-03-01T21:16:33.877Z,18.55
2018-03-01T21:19:07.625Z,18.15
2018-03-01T21:21:41.235Z,19.20
2018-03-01T21:24:15.742Z,19.37
2018-03-01T21:26:49.362Z,19.83
2018-03-01T21:29:22.938Z,18.65
2018-03-01T21:31:57.134Z,19.20
2018-03-01T21:34:30.897Z,19.48
2018-03-01T21:37:04.586Z,19.85
2018-03-01T21:39:38.161Z,19.60
2018-03-01T21:42:11.767Z,22.33
2018-03-01T21:44:46.366Z,18.98
2018-03-01T21:47:20.043Z,20.95
2018-03-01T21:49:53.617Z,27.35
2018-03-01T21:52:27.161Z,26.90
2018-03-01T21:55:00.805Z,21.45
2018-03-01T21:57:34.321Z,19.65
2018-03-01T22:00:07.997Z,19.60
2018-03-01T22:02:41.587Z,18.50
2018-03-01T22:05:15.264Z,19.70
2018-03-01T22:07:48.881Z,21.08
2018-03-01T22:10:22.535Z,19.65
2018-03-01T22:12:56.199Z,20.08
2018-03-01T22:15:29.814Z,19.77
2018-03-01T22:18:03.389Z,18.00
2018-03-01T22:20:37.296Z,20.98
2018-03-01T22:23:10.875Z,19.48
2018-03-01T22:25:44.639Z,20.23
2018-03-01T22:28:18.371Z,18.98
2018-03-01T22:30:52.034Z,20.92
2018-03-01T22:33:25.622Z,22.87
2018-03-01T22:36:00.144Z,20.00
2018-03-01T22:38:33.741Z,21.10
2018-03-01T22:41:07.351Z,21.85
2018-03-01T22:43:41.076Z,19.90
2018-03-01T22:46:14.817Z,21.23
2018-03-01T22:48:48.342Z,22.67
2018-03-01T22:51:22.101Z,26.08
2018-03-01T22:53:55.762Z,28.05
2018-03-01T22:56:29.329Z,21.05
2018-03-01T22:59:03.063Z,20.27
2018-03-01T23:01:36.608Z,19.62
2018-03-01T23:04:10.197Z,19.50
2018-03-01T23:06:43.736Z,20.70
2018-03-01T23:09:18.199Z,18.67
2018-03-01T23:11:51.927Z,19.85
2018-03-01T23:14:25.526Z,20.45
2018-03-01T23:16:59.077Z,20.52
2018-03-01T23:19:32.793Z,20.23
2018-03-01T23:22:06.321Z,20.48
2018-03-01T23:24:39.928Z,18.92
2018-03-01T23:27:13.502Z,20.23
2018-03-01T23:29:47.129Z,21.45
2018-03-01T23:32:20.714Z,21.58
2018-03-01T23:34:54.294Z,19.80
2018-03-01T23:37:28.071Z,20.10
2018-03-01T23:40:01.774Z,20.88
2018-03-01T23:42:36.217Z,21.40
2018-03-01T23:45:09.835Z,20.65
2018-03-01T23:47:43.438Z,20.48
2018-03-01T23:50:17.072Z,22.08
2018-03-01T23:52:50.603Z,24.48
2018-03-01T23:55:24.310Z,24.58
2018-03-01T23:57:58.658Z,30.77
