createdAt,value
2022-10-22T00:00:00.137Z,69.70
2022-10-22T00:02:30.961Z,69.80
2022-10-22T00:04:57.630Z,70.10
2022-10-22T00:07:24.914Z,70.10
2022-10-22T00:09:54.142Z,69.90
2022-10-22T00:12:21.694Z,69.80
2022-10-22T00:14:51.901Z,69.70
2022-10-22T00:17:19.040Z,69.70
2022-10-22T00:19:47.795Z,69.50
2022-10-22T00:22:14.492Z,69.50
2022-10-22T00:24:43.457Z,69.60
2022-10-22T00:27:11.516Z,69.70
2022-10-22T00:29:40.644Z,69.60
2022-10-22T00:32:09.780Z,69.80
2022-10-22T00:34:36.399Z,69.90
2022-10-22T00:37:03.078Z,70.10
2022-10-22T00:39:29.796Z,69.90
2022-10-22T00:41:58.277Z,70.00
2022-10-22T00:45:05.455Z,69.90
2022-10-22T00:47:42.654Z,69.90
2022-10-22T00:50:17.580Z,69.70
2022-10-22T00:52:44.690Z,69.60
2022-10-22T00:55:12.386Z,69.70
2022-10-22T00:57:41.633Z,69.80
2022-10-22T01:00:09.538Z,69.80
2022-10-22T01:02:36.370Z,69.60
2022-10-22T01:05:08.055Z,69.60
2022-10-22T01:07:40.886Z,69.70
2022-10-22T01:10:21.300Z,69.70
2022-10-22T01:13:16.904Z,69.70
2022-10-22T01:15:52.566Z,70.00
2022-10-22T01:18:41.245Z,69.80
2022-10-22T01:21:45.313Z,70.00
2022-10-22T01:24:23.622Z,70.20
2022-10-22T01:27:09.208Z,70.00
2022-10-22T01:29:59.049Z,70.10
2022-10-22T01:32:26.597Z,70.30
2022-10-22T01:34:58.614Z,69.90
2022-10-22T01:37:28.356Z,69.80
2022-10-22T01:39:57.614Z,69.70
2022-10-22T01:42:26.792Z,69.80
2022-10-22T01:44:53.390Z,70.00
2022-10-22T01:47:32.917Z,70.10
2022-10-22T01:50:23.516Z,70.00
2022-10-22T01:52:59.988Z,70.00
2022-10-22T01:55:50.366Z,70.10
2022-10-22T01:58:44.596Z,70.00
2022-10-22T02:01:39.026Z,70.50
2022-10-22T02:04:27.829Z,70.70
2022-10-22T02:06:59.453Z,71.10
2022-10-22T02:09:28.806Z,70.90
2022-10-22T02:11:57.859Z,70.90
2022-10-22T02:14:27.143Z,70.70
2022-10-22T02:16:54.832Z,70.40
2022-10-22T02:19:30.523Z,70.30
2022-10-22T02:22:02.564Z,70.30
2022-10-22T02:24:29.622Z,70.40
2022-10-22T02:27:09.433Z,70.60
2022-10-22T02:29:55.900Z,71.10
2022-10-22T02:32:28.564Z,71.50
2022-10-22T02:34:56.710Z,71.40
2022-10-22T02:37:28.024Z,71.60
2022-10-22T02:40:03.292Z,71.50
2022-10-22T02:42:30.477Z,71.40
2022-10-22T02:44:59.045Z,71.10
2022-10-22T02:47:25.896Z,71.00
2022-10-22T02:49:52.490Z,71.00
2022-10-22T02:52:24.056Z,71.00
2022-10-22T02:54:53.150Z,71.00
2022-10-22T02:59:53.526Z,71.20
2022-10-22T03:02:20.137Z,71.40
2022-10-22T03:04:47.721Z,71.40
2022-10-22T03:07:17.390Z,71.40
2022-10-22T03:09:45.177Z,71.60
2022-10-22T03:12:16.673Z,71.70
2022-10-22T03:14:43.432Z,71.70
2022-10-22T03:17:10.196Z,71.60
2022-10-22T03:19:36.959Z,71.80
2022-10-22T03:22:10.026Z,71.90
2022-10-22T03:24:41.194Z,72.20
2022-10-22T03:27:10.826Z,72.60
2022-10-22T03:29:39.780Z,72.30
2022-10-22T03:32:12.310Z,72.40
2022-10-22T03:34:38.909Z,72.60
2022-10-22T03:37:06.081Z,72.70
2022-10-22T03:39:37.326Z,72.90
2022-10-22T03:42:07.825Z,73.90
2022-10-22T03:44:36.989Z,73.30
2022-10-22T03:47:05.047Z,73.10
2022-10-22T03:49:31.839Z,72.70
2022-10-22T03:51:58.551Z,72.30
2022-10-22T03:54:25.204Z,72.10
2022-10-22T03:56:51.829Z,71.80
2022-10-22T03:59:21.889Z,72.00
2022-10-22T04:01:50.808Z,72.60
2022-10-22T04:04:17.401Z,73.00
2022-10-22T04:06:44.113Z,73.30
2022-10-22T04:09:14.403Z,73.40
2022-10-22T04:11:51.977Z,73.70
2022-10-22T04:14:21.870Z,73.90
2022-10-22T04:16:51.259Z,74.10
2022-10-22T04:19:20.145Z,74.20
2022-10-22T04:21:49.037Z,74.50
2022-10-22T04:24:15.926Z,75.00
2022-10-22T04:26:46.759Z,75.20
2022-10-22T04:29:16.048Z,76.00
2022-10-22T04:31:44.665Z,75.50
2022-10-22T04:34:13.869Z,75.70
2022-10-22T04:36:40.476Z,75.90
2022-10-22T04:39:10.110Z,76.20
2022-10-22T04:41:38.829Z,76.30
2022-10-22T04:44:06.210Z,76.50
2022-10-22T04:46:40.207Z,76.60
2022-10-22T04:49:09.089Z,76.80
2022-10-22T04:51:35.764Z,77.00
2022-10-22T04:54:04.633Z,77.00
2022-10-22T04:56:32.376Z,77.00
2022-10-22T04:59:05.705Z,77.10
2022-10-22T05:01:41.716Z,77.40
2022-10-22T05:04:12.465Z,77.40
2022-10-22T05:06:39.145Z,77.30
2022-10-22T05:09:11.007Z,77.20
2022-10-22T05:11:41.827Z,77.40
2022-10-22T05:14:18.803Z,77.40
2022-10-22T05:16:47.749Z,77.30
2022-10-22T05:19:18.904Z,77.40
2022-10-22T05:21:45.717Z,77.50
2022-10-22T05:24:13.172Z,77.30
2022-10-22T05:26:39.829Z,77.50
2022-10-22T05:29:06.692Z,77.40
2022-10-22T05:31:33.398Z,77.50
2022-10-22T05:34:00.069Z,77.50
2022-10-22T05:36:27.078Z,77.50
2022-10-22T05:38:54.159Z,77.40
2022-10-22T05:41:23.878Z,77.40
2022-10-22T05:43:51.552Z,77.50
2022-10-22T05:46:23.950Z,77.30
2022-10-22T05:48:51.452Z,77.30
2022-10-22T05:51:21.630Z,77.80
2022-10-22T05:53:57.061Z,76.60
2022-10-22T05:56:25.337Z,76.70
2022-10-22T05:58:52.321Z,76.50
2022-10-22T06:01:21.688Z,76.50
2022-10-22T06:03:49.077Z,76.70
2022-10-22T06:06:37.655Z,76.60
2022-10-22T06:09:15.469Z,76.80
2022-10-22T06:11:42.129Z,76.90
2022-10-22T06:14:09.734Z,76.50
2022-10-22T06:16:40.895Z,76.60
2022-10-22T06:19:10.882Z,76.60
2022-10-22T06:21:40.119Z,76.60
2022-10-22T06:24:07.512Z,77.10
2022-10-22T06:26:36.333Z,76.00
2022-10-22T06:29:03.044Z,76.00
2022-10-22T06:31:36.587Z,76.10
2022-10-22T06:34:07.964Z,76.10
2022-10-22T06:36:34.971Z,76.20
2022-10-22T06:39:01.778Z,75.90
2022-10-22T06:41:28.910Z,75.80
2022-10-22T06:43:57.556Z,75.70
2022-10-22T06:46:25.624Z,75.70
2022-10-22T06:48:57.639Z,76.20
2022-10-22T06:51:24.801Z,75.60
2022-10-22T06:53:51.615Z,75.40
2022-10-22T06:56:21.705Z,75.40
2022-10-22T06:58:52.729Z,75.40
2022-10-22T07:01:22.460Z,75.40
2022-10-22T07:03:52.715Z,75.30
2022-10-22T07:06:20.324Z,75.20
2022-10-22T07:08:47.108Z,75.20
2022-10-22T07:11:16.322Z,75.10
2022-10-22T07:13:44.377Z,75.90
2022-10-22T07:16:12.137Z,75.20
2022-10-22T07:18:41.962Z,75.40
2022-10-22T07:21:11.098Z,75.60
2022-10-22T07:23:38.255Z,75.60
2022-10-22T07:26:09.229Z,75.70
2022-10-22T07:28:39.615Z,76.20
2022-10-22T07:31:07.522Z,75.40
2022-10-22T07:33:34.429Z,75.20
2022-10-22T07:36:06.640Z,75.00
2022-10-22T07:38:38.095Z,74.80
2022-10-22T07:41:08.649Z,74.60
2022-10-22T07:43:37.578Z,74.40
2022-10-22T07:46:06.528Z,74.10
2022-10-22T07:48:33.189Z,73.90
2022-10-22T07:50:59.786Z,73.70
2022-10-22T07:53:26.430Z,73.50
2022-10-22T07:55:55.338Z,73.20
2022-10-22T07:58:22.539Z,73.20
2022-10-22T08:00:54.717Z,73.20
2022-10-22T08:03:21.466Z,73.20
2022-10-22T08:05:48.170Z,73.30
2022-10-22T08:08:16.386Z,73.20
2022-10-22T08:10:50.048Z,73.30
2022-10-22T08:13:17.613Z,72.90
2022-10-22T08:18:18.070Z,72.50
2022-10-22T08:20:44.771Z,72.50
2022-10-22T08:23:11.364Z,72.60
2022-10-22T08:25:40.219Z,72.90
2022-10-22T08:28:06.892Z,73.20
2022-10-22T08:30:33.921Z,73.40
2022-10-22T08:33:00.668Z,73.40
2022-10-22T08:35:27.352Z,73.30
2022-10-22T08:37:54.003Z,73.00
2022-10-22T08:40:32.832Z,72.70
2022-10-22T08:43:46.136Z,72.50
2022-10-22T08:46:32.337Z,72.10
2022-10-22T08:49:01.649Z,72.00
2022-10-22T08:51:32.801Z,71.90
2022-10-22T08:54:27.616Z,71.20
2022-10-22T08:57:06.284Z,71.00
2022-10-22T08:59:47.444Z,70.70
2022-10-22T09:02:31.245Z,70.50
2022-10-22T09:05:23.449Z,70.20
2022-10-22T09:07:50.502Z,70.00
2022-10-22T09:10:25.108Z,70.20
2022-10-22T09:12:51.784Z,69.90
2022-10-22T09:15:19.968Z,70.00
2022-10-22T09:18:02.136Z,69.90
2022-10-22T09:20:38.099Z,69.80
2022-10-22T09:23:22.162Z,69.10
2022-10-22T09:25:51.123Z,69.00
2022-10-22T09:28:17.969Z,68.80
2022-10-22T09:30:45.597Z,68.90
2022-10-22T09:33:27.330Z,68.60
2022-10-22T09:35:57.793Z,68.40
2022-10-22T09:38:29.353Z,68.80
2022-10-22T09:40:57.908Z,68.90
2022-10-22T09:43:25.010Z,68.50
2022-10-22T09:46:01.017Z,68.30
2022-10-22T09:48:41.057Z,67.80
2022-10-22T09:51:35.324Z,67.60
2022-10-22T09:54:13.210Z,67.50
2022-10-22T09:56:43.579Z,67.40
2022-10-22T09:59:16.067Z,67.20
2022-10-22T10:01:44.396Z,66.80
2022-10-22T10:04:16.449Z,66.50
2022-10-22T10:06:44.753Z,66.10
2022-10-22T10:09:33.072Z,66.00
2022-10-22T10:12:16.584Z,65.50
2022-10-22T10:15:04.006Z,65.30
2022-10-22T10:17:40.817Z,64.70
2022-10-22T10:20:10.757Z,64.90
2022-10-22T10:22:44.754Z,65.00
2022-10-22T10:25:20.925Z,64.30
2022-10-22T10:28:12.090Z,64.30
2022-10-22T10:30:50.832Z,64.50
2022-10-22T10:33:44.893Z,64.50
2022-10-22T10:36:58.297Z,64.70
2022-10-22T10:39:33.034Z,64.00
2022-10-22T10:42:15.150Z,64.00
2022-10-22T10:44:52.206Z,63.40
2022-10-22T10:47:45.473Z,63.30
2022-10-22T10:50:39.449Z,62.80
2022-10-22T10:53:25.364Z,63.10
2022-10-22T10:56:03.461Z,62.70
2022-10-22T10:58:46.049Z,62.30
2022-10-22T11:01:37.335Z,62.60
2022-10-22T11:04:15.940Z,62.30
2022-10-22T11:06:45.398Z,62.80
2022-10-22T11:09:30.822Z,63.00
2022-10-22T11:12:01.383Z,62.50
2022-10-22T11:14:51.181Z,62.60
2022-10-22T11:17:20.792Z,62.10
2022-10-22T11:20:07.009Z,62.60
2022-10-22T11:22:40.132Z,62.10
2022-10-22T11:25:42.421Z,62.20
2022-10-22T11:28:33.613Z,62.10
2022-10-22T11:31:04.021Z,62.10
2022-10-22T11:33:43.598Z,61.90
2022-10-22T11:36:11.633Z,61.50
2022-10-22T11:38:38.782Z,61.90
2022-10-22T11:41:11.865Z,61.80
2022-10-22T11:44:10.158Z,61.50
2022-10-22T11:46:54.972Z,61.50
2022-10-22T11:49:43.182Z,61.70
2022-10-22T11:52:26.289Z,62.00
2022-10-22T11:55:00.899Z,61.60
2022-10-22T11:57:36.434Z,61.50
2022-10-22T12:00:27.688Z,62.10
2022-10-22T12:03:15.141Z,61.50
2022-10-22T12:05:41.787Z,61.70
2022-10-22T12:08:24.514Z,61.80
2022-10-22T12:11:05.216Z,61.60
2022-10-22T12:13:59.278Z,61.60
2022-10-22T12:16:37.668Z,61.40
2022-10-22T12:19:22.380Z,61.30
2022-10-22T12:21:54.322Z,61.20
2022-10-22T12:24:23.577Z,60.90
2022-10-22T12:26:52.253Z,61.00
2022-10-22T12:29:22.633Z,60.70
2022-10-22T12:31:49.765Z,60.50
2022-10-22T12:34:18.907Z,60.00
2022-10-22T12:36:47.770Z,59.80
2022-10-22T12:39:25.052Z,59.00
2022-10-22T12:41:53.652Z,58.60
2022-10-22T12:44:20.268Z,58.10
2022-10-22T12:46:51.776Z,58.00
2022-10-22T12:49:23.486Z,57.70
2022-10-22T12:51:50.280Z,57.40
2022-10-22T12:54:28.580Z,57.70
2022-10-22T12:56:56.937Z,56.70
2022-10-22T12:59:36.777Z,57.10
2022-10-22T13:02:24.290Z,56.40
2022-10-22T13:05:16.947Z,55.90
2022-10-22T13:08:13.068Z,55.90
2022-10-22T13:10:41.756Z,57.10
2022-10-22T13:13:32.517Z,56.30
2022-10-22T13:16:14.453Z,56.10
2022-10-22T13:18:41.731Z,56.50
2022-10-22T13:21:29.459Z,57.30
2022-10-22T13:24:01.996Z,57.10
2022-10-22T13:26:35.133Z,57.50
2022-10-22T13:29:03.817Z,57.20
2022-10-22T13:31:33.346Z,57.50
2022-10-22T13:34:09.807Z,57.40
2022-10-22T13:36:38.697Z,57.30
2022-10-22T13:39:08.808Z,57.40
2022-10-22T13:44:06.612Z,57.70
2022-10-22T13:46:33.779Z,58.00
2022-10-22T13:49:00.418Z,57.90
2022-10-22T13:51:37.309Z,57.80
2022-10-22T13:54:10.488Z,57.70
2022-10-22T13:56:37.222Z,57.80
2022-10-22T13:59:03.824Z,58.40
2022-10-22T14:01:30.540Z,58.30
2022-10-22T14:04:01.633Z,58.10
2022-10-22T14:06:31.367Z,58.00
2022-10-22T14:09:00.840Z,57.50
2022-10-22T14:11:30.596Z,57.50
2022-10-22T14:13:57.480Z,57.70
2022-10-22T14:16:26.511Z,57.50
2022-10-22T14:18:54.203Z,57.90
2022-10-22T14:21:20.927Z,57.50
2022-10-22T14:23:48.613Z,57.20
2022-10-22T14:26:23.101Z,57.00
2022-10-22T14:29:08.811Z,56.20
2022-10-22T14:34:12.088Z,56.10
2022-10-22T14:36:38.836Z,56.00
2022-10-22T14:39:05.470Z,55.70
2022-10-22T14:41:32.199Z,55.60
2022-10-22T14:43:59.680Z,55.20
2022-10-22T14:46:26.345Z,55.30
2022-10-22T14:48:53.071Z,54.90
2022-10-22T14:51:21.488Z,55.00
2022-10-22T14:53:48.505Z,55.00
2022-10-22T14:56:18.072Z,55.40
2022-10-22T14:58:45.563Z,55.20
2022-10-22T15:01:12.639Z,55.30
2022-10-22T15:03:39.385Z,54.70
2022-10-22T15:06:06.775Z,54.30
2022-10-22T15:08:33.458Z,53.80
2022-10-22T15:11:04.354Z,53.20
2022-10-22T15:13:31.829Z,52.50
2022-10-22T15:15:59.277Z,52.40
2022-10-22T15:18:27.029Z,52.30
2022-10-22T15:20:58.716Z,52.30
2022-10-22T15:23:25.905Z,51.90
2022-10-22T15:25:52.616Z,52.20
2022-10-22T15:28:19.435Z,52.00
2022-10-22T15:30:53.272Z,52.70
2022-10-22T15:33:19.910Z,51.70
2022-10-22T15:35:46.585Z,52.30
2022-10-22T15:38:13.173Z,52.40
2022-10-22T15:40:39.818Z,52.70
2022-10-22T15:43:06.512Z,53.00
2022-10-22T15:45:33.321Z,53.60
2022-10-22T15:47:59.999Z,53.80
2022-10-22T15:50:27.071Z,54.30
2022-10-22T15:52:54.477Z,54.60
2022-10-22T15:55:21.238Z,55.60
2022-10-22T15:57:54.523Z,55.30
2022-10-22T16:00:22.562Z,55.50
2022-10-22T16:02:49.158Z,55.70
2022-10-22T16:05:15.919Z,56.60
2022-10-22T16:07:42.967Z,56.30
2022-10-22T16:10:12.612Z,56.60
2022-10-22T16:12:40.994Z,56.90
2022-10-22T16:15:08.999Z,57.20
2022-10-22T16:17:35.629Z,57.40
2022-10-22T16:20:02.358Z,57.70
2022-10-22T16:22:29.075Z,57.90
2022-10-22T16:24:55.800Z,58.30
2022-10-22T16:27:22.449Z,58.50
2022-10-22T16:29:49.109Z,58.70
2022-10-22T16:32:16.714Z,59.10
2022-10-22T16:34:43.595Z,59.40
2022-10-22T16:37:10.507Z,59.70
2022-10-22T16:39:37.595Z,60.10
2022-10-22T16:42:04.335Z,60.70
2022-10-22T16:44:33.363Z,61.30
2022-10-22T16:47:00.865Z,61.90
2022-10-22T16:49:27.601Z,62.40
2022-10-22T16:51:54.290Z,62.70
2022-10-22T16:54:21.809Z,62.90
2022-10-22T16:56:48.578Z,62.90
2022-10-22T16:59:15.292Z,63.00
2022-10-22T17:01:42.084Z,63.10
2022-10-22T17:04:09.519Z,63.10
2022-10-22T17:06:36.382Z,63.50
2022-10-22T17:09:08.069Z,63.60
2022-10-22T17:11:38.070Z,63.70
2022-10-22T17:14:07.052Z,63.70
2022-10-22T17:16:37.101Z,63.60
2022-10-22T17:19:04.611Z,63.50
2022-10-22T17:21:33.660Z,63.70
2022-10-22T17:24:00.288Z,63.50
2022-10-22T17:26:31.057Z,63.70
2022-10-22T17:29:04.133Z,64.30
2022-10-22T17:31:35.293Z,63.80
2022-10-22T17:34:01.929Z,63.70
2022-10-22T17:36:33.231Z,63.70
2022-10-22T17:39:06.981Z,63.70
2022-10-22T17:41:35.772Z,64.00
2022-10-22T17:44:04.704Z,64.10
2022-10-22T17:46:32.518Z,64.10
2022-10-22T17:49:04.856Z,64.30
2022-10-22T17:51:31.813Z,64.50
2022-10-22T17:54:03.470Z,64.40
2022-10-22T17:56:33.957Z,64.30
2022-10-22T17:59:03.839Z,64.50
2022-10-22T18:01:39.389Z,64.60
2022-10-22T18:04:10.779Z,64.70
2022-10-22T18:06:43.046Z,64.80
2022-10-22T18:09:19.162Z,64.60
2022-10-22T18:11:47.611Z,64.50
2022-10-22T18:14:15.071Z,64.50
2022-10-22T18:16:57.042Z,64.50
2022-10-22T18:19:24.504Z,64.70
2022-10-22T18:21:51.266Z,64.80
2022-10-22T18:24:18.037Z,64.90
2022-10-22T18:26:46.592Z,65.40
2022-10-22T18:29:16.985Z,65.50
2022-10-22T18:31:44.169Z,65.60
2022-10-22T18:34:14.711Z,65.60
2022-10-22T18:36:49.436Z,65.70
2022-10-22T18:39:19.343Z,65.70
2022-10-22T18:41:46.026Z,66.00
2022-10-22T18:44:14.962Z,66.00
2022-10-22T18:46:46.667Z,66.00
2022-10-22T18:49:21.809Z,66.00
2022-10-22T18:51:52.497Z,66.20
2022-10-22T18:54:23.646Z,66.10
2022-10-22T18:56:51.872Z,66.20
2022-10-22T18:59:24.576Z,66.10
2022-10-22T19:02:00.279Z,66.20
2022-10-22T19:04:35.313Z,66.20
2022-10-22T19:07:05.065Z,66.20
2022-10-22T19:09:33.827Z,66.10
2022-10-22T19:12:01.294Z,66.10
2022-10-22T19:14:35.135Z,66.20
2022-10-22T19:17:02.780Z,66.20
2022-10-22T19:19:29.467Z,66.10
2022-10-22T19:21:56.531Z,66.10
2022-10-22T19:24:23.420Z,66.30
2022-10-22T19:26:50.407Z,66.30
2022-10-22T19:29:19.293Z,66.70
2022-10-22T19:31:47.433Z,67.00
2022-10-22T19:34:14.187Z,66.80
2022-10-22T19:36:43.196Z,67.00
2022-10-22T19:39:09.885Z,67.00
2022-10-22T19:41:39.733Z,67.10
2022-10-22T19:44:06.405Z,67.00
2022-10-22T19:46:33.422Z,67.10
2022-10-22T19:49:03.291Z,67.10
2022-10-22T19:51:32.289Z,67.10
2022-10-22T19:54:03.118Z,67.00
2022-10-22T19:56:30.588Z,67.10
2022-10-22T19:58:57.706Z,67.70
2022-10-22T20:01:25.059Z,67.00
2022-10-22T20:03:53.494Z,66.80
2022-10-22T20:06:20.452Z,66.80
2022-10-22T20:08:50.006Z,66.70
2022-10-22T20:11:21.913Z,66.80
2022-10-22T20:13:51.376Z,66.70
2022-10-22T20:16:22.994Z,66.70
2022-10-22T20:18:50.443Z,66.90
2022-10-22T20:21:19.229Z,66.80
2022-10-22T20:23:47.062Z,66.80
2022-10-22T20:26:13.803Z,66.90
2022-10-22T20:28:43.233Z,67.00
2022-10-22T20:31:11.974Z,67.10
2022-10-22T20:33:43.253Z,67.00
2022-10-22T20:36:15.895Z,67.10
2022-10-22T20:38:43.130Z,67.20
2022-10-22T20:41:16.181Z,67.10
2022-10-22T20:43:49.036Z,67.40
2022-10-22T20:46:38.238Z,67.30
2022-10-22T20:49:07.589Z,67.50
2022-10-22T20:51:37.182Z,67.40
2022-10-22T20:54:07.176Z,67.50
2022-10-22T20:56:36.376Z,67.80
2022-10-22T20:59:08.212Z,67.90
2022-10-22T21:01:51.473Z,67.90
2022-10-22T21:04:21.292Z,68.30
2022-10-22T21:06:49.772Z,68.00
2022-10-22T21:09:20.382Z,68.10
2022-10-22T21:11:47.389Z,68.20
2022-10-22T21:14:16.630Z,68.10
2022-10-22T21:16:45.496Z,68.20
2022-10-22T21:19:12.344Z,68.20
2022-10-22T21:21:38.950Z,68.20
2022-10-22T21:24:05.736Z,68.20
2022-10-22T21:26:32.337Z,68.20
2022-10-22T21:28:58.950Z,68.20
2022-10-22T21:31:26.218Z,68.10
2022-10-22T21:33:53.602Z,68.20
2022-10-22T21:36:22.975Z,68.10
2022-10-22T21:38:51.767Z,68.10
2022-10-22T21:41:19.935Z,67.90
2022-10-22T21:43:46.637Z,67.90
2022-10-22T21:46:39.789Z,68.00
2022-10-22T21:49:06.382Z,68.40
2022-10-22T21:51:35.205Z,68.20
2022-10-22T21:54:05.298Z,68.20
2022-10-22T21:56:34.617Z,68.30
2022-10-22T21:59:03.000Z,68.70
2022-10-22T22:01:29.891Z,68.10
2022-10-22T22:03:59.376Z,68.00
2022-10-22T22:06:29.628Z,68.10
2022-10-22T22:08:59.000Z,68.00
2022-10-22T22:11:29.329Z,68.00
2022-10-22T22:13:57.204Z,68.00
2022-10-22T22:16:28.596Z,68.10
2022-10-22T22:18:57.040Z,68.20
2022-10-22T22:21:23.698Z,68.30
2022-10-22T22:23:51.009Z,68.40
2022-10-22T22:26:26.762Z,68.50
2022-10-22T22:29:01.875Z,68.80
2022-10-22T22:31:30.251Z,68.90
2022-10-22T22:34:04.188Z,69.00
2022-10-22T22:36:36.589Z,68.70
2022-10-22T22:39:06.013Z,69.10
2022-10-22T22:41:35.607Z,69.20
2022-10-22T22:44:02.298Z,69.40
2022-10-22T22:46:29.100Z,69.10
2022-10-22T22:48:55.944Z,69.30
2022-10-22T22:51:22.878Z,69.30
2022-10-22T22:53:49.947Z,69.40
2022-10-22T22:56:19.795Z,69.50
2022-10-22T22:58:46.721Z,69.50
2022-10-22T23:01:20.879Z,69.40
2022-10-22T23:03:54.862Z,69.60
2022-10-22T23:06:22.850Z,69.70
2022-10-22T23:08:51.875Z,69.40
2022-10-22T23:11:24.824Z,69.40
2022-10-22T23:14:01.376Z,69.50
2022-10-22T23:16:33.354Z,69.50
2022-10-22T23:19:00.942Z,69.30
2022-10-22T23:21:29.698Z,69.20
2022-10-22T23:24:00.722Z,69.10
2022-10-22T23:26:33.733Z,69.10
2022-10-22T23:29:02.211Z,69.10
2022-10-22T23:31:28.984Z,69.00
2022-10-22T23:33:55.592Z,69.00
2022-10-22T23:36:22.181Z,69.00
2022-10-22T23:38:50.149Z,68.80
2022-10-22T23:41:17.485Z,68.70
2022-10-22T23:43:44.277Z,68.70
2022-10-22T23:46:14.786Z,68.50
2022-10-22T23:48:41.731Z,68.50
2022-10-22T23:51:14.330Z,68.40
2022-10-22T23:53:44.570Z,68.20
2022-10-22T23:56:15.353Z,68.20
2022-10-22T23:58:42.266Z,68.20
