createdAt,value
2022-10-09T03:00:18.114Z,99.90
2022-10-09T03:02:46.404Z,99.90
2022-10-09T03:05:14.579Z,99.90
2022-10-09T03:07:50.158Z,99.90
2022-10-09T03:10:18.340Z,99.90
2022-10-09T03:12:46.552Z,99.90
2022-10-09T03:15:15.056Z,99.90
2022-10-09T03:17:44.309Z,99.90
2022-10-09T03:20:12.172Z,99.90
2022-10-09T03:22:40.054Z,99.90
2022-10-09T03:25:08.919Z,99.90
2022-10-09T03:27:36.830Z,99.90
2022-10-09T03:30:05.419Z,99.90
2022-10-09T03:32:33.330Z,99.90
2022-10-09T03:35:02.575Z,99.90
2022-10-09T03:37:31.549Z,99.90
2022-10-09T03:39:59.441Z,99.90
2022-10-09T03:42:27.562Z,99.90
2022-10-09T03:44:55.429Z,99.90
2022-10-09T03:47:23.326Z,99.90
2022-10-09T03:49:51.142Z,99.90
2022-10-09T03:52:20.417Z,99.90
2022-10-09T03:54:48.272Z,99.90
2022-10-09T03:57:16.243Z,99.90
2022-10-09T03:59:44.091Z,99.90
2022-10-09T04:02:11.999Z,99.90
2022-10-09T04:04:39.885Z,99.90
2022-10-09T04:07:07.764Z,99.90
2022-10-09T04:09:36.942Z,99.90
2022-10-09T04:12:05.066Z,99.90
2022-10-09T04:14:32.903Z,99.90
2022-10-09T04:17:00.749Z,99.90
2022-10-09T04:19:28.619Z,99.90
2022-10-09T04:21:57.454Z,99.90
2022-10-09T04:24:25.401Z,99.90
2022-10-09T04:26:54.751Z,99.90
2022-10-09T04:29:22.590Z,99.90
2022-10-09T04:31:50.555Z,99.90
2022-10-09T04:34:18.484Z,99.90
2022-10-09T04:36:46.548Z,99.90
2022-10-09T04:39:14.404Z,99.90
2022-10-09T04:41:42.382Z,99.90
2022-10-09T04:44:11.578Z,99.90
2022-10-09T04:46:39.475Z,99.90
2022-10-09T04:49:07.450Z,99.90
2022-10-09T04:51:35.334Z,99.90
2022-10-09T04:54:03.341Z,99.90
2022-10-09T04:56:31.207Z,99.90
2022-10-09T04:58:59.140Z,99.90
2022-10-09T05:01:32.059Z,99.90
2022-10-09T05:04:03.528Z,99.90
2022-10-09T05:06:31.502Z,99.90
2022-10-09T05:08:59.407Z,99.90
2022-10-09T05:11:27.467Z,99.90
2022-10-09T05:13:58.492Z,99.90
2022-10-09T05:16:31.468Z,99.90
2022-10-09T05:19:01.058Z,99.90
2022-10-09T05:21:30.980Z,99.90
2022-10-09T05:23:58.901Z,99.90
2022-10-09T05:26:28.005Z,99.90
2022-10-09T05:28:56.203Z,99.90
2022-10-09T05:31:26.230Z,99.90
2022-10-09T05:33:56.394Z,99.90
2022-10-09T05:36:24.366Z,99.90
2022-10-09T05:38:52.897Z,99.90
2022-10-09T05:41:20.825Z,99.90
2022-10-09T05:43:50.608Z,99.90
2022-10-09T05:46:20.284Z,99.90
2022-10-09T05:48:52.814Z,99.90
2022-10-09T05:51:24.376Z,99.90
2022-10-09T05:53:52.910Z,99.90
2022-10-09T05:56:22.795Z,99.90
2022-10-09T05:58:52.586Z,99.90
2022-10-09T06:01:20.792Z,99.90
2022-10-09T06:03:53.767Z,99.90
2022-10-09T06:06:24.788Z,99.90
2022-10-09T06:08:53.253Z,99.90
2022-10-09T06:11:23.803Z,99.90
2022-10-09T06:13:52.752Z,99.90
2022-10-09T06:16:20.769Z,99.90
2022-10-09T06:18:49.692Z,99.90
2022-10-09T06:21:18.017Z,99.90
2022-10-09T06:23:50.757Z,99.90
2022-10-09T06:26:19.851Z,99.90
2022-10-09T06:28:48.560Z,99.90
2022-10-09T06:31:18.553Z,99.90
2022-10-09T06:33:47.564Z,99.90
2022-10-09T06:36:17.663Z,99.90
2022-10-09T06:38:47.164Z,99.90
2022-10-09T06:41:17.126Z,99.90
2022-10-09T06:43:49.299Z,99.90
2022-10-09T06:46:17.536Z,99.90
2022-10-09T06:48:45.453Z,99.90
2022-10-09T06:51:15.551Z,99.90
2022-10-09T06:53:45.113Z,99.90
2022-10-09T06:56:14.629Z,99.90
2022-10-09T06:58:42.956Z,99.90
2022-10-09T07:01:13.204Z,99.90
2022-10-09T07:03:43.788Z,99.90
2022-10-09T07:06:14.108Z,99.90
2022-10-09T07:08:44.563Z,99.90
2022-10-09T07:11:16.170Z,99.90
2022-10-09T07:13:44.882Z,99.90
2022-10-09T07:16:13.074Z,99.90
2022-10-09T07:18:41.035Z,99.90
2022-10-09T07:21:09.959Z,99.90
2022-10-09T07:23:38.389Z,99.90
2022-10-09T07:26:12.474Z,99.90
2022-10-09T07:28:43.961Z,99.90
2022-10-09T07:31:12.622Z,99.90
2022-10-09T07:33:41.931Z,99.90
2022-10-09T07:36:10.907Z,99.90
2022-10-09T07:38:41.528Z,99.90
2022-10-09T07:41:11.623Z,99.90
2022-10-09T07:43:42.611Z,99.90
2022-10-09T07:46:13.570Z,99.90
2022-10-09T07:48:41.589Z,99.90
2022-10-09T07:51:11.174Z,99.90
2022-10-09T07:53:39.540Z,99.90
2022-10-09T07:56:16.432Z,99.90
2022-10-09T07:58:50.304Z,99.90
2022-10-09T08:01:20.357Z,99.90
2022-10-09T08:03:51.777Z,99.90
2022-10-09T08:06:20.050Z,99.90
2022-10-09T08:08:50.845Z,99.90
2022-10-09T08:11:19.859Z,99.90
2022-10-09T08:13:50.226Z,99.90
2022-10-09T08:16:19.444Z,99.90
2022-10-09T08:18:47.754Z,99.90
2022-10-09T08:21:18.494Z,99.90
2022-10-09T08:23:46.647Z,99.90
2022-10-09T08:26:15.874Z,99.90
2022-10-09T08:28:44.184Z,99.90
2022-10-09T08:31:16.073Z,99.90
2022-10-09T08:33:44.435Z,99.90
2022-10-09T08:36:15.089Z,99.90
2022-10-09T08:38:47.498Z,99.90
2022-10-09T08:41:24.031Z,99.90
2022-10-09T08:43:58.199Z,99.90
2022-10-09T08:46:32.005Z,99.90
2022-10-09T08:49:03.859Z,99.90
2022-10-09T08:51:37.172Z,99.90
2022-10-09T08:54:14.112Z,99.90
2022-10-09T08:56:42.138Z,99.90
2022-10-09T08:59:12.173Z,99.90
2022-10-09T09:01:49.312Z,99.90
2022-10-09T09:04:31.041Z,99.90
2022-10-09T09:07:05.735Z,99.90
2022-10-09T09:09:43.475Z,99.90
2022-10-09T09:12:18.183Z,99.90
2022-10-09T09:15:01.597Z,99.90
2022-10-09T09:17:40.573Z,99.90
2022-10-09T09:20:16.141Z,99.90
2022-10-09T09:22:48.957Z,99.90
2022-10-09T09:25:23.018Z,99.90
2022-10-09T09:27:52.943Z,99.90
2022-10-09T09:30:30.031Z,99.90
2022-10-09T09:33:08.180Z,99.90
2022-10-09T09:35:46.912Z,99.90
2022-10-09T09:38:15.355Z,99.90
2022-10-09T09:40:47.184Z,99.90
2022-10-09T09:43:19.656Z,99.90
2022-10-09T09:45:48.914Z,99.90
2022-10-09T09:48:22.935Z,99.90
2022-10-09T09:51:10.357Z,99.90
2022-10-09T09:53:44.888Z,99.90
2022-10-09T09:56:12.908Z,99.90
2022-10-09T09:58:48.096Z,99.90
2022-10-09T10:01:24.527Z,99.90
2022-10-09T10:03:55.563Z,99.90
2022-10-09T10:06:25.585Z,99.90
2022-10-09T10:09:01.834Z,99.90
2022-10-09T10:11:30.574Z,99.90
2022-10-09T10:13:58.542Z,99.90
2022-10-09T10:16:28.714Z,99.90
2022-10-09T10:18:59.127Z,99.90
2022-10-09T10:21:27.067Z,99.90
2022-10-09T10:23:59.004Z,99.90
2022-10-09T10:26:32.337Z,99.90
2022-10-09T10:29:07.204Z,99.90
2022-10-09T10:31:47.040Z,99.90
2022-10-09T10:34:25.055Z,99.90
2022-10-09T10:37:02.490Z,99.90
2022-10-09T10:39:37.894Z,99.90
2022-10-09T10:42:16.095Z,99.90
2022-10-09T10:44:51.507Z,99.90
2022-10-09T10:47:24.792Z,99.90
2022-10-09T10:49:54.316Z,99.90
2022-10-09T10:52:36.221Z,99.90
2022-10-09T10:55:22.327Z,99.90
2022-10-09T10:57:58.778Z,99.90
2022-10-09T11:00:28.396Z,99.90
2022-10-09T11:03:08.516Z,99.90
2022-10-09T11:05:47.093Z,99.90
2022-10-09T11:08:38.809Z,99.90
2022-10-09T11:11:12.919Z,99.90
2022-10-09T11:13:49.217Z,99.90
2022-10-09T11:16:35.856Z,99.90
2022-10-09T11:19:18.453Z,99.90
2022-10-09T11:22:00.056Z,99.90
2022-10-09T11:25:09.393Z,99.90
2022-10-09T11:27:44.819Z,99.90
2022-10-09T11:30:16.005Z,99.90
2022-10-09T11:32:53.618Z,99.90
2022-10-09T11:35:23.321Z,99.90
2022-10-09T11:37:59.756Z,99.90
2022-10-09T11:40:32.713Z,99.90
2022-10-09T11:43:08.307Z,99.90
2022-10-09T11:45:44.496Z,99.90
2022-10-09T11:48:21.168Z,99.90
2022-10-09T11:50:54.804Z,99.90
2022-10-09T11:53:26.598Z,99.90
2022-10-09T11:56:03.944Z,99.90
2022-10-09T11:58:31.938Z,99.90
2022-10-09T12:01:13.978Z,99.90
2022-10-09T12:03:42.283Z,99.90
2022-10-09T12:06:13.286Z,99.90
2022-10-09T12:08:45.462Z,99.90
2022-10-09T12:11:16.333Z,99.90
2022-10-09T12:13:51.168Z,99.00
2022-10-09T12:16:39.726Z,98.10
2022-10-09T12:19:17.117Z,96.90
2022-10-09T12:21:51.847Z,97.20
2022-10-09T12:24:24.783Z,97.00
2022-10-09T12:26:56.102Z,96.30
2022-10-09T12:29:30.714Z,96.10
2022-10-09T12:32:04.995Z,96.30
2022-10-09T12:34:38.063Z,95.70
2022-10-09T12:37:12.701Z,95.60
2022-10-09T12:39:42.023Z,97.00
2022-10-09T12:42:20.102Z,96.60
2022-10-09T12:44:49.643Z,96.30
2022-10-09T12:47:22.818Z,96.40
2022-10-09T12:50:01.825Z,96.20
2022-10-09T12:52:32.033Z,95.90
2022-10-09T12:55:02.637Z,95.80
2022-10-09T12:57:30.863Z,95.80
2022-10-09T12:59:59.221Z,95.60
2022-10-09T13:02:27.238Z,95.80
2022-10-09T13:04:58.802Z,95.10
2022-10-09T13:07:29.826Z,95.00
2022-10-09T13:10:08.819Z,95.00
2022-10-09T13:12:36.797Z,94.40
2022-10-09T13:15:07.706Z,94.20
2022-10-09T13:17:38.225Z,93.90
2022-10-09T13:20:25.884Z,94.50
2022-10-09T13:22:55.928Z,94.40
2022-10-09T13:25:25.947Z,94.60
2022-10-09T13:27:53.895Z,93.70
2022-10-09T13:30:21.975Z,93.80
2022-10-09T13:32:49.926Z,93.30
2022-10-09T13:35:18.129Z,93.40
2022-10-09T13:37:46.047Z,93.60
2022-10-09T13:40:17.989Z,93.50
2022-10-09T13:42:53.794Z,92.80
2022-10-09T13:45:22.658Z,93.10
2022-10-09T13:47:50.743Z,92.60
2022-10-09T13:50:19.801Z,93.20
2022-10-09T13:52:47.829Z,92.70
2022-10-09T13:55:15.889Z,92.40
2022-10-09T13:57:43.861Z,92.00
2022-10-09T14:00:14.491Z,92.50
2022-10-09T14:02:42.390Z,92.30
2022-10-09T14:05:10.546Z,92.10
2022-10-09T14:07:38.458Z,91.80
2022-10-09T14:10:07.533Z,91.40
2022-10-09T14:12:35.415Z,86.60
2022-10-09T14:15:03.549Z,83.80
2022-10-09T14:17:32.809Z,77.30
2022-10-09T14:20:01.015Z,75.20
2022-10-09T14:22:28.931Z,70.80
2022-10-09T14:24:56.785Z,67.50
2022-10-09T14:27:24.941Z,65.30
2022-10-09T14:29:55.271Z,65.20
2022-10-09T14:32:25.342Z,65.40
2022-10-09T14:34:54.710Z,65.80
2022-10-09T14:37:40.551Z,65.50
2022-10-09T14:40:10.058Z,63.80
2022-10-09T14:42:38.067Z,63.60
2022-10-09T14:45:07.172Z,64.00
2022-10-09T14:47:35.078Z,62.50
2022-10-09T14:50:04.714Z,61.70
2022-10-09T14:52:32.646Z,61.10
2022-10-09T14:55:00.537Z,60.20
2022-10-09T14:57:31.641Z,62.30
2022-10-09T15:00:03.374Z,61.90
2022-10-09T15:02:31.300Z,61.80
2022-10-09T15:04:59.157Z,62.40
2022-10-09T15:07:28.427Z,63.30
2022-10-09T15:09:56.858Z,63.30
2022-10-09T15:12:24.859Z,64.60
2022-10-09T15:14:52.740Z,64.60
2022-10-09T15:17:20.603Z,65.60
2022-10-09T15:19:48.458Z,66.90
2022-10-09T15:22:16.295Z,67.40
2022-10-09T15:24:45.559Z,68.40
2022-10-09T15:27:13.392Z,68.80
2022-10-09T15:29:41.273Z,69.70
2022-10-09T15:32:09.147Z,70.40
2022-10-09T15:34:40.754Z,71.10
2022-10-09T15:37:09.148Z,71.90
2022-10-09T15:39:37.471Z,72.10
2022-10-09T15:42:06.897Z,72.90
2022-10-09T15:44:34.820Z,73.30
2022-10-09T15:47:02.750Z,74.50
2022-10-09T15:49:30.621Z,74.80
2022-10-09T15:51:58.499Z,75.30
2022-10-09T15:54:27.705Z,76.10
2022-10-09T15:56:55.577Z,76.20
2022-10-09T15:59:25.702Z,77.20
2022-10-09T16:01:53.830Z,77.80
2022-10-09T16:04:21.720Z,78.40
2022-10-09T16:06:49.614Z,78.70
2022-10-09T16:09:17.459Z,79.50
2022-10-09T16:11:45.366Z,80.10
2022-10-09T16:14:13.255Z,80.80
2022-10-09T16:16:42.568Z,80.60
2022-10-09T16:19:10.427Z,81.60
2022-10-09T16:21:38.380Z,82.30
2022-10-09T16:24:06.686Z,81.80
2022-10-09T16:26:34.537Z,82.30
2022-10-09T16:29:02.386Z,82.00
2022-10-09T16:31:34.550Z,83.20
2022-10-09T16:34:04.781Z,83.70
2022-10-09T16:36:32.843Z,84.50
2022-10-09T16:39:00.839Z,85.10
2022-10-09T16:41:28.768Z,85.60
2022-10-09T16:44:00.020Z,85.40
2022-10-09T16:46:29.862Z,86.40
2022-10-09T16:48:59.459Z,86.90
2022-10-09T16:51:31.103Z,87.00
2022-10-09T16:54:01.223Z,87.90
2022-10-09T16:56:32.980Z,88.10
2022-10-09T16:59:03.136Z,87.80
2022-10-09T17:01:31.155Z,88.20
2022-10-09T17:04:01.679Z,89.10
2022-10-09T17:06:30.931Z,88.70
2022-10-09T17:09:00.601Z,88.40
2022-10-09T17:11:30.582Z,89.50
2022-10-09T17:13:59.352Z,89.40
2022-10-09T17:16:31.056Z,89.30
2022-10-09T17:18:59.192Z,89.60
2022-10-09T17:21:30.980Z,90.00
2022-10-09T17:24:05.658Z,90.20
2022-10-09T17:26:33.732Z,90.50
2022-10-09T17:29:03.543Z,90.50
2022-10-09T17:31:32.180Z,91.00
2022-10-09T17:34:02.600Z,90.80
2022-10-09T17:36:33.485Z,91.00
2022-10-09T17:39:03.298Z,91.10
2022-10-09T17:41:31.207Z,91.30
2022-10-09T17:43:59.922Z,91.70
2022-10-09T17:46:29.571Z,91.90
2022-10-09T17:48:58.327Z,92.10
2022-10-09T17:51:28.521Z,92.10
2022-10-09T17:54:00.916Z,92.50
2022-10-09T17:56:31.425Z,92.60
2022-10-09T17:58:59.777Z,92.90
2022-10-09T18:01:27.997Z,93.20
2022-10-09T18:03:55.977Z,93.20
2022-10-09T18:06:24.712Z,93.40
2022-10-09T18:08:54.006Z,93.90
2022-10-09T18:11:23.357Z,94.30
2022-10-09T18:13:52.991Z,94.60
2022-10-09T18:16:24.030Z,95.10
2022-10-09T18:18:52.132Z,95.50
2022-10-09T18:21:20.163Z,95.90
2022-10-09T18:23:48.993Z,95.90
2022-10-09T18:26:19.275Z,96.00
2022-10-09T18:28:48.548Z,96.20
2022-10-09T18:31:20.435Z,96.30
2022-10-09T18:33:48.452Z,96.50
2022-10-09T18:36:19.711Z,96.70
2022-10-09T18:38:49.837Z,96.70
2022-10-09T18:41:18.164Z,97.00
2022-10-09T18:43:46.094Z,97.30
2022-10-09T18:46:14.690Z,97.90
2022-10-09T18:48:45.414Z,97.80
2022-10-09T18:51:16.218Z,98.10
2022-10-09T18:53:48.123Z,98.30
2022-10-09T18:56:18.610Z,98.50
2022-10-09T18:58:48.118Z,98.60
2022-10-09T19:01:16.106Z,98.80
2022-10-09T19:03:49.089Z,98.90
2022-10-09T19:06:18.637Z,99.10
2022-10-09T19:08:47.480Z,99.50
2022-10-09T19:11:15.592Z,99.70
2022-10-09T19:13:44.139Z,99.40
2022-10-09T19:16:12.567Z,99.60
2022-10-09T19:18:40.691Z,99.70
2022-10-09T19:21:14.661Z,99.80
2022-10-09T19:23:43.856Z,99.90
2022-10-09T19:26:13.470Z,99.90
2022-10-09T19:28:41.611Z,99.90
2022-10-09T19:31:11.627Z,99.90
2022-10-09T19:33:39.944Z,99.90
2022-10-09T19:36:10.624Z,99.90
2022-10-09T19:38:40.499Z,99.90
2022-10-09T19:41:10.639Z,99.90
2022-10-09T19:43:38.743Z,99.90
2022-10-09T19:46:09.043Z,99.90
2022-10-09T19:48:37.617Z,99.90
2022-10-09T19:51:07.310Z,99.90
2022-10-09T19:53:35.718Z,99.90
2022-10-09T19:56:10.226Z,99.90
2022-10-09T19:58:41.065Z,99.90
2022-10-09T20:01:10.594Z,99.90
2022-10-09T20:03:39.297Z,99.90
2022-10-09T20:06:09.400Z,99.90
2022-10-09T20:08:37.415Z,99.90
2022-10-09T20:11:07.807Z,99.90
2022-10-09T20:13:37.766Z,99.90
2022-10-09T20:16:08.349Z,99.90
2022-10-09T20:18:39.151Z,99.90
2022-10-09T20:21:07.334Z,99.90
2022-10-09T20:23:35.275Z,99.90
2022-10-09T20:26:05.071Z,99.90
2022-10-09T20:28:35.864Z,99.90
2022-10-09T20:31:07.877Z,99.90
2022-10-09T20:33:36.983Z,99.90
2022-10-09T20:36:06.029Z,99.90
2022-10-09T20:38:34.236Z,99.90
2022-10-09T20:41:06.661Z,99.90
2022-10-09T20:43:36.467Z,99.90
2022-10-09T20:46:08.116Z,99.90
2022-10-09T20:48:36.063Z,99.90
2022-10-09T20:51:04.284Z,99.90
2022-10-09T20:53:32.211Z,99.90
2022-10-09T20:56:04.849Z,99.90
2022-10-09T20:58:33.583Z,99.90
2022-10-09T21:01:05.237Z,99.90
2022-10-09T21:03:33.647Z,99.90
2022-10-09T21:06:03.871Z,99.90
2022-10-09T21:08:32.460Z,99.90
2022-10-09T21:11:00.720Z,99.90
2022-10-09T21:13:28.645Z,99.90
2022-10-09T21:15:56.522Z,99.90
2022-10-09T21:18:25.730Z,99.90
2022-10-09T21:20:53.636Z,99.90
2022-10-09T21:23:21.506Z,99.90
2022-10-09T21:25:51.435Z,99.90
2022-10-09T21:28:19.936Z,99.90
