createdAt,value
2022-10-05T10:54:45.457Z,55.4
2022-10-05T11:00:23.760Z,55.9
2022-10-05T11:06:05.399Z,56.4
2022-10-05T11:11:43.366Z,56.8
2022-10-05T11:17:25.629Z,57.3
2022-10-05T11:23:26.897Z,57.8
2022-10-05T11:29:05.869Z,58.3
2022-10-05T11:34:48.655Z,58.7
2022-10-05T11:40:25.901Z,59
2022-10-05T11:46:09.014Z,59.4
2022-10-05T11:51:47.947Z,59.8
2022-10-05T11:57:49.935Z,60.1
2022-10-05T12:03:31.570Z,60.4
2022-10-05T12:09:10.279Z,60.7
2022-10-05T12:14:33.264Z,60.9
2022-10-05T12:19:55.308Z,61.2
2022-10-05T12:25:33.853Z,61.4
2022-10-05T12:31:11.079Z,61.6
2022-10-05T12:37:36.104Z,61.7
2022-10-05T12:43:15.454Z,61.9
2022-10-05T12:48:59.455Z,62
2022-10-05T12:54:36.986Z,62.1
2022-10-05T13:00:00.007Z,62
2022-10-05T13:05:27.157Z,62
2022-10-05T13:10:52.480Z,62
2022-10-05T13:16:36.152Z,62.1
2022-10-05T13:22:15.798Z,62.1
2022-10-05T13:27:56.310Z,62.1
2022-10-05T13:33:36.626Z,62
2022-10-05T13:39:14.755Z,62
2022-10-05T13:44:52.873Z,62
2022-10-05T13:50:17.463Z,61.9
2022-10-05T13:55:55.407Z,61.9
2022-10-05T14:01:17.933Z,61.9
2022-10-05T14:06:45.890Z,61.9
2022-10-05T14:12:24.022Z,61.8
2022-10-05T14:17:49.681Z,61.8
2022-10-05T14:23:13.193Z,61.8
2022-10-05T14:28:59.028Z,61.7
2022-10-05T14:34:26.827Z,61.6
2022-10-05T14:40:07.853Z,61.6
2022-10-05T14:45:19.735Z,61.6
2022-10-05T14:51:00.503Z,61.5
2022-10-05T14:56:38.838Z,61.5
2022-10-05T15:02:17.231Z,61.4
