createdAt,value
2019-03-23T00:00:45.239Z,16
2019-03-23T00:01:46.522Z,15.9
2019-03-23T00:02:48.888Z,15.9
2019-03-23T00:03:50.155Z,16
2019-03-23T00:04:51.715Z,15.9
2019-03-23T00:05:53.276Z,16
2019-03-23T00:06:54.792Z,16
2019-03-23T00:07:58.338Z,16
2019-03-23T00:09:04.169Z,15.9
2019-03-23T00:10:06.500Z,15.9
2019-03-23T00:11:10.362Z,15.7
2019-03-23T00:12:11.652Z,15.8
2019-03-23T00:13:13.531Z,15.8
2019-03-23T00:14:14.802Z,15.9
2019-03-23T00:15:16.680Z,15.8
2019-03-23T00:16:19.044Z,15.8
2019-03-23T00:17:21.760Z,15.5
2019-03-23T00:18:25.256Z,15.5
2019-03-23T00:19:26.697Z,15.5
2019-03-23T00:20:27.955Z,15.5
2019-03-23T00:21:29.238Z,15.5
2019-03-23T00:22:30.506Z,15.6
2019-03-23T00:23:31.960Z,15.6
2019-03-23T00:24:33.210Z,15.6
2019-03-23T00:25:34.655Z,15.6
2019-03-23T00:26:35.902Z,15.6
2019-03-23T00:27:37.603Z,15.6
2019-03-23T00:28:38.910Z,15.5
2019-03-23T00:29:40.637Z,15.6
2019-03-23T00:30:42.026Z,15.6
2019-03-23T00:31:43.547Z,15.5
2019-03-23T00:32:44.793Z,15.5
2019-03-23T00:33:46.352Z,15.5
2019-03-23T00:34:47.655Z,15.3
2019-03-23T00:35:48.906Z,15.3
2019-03-23T00:36:50.175Z,15.4
2019-03-23T00:37:51.648Z,15.2
2019-03-23T00:38:52.929Z,15.4
2019-03-23T00:39:54.365Z,15.5
2019-03-23T00:40:55.881Z,15.7
2019-03-23T00:41:57.243Z,15.6
2019-03-23T00:42:58.501Z,15.6
2019-03-23T00:43:59.807Z,15.3
2019-03-23T00:45:01.073Z,15.3
2019-03-23T00:46:02.375Z,15.2
2019-03-23T00:47:03.651Z,15.3
2019-03-23T00:48:05.147Z,15.2
2019-03-23T00:49:06.904Z,14.9
2019-03-23T00:50:08.255Z,15
2019-03-23T00:51:09.537Z,15.1
2019-03-23T00:52:10.904Z,15.1
2019-03-23T00:53:13.448Z,15.1
2019-03-23T00:54:15.324Z,15.1
2019-03-23T00:55:16.602Z,15
2019-03-23T00:56:17.909Z,15
2019-03-23T00:57:19.415Z,15.1
2019-03-23T00:58:20.709Z,15.1
2019-03-23T00:59:22.009Z,15
2019-03-23T01:00:23.375Z,15
2019-03-23T01:01:24.621Z,15
2019-03-23T01:02:25.869Z,15
2019-03-23T01:03:27.599Z,15
2019-03-23T01:04:28.921Z,15
2019-03-23T01:05:30.175Z,15
2019-03-23T01:06:32.759Z,15
2019-03-23T01:07:34.001Z,15
2019-03-23T01:08:35.255Z,15
2019-03-23T01:09:36.591Z,15.1
2019-03-23T01:10:37.885Z,15
2019-03-23T01:11:39.399Z,15
2019-03-23T01:12:42.931Z,14.9
2019-03-23T01:13:44.173Z,14.9
2019-03-23T01:14:45.760Z,14.9
2019-03-23T01:15:48.131Z,14.9
2019-03-23T01:16:49.547Z,14.8
2019-03-23T01:17:50.795Z,14.7
2019-03-23T01:18:52.635Z,14.8
2019-03-23T01:19:54.337Z,14.9
2019-03-23T01:20:55.605Z,14.9
2019-03-23T01:21:56.917Z,14.9
2019-03-23T01:22:58.177Z,14.7
2019-03-23T01:23:59.415Z,14.8
2019-03-23T01:25:00.707Z,14.7
2019-03-23T01:26:01.960Z,14.7
2019-03-23T01:27:03.307Z,14.8
2019-03-23T01:28:04.599Z,14.8
2019-03-23T01:29:05.849Z,14.9
2019-03-23T01:30:07.164Z,14.8
2019-03-23T01:31:08.418Z,14.7
2019-03-23T01:32:12.009Z,14.7
2019-03-23T01:33:13.258Z,14.7
2019-03-23T01:34:14.514Z,14.7
2019-03-23T01:35:15.835Z,14.7
2019-03-23T01:36:17.108Z,14.7
2019-03-23T01:37:18.365Z,14.5
2019-03-23T01:38:19.629Z,14.7
2019-03-23T01:39:20.885Z,14.7
2019-03-23T01:40:22.151Z,14.6
2019-03-23T01:41:23.449Z,14.6
2019-03-23T01:42:24.691Z,14.8
2019-03-23T01:43:26.765Z,14.8
2019-03-23T01:44:28.047Z,14.6
2019-03-23T01:45:29.317Z,14.7
2019-03-23T01:46:30.602Z,14.6
2019-03-23T01:47:31.879Z,14.6
2019-03-23T01:48:33.145Z,14.6
2019-03-23T01:49:34.413Z,14.6
2019-03-23T01:50:36.103Z,14.6
2019-03-23T01:51:37.370Z,14.5
2019-03-23T01:52:38.637Z,14.5
2019-03-23T01:53:39.893Z,14.5
2019-03-23T01:54:41.139Z,14.4
2019-03-23T01:55:42.427Z,14.5
2019-03-23T01:56:43.706Z,14.4
2019-03-23T01:57:44.989Z,14.5
2019-03-23T01:58:46.248Z,14.4
2019-03-23T01:59:47.483Z,14.3
2019-03-23T02:00:48.774Z,14.4
2019-03-23T02:01:50.066Z,14.3
2019-03-23T02:02:51.972Z,14.4
2019-03-23T02:03:53.234Z,14.4
2019-03-23T02:04:54.476Z,14.4
2019-03-23T02:05:55.854Z,14.3
2019-03-23T02:06:57.460Z,14.4
2019-03-23T02:07:58.727Z,14.3
2019-03-23T02:08:59.983Z,14.4
2019-03-23T02:10:01.233Z,14.3
2019-03-23T02:11:02.536Z,14.3
2019-03-23T02:12:03.835Z,14.4
2019-03-23T02:13:05.099Z,14.3
2019-03-23T02:14:06.371Z,14.4
2019-03-23T02:15:07.626Z,14.4
2019-03-23T02:16:08.918Z,14.4
2019-03-23T02:17:10.176Z,14.3
2019-03-23T02:18:11.446Z,14.3
2019-03-23T02:19:12.678Z,14.4
2019-03-23T02:20:14.177Z,14.5
2019-03-23T02:21:15.838Z,14.2
2019-03-23T02:22:17.087Z,14.3
2019-03-23T02:23:18.338Z,14.4
2019-03-23T02:24:19.629Z,14.3
2019-03-23T02:25:20.908Z,14.2
2019-03-23T02:26:22.322Z,14.2
2019-03-23T02:27:23.570Z,14.1
2019-03-23T02:28:27.248Z,14.2
2019-03-23T02:29:28.516Z,14.1
2019-03-23T02:30:29.817Z,14.1
2019-03-23T02:31:31.099Z,14.2
2019-03-23T02:32:32.376Z,14.2
2019-03-23T02:33:33.649Z,14.1
2019-03-23T02:34:34.898Z,14
2019-03-23T02:35:36.154Z,14.1
2019-03-23T02:36:37.854Z,14.1
2019-03-23T02:37:39.095Z,14.2
2019-03-23T02:38:40.368Z,14.1
2019-03-23T02:39:41.624Z,14.2
2019-03-23T02:40:47.372Z,14.1
2019-03-23T02:41:48.679Z,14
2019-03-23T02:42:50.306Z,13.9
2019-03-23T02:43:51.567Z,14
2019-03-23T02:44:52.828Z,14
2019-03-23T02:45:55.506Z,13.9
2019-03-23T02:46:56.924Z,13.9
2019-03-23T02:47:58.182Z,14
2019-03-23T02:48:59.461Z,14
2019-03-23T02:50:00.729Z,14.1
2019-03-23T02:51:01.990Z,14.2
2019-03-23T02:52:03.550Z,14.1
2019-03-23T02:53:04.815Z,14
2019-03-23T02:54:06.065Z,14
2019-03-23T02:55:07.305Z,14.1
2019-03-23T02:56:08.600Z,14
2019-03-23T02:57:09.911Z,14.1
2019-03-23T02:58:11.149Z,14.1
2019-03-23T02:59:12.506Z,14
2019-03-23T03:00:13.855Z,13.9
2019-03-23T03:01:15.138Z,13.8
2019-03-23T03:02:16.454Z,13.8
2019-03-23T03:03:17.718Z,13.9
2019-03-23T03:04:18.979Z,13.9
2019-03-23T03:05:20.253Z,13.9
2019-03-23T03:06:21.524Z,13.8
2019-03-23T03:07:22.856Z,13.7
2019-03-23T03:08:24.134Z,13.7
2019-03-23T03:09:26.908Z,13.7
2019-03-23T03:10:28.169Z,13.7
2019-03-23T03:11:29.422Z,13.6
2019-03-23T03:12:30.701Z,13.6
2019-03-23T03:13:31.976Z,13.6
2019-03-23T03:14:33.266Z,13.6
2019-03-23T03:15:34.530Z,13.6
2019-03-23T03:16:35.768Z,13.5
2019-03-23T03:17:39.619Z,13.4
2019-03-23T03:18:41.029Z,13.4
2019-03-23T03:19:42.309Z,13.4
2019-03-23T03:20:43.599Z,13.4
2019-03-23T03:21:44.874Z,13.5
2019-03-23T03:22:46.182Z,13.4
2019-03-23T03:23:47.450Z,13.5
2019-03-23T03:24:48.698Z,13.5
2019-03-23T03:25:49.974Z,13.4
2019-03-23T03:26:51.224Z,13.4
2019-03-23T03:27:52.532Z,13.4
2019-03-23T03:28:53.798Z,13.5
2019-03-23T03:29:57.773Z,13.6
2019-03-23T03:30:59.026Z,13.6
2019-03-23T03:32:00.338Z,13.7
2019-03-23T03:33:01.686Z,13.6
2019-03-23T03:34:02.949Z,13.6
2019-03-23T03:35:04.226Z,13.6
2019-03-23T03:36:05.489Z,13.6
2019-03-23T03:37:06.738Z,13.6
2019-03-23T03:38:08.672Z,13.6
2019-03-23T03:39:09.985Z,13.5
2019-03-23T03:40:11.256Z,13.5
2019-03-23T03:41:12.520Z,13.5
2019-03-23T03:42:13.768Z,13.5
2019-03-23T03:43:15.060Z,13.5
2019-03-23T03:44:16.319Z,13.4
2019-03-23T03:45:20.668Z,13.5
2019-03-23T03:46:24.110Z,13.4
2019-03-23T03:47:25.360Z,13.4
2019-03-23T03:48:26.674Z,13.4
2019-03-23T03:49:27.928Z,13.3
2019-03-23T03:50:29.174Z,13.4
2019-03-23T03:51:30.445Z,13.4
2019-03-23T03:52:31.714Z,13.5
2019-03-23T03:53:33.248Z,13.4
2019-03-23T03:54:34.519Z,13.4
2019-03-23T03:55:35.776Z,13.3
2019-03-23T03:56:37.054Z,13.3
2019-03-23T03:57:38.316Z,13.2
2019-03-23T03:58:39.726Z,13.3
2019-03-23T03:59:41.002Z,13.3
2019-03-23T04:00:42.260Z,13.4
2019-03-23T04:01:43.538Z,13.6
2019-03-23T04:02:44.784Z,13.4
2019-03-23T04:03:46.093Z,13.3
2019-03-23T04:04:47.345Z,13.5
2019-03-23T04:05:48.606Z,13.4
2019-03-23T04:06:49.856Z,13.4
2019-03-23T04:07:51.118Z,13.5
2019-03-23T04:08:53.048Z,13.3
2019-03-23T04:09:54.374Z,13.5
2019-03-23T04:10:55.637Z,13.3
2019-03-23T04:11:56.901Z,13.1
2019-03-23T04:12:58.151Z,13.1
2019-03-23T04:14:00.617Z,13.2
2019-03-23T04:15:01.883Z,13.1
2019-03-23T04:16:03.181Z,13.3
2019-03-23T04:17:04.438Z,13.3
2019-03-23T04:18:05.721Z,13.3
2019-03-23T04:19:07.008Z,13.4
2019-03-23T04:20:08.273Z,13.3
2019-03-23T04:21:09.544Z,13.4
2019-03-23T04:22:10.798Z,13.3
2019-03-23T04:23:12.070Z,13.2
2019-03-23T04:24:13.408Z,13.2
2019-03-23T04:25:14.653Z,13.3
2019-03-23T04:26:15.920Z,13.3
2019-03-23T04:27:17.187Z,13.3
2019-03-23T04:28:18.454Z,13.3
2019-03-23T04:29:19.781Z,13.4
2019-03-23T04:30:21.337Z,13.5
2019-03-23T04:31:22.582Z,13.4
2019-03-23T04:32:23.920Z,13.4
2019-03-23T04:33:25.193Z,13.5
2019-03-23T04:34:26.483Z,13.4
2019-03-23T04:35:27.747Z,13.3
2019-03-23T04:36:28.987Z,13.3
2019-03-23T04:37:30.237Z,13.4
2019-03-23T04:38:31.513Z,13.3
2019-03-23T04:39:33.178Z,13.3
2019-03-23T04:40:34.449Z,13.1
2019-03-23T04:41:35.706Z,13.1
2019-03-23T04:42:36.981Z,13.2
2019-03-23T04:43:38.226Z,13.2
2019-03-23T04:44:39.509Z,13.2
2019-03-23T04:45:40.743Z,13.2
2019-03-23T04:46:43.923Z,13.2
2019-03-23T04:47:45.373Z,13.2
2019-03-23T04:48:46.621Z,13.2
2019-03-23T04:49:47.899Z,13
2019-03-23T04:50:49.147Z,13.1
2019-03-23T04:51:50.409Z,13.1
2019-03-23T04:52:51.679Z,12.9
2019-03-23T04:53:52.947Z,13.1
2019-03-23T04:54:54.635Z,13.1
2019-03-23T04:55:55.971Z,13.2
2019-03-23T04:56:57.213Z,13.1
2019-03-23T04:57:58.453Z,13.1
2019-03-23T04:58:59.689Z,13.2
2019-03-23T05:00:00.977Z,13.2
2019-03-23T05:01:04.343Z,13.1
2019-03-23T05:02:05.690Z,13.1
2019-03-23T05:03:06.945Z,13.1
2019-03-23T05:04:08.211Z,13
2019-03-23T05:05:10.685Z,13
2019-03-23T05:06:11.965Z,13.1
2019-03-23T05:07:13.215Z,13.2
2019-03-23T05:08:14.558Z,13.1
2019-03-23T05:09:15.837Z,13.1
2019-03-23T05:10:17.221Z,13.2
2019-03-23T05:11:18.546Z,13.2
2019-03-23T05:12:27.061Z,13.2
2019-03-23T05:13:28.584Z,13.2
2019-03-23T05:14:29.829Z,13.2
2019-03-23T05:15:31.103Z,13.2
2019-03-23T05:16:32.367Z,13.2
2019-03-23T05:17:33.659Z,13.2
2019-03-23T05:18:34.896Z,13.1
2019-03-23T05:19:36.148Z,13.1
2019-03-23T05:20:37.541Z,13.1
2019-03-23T05:21:39.080Z,13.1
2019-03-23T05:22:40.336Z,13.1
2019-03-23T05:23:41.601Z,13.1
2019-03-23T05:24:42.847Z,13.2
2019-03-23T05:25:44.317Z,13.1
2019-03-23T05:26:45.578Z,13.1
2019-03-23T05:27:46.824Z,13.1
2019-03-23T05:28:48.073Z,13.1
2019-03-23T05:29:49.329Z,13.1
2019-03-23T05:30:50.619Z,13.1
2019-03-23T05:31:51.924Z,13
2019-03-23T05:32:53.180Z,13.1
2019-03-23T05:33:54.441Z,13.1
2019-03-23T05:34:55.698Z,13.9
2019-03-23T05:35:58.101Z,14.3
2019-03-23T05:36:59.345Z,14.9
2019-03-23T05:38:00.600Z,15.1
2019-03-23T05:39:01.852Z,15.4
2019-03-23T05:40:03.101Z,15.5
2019-03-23T05:41:04.421Z,15.5
2019-03-23T05:42:05.664Z,15.8
2019-03-23T05:43:08.242Z,15.8
2019-03-23T05:44:09.495Z,16
2019-03-23T05:45:10.781Z,16.1
2019-03-23T05:46:12.076Z,16.2
2019-03-23T05:47:13.331Z,16.3
2019-03-23T05:48:15.701Z,16.2
2019-03-23T05:49:17.012Z,16.3
2019-03-23T05:50:18.271Z,16.3
2019-03-23T05:51:19.580Z,16.4
2019-03-23T05:52:20.853Z,16.5
2019-03-23T05:53:22.115Z,16.6
2019-03-23T05:54:23.384Z,16.6
2019-03-23T05:55:24.657Z,16.6
2019-03-23T05:56:26.226Z,16.8
2019-03-23T05:57:27.538Z,16.8
2019-03-23T05:58:28.804Z,16.8
2019-03-23T05:59:30.049Z,16.9
2019-03-23T06:00:31.569Z,16.9
2019-03-23T06:01:32.853Z,17
2019-03-23T06:02:34.138Z,17
2019-03-23T06:03:35.390Z,17
2019-03-23T06:04:36.636Z,17
2019-03-23T06:05:37.896Z,17.1
2019-03-23T06:06:39.186Z,17.1
2019-03-23T06:07:40.450Z,17.2
2019-03-23T06:08:41.686Z,17.3
2019-03-23T06:09:42.968Z,17.4
2019-03-23T06:10:44.224Z,17.5
2019-03-23T06:11:45.567Z,17.5
2019-03-23T06:12:46.808Z,17.5
2019-03-23T06:13:48.064Z,17.6
2019-03-23T06:14:49.327Z,17.7
2019-03-23T06:15:51.638Z,17.8
2019-03-23T06:16:54.028Z,17.8
2019-03-23T06:17:55.292Z,17.8
2019-03-23T06:18:56.554Z,17.9
2019-03-23T06:19:57.826Z,18
2019-03-23T06:20:59.080Z,18
2019-03-23T06:22:00.362Z,18.1
2019-03-23T06:23:01.926Z,18.2
2019-03-23T06:24:03.203Z,18.1
2019-03-23T06:25:04.461Z,18.1
2019-03-23T06:26:06.464Z,18.1
2019-03-23T06:27:07.937Z,17.9
2019-03-23T06:28:11.640Z,17.7
2019-03-23T06:29:12.885Z,17.6
2019-03-23T06:30:14.140Z,17.6
2019-03-23T06:31:15.426Z,17.5
2019-03-23T06:32:16.732Z,17.5
2019-03-23T06:33:18.355Z,17.6
2019-03-23T06:34:19.644Z,17.6
2019-03-23T06:35:20.924Z,17.7
2019-03-23T06:36:24.329Z,17.7
2019-03-23T06:37:27.215Z,17.8
2019-03-23T06:38:28.442Z,17.8
2019-03-23T06:39:29.694Z,17.9
2019-03-23T06:40:30.965Z,17.9
2019-03-23T06:41:32.202Z,17.9
2019-03-23T06:42:33.518Z,18
2019-03-23T06:43:34.783Z,18
2019-03-23T06:44:36.029Z,18
2019-03-23T06:45:37.288Z,18.1
2019-03-23T06:46:38.553Z,18.1
2019-03-23T06:47:39.838Z,18.2
2019-03-23T06:48:41.416Z,18.3
2019-03-23T06:49:42.789Z,18.4
2019-03-23T06:50:44.048Z,18.4
2019-03-23T06:51:45.367Z,18.5
2019-03-23T06:52:46.641Z,18.5
2019-03-23T06:53:47.927Z,18.5
2019-03-23T06:54:49.181Z,18.6
2019-03-23T06:55:50.451Z,18.6
2019-03-23T06:56:51.704Z,18.6
2019-03-23T06:57:53.286Z,18.7
2019-03-23T06:58:54.546Z,18.7
2019-03-23T06:59:55.807Z,18.8
2019-03-23T07:00:59.612Z,18.8
2019-03-23T07:02:00.864Z,18.9
2019-03-23T07:03:02.144Z,19
2019-03-23T07:04:03.433Z,19
2019-03-23T07:05:04.699Z,19.1
2019-03-23T07:06:05.988Z,19.1
2019-03-23T07:07:07.432Z,19.2
2019-03-23T07:08:08.716Z,19.2
2019-03-23T07:09:15.958Z,19.3
2019-03-23T07:10:20.390Z,19.3
2019-03-23T07:11:21.682Z,19.4
2019-03-23T07:12:22.965Z,19.4
2019-03-23T07:13:24.448Z,19.5
2019-03-23T07:14:25.719Z,19.5
2019-03-23T07:15:26.999Z,19.6
2019-03-23T07:16:28.276Z,19.6
2019-03-23T07:17:29.523Z,19.7
2019-03-23T07:18:30.859Z,19.8
2019-03-23T07:19:32.120Z,19.8
2019-03-23T07:20:33.393Z,19.9
2019-03-23T07:21:34.675Z,19.9
2019-03-23T07:22:35.957Z,20
2019-03-23T07:23:37.251Z,20
2019-03-23T07:24:39.701Z,20.1
2019-03-23T07:25:40.981Z,20.1
2019-03-23T07:26:42.306Z,20.2
2019-03-23T07:27:43.965Z,20.3
2019-03-23T07:28:45.341Z,20.3
2019-03-23T07:29:46.623Z,20.4
2019-03-23T07:30:47.925Z,20.4
2019-03-23T07:31:49.173Z,20.5
2019-03-23T07:32:50.441Z,20.6
2019-03-23T07:33:51.741Z,20.6
2019-03-23T07:34:53.015Z,20.6
2019-03-23T07:35:54.307Z,20.7
2019-03-23T07:36:55.622Z,20.8
2019-03-23T07:37:57.214Z,20.8
2019-03-23T07:38:58.483Z,20.9
2019-03-23T07:39:59.767Z,21
2019-03-23T07:41:01.056Z,21
2019-03-23T07:42:02.341Z,21
2019-03-23T07:43:03.617Z,21.1
2019-03-23T07:44:04.955Z,21.1
2019-03-23T07:45:08.440Z,21.2
2019-03-23T07:46:09.697Z,21.2
2019-03-23T07:47:12.921Z,21.3
2019-03-23T07:48:14.213Z,21.3
2019-03-23T07:49:15.511Z,21.4
2019-03-23T07:50:16.769Z,21.4
2019-03-23T07:51:18.025Z,21.5
2019-03-23T07:52:19.317Z,21.5
2019-03-23T07:53:20.589Z,21.5
2019-03-23T07:54:21.885Z,21.5
2019-03-23T07:55:23.153Z,21.6
2019-03-23T07:56:30.829Z,21.6
2019-03-23T07:57:32.080Z,21.7
2019-03-23T07:58:33.650Z,21.7
2019-03-23T07:59:37.409Z,21.8
2019-03-23T08:00:40.880Z,21.9
2019-03-23T08:01:42.257Z,21.9
2019-03-23T08:02:43.499Z,22
2019-03-23T08:03:47.084Z,22
2019-03-23T08:04:48.379Z,22.1
2019-03-23T08:05:51.769Z,22.1
2019-03-23T08:06:54.369Z,22.1
2019-03-23T08:07:56.673Z,22.2
2019-03-23T08:08:58.473Z,22.2
2019-03-23T08:10:00.623Z,22.3
2019-03-23T08:11:01.977Z,22.4
2019-03-23T08:12:03.270Z,22.4
2019-03-23T08:13:04.541Z,22.5
2019-03-23T08:14:05.947Z,22.5
2019-03-23T08:15:07.283Z,22.5
2019-03-23T08:16:08.557Z,22.6
2019-03-23T08:17:11.908Z,22.6
2019-03-23T08:18:15.385Z,22.7
2019-03-23T08:19:16.654Z,22.7
2019-03-23T08:20:17.978Z,22.8
2019-03-23T08:21:21.562Z,22.8
2019-03-23T08:22:22.947Z,22.8
2019-03-23T08:23:24.255Z,22.9
2019-03-23T08:24:25.543Z,22.9
2019-03-23T08:25:26.909Z,23
2019-03-23T08:26:28.183Z,23
2019-03-23T08:27:42.175Z,23
2019-03-23T08:28:43.453Z,23.1
2019-03-23T08:29:44.712Z,23.1
2019-03-23T08:30:46.449Z,23.2
2019-03-23T08:31:47.711Z,23.2
2019-03-23T08:32:52.376Z,23.3
2019-03-23T08:33:55.678Z,23.3
2019-03-23T08:34:58.076Z,23.3
2019-03-23T08:35:59.449Z,23.4
2019-03-23T08:37:02.125Z,23.4
2019-03-23T08:38:03.525Z,23.5
2019-03-23T08:39:06.866Z,23.5
2019-03-23T08:40:08.320Z,23.5
2019-03-23T08:41:11.516Z,23.6
2019-03-23T08:42:17.518Z,23.6
2019-03-23T08:43:21.223Z,23.7
2019-03-23T08:44:22.489Z,23.7
2019-03-23T08:45:23.766Z,23.8
2019-03-23T08:46:25.085Z,23.8
2019-03-23T08:47:26.367Z,23.8
2019-03-23T08:48:27.627Z,23.9
2019-03-23T08:49:28.881Z,23.9
2019-03-23T08:50:30.210Z,23.9
2019-03-23T08:51:31.523Z,24
2019-03-23T08:52:32.770Z,24
2019-03-23T08:53:37.082Z,24
2019-03-23T08:54:39.220Z,24
2019-03-23T08:55:40.897Z,24.1
2019-03-23T08:56:42.596Z,24
2019-03-23T08:57:43.871Z,24.1
2019-03-23T08:58:45.620Z,24.2
2019-03-23T08:59:46.876Z,24.2
2019-03-23T09:00:48.719Z,24.2
2019-03-23T09:01:50.030Z,24.3
2019-03-23T09:02:51.300Z,24.3
2019-03-23T09:03:52.895Z,24.3
2019-03-23T09:04:54.210Z,24.2
2019-03-23T09:05:55.494Z,24.3
2019-03-23T09:06:56.989Z,24.4
2019-03-23T09:07:58.230Z,24.4
2019-03-23T09:08:59.490Z,24.4
2019-03-23T09:10:00.770Z,24.4
2019-03-23T09:11:03.164Z,24.4
2019-03-23T09:12:07.248Z,24.5
2019-03-23T09:13:08.500Z,24.5
2019-03-23T09:14:09.795Z,24.5
2019-03-23T09:15:11.066Z,24.5
2019-03-23T09:16:14.562Z,24.5
2019-03-23T09:17:16.226Z,24.5
2019-03-23T09:18:20.615Z,24.5
2019-03-23T09:19:21.876Z,24.5
2019-03-23T09:20:23.166Z,24.5
2019-03-23T09:21:25.575Z,24.5
2019-03-23T09:22:26.881Z,24.5
2019-03-23T09:23:28.150Z,24.5
2019-03-23T09:24:30.488Z,24.5
2019-03-23T09:25:32.016Z,24.5
2019-03-23T09:26:33.270Z,24.4
2019-03-23T09:27:34.605Z,24.4
2019-03-23T09:28:35.865Z,24.3
2019-03-23T09:29:37.160Z,24.4
2019-03-23T09:30:38.421Z,24.4
2019-03-23T09:31:39.710Z,24.3
2019-03-23T09:32:41.244Z,24.3
2019-03-23T09:33:42.500Z,24.4
2019-03-23T09:34:43.776Z,24.4
2019-03-23T09:35:45.143Z,24.4
2019-03-23T09:36:46.425Z,24.4
2019-03-23T09:37:47.700Z,24.4
2019-03-23T09:38:49.070Z,24.4
2019-03-23T09:39:50.330Z,24.4
2019-03-23T09:40:52.634Z,24.4
2019-03-23T09:41:54.918Z,24.5
2019-03-23T09:42:56.473Z,24.5
2019-03-23T09:43:57.878Z,24.5
2019-03-23T09:44:59.458Z,24.5
2019-03-23T09:46:00.822Z,24.5
2019-03-23T09:47:17.516Z,24.5
2019-03-23T09:48:18.847Z,24.5
2019-03-23T09:49:22.120Z,24.5
2019-03-23T09:50:24.848Z,24.5
2019-03-23T09:51:29.321Z,24.5
2019-03-23T09:52:30.736Z,24.5
2019-03-23T09:53:32.970Z,24.5
2019-03-23T09:54:34.236Z,24.5
2019-03-23T09:55:35.571Z,24.5
2019-03-23T09:56:36.834Z,24.5
2019-03-23T09:57:38.113Z,24.5
2019-03-23T09:58:40.785Z,24.5
2019-03-23T09:59:43.085Z,24.5
2019-03-23T10:00:44.342Z,24.5
2019-03-23T10:01:45.916Z,24.5
2019-03-23T10:02:59.138Z,24.6
2019-03-23T10:04:04.032Z,24.6
2019-03-23T10:05:05.310Z,24.6
2019-03-23T10:06:07.633Z,24.6
2019-03-23T10:07:11.582Z,24.7
2019-03-23T10:08:12.881Z,24.7
2019-03-23T10:09:14.190Z,24.7
2019-03-23T10:10:21.560Z,24.7
2019-03-23T10:11:23.283Z,24.7
2019-03-23T10:12:24.566Z,24.7
2019-03-23T10:13:26.888Z,24.7
2019-03-23T10:14:28.176Z,24.7
2019-03-23T10:15:29.457Z,24.7
2019-03-23T10:16:30.756Z,24.7
2019-03-23T10:17:34.286Z,24.7
2019-03-23T10:18:36.931Z,24.8
2019-03-23T10:19:38.324Z,24.7
2019-03-23T10:20:39.601Z,24.8
2019-03-23T10:21:43.286Z,24.8
2019-03-23T10:22:44.942Z,24.8
2019-03-23T10:23:46.302Z,24.8
2019-03-23T10:24:47.604Z,24.8
2019-03-23T10:25:48.984Z,24.8
2019-03-23T10:26:52.105Z,24.8
2019-03-23T10:27:56.168Z,24.8
2019-03-23T10:28:57.429Z,24.8
2019-03-23T10:29:58.753Z,24.8
2019-03-23T10:31:00.081Z,24.8
2019-03-23T10:32:01.372Z,24.8
2019-03-23T10:33:02.635Z,24.8
2019-03-23T10:34:03.945Z,24.8
2019-03-23T10:35:05.282Z,24.8
2019-03-23T10:36:06.677Z,24.9
2019-03-23T10:37:09.253Z,24.8
2019-03-23T10:38:10.544Z,24.9
2019-03-23T10:39:11.909Z,24.9
2019-03-23T10:40:13.349Z,24.9
2019-03-23T10:41:14.668Z,24.9
2019-03-23T10:42:16.410Z,24.9
2019-03-23T10:43:17.691Z,24.9
2019-03-23T10:44:18.948Z,24.9
2019-03-23T10:45:21.367Z,24.9
2019-03-23T10:46:24.197Z,24.9
2019-03-23T10:47:26.407Z,24.9
2019-03-23T10:48:31.304Z,24.9
2019-03-23T10:49:33.982Z,24.9
2019-03-23T10:50:35.292Z,24.9
2019-03-23T10:51:36.685Z,24.9
2019-03-23T10:52:37.949Z,24.9
2019-03-23T10:53:43.457Z,24.9
2019-03-23T10:54:44.761Z,24.9
2019-03-23T10:55:46.063Z,24.9
2019-03-23T10:56:47.696Z,24.9
2019-03-23T10:57:49.231Z,24.9
2019-03-23T10:58:53.771Z,24.9
2019-03-23T10:59:55.335Z,24.9
2019-03-23T11:00:57.121Z,24.9
2019-03-23T11:01:58.404Z,24.9
2019-03-23T11:02:59.671Z,24.9
2019-03-23T11:04:01.228Z,24.9
2019-03-23T11:05:02.480Z,24.9
2019-03-23T11:06:04.324Z,24.9
2019-03-23T11:07:05.603Z,24.9
2019-03-23T11:08:06.889Z,24.9
2019-03-23T11:09:08.156Z,24.9
2019-03-23T11:10:13.253Z,24.9
2019-03-23T11:11:17.597Z,24.9
2019-03-23T11:12:19.905Z,24.9
2019-03-23T11:13:24.247Z,24.9
2019-03-23T11:14:27.783Z,24.9
2019-03-23T11:15:32.415Z,24.9
2019-03-23T11:16:36.339Z,24.9
2019-03-23T11:17:41.741Z,24.9
2019-03-23T11:18:45.423Z,24.9
2019-03-23T11:19:46.691Z,24.9
2019-03-23T11:20:47.943Z,24.9
2019-03-23T11:21:53.049Z,24.9
2019-03-23T11:22:54.320Z,24.9
2019-03-23T11:23:59.639Z,24.9
2019-03-23T11:25:00.917Z,24.9
2019-03-23T11:26:02.187Z,24.8
2019-03-23T11:27:03.497Z,24.8
2019-03-23T11:28:04.760Z,24.8
2019-03-23T11:29:08.494Z,24.8
2019-03-23T11:30:09.885Z,24.8
2019-03-23T11:31:13.463Z,24.8
2019-03-23T11:32:17.269Z,24.8
2019-03-23T11:33:19.713Z,24.8
2019-03-23T11:34:23.211Z,24.8
2019-03-23T11:35:25.165Z,24.8
2019-03-23T11:36:26.423Z,24.8
2019-03-23T11:37:27.808Z,24.8
2019-03-23T11:38:29.375Z,24.7
2019-03-23T11:39:30.664Z,24.7
2019-03-23T11:40:32.023Z,24.7
2019-03-23T11:41:33.317Z,24.7
2019-03-23T11:42:35.857Z,24.7
2019-03-23T11:43:37.505Z,24.7
2019-03-23T11:44:38.811Z,24.7
2019-03-23T11:45:40.272Z,24.7
2019-03-23T11:46:45.860Z,24.7
2019-03-23T11:47:47.478Z,24.7
2019-03-23T11:48:51.068Z,24.7
2019-03-23T11:49:52.325Z,24.7
2019-03-23T11:50:57.352Z,24.7
2019-03-23T11:51:59.153Z,24.7
2019-03-23T11:53:00.485Z,24.7
2019-03-23T11:54:02.280Z,24.7
2019-03-23T11:55:04.749Z,24.6
2019-03-23T11:56:09.251Z,24.6
2019-03-23T11:57:10.601Z,24.6
2019-03-23T11:58:11.973Z,24.6
2019-03-23T11:59:13.219Z,24.6
2019-03-23T12:00:14.501Z,24.6
2019-03-23T12:01:17.767Z,24.6
2019-03-23T12:02:19.024Z,24.6
2019-03-23T12:03:20.323Z,24.6
2019-03-23T12:04:21.595Z,24.6
2019-03-23T12:05:22.947Z,24.6
2019-03-23T12:06:24.214Z,24.6
2019-03-23T12:07:25.505Z,24.6
2019-03-23T12:08:29.089Z,24.5
2019-03-23T12:09:30.365Z,24.5
2019-03-23T12:10:31.629Z,24.5
2019-03-23T12:11:32.914Z,24.5
2019-03-23T12:12:34.194Z,24.5
2019-03-23T12:13:35.489Z,24.5
2019-03-23T12:14:36.917Z,24.5
2019-03-23T12:15:40.786Z,24.5
2019-03-23T12:16:42.061Z,24.4
2019-03-23T12:17:43.587Z,24.4
2019-03-23T12:18:46.313Z,24.4
2019-03-23T12:19:47.863Z,24.4
2019-03-23T12:20:49.236Z,24.4
2019-03-23T12:21:53.260Z,24.4
2019-03-23T12:22:54.787Z,24.4
2019-03-23T12:24:10.496Z,24.4
2019-03-23T12:25:11.816Z,24.4
2019-03-23T12:26:14.297Z,24.3
2019-03-23T12:27:15.551Z,24.3
2019-03-23T12:28:16.800Z,24.3
2019-03-23T12:29:18.085Z,24.3
2019-03-23T12:30:19.329Z,24.3
2019-03-23T12:31:20.651Z,24.3
2019-03-23T12:32:21.922Z,24.2
2019-03-23T12:33:25.391Z,24.2
2019-03-23T12:34:26.705Z,24.2
2019-03-23T12:35:32.422Z,24.2
2019-03-23T12:36:33.689Z,24.1
2019-03-23T12:37:34.962Z,24.1
2019-03-23T12:38:36.993Z,24.1
2019-03-23T12:39:38.316Z,24.1
2019-03-23T12:40:39.578Z,24.1
2019-03-23T12:41:40.849Z,24.1
2019-03-23T12:42:44.806Z,24
2019-03-23T12:43:46.108Z,23.9
2019-03-23T12:44:47.452Z,24
2019-03-23T12:45:52.440Z,24
2019-03-23T12:46:53.758Z,24
2019-03-23T12:47:55.066Z,24
2019-03-23T12:48:56.450Z,23.9
2019-03-23T12:50:01.423Z,23.9
2019-03-23T12:51:02.758Z,23.9
2019-03-23T12:52:05.032Z,23.9
2019-03-23T12:53:06.278Z,23.9
2019-03-23T12:54:07.554Z,23.8
2019-03-23T12:55:11.279Z,23.8
2019-03-23T12:56:13.998Z,23.8
2019-03-23T12:57:15.599Z,23.8
2019-03-23T12:58:16.892Z,23.8
2019-03-23T12:59:18.156Z,23.8
2019-03-23T13:00:22.534Z,23.8
2019-03-23T13:01:24.542Z,23.7
2019-03-23T13:02:25.836Z,23.7
2019-03-23T13:03:27.138Z,23.7
2019-03-23T13:04:28.416Z,23.7
2019-03-23T13:05:32.165Z,23.7
2019-03-23T13:06:33.428Z,23.7
2019-03-23T13:07:34.716Z,23.7
2019-03-23T13:08:40.924Z,23.7
2019-03-23T13:09:44.600Z,23.7
2019-03-23T13:10:46.686Z,23.6
2019-03-23T13:11:48.897Z,23.7
2019-03-23T13:12:50.211Z,23.7
2019-03-23T13:13:51.472Z,23.6
2019-03-23T13:14:52.722Z,23.6
2019-03-23T13:15:58.462Z,23.6
2019-03-23T13:17:00.709Z,23.6
2019-03-23T13:18:04.508Z,23.5
2019-03-23T13:19:07.340Z,23.5
2019-03-23T13:20:10.669Z,23.5
2019-03-23T13:21:19.714Z,23.5
2019-03-23T13:22:22.640Z,23.5
2019-03-23T13:23:24.116Z,23.5
2019-03-23T13:24:25.424Z,23.5
2019-03-23T13:25:26.676Z,23.5
2019-03-23T13:26:31.996Z,23.5
2019-03-23T13:27:33.236Z,23.4
2019-03-23T13:28:34.854Z,23.4
2019-03-23T13:29:36.305Z,23.4
2019-03-23T13:30:38.778Z,23.4
2019-03-23T13:31:40.065Z,23.4
2019-03-23T13:32:41.332Z,23.4
2019-03-23T13:33:42.590Z,23.3
2019-03-23T13:34:44.240Z,23.3
2019-03-23T13:35:45.502Z,23.3
2019-03-23T13:36:49.371Z,23.3
2019-03-23T13:37:50.656Z,23.3
2019-03-23T13:38:53.324Z,23.3
2019-03-23T13:39:54.577Z,23.3
2019-03-23T13:40:55.926Z,23.2
2019-03-23T13:41:57.312Z,23.2
2019-03-23T13:43:03.537Z,23.2
2019-03-23T13:44:07.640Z,23.2
2019-03-23T13:45:08.897Z,23.2
2019-03-23T13:46:10.186Z,23.2
2019-03-23T13:47:14.545Z,23.1