createdAt,value
2018-07-14T00:01:27.765Z,100104.00
2018-07-14T00:03:57.732Z,100106.00
2018-07-14T00:06:27.671Z,100105.00
2018-07-14T00:08:57.739Z,100102.00
2018-07-14T00:11:27.698Z,100103.00
2018-07-14T00:13:57.656Z,100107.00
2018-07-14T00:16:27.640Z,100102.00
2018-07-14T00:18:57.580Z,100102.00
2018-07-14T00:21:27.560Z,100097.00
2018-07-14T00:23:57.533Z,100096.00
2018-07-14T00:26:27.489Z,100101.00
2018-07-14T00:28:57.468Z,100102.00
2018-07-14T00:31:27.450Z,100100.00
2018-07-14T00:33:57.391Z,100096.00
2018-07-14T00:36:27.350Z,100098.00
2018-07-14T00:38:57.285Z,100105.00
2018-07-14T00:41:27.227Z,100104.00
2018-07-14T00:43:57.175Z,100097.00
2018-07-14T00:46:27.122Z,100094.00
2018-07-14T00:48:57.125Z,100095.00
2018-07-14T00:51:27.080Z,100092.00
2018-07-14T00:53:57.011Z,100091.00
2018-07-14T00:56:26.955Z,100095.00
2018-07-14T00:58:57.019Z,100094.00
2018-07-14T01:01:26.958Z,100089.00
2018-07-14T01:03:57.027Z,100092.00
2018-07-14T01:06:26.972Z,100090.00
2018-07-14T01:08:56.883Z,100093.00
2018-07-14T01:11:26.820Z,100093.00
2018-07-14T01:13:56.780Z,100092.00
2018-07-14T01:16:26.724Z,100090.00
2018-07-14T01:18:56.756Z,100091.00
2018-07-14T01:21:26.737Z,100094.00
2018-07-14T01:23:56.770Z,100093.00
2018-07-14T01:26:26.703Z,100094.00
2018-07-14T01:28:56.632Z,100095.00
2018-07-14T01:31:26.588Z,100098.00
2018-07-14T01:33:56.553Z,100087.00
2018-07-14T01:36:26.495Z,100078.00
2018-07-14T01:38:56.505Z,100079.00
2018-07-14T01:41:26.465Z,100077.00
2018-07-14T01:43:56.476Z,100080.00
2018-07-14T01:46:26.415Z,100079.00
2018-07-14T01:48:56.347Z,100074.00
2018-07-14T01:51:26.517Z,100075.00
2018-07-14T01:53:56.456Z,100073.00
2018-07-14T01:56:26.391Z,100070.00
2018-07-14T01:58:56.400Z,100061.00
2018-07-14T02:01:26.383Z,100064.00
2018-07-14T02:03:56.308Z,100066.00
2018-07-14T02:06:26.248Z,100068.00
2018-07-14T02:08:56.188Z,100074.00
2018-07-14T02:11:26.137Z,100080.00
2018-07-14T02:13:56.184Z,100082.00
2018-07-14T02:16:26.148Z,100090.00
2018-07-14T02:18:56.123Z,100088.00
2018-07-14T02:21:26.059Z,100090.00
2018-07-14T02:23:55.983Z,100089.00
2018-07-14T02:26:25.920Z,100095.00
2018-07-14T02:28:55.867Z,100091.00
2018-07-14T02:31:25.878Z,100091.00
2018-07-14T02:33:55.836Z,100093.00
2018-07-14T02:36:25.787Z,100100.00
2018-07-14T02:38:55.731Z,100098.00
2018-07-14T02:41:25.679Z,100102.00
2018-07-14T02:43:55.608Z,100108.00
2018-07-14T02:46:25.648Z,100108.00
2018-07-14T02:48:55.590Z,100106.00
2018-07-14T02:51:25.589Z,100109.00
2018-07-14T02:53:55.531Z,100111.00
2018-07-14T02:56:25.479Z,100110.00
2018-07-14T02:58:55.391Z,100106.00
2018-07-14T03:01:25.336Z,100100.00
2018-07-14T03:03:55.359Z,100099.00
2018-07-14T03:06:25.300Z,100092.00
2018-07-14T03:08:55.291Z,100094.00
2018-07-14T03:11:25.237Z,100091.00
2018-07-14T03:13:55.200Z,100098.00
2018-07-14T03:16:25.166Z,100101.00
2018-07-14T03:18:55.103Z,100106.00
2018-07-14T03:21:25.044Z,100108.00
2018-07-14T03:23:54.987Z,100110.00
2018-07-14T03:26:24.975Z,100110.00
2018-07-14T03:28:54.944Z,100104.00
2018-07-14T03:31:24.885Z,100099.00
2018-07-14T03:33:54.840Z,100103.00
2018-07-14T03:36:24.787Z,100102.00
2018-07-14T03:38:54.751Z,100101.00
2018-07-14T03:41:24.690Z,100100.00
2018-07-14T03:43:54.624Z,100102.00
2018-07-14T03:46:24.563Z,100099.00
2018-07-14T03:48:54.624Z,100096.00
2018-07-14T03:51:24.560Z,100086.00
2018-07-14T03:53:54.483Z,100085.00
2018-07-14T03:56:24.419Z,100097.00
2018-07-14T03:58:54.364Z,100092.00
2018-07-14T04:01:24.301Z,100095.00
2018-07-14T04:03:54.247Z,100094.00
2018-07-14T04:06:24.189Z,100095.00
2018-07-14T04:08:54.139Z,100099.00
2018-07-14T04:11:24.075Z,100096.00
2018-07-14T04:13:54.019Z,100098.00
2018-07-14T04:16:24.043Z,100101.00
2018-07-14T04:18:54.004Z,100100.00
2018-07-14T04:21:23.930Z,100104.00
2018-07-14T04:23:53.880Z,100108.00
2018-07-14T04:26:23.806Z,100109.00
2018-07-14T04:28:53.760Z,100104.00
2018-07-14T04:31:23.690Z,100109.00
2018-07-14T04:33:53.624Z,100106.00
2018-07-14T04:36:23.563Z,100103.00
2018-07-14T04:38:53.499Z,100107.00
2018-07-14T04:41:23.430Z,100109.00
2018-07-14T04:43:53.368Z,100113.00
2018-07-14T04:46:23.318Z,100111.00
2018-07-14T04:48:53.307Z,100104.00
2018-07-14T04:51:23.247Z,100112.00
2018-07-14T04:53:53.210Z,100111.00
2018-07-14T04:56:23.135Z,100113.00
2018-07-14T04:58:53.079Z,100115.00
2018-07-14T05:01:23.091Z,100122.00
2018-07-14T05:03:53.043Z,100123.00
2018-07-14T05:06:23.039Z,100122.00
2018-07-14T05:08:52.935Z,100117.00
2018-07-14T05:11:22.891Z,100117.00
2018-07-14T05:13:52.933Z,100118.00
2018-07-14T05:16:22.872Z,100112.00
2018-07-14T05:18:52.816Z,100113.00
2018-07-14T05:21:22.804Z,100116.00
2018-07-14T05:23:52.705Z,100109.00
2018-07-14T05:26:22.636Z,100112.00
2018-07-14T05:28:52.595Z,100115.00
2018-07-14T05:31:22.544Z,100111.00
2018-07-14T05:33:52.479Z,100111.00
2018-07-14T05:36:22.430Z,100116.00
2018-07-14T05:38:52.396Z,100115.00
2018-07-14T05:41:22.327Z,100119.00
2018-07-14T05:43:52.318Z,100117.00
2018-07-14T05:46:22.240Z,100111.00
2018-07-14T05:48:52.188Z,100116.00
2018-07-14T05:51:22.143Z,100118.00
2018-07-14T05:53:52.084Z,100121.00
2018-07-14T05:56:22.052Z,100123.00
2018-07-14T05:58:51.995Z,100129.00
2018-07-14T06:01:22.171Z,100128.00
2018-07-14T06:03:52.127Z,100129.00
2018-07-14T06:06:22.172Z,100131.00
2018-07-14T06:08:52.115Z,100125.00
2018-07-14T06:11:22.070Z,100120.00
2018-07-14T06:13:52.093Z,100113.00
2018-07-14T06:16:22.043Z,100108.00
2018-07-14T06:18:52.195Z,100111.00
2018-07-14T06:21:22.099Z,100108.00
2018-07-14T06:23:52.053Z,100105.00
2018-07-14T06:26:21.987Z,100109.00
2018-07-14T06:28:51.947Z,100111.00
2018-07-14T06:31:21.892Z,100108.00
2018-07-14T06:33:51.853Z,100112.00
2018-07-14T06:36:21.887Z,100109.00
2018-07-14T06:38:51.830Z,100105.00
2018-07-14T06:41:21.771Z,100107.00
2018-07-14T06:43:51.881Z,100110.00
2018-07-14T06:46:21.815Z,100104.00
2018-07-14T06:48:51.795Z,100105.00
2018-07-14T06:51:21.834Z,100105.00
2018-07-14T06:53:51.768Z,100105.00
2018-07-14T06:56:21.700Z,100106.00
2018-07-14T06:58:51.647Z,100102.00
2018-07-14T07:01:21.579Z,100102.00
2018-07-14T07:03:51.539Z,100105.00
2018-07-14T07:06:21.499Z,100099.00
2018-07-14T07:08:51.437Z,100108.00
2018-07-14T07:11:21.371Z,100117.00
2018-07-14T07:13:51.427Z,100114.00
2018-07-14T07:16:21.367Z,100114.00
2018-07-14T07:18:51.331Z,100119.00
2018-07-14T07:21:21.329Z,100117.00
2018-07-14T07:23:51.280Z,100121.00
2018-07-14T07:26:21.224Z,100122.00
2018-07-14T07:28:51.618Z,100119.00
2018-07-14T07:31:21.452Z,100109.00
2018-07-14T07:33:51.457Z,100102.00
2018-07-14T07:36:21.195Z,100096.00
2018-07-14T07:38:51.232Z,100099.00
2018-07-14T07:41:21.271Z,100096.00
2018-07-14T07:43:51.556Z,100099.00
2018-07-14T07:46:21.599Z,100093.00
2018-07-14T07:48:51.556Z,100091.00
2018-07-14T07:51:21.512Z,100093.00
2018-07-14T07:53:51.457Z,100096.00
2018-07-14T07:56:21.387Z,100093.00
2018-07-14T07:58:51.385Z,100095.00
2018-07-14T08:01:21.337Z,100091.00
2018-07-14T08:03:51.301Z,100092.00
2018-07-14T08:06:21.343Z,100095.00
2018-07-14T08:08:51.419Z,100090.00
2018-07-14T08:11:21.363Z,100097.00
2018-07-14T08:13:51.847Z,100097.00
2018-07-14T08:16:22.052Z,100096.00
2018-07-14T08:18:52.000Z,100094.00
2018-07-14T08:21:22.013Z,100098.00
2018-07-14T08:23:51.707Z,100098.00
2018-07-14T08:26:21.671Z,100091.00
2018-07-14T08:28:52.012Z,100095.00
2018-07-14T08:31:21.988Z,100092.00
2018-07-14T08:33:51.932Z,100087.00
2018-07-14T08:36:21.650Z,100093.00
2018-07-14T08:38:51.467Z,100096.00
2018-07-14T08:41:21.415Z,100097.00
2018-07-14T08:43:51.856Z,100095.00
2018-07-14T08:46:21.722Z,100094.00
2018-07-14T08:48:51.667Z,100097.00
2018-07-14T08:51:21.663Z,100088.00
2018-07-14T08:53:51.592Z,100094.00
2018-07-14T08:56:21.504Z,100091.00
2018-07-14T08:58:51.426Z,100096.00
2018-07-14T09:01:21.431Z,100089.00
2018-07-14T09:03:51.368Z,100084.00
2018-07-14T09:06:21.348Z,100086.00
2018-07-14T09:08:51.379Z,100081.00
2018-07-14T09:11:21.516Z,100080.00
2018-07-14T09:13:51.520Z,100077.00
2018-07-14T09:16:22.088Z,100075.00
2018-07-14T09:18:52.079Z,100077.00
2018-07-14T09:21:22.120Z,100074.00
2018-07-14T09:23:57.802Z,100075.00
2018-07-14T09:26:27.780Z,100074.00
2018-07-14T09:28:57.887Z,100062.00
2018-07-14T09:31:28.152Z,100062.00
2018-07-14T09:33:58.155Z,100060.00
2018-07-14T09:36:28.079Z,100053.00
2018-07-14T09:38:58.007Z,100050.00
2018-07-14T09:41:28.039Z,100051.00
2018-07-14T09:43:57.997Z,100048.00
2018-07-14T09:46:27.660Z,100048.00
2018-07-14T09:48:57.516Z,100050.00
2018-07-14T09:51:27.400Z,100052.00
2018-07-14T09:53:57.335Z,100042.00
2018-07-14T09:56:27.283Z,100039.00
2018-07-14T09:58:57.229Z,100034.00
2018-07-14T10:01:27.161Z,100035.00
2018-07-14T10:03:57.132Z,100033.00
2018-07-14T10:06:27.117Z,100027.00
2018-07-14T10:08:57.014Z,100028.00
2018-07-14T10:11:27.077Z,100023.00
2018-07-14T10:13:56.993Z,100028.00
2018-07-14T10:16:26.839Z,100028.00
2018-07-14T10:18:56.659Z,100027.00
2018-07-14T10:21:26.560Z,100028.00
2018-07-14T10:23:56.616Z,100023.00
2018-07-14T10:26:26.544Z,100022.00
2018-07-14T10:28:56.473Z,100017.00
2018-07-14T10:31:26.404Z,100017.00
2018-07-14T10:33:56.462Z,100021.00
2018-07-14T10:36:26.331Z,100012.00
2018-07-14T10:38:56.250Z,100005.00
2018-07-14T10:41:26.180Z,100015.00
2018-07-14T10:43:56.249Z,100008.00
2018-07-14T10:46:26.177Z,100007.00
2018-07-14T10:48:56.105Z,100003.00
2018-07-14T10:51:26.075Z,100001.00
2018-07-14T10:53:56.244Z,100003.00
2018-07-14T10:56:26.096Z,100000.00
2018-07-14T10:58:55.923Z,100001.00
2018-07-14T11:01:25.696Z,99997.00
2018-07-14T11:03:55.608Z,99990.00
2018-07-14T11:06:25.587Z,99985.00
2018-07-14T11:08:55.503Z,99981.00
2018-07-14T11:11:25.465Z,99972.00
2018-07-14T11:13:55.391Z,99978.00
2018-07-14T11:16:25.421Z,99973.00
2018-07-14T11:18:55.349Z,99974.00
2018-07-14T11:21:25.256Z,99968.00
2018-07-14T11:23:55.244Z,99965.00
2018-07-14T11:26:25.340Z,99963.00
2018-07-14T11:28:55.270Z,99957.00
2018-07-14T11:31:25.263Z,99957.00
2018-07-14T11:33:55.291Z,99953.00
2018-07-14T11:36:25.464Z,99950.00
2018-07-14T11:38:55.440Z,99953.00
2018-07-14T11:41:25.500Z,99952.00
2018-07-14T11:43:55.533Z,99949.00
2018-07-14T11:46:25.588Z,99949.00
2018-07-14T11:48:55.706Z,99945.00
2018-07-14T11:51:25.502Z,99940.00
2018-07-14T11:53:55.375Z,99947.00
2018-07-14T11:56:25.409Z,99941.00
2018-07-14T11:58:55.539Z,99932.00
2018-07-14T12:01:25.891Z,99924.00
2018-07-14T12:03:55.759Z,99931.00
2018-07-14T12:06:25.835Z,99927.00
2018-07-14T12:08:55.970Z,99926.00
2018-07-14T12:11:25.852Z,99922.00
2018-07-14T12:13:55.929Z,99922.00
2018-07-14T12:16:25.964Z,99920.00
2018-07-14T12:18:55.719Z,99906.00
2018-07-14T12:21:25.920Z,99904.00
2018-07-14T12:23:55.951Z,99905.00
2018-07-14T12:26:25.982Z,99899.00
2018-07-14T12:28:55.910Z,99898.00
2018-07-14T12:31:26.252Z,99900.00
2018-07-14T12:33:56.172Z,99898.00
2018-07-14T12:36:26.105Z,99890.00
2018-07-14T12:38:56.136Z,99893.00
2018-07-14T12:41:26.167Z,99894.00
2018-07-14T12:43:57.063Z,99897.00
2018-07-14T12:46:26.988Z,99889.00
2018-07-14T12:48:56.923Z,99885.00
2018-07-14T12:51:26.880Z,99878.00
2018-07-14T12:53:57.020Z,99880.00
2018-07-14T12:56:26.867Z,99876.00
2018-07-14T12:58:56.767Z,99882.00
2018-07-14T13:01:26.696Z,99878.00
2018-07-14T13:03:56.731Z,99876.00
2018-07-14T13:06:26.649Z,99869.00
2018-07-14T13:08:56.691Z,99871.00
2018-07-14T13:11:26.853Z,99863.00
2018-07-14T13:13:56.878Z,99865.00
2018-07-14T13:16:26.763Z,99858.00
2018-07-14T13:18:56.696Z,99863.00
2018-07-14T13:21:26.971Z,99863.00
2018-07-14T13:23:56.993Z,99852.00
2018-07-14T13:26:26.750Z,99845.00
2018-07-14T13:28:56.564Z,99848.00
2018-07-14T13:31:26.760Z,99848.00
2018-07-14T13:33:56.687Z,99848.00
2018-07-14T13:36:26.616Z,99846.00
2018-07-14T13:38:56.579Z,99846.00
2018-07-14T13:41:27.012Z,99847.00
2018-07-14T13:43:57.051Z,99845.00
2018-07-14T13:46:26.975Z,99841.00
2018-07-14T13:48:57.004Z,99838.00
2018-07-14T13:51:27.342Z,99833.00
2018-07-14T13:53:57.270Z,99839.00
2018-07-14T13:56:27.198Z,99827.00
2018-07-14T13:58:56.964Z,99824.00
2018-07-14T14:01:27.157Z,99830.00
2018-07-14T14:03:57.056Z,99836.00
2018-07-14T14:06:26.979Z,99839.00
2018-07-14T14:08:56.941Z,99843.00
2018-07-14T14:11:26.876Z,99838.00
2018-07-14T14:13:56.901Z,99841.00
2018-07-14T14:16:26.830Z,99840.00
2018-07-14T14:18:56.503Z,99839.00
2018-07-14T14:21:26.994Z,99839.00
2018-07-14T14:23:56.923Z,99822.00
2018-07-14T14:26:27.092Z,99823.00
2018-07-14T14:28:57.292Z,99817.00
2018-07-14T14:31:27.220Z,99821.00
2018-07-14T14:33:57.234Z,99806.00
2018-07-14T14:36:27.120Z,99811.00
2018-07-14T14:38:57.082Z,99813.00
2018-07-14T14:41:27.232Z,99820.00
2018-07-14T14:43:57.170Z,99811.00
2018-07-14T14:46:27.099Z,99812.00
2018-07-14T14:48:57.027Z,99808.00
2018-07-14T14:51:26.697Z,99808.00
2018-07-14T14:53:56.543Z,99801.00
2018-07-14T14:56:26.506Z,99796.00
2018-07-14T14:58:56.433Z,99794.00
2018-07-14T15:01:26.567Z,99793.00
2018-07-14T15:03:56.599Z,99790.00
2018-07-14T15:06:26.494Z,99785.00
2018-07-14T15:08:56.419Z,99784.00
2018-07-14T15:11:26.603Z,99781.00
2018-07-14T15:13:56.624Z,99781.00
2018-07-14T15:16:26.603Z,99782.00
2018-07-14T15:18:56.455Z,99776.00
2018-07-14T15:21:26.515Z,99774.00
2018-07-14T15:23:56.408Z,99779.00
2018-07-14T15:26:26.365Z,99768.00
2018-07-14T15:28:56.293Z,99774.00
2018-07-14T15:31:26.245Z,99774.00
2018-07-14T15:33:56.194Z,99773.00
2018-07-14T15:36:26.115Z,99769.00
2018-07-14T15:38:56.048Z,99767.00
2018-07-14T15:41:26.413Z,99762.00
2018-07-14T15:43:56.478Z,99765.00
2018-07-14T15:46:26.406Z,99765.00
2018-07-14T15:48:56.347Z,99764.00
2018-07-14T15:51:26.115Z,99763.00
2018-07-14T15:53:55.992Z,99767.00
2018-07-14T15:56:25.915Z,99760.00
2018-07-14T15:58:55.895Z,99759.00
2018-07-14T16:01:25.815Z,99758.00
2018-07-14T16:03:56.009Z,99757.00
2018-07-14T16:06:25.937Z,99750.00
2018-07-14T16:08:55.866Z,99754.00
2018-07-14T16:11:25.746Z,99750.00
2018-07-14T16:13:55.675Z,99753.00
2018-07-14T16:16:25.607Z,99753.00
2018-07-14T16:18:55.665Z,99751.00
2018-07-14T16:21:25.571Z,99745.00
2018-07-14T16:23:55.511Z,99744.00
2018-07-14T16:26:25.468Z,99746.00
2018-07-14T16:28:55.500Z,99749.00
2018-07-14T16:31:25.530Z,99744.00
2018-07-14T16:33:55.459Z,99748.00
2018-07-14T16:36:25.387Z,99748.00
2018-07-14T16:38:55.315Z,99752.00
2018-07-14T16:41:25.200Z,99743.00
2018-07-14T16:43:55.153Z,99742.00
2018-07-14T16:46:25.064Z,99742.00
2018-07-14T16:48:55.030Z,99740.00
2018-07-14T16:51:24.958Z,99740.00
2018-07-14T16:53:54.851Z,99736.00
2018-07-14T16:56:24.775Z,99726.00
2018-07-14T16:58:54.704Z,99727.00
2018-07-14T17:01:24.627Z,99728.00
2018-07-14T17:03:54.601Z,99724.00
2018-07-14T17:06:24.531Z,99721.00
2018-07-14T17:08:54.423Z,99719.00
2018-07-14T17:11:24.359Z,99716.00
2018-07-14T17:13:54.417Z,99715.00
2018-07-14T17:16:24.233Z,99715.00
2018-07-14T17:18:54.157Z,99722.00
2018-07-14T17:21:24.180Z,99722.00
2018-07-14T17:23:54.088Z,99719.00
2018-07-14T17:26:24.062Z,99719.00
2018-07-14T17:28:54.127Z,99717.00
2018-07-14T17:31:24.067Z,99722.00
2018-07-14T17:33:53.975Z,99717.00
2018-07-14T17:36:23.982Z,99717.00
2018-07-14T17:38:53.910Z,99718.00
2018-07-14T17:41:24.045Z,99713.00
2018-07-14T17:43:54.052Z,99720.00
2018-07-14T17:46:23.901Z,99724.00
2018-07-14T17:48:53.796Z,99728.00
2018-07-14T17:51:23.768Z,99723.00
2018-07-14T17:53:53.739Z,99726.00
2018-07-14T17:56:23.700Z,99727.00
2018-07-14T17:58:53.825Z,99725.00
2018-07-14T18:01:23.885Z,99726.00
2018-07-14T18:03:53.809Z,99736.00
2018-07-14T18:06:23.756Z,99731.00
2018-07-14T18:08:53.691Z,99733.00
2018-07-14T18:11:23.747Z,99738.00
2018-07-14T18:13:53.691Z,99737.00
2018-07-14T18:16:23.694Z,99744.00
2018-07-14T18:18:53.550Z,99741.00
2018-07-14T18:21:23.463Z,99743.00
2018-07-14T18:23:53.491Z,99745.00
2018-07-14T18:26:23.424Z,99746.00
2018-07-14T18:28:53.376Z,99749.00
2018-07-14T18:31:23.432Z,99747.00
2018-07-14T18:33:53.399Z,99746.00
2018-07-14T18:36:23.487Z,99752.00
2018-07-14T18:38:53.448Z,99753.00
2018-07-14T18:41:23.430Z,99754.00
2018-07-14T18:43:53.437Z,99760.00
2018-07-14T18:46:23.327Z,99759.00
2018-07-14T18:48:53.294Z,99763.00
2018-07-14T18:51:23.319Z,99759.00
2018-07-14T18:53:53.300Z,99757.00
2018-07-14T18:56:23.539Z,99764.00
2018-07-14T18:58:53.859Z,99759.00
2018-07-14T19:01:23.932Z,99766.00
2018-07-14T19:03:53.952Z,99763.00
2018-07-14T19:06:23.907Z,99768.00
2018-07-14T19:08:54.014Z,99770.00
2018-07-14T19:11:24.030Z,99774.00
2018-07-14T19:13:54.063Z,99770.00
2018-07-14T19:16:23.990Z,99773.00
2018-07-14T19:18:53.926Z,99778.00
2018-07-14T19:21:23.948Z,99777.00
2018-07-14T19:23:53.960Z,99775.00
2018-07-14T19:26:23.940Z,99777.00
2018-07-14T19:28:53.900Z,99793.00
2018-07-14T19:31:23.908Z,99790.00
2018-07-14T19:33:54.006Z,99787.00
2018-07-14T19:36:24.282Z,99794.00
2018-07-14T19:38:54.266Z,99797.00
2018-07-14T19:41:24.195Z,99802.00
2018-07-14T19:43:54.239Z,99801.00
2018-07-14T19:46:24.322Z,99801.00
2018-07-14T19:48:54.390Z,99805.00
2018-07-14T19:51:24.424Z,99809.00
2018-07-14T19:53:54.299Z,99812.00
2018-07-14T19:56:24.236Z,99809.00
2018-07-14T19:58:54.208Z,99816.00
2018-07-14T20:01:24.134Z,99813.00
2018-07-14T20:03:53.960Z,99814.00
2018-07-14T20:06:23.993Z,99813.00
2018-07-14T20:08:54.021Z,99821.00
2018-07-14T20:11:24.063Z,99821.00
2018-07-14T20:13:54.480Z,99818.00
2018-07-14T20:16:24.738Z,99824.00
2018-07-14T20:18:54.770Z,99828.00
2018-07-14T20:21:24.763Z,99835.00
2018-07-14T20:23:54.936Z,99832.00
2018-07-14T20:26:25.067Z,99829.00
2018-07-14T20:28:55.239Z,99827.00
2018-07-14T20:31:25.333Z,99826.00
2018-07-14T20:33:55.252Z,99827.00
2018-07-14T20:36:25.332Z,99826.00
2018-07-14T20:38:55.319Z,99823.00
2018-07-14T20:41:25.399Z,99832.00
2018-07-14T20:43:55.251Z,99838.00
2018-07-14T20:46:25.324Z,99837.00
2018-07-14T20:48:55.248Z,99836.00
2018-07-14T20:51:25.220Z,99834.00
2018-07-14T20:53:55.505Z,99835.00
2018-07-14T20:56:25.536Z,99839.00
2018-07-14T20:58:55.568Z,99842.00
2018-07-14T21:01:25.496Z,99840.00
2018-07-14T21:03:55.731Z,99840.00
2018-07-14T21:06:25.762Z,99836.00
2018-07-14T21:08:55.794Z,99838.00
2018-07-14T21:11:25.722Z,99837.00
2018-07-14T21:13:55.753Z,99838.00
2018-07-14T21:16:25.760Z,99845.00
2018-07-14T21:18:55.711Z,99840.00
2018-07-14T21:21:25.825Z,99844.00
2018-07-14T21:23:55.671Z,99847.00
2018-07-14T21:26:25.569Z,99847.00
2018-07-14T21:28:55.529Z,99845.00
2018-07-14T21:31:25.662Z,99846.00
2018-07-14T21:33:55.590Z,99849.00
2018-07-14T21:36:25.621Z,99851.00
2018-07-14T21:38:55.549Z,99856.00
2018-07-14T21:41:25.477Z,99858.00
2018-07-14T21:43:55.610Z,99870.00
2018-07-14T21:46:25.641Z,99872.00
2018-07-14T21:48:55.570Z,99872.00
2018-07-14T21:51:25.528Z,99874.00
2018-07-14T21:53:55.529Z,99870.00
2018-07-14T21:56:25.457Z,99866.00
2018-07-14T21:58:55.401Z,99874.00
2018-07-14T22:01:29.923Z,99873.00
2018-07-14T22:04:00.310Z,99876.00
2018-07-14T22:06:30.293Z,99874.00
2018-07-14T22:09:00.224Z,99870.00
2018-07-14T22:11:30.116Z,99873.00
2018-07-14T22:14:00.078Z,99871.00
2018-07-14T22:16:30.007Z,99868.00
2018-07-14T22:18:59.935Z,99866.00
2018-07-14T22:21:29.966Z,99865.00
2018-07-14T22:23:59.859Z,99868.00
2018-07-14T22:26:29.823Z,99872.00
2018-07-14T22:28:59.898Z,99870.00
2018-07-14T22:31:29.847Z,99868.00
2018-07-14T22:33:59.813Z,99868.00
2018-07-14T22:36:29.756Z,99870.00
2018-07-14T22:38:59.671Z,99867.00
2018-07-14T22:41:29.598Z,99871.00
2018-07-14T22:43:59.527Z,99871.00
2018-07-14T22:46:29.455Z,99872.00
2018-07-14T22:48:59.348Z,99862.00
2018-07-14T22:51:29.313Z,99863.00
2018-07-14T22:53:59.241Z,99860.00
2018-07-14T22:56:29.170Z,99862.00
2018-07-14T22:58:59.203Z,99864.00
2018-07-14T23:01:29.082Z,99867.00
2018-07-14T23:03:59.056Z,99867.00
2018-07-14T23:06:28.985Z,99870.00
2018-07-14T23:08:59.223Z,99864.00
2018-07-14T23:11:29.150Z,99867.00
2018-07-14T23:13:59.081Z,99879.00
2018-07-14T23:16:29.007Z,99874.00
2018-07-14T23:18:59.740Z,99872.00
2018-07-14T23:21:29.661Z,99872.00
2018-07-14T23:23:59.611Z,99872.00
2018-07-14T23:26:29.497Z,99869.00
2018-07-14T23:28:59.424Z,99864.00
2018-07-14T23:31:29.396Z,99871.00
2018-07-14T23:33:59.325Z,99862.00
2018-07-14T23:36:29.253Z,99861.00
2018-07-14T23:38:59.163Z,99859.00
2018-07-14T23:41:29.213Z,99851.00
2018-07-14T23:43:59.144Z,99861.00
2018-07-14T23:46:28.968Z,99859.00
2018-07-14T23:48:58.794Z,99851.00
2018-07-14T23:51:28.826Z,99855.00
2018-07-14T23:53:58.731Z,99850.00
2018-07-14T23:56:28.640Z,99844.00
2018-07-14T23:58:58.610Z,99843.00
