createdAt,value
2019-04-05T00:01:50.716Z,33.48
2019-04-05T00:04:19.573Z,34.92
2019-04-05T00:06:48.551Z,35.15
2019-04-05T00:09:17.854Z,34.15
2019-04-05T00:11:46.888Z,33.60
2019-04-05T00:14:15.997Z,37.40
2019-04-05T00:16:45.192Z,34.18
2019-04-05T00:19:14.611Z,35.63
2019-04-05T00:21:43.880Z,32.63
2019-04-05T00:24:13.295Z,33.20
2019-04-05T00:26:42.123Z,33.25
2019-04-05T00:29:10.976Z,33.95
2019-04-05T00:31:39.776Z,34.00
2019-04-05T00:34:08.815Z,33.50
2019-04-05T00:36:37.840Z,33.63
2019-04-05T00:39:08.720Z,35.83
2019-04-05T00:41:38.287Z,34.83
2019-04-05T00:44:07.181Z,35.95
2019-04-05T00:46:36.245Z,35.10
2019-04-05T00:49:05.495Z,37.03
2019-04-05T00:51:34.419Z,37.53
2019-04-05T00:54:03.434Z,34.70
2019-04-05T00:56:32.871Z,36.53
2019-04-05T00:59:01.804Z,38.13
2019-04-05T01:01:30.810Z,37.03
2019-04-05T01:03:59.728Z,35.65
2019-04-05T01:06:29.448Z,38.08
2019-04-05T01:08:58.341Z,38.10
2019-04-05T01:11:27.470Z,38.02
2019-04-05T01:13:56.778Z,38.70
2019-04-05T01:16:25.754Z,37.95
2019-04-05T01:18:55.006Z,39.18
2019-04-05T01:21:27.173Z,40.87
2019-04-05T01:23:58.540Z,43.75
2019-04-05T01:26:27.401Z,45.08
2019-04-05T01:28:56.561Z,40.98
2019-04-05T01:31:25.802Z,42.45
2019-04-05T01:33:54.620Z,38.07
2019-04-05T01:36:23.476Z,39.73
2019-04-05T01:38:52.201Z,40.48
2019-04-05T01:41:21.109Z,38.58
2019-04-05T01:43:50.696Z,36.65
2019-04-05T01:46:19.581Z,36.75
2019-04-05T01:48:48.520Z,35.28
2019-04-05T01:51:17.484Z,34.43
2019-04-05T01:53:46.369Z,36.98
2019-04-05T01:56:15.108Z,40.20
2019-04-05T01:58:43.840Z,38.08
2019-04-05T02:01:13.006Z,36.20
2019-04-05T02:03:42.041Z,36.95
2019-04-05T02:06:10.809Z,35.10
2019-04-05T02:08:41.153Z,37.67
2019-04-05T02:11:09.941Z,36.37
2019-04-05T02:13:39.202Z,36.55
2019-04-05T02:16:08.194Z,36.58
2019-04-05T02:18:37.290Z,37.90
2019-04-05T02:21:06.150Z,36.42
2019-04-05T02:23:34.969Z,39.53
2019-04-05T02:26:03.845Z,40.33
2019-04-05T02:28:32.582Z,34.10
2019-04-05T02:31:01.513Z,34.13
2019-04-05T02:33:30.368Z,32.48
2019-04-05T02:35:59.526Z,34.40
2019-04-05T02:38:28.350Z,37.28
2019-04-05T02:40:59.103Z,35.20
2019-04-05T02:43:30.995Z,34.40
2019-04-05T02:46:00.984Z,34.00
2019-04-05T02:48:32.799Z,36.00
2019-04-05T02:51:04.001Z,33.78
2019-04-05T02:53:35.091Z,34.98
2019-04-05T02:56:05.179Z,34.58
2019-04-05T02:58:34.574Z,32.08
2019-04-05T03:01:03.684Z,34.80
2019-04-05T03:03:33.534Z,36.13
2019-04-05T03:06:02.922Z,35.83
2019-04-05T03:08:32.181Z,37.58
2019-04-05T03:11:08.405Z,37.13
2019-04-05T03:13:50.669Z,34.33
2019-04-05T03:16:39.241Z,37.80
2019-04-05T03:18:59.054Z,39.63
2019-04-05T03:21:29.607Z,37.17
2019-04-05T03:24:01.370Z,36.35
2019-04-05T03:26:33.788Z,38.43
2019-04-05T03:29:05.816Z,39.78
2019-04-05T03:31:35.309Z,40.52
2019-04-05T03:34:05.016Z,38.50
2019-04-05T03:36:34.154Z,37.67
2019-04-05T03:39:03.962Z,40.37
2019-04-05T03:41:32.937Z,42.25
2019-04-05T03:44:02.033Z,38.90
2019-04-05T03:46:31.934Z,36.70
2019-04-05T03:49:01.249Z,37.08
2019-04-05T03:51:30.330Z,36.53
2019-04-05T03:53:59.497Z,37.38
2019-04-05T03:56:28.464Z,40.45
2019-04-05T03:58:57.432Z,38.35
2019-04-05T04:01:26.609Z,38.70
2019-04-05T04:03:55.880Z,40.40
2019-04-05T04:06:26.099Z,40.33
2019-04-05T04:08:55.017Z,43.28
2019-04-05T04:11:24.409Z,42.75
2019-04-05T04:13:53.711Z,40.95
2019-04-05T04:16:23.537Z,42.65
2019-04-05T04:18:52.521Z,45.77
2019-04-05T04:21:31.679Z,42.17
2019-04-05T04:24:00.900Z,40.70
2019-04-05T04:26:31.258Z,41.77
2019-04-05T04:29:00.797Z,42.35
2019-04-05T04:31:31.310Z,40.25
2019-04-05T04:34:00.474Z,41.03
2019-04-05T04:36:29.708Z,40.08
2019-04-05T04:38:58.829Z,44.13
2019-04-05T04:41:31.646Z,45.20
2019-04-05T04:43:59.005Z,46.25
2019-04-05T04:46:28.841Z,45.43
2019-04-05T04:48:58.274Z,45.40
2019-04-05T04:51:27.558Z,43.98
2019-04-05T04:53:56.541Z,43.38
2019-04-05T04:56:25.934Z,44.93
2019-04-05T04:58:55.081Z,49.87
2019-04-05T05:01:24.277Z,48.83
2019-04-05T05:03:53.121Z,49.48
2019-04-05T05:06:22.058Z,51.90
2019-04-05T05:08:51.024Z,50.80
2019-04-05T05:11:19.910Z,51.48
2019-04-05T05:13:48.886Z,51.50
2019-04-05T05:16:18.084Z,44.85
2019-04-05T05:18:46.972Z,46.90
2019-04-05T05:21:15.796Z,47.03
2019-04-05T05:23:45.073Z,44.58
2019-04-05T05:26:14.356Z,46.53
2019-04-05T05:28:43.232Z,46.10
2019-04-05T05:31:12.752Z,48.30
2019-04-05T05:33:41.885Z,49.73
2019-04-05T05:36:10.838Z,52.78
2019-04-05T05:38:39.699Z,48.15
2019-04-05T05:41:08.894Z,50.38
2019-04-05T05:43:37.868Z,47.43
2019-04-05T05:46:06.750Z,50.20
2019-04-05T05:48:36.117Z,52.10
2019-04-05T05:51:04.967Z,48.40
2019-04-05T05:53:34.196Z,48.07
2019-04-05T05:56:02.916Z,46.20
2019-04-05T05:58:31.660Z,51.43
2019-04-05T06:01:00.461Z,49.35
2019-04-05T06:03:29.834Z,46.25
2019-04-05T06:06:04.432Z,45.53
2019-04-05T06:08:29.885Z,48.45
2019-04-05T06:10:58.782Z,41.92
2019-04-05T06:13:28.277Z,44.47
2019-04-05T06:15:57.376Z,45.35
2019-04-05T06:18:26.109Z,44.13
2019-04-05T06:20:54.861Z,43.20
2019-04-05T06:25:54.368Z,43.33
2019-04-05T06:28:23.160Z,44.25
2019-04-05T06:30:51.884Z,38.70
2019-04-05T06:33:30.881Z,37.93
2019-04-05T06:35:39.483Z,46.00
2019-04-05T06:35:51.410Z,37.73
2019-04-05T06:38:20.156Z,39.08
2019-04-05T06:40:48.953Z,39.23
2019-04-05T06:43:17.748Z,37.25
2019-04-05T06:45:46.630Z,38.05
2019-04-05T06:48:19.503Z,39.23
2019-04-05T06:50:47.497Z,38.42
2019-04-05T06:53:16.540Z,38.33
2019-04-05T06:55:45.385Z,38.33
2019-04-05T06:58:19.625Z,36.60
2019-04-05T07:00:56.378Z,36.87
2019-04-05T07:03:15.682Z,38.10
2019-04-05T07:05:44.854Z,36.80
2019-04-05T07:08:13.797Z,37.50
2019-04-05T07:10:45.050Z,38.13
2019-04-05T07:15:47.896Z,31.48
2019-04-05T07:18:16.640Z,34.37
2019-04-05T07:20:45.413Z,32.53
2019-04-05T07:23:14.221Z,36.33
2019-04-05T07:25:43.097Z,36.85
2019-04-05T07:28:11.929Z,36.53
2019-04-05T07:30:40.745Z,36.77
2019-04-05T07:33:09.512Z,37.20
2019-04-05T07:35:38.271Z,34.18
2019-04-05T07:38:09.620Z,31.68
2019-04-05T07:40:37.473Z,33.75
2019-04-05T07:43:06.289Z,32.88
2019-04-05T07:45:41.266Z,33.70
2019-04-05T07:48:10.779Z,32.85
2019-04-05T07:50:39.521Z,31.03
2019-04-05T07:53:08.248Z,28.25
2019-04-05T07:55:37.104Z,24.32
2019-04-05T07:58:05.916Z,24.02
2019-04-05T08:00:51.320Z,24.95
2019-04-05T08:03:20.809Z,25.97
2019-04-05T08:05:50.454Z,24.45
2019-04-05T08:08:46.073Z,24.60
2019-04-05T08:11:15.789Z,27.25
2019-04-05T08:13:46.771Z,24.87
2019-04-05T08:16:15.617Z,27.50
2019-04-05T08:18:56.665Z,28.83
2019-04-05T08:21:15.185Z,29.57
2019-04-05T08:23:44.194Z,28.73
2019-04-05T08:26:13.303Z,27.37
2019-04-05T08:28:42.168Z,30.57
2019-04-05T08:31:13.164Z,29.12
2019-04-05T08:33:41.850Z,26.68
2019-04-05T08:36:10.903Z,25.75
2019-04-05T08:38:40.104Z,26.57
2019-04-05T08:41:09.519Z,25.37
2019-04-05T08:43:39.348Z,26.02
2019-04-05T08:46:08.288Z,28.43
2019-04-05T08:48:37.508Z,27.45
2019-04-05T08:51:06.944Z,28.30
2019-04-05T08:53:36.960Z,26.27
2019-04-05T08:56:08.245Z,29.20
2019-04-05T08:58:37.258Z,24.37
2019-04-05T09:01:07.313Z,24.40
2019-04-05T09:03:36.150Z,23.62
2019-04-05T09:06:05.153Z,22.47
2019-04-05T09:08:34.049Z,23.87
2019-04-05T09:11:02.837Z,23.83
2019-04-05T09:13:31.899Z,23.05
2019-04-05T09:16:01.125Z,21.57
2019-04-05T09:18:29.986Z,20.83
2019-04-05T09:20:59.108Z,22.07
2019-04-05T09:23:28.068Z,20.67
2019-04-05T09:26:16.103Z,22.63
2019-04-05T09:28:45.146Z,22.23
2019-04-05T09:31:14.038Z,19.43
2019-04-05T09:33:43.128Z,21.10
2019-04-05T09:36:11.854Z,19.53
2019-04-05T09:38:40.769Z,19.05
2019-04-05T09:41:09.626Z,17.67
2019-04-05T09:43:38.369Z,17.57
2019-04-05T09:46:07.277Z,17.80
2019-04-05T09:48:36.034Z,18.07
2019-04-05T09:51:07.095Z,19.30
2019-04-05T09:53:35.994Z,17.85
2019-04-05T09:56:05.033Z,18.17
2019-04-05T09:58:33.779Z,18.90
2019-04-05T10:01:03.216Z,18.57
2019-04-05T10:03:32.128Z,21.33
2019-04-05T10:06:01.288Z,18.85
2019-04-05T10:08:30.581Z,20.85
2019-04-05T10:10:59.769Z,19.15
2019-04-05T10:13:28.520Z,20.52
2019-04-05T10:15:57.660Z,19.73
2019-04-05T10:18:26.415Z,19.98
2019-04-05T10:20:55.720Z,19.98
2019-04-05T10:23:24.706Z,19.12
2019-04-05T10:25:53.520Z,17.67
2019-04-05T10:28:22.244Z,19.55
2019-04-05T10:30:52.119Z,18.12
2019-04-05T10:33:21.057Z,17.55
2019-04-05T10:35:50.257Z,18.12
2019-04-05T10:38:19.075Z,19.15
2019-04-05T10:40:47.892Z,17.52
2019-04-05T10:43:17.524Z,18.23
2019-04-05T10:45:47.169Z,18.75
2019-04-05T10:48:16.366Z,19.62
2019-04-05T10:50:45.122Z,18.23
2019-04-05T10:53:15.588Z,18.87
2019-04-05T10:55:45.372Z,18.27
2019-04-05T10:58:14.317Z,19.00
2019-04-05T11:00:43.284Z,19.15
2019-04-05T11:03:12.018Z,18.27
2019-04-05T11:05:41.127Z,19.85
2019-04-05T11:08:10.094Z,19.52
2019-04-05T11:10:38.845Z,18.60
2019-04-05T11:13:07.674Z,18.85
2019-04-05T11:15:36.469Z,19.57
2019-04-05T11:18:05.313Z,19.10
2019-04-05T11:20:34.146Z,21.00
2019-04-05T11:23:02.896Z,22.27
2019-04-05T11:25:31.641Z,21.87
2019-04-05T11:28:00.749Z,21.45
2019-04-05T11:30:42.239Z,20.55
2019-04-05T11:33:11.281Z,19.77
2019-04-05T11:35:40.208Z,21.23
2019-04-05T11:38:09.101Z,19.45
2019-04-05T11:40:38.603Z,19.77
2019-04-05T11:43:07.914Z,20.80
2019-04-05T11:45:37.599Z,19.42
2019-04-05T11:48:06.909Z,20.87
2019-04-05T11:50:35.832Z,20.00
2019-04-05T11:53:04.658Z,20.32
2019-04-05T11:55:33.606Z,19.48
2019-04-05T11:58:02.790Z,20.97
2019-04-05T12:00:50.745Z,18.02
2019-04-05T12:03:19.718Z,20.85
2019-04-05T12:05:49.097Z,19.23
2019-04-05T12:08:17.926Z,20.30
2019-04-05T12:10:46.663Z,18.32
2019-04-05T12:13:15.774Z,19.98
2019-04-05T12:15:44.542Z,20.05
2019-04-05T12:18:16.724Z,19.25
2019-04-05T12:20:52.050Z,20.60
2019-04-05T12:23:14.737Z,19.85
2019-04-05T12:25:43.492Z,21.73
2019-04-05T12:28:12.296Z,22.45
2019-04-05T12:30:42.453Z,24.20
2019-04-05T12:33:14.216Z,22.23
2019-04-05T12:35:42.321Z,21.50
2019-04-05T12:38:12.997Z,23.90
2019-04-05T12:40:41.813Z,22.77
2019-04-05T12:43:13.284Z,23.55
2019-04-05T12:45:44.363Z,22.98
2019-04-05T12:48:13.701Z,23.52
2019-04-05T12:50:44.852Z,23.37
2019-04-05T12:53:13.290Z,28.47
2019-04-05T12:55:42.050Z,24.32
2019-04-05T12:58:11.074Z,25.95
2019-04-05T13:00:39.914Z,24.72
2019-04-05T13:03:08.978Z,25.25
2019-04-05T13:05:37.896Z,25.70
2019-04-05T13:08:06.753Z,23.90
2019-04-05T13:10:35.484Z,26.02
2019-04-05T13:13:04.308Z,23.75
2019-04-05T13:15:33.118Z,25.72
2019-04-05T13:18:02.316Z,27.62
2019-04-05T13:20:31.137Z,25.40
2019-04-05T13:23:02.173Z,26.00
2019-04-05T13:25:30.606Z,26.93
2019-04-05T13:28:12.534Z,29.75
2019-04-05T13:30:30.374Z,27.62
2019-04-05T13:32:59.361Z,29.07
2019-04-05T13:35:28.473Z,28.90
2019-04-05T13:38:00.361Z,27.20
2019-04-05T13:40:29.615Z,27.50
2019-04-05T13:43:01.645Z,27.13
2019-04-05T13:45:29.277Z,24.15
2019-04-05T13:47:58.036Z,28.00
2019-04-05T13:50:26.813Z,28.42
2019-04-05T13:52:55.596Z,29.30
2019-04-05T13:55:24.399Z,29.65
2019-04-05T13:57:53.238Z,28.52
2019-04-05T14:00:22.405Z,28.15
2019-04-05T14:02:51.482Z,23.77
2019-04-05T14:05:22.293Z,25.53
2019-04-05T14:07:54.683Z,26.60
2019-04-05T14:10:21.490Z,24.82
2019-04-05T14:12:50.239Z,26.25
2019-04-05T14:15:41.967Z,24.65
2019-04-05T14:18:08.657Z,27.35
2019-04-05T14:20:37.474Z,25.67
2019-04-05T14:23:06.331Z,25.85
2019-04-05T14:25:35.076Z,26.17
2019-04-05T14:28:05.271Z,28.30
2019-04-05T14:30:34.413Z,27.10
2019-04-05T14:33:03.526Z,26.25
2019-04-05T14:35:32.617Z,27.07
2019-04-05T14:38:01.673Z,27.20
2019-04-05T14:40:33.033Z,28.77
2019-04-05T14:43:01.346Z,26.60
2019-04-05T14:45:30.164Z,26.35
2019-04-05T14:47:58.913Z,25.92
2019-04-05T14:50:28.811Z,28.77
2019-04-05T14:53:00.943Z,26.87
2019-04-05T14:55:29.767Z,28.27
2019-04-05T14:57:59.909Z,27.67
2019-04-05T15:00:28.838Z,26.27
2019-04-05T15:02:57.761Z,27.67
2019-04-05T15:05:27.103Z,26.62
2019-04-05T15:07:56.402Z,26.33
2019-04-05T15:10:26.187Z,25.52
2019-04-05T15:12:55.143Z,26.30
2019-04-05T15:15:23.936Z,29.57
2019-04-05T15:17:53.255Z,28.23
2019-04-05T15:20:22.344Z,28.90
2019-04-05T15:22:51.213Z,29.35
2019-04-05T15:25:21.823Z,31.13
2019-04-05T15:27:53.829Z,28.15
2019-04-05T15:30:21.309Z,29.75
2019-04-05T15:32:51.446Z,27.80
2019-04-05T15:35:21.029Z,28.50
2019-04-05T15:37:49.865Z,28.65
2019-04-05T15:40:19.751Z,27.90
2019-04-05T15:42:48.753Z,29.55
2019-04-05T15:45:18.169Z,29.20
2019-04-05T15:47:46.900Z,30.92
2019-04-05T15:50:15.881Z,31.07
2019-04-05T15:52:44.920Z,29.23
2019-04-05T15:55:13.809Z,30.35
2019-04-05T15:57:42.625Z,30.97
2019-04-05T16:00:14.398Z,33.15
2019-04-05T16:02:43.363Z,33.85
2019-04-05T16:05:13.306Z,32.33
2019-04-05T16:07:42.495Z,32.17
2019-04-05T16:10:11.657Z,33.23
2019-04-05T16:12:40.559Z,32.05
2019-04-05T16:15:11.332Z,33.60
2019-04-05T16:17:40.345Z,35.63
2019-04-05T16:20:10.049Z,31.40
2019-04-05T16:22:39.115Z,34.50
2019-04-05T16:25:08.745Z,34.33
2019-04-05T16:27:37.492Z,33.28
2019-04-05T16:30:07.966Z,32.50
2019-04-05T16:32:36.820Z,32.40
2019-04-05T16:35:05.978Z,33.28
2019-04-05T16:37:35.046Z,33.60
2019-04-05T16:40:04.032Z,32.78
2019-04-05T16:42:32.890Z,36.68
2019-04-05T16:45:01.810Z,35.52
2019-04-05T16:47:31.012Z,35.13
2019-04-05T16:49:59.916Z,34.88
2019-04-05T16:52:28.754Z,38.05
2019-04-05T16:54:57.687Z,36.60
2019-04-05T16:57:27.469Z,38.48
2019-04-05T16:59:56.801Z,37.87
2019-04-05T17:02:25.901Z,36.90
2019-04-05T17:04:54.935Z,43.68
2019-04-05T17:07:24.481Z,45.63
2019-04-05T17:09:54.633Z,37.13
2019-04-05T17:12:23.849Z,42.50
2019-04-05T17:15:12.174Z,42.88
2019-04-05T17:17:41.251Z,40.58
2019-04-05T17:20:10.134Z,39.92
2019-04-05T17:22:39.001Z,41.28
2019-04-05T17:25:08.507Z,39.53
2019-04-05T17:27:37.241Z,42.93
2019-04-05T17:30:07.102Z,41.83
2019-04-05T17:32:35.911Z,42.00
2019-04-05T17:35:05.508Z,42.13
2019-04-05T17:37:34.456Z,46.70
2019-04-05T17:40:04.056Z,46.02
2019-04-05T17:42:34.776Z,43.08
2019-04-05T17:45:04.454Z,41.10
2019-04-05T17:47:33.380Z,44.05
2019-04-05T17:50:02.114Z,46.73
2019-04-05T17:52:31.316Z,47.78
2019-04-05T17:55:00.356Z,47.65
2019-04-05T17:57:29.510Z,49.13
2019-04-05T17:59:59.264Z,49.95
2019-04-05T18:02:28.788Z,48.00
2019-04-05T18:04:57.544Z,49.33
2019-04-05T18:07:26.616Z,50.92
2019-04-05T18:09:55.394Z,49.30
2019-04-05T18:12:24.536Z,61.60
2019-04-05T18:14:53.340Z,56.20
2019-04-05T18:17:22.544Z,50.87
2019-04-05T18:19:51.366Z,53.55
2019-04-05T18:22:20.878Z,55.77
2019-04-05T18:24:49.738Z,56.85
2019-04-05T18:27:18.726Z,54.98
2019-04-05T18:29:47.800Z,56.77
2019-04-05T18:32:17.049Z,52.13
2019-04-05T18:34:45.897Z,51.50
2019-04-05T18:37:14.684Z,54.75
2019-04-05T18:39:43.475Z,54.08
2019-04-05T18:42:12.379Z,57.67
2019-04-05T18:44:41.302Z,55.60
2019-04-05T18:47:10.401Z,55.23
2019-04-05T18:49:39.677Z,57.35
2019-04-05T18:52:08.834Z,57.25
2019-04-05T18:54:37.570Z,60.70
2019-04-05T18:57:06.328Z,60.93
2019-04-05T18:59:35.587Z,55.70
2019-04-05T19:02:05.332Z,59.00
2019-04-05T19:04:34.394Z,63.80
2019-04-05T19:07:03.546Z,65.87
2019-04-05T19:09:32.451Z,67.42
2019-04-05T19:12:01.202Z,63.42
2019-04-05T19:14:30.166Z,58.80
2019-04-05T19:16:59.662Z,56.23
2019-04-05T19:19:29.049Z,60.93
2019-04-05T19:21:58.622Z,70.32
2019-04-05T19:24:27.813Z,64.72
2019-04-05T19:26:56.830Z,60.67
2019-04-05T19:29:25.678Z,67.15
2019-04-05T19:49:30.244Z,59.25
2019-04-05T19:52:18.212Z,60.88
2019-04-05T19:54:47.149Z,56.90
2019-04-05T19:57:16.794Z,64.45
2019-04-05T19:59:45.580Z,67.22
2019-04-05T20:02:14.577Z,65.80
2019-04-05T20:04:43.616Z,63.85
2019-04-05T20:07:12.961Z,63.87
2019-04-05T20:09:42.046Z,63.98
2019-04-05T20:12:10.922Z,66.67
2019-04-05T20:14:40.003Z,61.98
2019-04-05T20:17:09.139Z,72.03
2019-04-05T20:19:37.882Z,67.37
2019-04-05T20:22:07.149Z,58.15
2019-04-05T20:24:35.967Z,59.40
2019-04-05T20:27:04.906Z,56.95
2019-04-05T20:29:33.646Z,63.38
2019-04-05T20:32:02.500Z,61.50
2019-04-05T20:34:31.825Z,58.05
2019-04-05T20:37:01.047Z,63.17
2019-04-05T20:39:30.218Z,67.55
2019-04-05T20:41:59.099Z,63.53
2019-04-05T20:44:28.253Z,62.85
2019-04-05T20:46:57.074Z,64.53
2019-04-05T20:49:25.828Z,68.17
2019-04-05T20:51:55.169Z,61.98
2019-04-05T20:54:24.985Z,72.37
2019-04-05T20:56:54.308Z,66.25
2019-04-05T20:59:23.089Z,65.30
2019-04-05T21:01:51.929Z,74.47
2019-04-05T21:04:20.741Z,62.53
2019-04-05T21:06:49.473Z,68.62
2019-04-05T21:09:18.341Z,72.43
2019-04-05T21:11:47.503Z,66.37
2019-04-05T21:14:16.572Z,67.42
2019-04-05T21:16:45.398Z,67.10
2019-04-05T21:19:14.434Z,61.98
2019-04-05T21:21:43.692Z,62.03
2019-04-05T21:24:12.756Z,65.03
2019-04-05T21:26:41.570Z,85.00
2019-04-05T21:29:10.678Z,72.60
2019-04-05T21:31:39.490Z,85.22
2019-04-05T21:34:08.481Z,67.15
2019-04-05T21:36:37.508Z,66.10
2019-04-05T21:39:07.849Z,64.25
2019-04-05T21:41:36.906Z,63.70
2019-04-05T21:44:05.845Z,96.12
2019-04-05T21:46:34.581Z,57.70
2019-04-05T21:49:03.409Z,60.58
2019-04-05T21:51:32.489Z,73.22
2019-04-05T21:54:01.578Z,85.45
2019-04-05T21:56:30.630Z,73.12
2019-04-05T21:58:59.453Z,65.45
2019-04-05T22:01:28.386Z,59.63
2019-04-05T22:03:57.352Z,67.35
2019-04-05T22:06:26.147Z,74.07
2019-04-05T22:08:54.921Z,73.28
2019-04-05T22:11:23.660Z,69.22
2019-04-05T22:13:52.457Z,71.92
2019-04-05T22:16:21.210Z,74.72
2019-04-05T22:18:50.279Z,64.67
2019-04-05T22:21:19.264Z,64.15
2019-04-05T22:23:48.029Z,67.50
2019-04-05T22:26:17.074Z,75.62
2019-04-05T22:28:46.139Z,78.45
2019-04-05T22:31:15.680Z,62.23
2019-04-05T22:33:44.433Z,68.62
2019-04-05T22:36:13.186Z,63.65
2019-04-05T22:38:41.962Z,58.13
2019-04-05T22:41:10.974Z,64.75
2019-04-05T22:43:39.723Z,80.22
2019-04-05T22:46:08.525Z,75.17
2019-04-05T22:48:37.611Z,72.60
2019-04-05T22:51:06.366Z,70.57
2019-04-05T22:53:35.108Z,84.85
2019-04-05T22:56:03.952Z,78.87
2019-04-05T22:58:33.025Z,75.75
2019-04-05T23:01:01.788Z,73.55
2019-04-05T23:03:31.521Z,70.75
2019-04-05T23:06:00.382Z,65.27
2019-04-05T23:08:29.827Z,67.22
2019-04-05T23:10:58.806Z,61.65
2019-04-05T23:13:27.567Z,65.03
2019-04-05T23:15:56.394Z,76.60
2019-04-05T23:18:25.249Z,70.57
2019-04-05T23:20:54.009Z,78.10
2019-04-05T23:23:22.741Z,69.53
2019-04-05T23:25:51.557Z,67.03
2019-04-05T23:28:20.295Z,72.75
2019-04-05T23:30:49.053Z,70.62
2019-04-05T23:33:18.251Z,67.40
2019-04-05T23:35:47.082Z,76.42
2019-04-05T23:38:16.545Z,70.92
2019-04-05T23:40:45.447Z,72.27
2019-04-05T23:43:14.562Z,69.05
2019-04-05T23:45:43.338Z,76.07
2019-04-05T23:48:12.166Z,98.78
2019-04-05T23:50:41.193Z,70.03
2019-04-05T23:53:09.913Z,75.52
2019-04-05T23:55:39.236Z,72.03
2019-04-05T23:58:08.345Z,68.05
