createdAt,value
2022-08-18T00:08:53.003Z,99157.86
2022-08-18T00:18:59.916Z,99161.23
2022-08-18T00:29:06.036Z,99167.46
2022-08-18T00:39:12.542Z,99174.00
2022-08-18T00:49:18.675Z,99167.77
2022-08-18T00:59:30.425Z,99162.36
2022-08-18T01:09:36.400Z,99163.80
2022-08-18T01:20:00.438Z,99156.10
2022-08-18T01:30:10.649Z,99154.04
2022-08-18T01:41:21.870Z,99168.41
2022-08-18T01:50:45.914Z,99170.70
2022-08-18T02:00:51.822Z,99160.71
2022-08-18T02:10:58.459Z,99154.08
2022-08-18T02:21:11.231Z,99158.77
2022-08-18T02:31:20.576Z,99158.98
2022-08-18T02:41:29.269Z,99141.27
2022-08-18T02:51:35.897Z,99135.95
2022-08-18T03:01:44.520Z,99141.38
2022-08-18T03:11:50.770Z,99144.20
2022-08-18T03:22:02.518Z,99141.61
2022-08-18T03:32:10.563Z,99140.77
2022-08-18T03:42:16.574Z,99148.43
2022-08-18T03:52:23.729Z,99153.59
2022-08-18T04:02:29.686Z,99164.33
2022-08-18T04:12:37.281Z,99175.76
2022-08-18T04:22:45.621Z,99176.67
2022-08-18T04:32:50.535Z,99174.77
2022-08-18T04:42:57.038Z,99175.36
2022-08-18T04:53:20.872Z,99185.18
2022-08-18T05:03:27.701Z,99194.27
2022-08-18T05:13:33.914Z,99198.79
2022-08-18T05:23:40.048Z,99200.65
2022-08-18T05:33:47.144Z,99199.15
2022-08-18T05:43:54.315Z,99201.77
2022-08-18T05:54:18.034Z,99197.95
2022-08-18T06:04:34.578Z,99199.03
2022-08-18T06:14:42.243Z,99209.27
2022-08-18T06:24:54.362Z,99214.91
2022-08-18T06:35:13.393Z,99214.18
2022-08-18T06:45:22.133Z,99221.13
2022-08-18T06:55:38.718Z,99220.89
2022-08-18T07:06:01.937Z,99225.57
2022-08-18T07:16:46.927Z,99237.08
2022-08-18T07:27:04.964Z,99237.52
2022-08-18T07:37:18.055Z,99237.64
2022-08-18T07:47:29.069Z,99231.81
2022-08-18T07:57:45.177Z,99230.85
2022-08-18T08:07:57.148Z,99237.48
2022-08-18T08:18:13.626Z,99231.82
2022-08-18T08:28:29.734Z,99227.41
2022-08-18T08:38:45.083Z,99222.15
2022-08-18T08:48:57.450Z,99213.60
2022-08-18T08:59:08.813Z,99221.54
2022-08-18T09:09:42.578Z,99228.60
2022-08-18T09:20:12.185Z,99229.16
2022-08-18T09:30:43.294Z,99231.70
2022-08-18T09:41:11.414Z,99232.14
2022-08-18T10:02:06.525Z,99233.23
2022-08-18T10:12:53.669Z,99221.10
2022-08-18T10:23:01.083Z,99209.86
2022-08-18T10:33:17.870Z,99208.83
2022-08-18T10:43:46.262Z,99217.08
2022-08-18T10:54:13.773Z,99213.65
2022-08-18T11:04:34.811Z,99208.10
2022-08-18T11:15:23.391Z,99199.14
2022-08-18T11:25:32.328Z,99183.14
2022-08-18T11:35:54.126Z,99178.32
2022-08-18T11:46:04.520Z,99171.89
2022-08-18T11:56:19.288Z,99176.59
2022-08-18T12:06:38.787Z,99156.30
2022-08-18T12:16:50.277Z,99145.73
2022-08-18T12:27:00.820Z,99138.57
2022-08-18T12:37:33.979Z,99123.39
2022-08-18T12:47:39.732Z,99102.77
2022-08-18T13:08:30.824Z,99086.98
2022-08-18T13:18:42.172Z,99086.67
2022-08-18T13:28:56.616Z,99084.46
2022-08-18T13:39:04.388Z,99095.11
2022-08-18T13:49:11.751Z,99103.08
2022-08-18T13:59:20.472Z,99102.88
2022-08-18T14:09:36.673Z,99101.80
2022-08-18T14:20:01.958Z,99107.02
2022-08-18T14:30:13.906Z,99111.15
2022-08-18T14:40:20.788Z,99115.68
2022-08-18T14:50:27.438Z,99113.34
2022-08-18T15:00:33.754Z,99116.46
2022-08-18T15:10:57.424Z,99116.98
2022-08-18T15:21:35.332Z,99103.54
2022-08-18T15:31:50.444Z,99077.89
2022-08-18T15:41:58.255Z,99054.98
2022-08-18T15:52:05.040Z,99053.71
2022-08-18T16:02:19.212Z,99056.67
2022-08-18T16:12:25.638Z,99063.42
2022-08-18T16:22:33.014Z,99054.52
2022-08-18T16:32:38.895Z,99045.90
2022-08-18T16:42:45.075Z,99052.28
2022-08-18T16:52:51.117Z,99065.33
2022-08-18T17:03:14.881Z,99074.52
2022-08-18T17:13:20.933Z,99082.38
2022-08-18T17:23:26.977Z,99075.91
2022-08-18T17:33:37.349Z,99059.48
2022-08-18T17:53:54.498Z,99023.08
2022-08-18T18:04:00.704Z,99020.43
2022-08-18T18:14:26.989Z,99026.77
2022-08-18T18:24:37.021Z,99054.08
2022-08-18T18:35:02.158Z,99077.70
2022-08-18T18:45:21.045Z,99095.80
2022-08-18T18:55:32.192Z,99126.55
2022-08-18T19:05:44.984Z,99121.65
2022-08-18T19:15:51.829Z,99128.92
2022-08-18T19:26:00.408Z,99128.91
2022-08-18T19:36:26.551Z,99137.20
2022-08-18T19:46:38.209Z,99122.27
2022-08-18T19:57:03.659Z,99114.91
2022-08-18T20:07:46.761Z,99109.96
2022-08-18T20:18:21.522Z,99109.30
2022-08-18T20:28:39.520Z,99095.79
2022-08-18T20:38:47.701Z,99070.12
2022-08-18T20:49:16.121Z,99047.79
2022-08-18T20:59:25.794Z,99037.02
2022-08-18T21:09:32.317Z,99029.34
2022-08-18T21:19:43.551Z,99035.80
2022-08-18T21:29:51.841Z,99026.27
2022-08-18T21:40:00.643Z,99043.55
2022-08-18T21:50:15.410Z,99047.92
2022-08-18T22:00:28.403Z,99062.73
2022-08-18T22:10:52.545Z,99069.90
2022-08-18T22:21:00.268Z,99068.27
2022-08-18T22:31:06.586Z,99067.11
2022-08-18T22:41:13.262Z,99064.08
2022-08-18T22:51:22.102Z,99057.80
2022-08-18T23:01:28.702Z,99062.42
2022-08-18T23:11:34.846Z,99063.89
2022-08-18T23:21:41.373Z,99068.80
2022-08-18T23:31:48.493Z,99067.10
2022-08-18T23:41:55.213Z,99061.36
2022-08-18T23:52:03.066Z,99051.86
