createdAt,value
2018-05-21T00:01:21.530Z,1.30
2018-05-21T00:03:51.447Z,2.13
2018-05-21T00:06:22.590Z,1.27
2018-05-21T00:08:52.508Z,2.60
2018-05-21T00:11:22.623Z,2.20
2018-05-21T00:13:52.537Z,1.37
2018-05-21T00:16:23.255Z,1.57
2018-05-21T00:18:53.750Z,2.20
2018-05-21T00:21:23.711Z,1.40
2018-05-21T00:23:53.820Z,1.13
2018-05-21T00:26:24.154Z,1.63
2018-05-21T00:28:55.709Z,1.50
2018-05-21T00:31:26.237Z,1.47
2018-05-21T00:33:56.396Z,2.07
2018-05-21T00:36:26.474Z,1.53
2018-05-21T00:38:56.950Z,1.53
2018-05-21T00:41:26.918Z,1.37
2018-05-21T00:43:56.832Z,2.23
2018-05-21T00:46:26.746Z,1.43
2018-05-21T00:48:57.687Z,1.50
2018-05-21T00:51:28.422Z,1.20
2018-05-21T00:53:58.333Z,1.20
2018-05-21T00:56:28.228Z,1.83
2018-05-21T00:58:58.163Z,1.10
2018-05-21T01:01:28.075Z,1.20
2018-05-21T01:03:58.216Z,1.77
2018-05-21T01:06:28.313Z,1.30
2018-05-21T01:08:59.457Z,1.50
2018-05-21T01:11:29.373Z,1.43
2018-05-21T01:13:59.285Z,1.10
2018-05-21T01:16:28.969Z,1.20
2018-05-21T01:18:59.114Z,1.40
2018-05-21T01:21:28.921Z,1.30
2018-05-21T01:23:58.741Z,1.30
2018-05-21T01:26:28.652Z,1.33
2018-05-21T01:28:58.566Z,1.33
2018-05-21T01:31:28.571Z,1.30
2018-05-21T01:33:58.396Z,1.20
2018-05-21T01:36:28.104Z,0.90
2018-05-21T01:38:57.813Z,0.90
2018-05-21T01:41:27.524Z,1.20
2018-05-21T01:43:57.417Z,1.10
2018-05-21T01:46:27.147Z,1.20
2018-05-21T01:48:57.060Z,1.63
2018-05-21T01:51:26.977Z,1.20
2018-05-21T01:53:56.892Z,1.10
2018-05-21T01:56:26.804Z,1.20
2018-05-21T01:58:56.513Z,1.20
2018-05-21T02:01:26.223Z,1.00
2018-05-21T02:03:56.137Z,1.47
2018-05-21T02:06:26.051Z,1.33
2018-05-21T02:08:55.966Z,1.30
2018-05-21T02:11:26.291Z,1.40
2018-05-21T02:13:56.001Z,1.30
2018-05-21T02:16:25.708Z,0.97
2018-05-21T02:18:55.622Z,1.60
2018-05-21T02:21:25.338Z,1.23
2018-05-21T02:23:55.865Z,1.87
2018-05-21T02:26:25.777Z,1.20
2018-05-21T02:28:55.690Z,1.30
2018-05-21T02:31:25.604Z,1.30
2018-05-21T02:33:55.932Z,1.27
2018-05-21T02:36:25.640Z,1.00
2018-05-21T02:38:56.370Z,1.37
2018-05-21T02:41:26.091Z,0.90
2018-05-21T02:43:55.995Z,1.00
2018-05-21T02:46:26.094Z,1.17
2018-05-21T02:48:56.028Z,1.07
2018-05-21T02:51:25.740Z,1.40
2018-05-21T02:53:56.490Z,0.97
2018-05-21T02:56:26.375Z,1.20
2018-05-21T02:58:57.734Z,1.27
2018-05-21T03:01:27.443Z,1.40
2018-05-21T03:03:57.360Z,1.00
2018-05-21T03:06:27.065Z,1.13
2018-05-21T03:08:56.778Z,1.73
2018-05-21T03:11:27.490Z,1.30
2018-05-21T03:13:57.394Z,1.27
2018-05-21T03:16:27.318Z,1.27
2018-05-21T03:18:58.685Z,1.10
2018-05-21T03:21:28.394Z,1.47
2018-05-21T03:23:58.104Z,1.40
2018-05-21T03:26:28.427Z,1.47
2018-05-21T03:28:58.138Z,1.60
2018-05-21T03:31:28.056Z,1.50
2018-05-21T03:33:57.967Z,1.10
2018-05-21T03:36:28.062Z,1.60
2018-05-21T03:38:57.806Z,1.20
2018-05-21T03:41:27.506Z,1.10
2018-05-21T03:43:58.039Z,1.67
2018-05-21T03:46:27.741Z,1.27
2018-05-21T03:48:57.463Z,1.63
2018-05-21T03:51:27.160Z,1.13
2018-05-21T03:53:57.693Z,1.30
2018-05-21T03:56:27.607Z,1.63
2018-05-21T03:59:08.580Z,1.57
2018-05-21T04:02:52.812Z,1.27
2018-05-21T04:05:22.544Z,1.00
2018-05-21T04:07:52.438Z,1.90
2018-05-21T04:10:22.987Z,1.37
2018-05-21T04:12:53.720Z,1.17
2018-05-21T04:15:23.635Z,1.37
2018-05-21T04:17:54.913Z,1.33
2018-05-21T04:20:24.692Z,1.10
2018-05-21T04:22:54.612Z,1.30
2018-05-21T04:25:24.524Z,1.93
2018-05-21T04:27:54.235Z,1.13
2018-05-21T04:30:24.554Z,1.33
2018-05-21T04:32:54.879Z,1.70
2018-05-21T04:35:24.795Z,2.00
2018-05-21T04:37:55.325Z,2.03
2018-05-21T04:40:25.443Z,1.87
2018-05-21T04:42:55.982Z,1.10
2018-05-21T04:45:26.093Z,1.60
2018-05-21T04:47:56.002Z,1.40
2018-05-21T04:50:26.106Z,1.90
2018-05-21T04:52:55.834Z,1.60
2018-05-21T04:55:25.830Z,1.10
2018-05-21T04:57:55.660Z,1.43
2018-05-21T05:00:25.779Z,1.23
2018-05-21T05:02:55.697Z,1.67
2018-05-21T05:05:25.612Z,1.20
2018-05-21T05:07:55.524Z,1.17
2018-05-21T05:10:25.605Z,1.87
2018-05-21T05:12:55.758Z,1.73
2018-05-21T05:15:25.472Z,1.80
2018-05-21T05:17:56.201Z,1.90
2018-05-21T05:20:26.136Z,2.33
2018-05-21T05:22:56.236Z,1.50
2018-05-21T05:25:26.338Z,1.90
2018-05-21T05:27:56.679Z,1.63
2018-05-21T05:30:26.975Z,1.67
2018-05-21T05:32:57.103Z,1.90
2018-05-21T05:35:27.037Z,1.83
2018-05-21T05:37:57.564Z,2.47
2018-05-21T05:40:27.682Z,1.40
2018-05-21T05:42:57.597Z,1.80
2018-05-21T05:45:28.046Z,2.00
2018-05-21T05:47:58.227Z,1.87
2018-05-21T05:50:29.798Z,1.77
2018-05-21T05:52:59.981Z,1.60
2018-05-21T05:55:30.019Z,1.57
2018-05-21T05:58:00.154Z,1.40
2018-05-21T06:00:31.113Z,1.93
2018-05-21T06:03:01.621Z,1.37
2018-05-21T06:05:31.908Z,1.73
2018-05-21T06:08:02.068Z,1.60
2018-05-21T06:10:31.979Z,1.80
2018-05-21T06:13:02.808Z,1.87
2018-05-21T06:15:33.083Z,1.37
2018-05-21T06:18:02.951Z,1.77
2018-05-21T06:20:33.686Z,1.80
2018-05-21T06:23:03.598Z,2.93
2018-05-21T06:25:34.130Z,2.10
2018-05-21T06:28:04.050Z,2.03
2018-05-21T06:30:33.957Z,1.53
2018-05-21T06:33:04.255Z,2.20
2018-05-21T06:35:34.398Z,2.17
2018-05-21T06:38:04.539Z,2.50
2018-05-21T06:40:34.232Z,2.33
2018-05-21T06:43:04.140Z,2.60
2018-05-21T06:45:34.238Z,3.40
2018-05-21T06:48:04.167Z,2.20
2018-05-21T06:50:34.293Z,2.50
2018-05-21T06:53:04.208Z,2.37
2018-05-21T06:55:34.132Z,2.50
2018-05-21T06:58:04.242Z,2.33
2018-05-21T07:00:34.361Z,2.30
2018-05-21T07:03:04.482Z,1.83
2018-05-21T07:05:34.320Z,2.03
2018-05-21T07:08:04.544Z,2.20
2018-05-21T07:10:34.634Z,2.00
2018-05-21T07:13:04.750Z,2.50
2018-05-21T07:15:34.870Z,2.33
2018-05-21T07:18:05.198Z,2.43
2018-05-21T07:20:35.111Z,2.20
2018-05-21T07:23:05.888Z,1.90
2018-05-21T07:25:35.960Z,2.20
2018-05-21T07:28:07.105Z,1.97
2018-05-21T07:30:37.431Z,2.50
2018-05-21T07:33:07.401Z,2.43
2018-05-21T07:35:37.440Z,2.70
2018-05-21T07:38:07.376Z,2.27
2018-05-21T07:40:37.449Z,2.97
2018-05-21T07:43:07.420Z,1.80
2018-05-21T07:45:38.348Z,1.87
2018-05-21T07:48:09.081Z,1.70
2018-05-21T07:50:39.061Z,2.33
2018-05-21T07:53:09.099Z,2.30
2018-05-21T07:55:40.462Z,2.40
2018-05-21T07:58:10.849Z,2.70
2018-05-21T08:00:40.908Z,2.10
2018-05-21T08:03:11.441Z,2.60
2018-05-21T08:05:41.347Z,2.20
2018-05-21T08:08:11.846Z,2.53
2018-05-21T08:10:41.792Z,1.53
2018-05-21T08:13:11.962Z,2.00
2018-05-21T08:15:42.033Z,1.67
2018-05-21T08:18:12.766Z,2.10
2018-05-21T08:20:43.705Z,2.00
2018-05-21T08:23:13.713Z,1.57
2018-05-21T08:25:43.530Z,2.00
2018-05-21T08:28:13.599Z,2.10
2018-05-21T08:30:43.684Z,2.53
2018-05-21T08:33:14.297Z,2.17
2018-05-21T08:35:44.796Z,2.10
2018-05-21T08:38:14.876Z,1.93
2018-05-21T08:40:45.063Z,2.33
2018-05-21T08:43:17.025Z,1.90
2018-05-21T08:45:49.617Z,1.63
2018-05-21T08:48:19.976Z,2.00
2018-05-21T08:50:50.260Z,2.33
2018-05-21T08:53:20.397Z,2.10
2018-05-21T08:55:50.491Z,2.43
2018-05-21T08:58:20.599Z,2.40
2018-05-21T09:00:50.725Z,2.27
2018-05-21T09:03:21.254Z,2.50
2018-05-21T09:05:51.170Z,2.10
2018-05-21T09:08:21.088Z,2.20
2018-05-21T09:10:51.459Z,2.13
2018-05-21T09:13:22.444Z,2.07
2018-05-21T09:15:52.651Z,2.47
2018-05-21T09:18:24.222Z,3.63
2018-05-21T09:20:54.548Z,2.70
2018-05-21T09:23:25.083Z,2.30
2018-05-21T09:25:55.811Z,2.27
2018-05-21T09:28:25.927Z,2.57
2018-05-21T09:30:56.047Z,2.40
2018-05-21T09:33:26.671Z,1.90
2018-05-21T09:35:56.489Z,2.70
2018-05-21T09:38:26.409Z,2.20
2018-05-21T09:40:57.349Z,2.83
2018-05-21T09:43:27.492Z,2.23
2018-05-21T09:45:57.584Z,2.37
2018-05-21T09:48:28.443Z,2.50
2018-05-21T09:51:00.380Z,2.57
2018-05-21T09:53:30.496Z,2.10
2018-05-21T09:56:00.740Z,1.97
2018-05-21T09:58:30.839Z,2.00
2018-05-21T10:01:00.952Z,2.37
2018-05-21T10:03:30.947Z,2.50
2018-05-21T10:06:01.609Z,3.43
2018-05-21T10:08:31.526Z,4.00
2018-05-21T10:11:01.648Z,2.80
2018-05-21T10:13:31.722Z,2.50
2018-05-21T10:16:02.089Z,3.07
2018-05-21T10:18:32.003Z,2.03
2018-05-21T10:21:02.367Z,2.43
2018-05-21T10:23:32.715Z,2.00
2018-05-21T10:26:03.793Z,1.87
2018-05-21T10:28:33.802Z,2.53
2018-05-21T10:31:03.821Z,1.80
2018-05-21T10:33:33.930Z,1.50
2018-05-21T10:36:04.118Z,2.37
2018-05-21T10:38:34.383Z,2.40
2018-05-21T10:41:04.619Z,1.60
2018-05-21T10:43:35.701Z,1.80
2018-05-21T10:46:06.173Z,1.80
2018-05-21T10:48:36.013Z,1.53
2018-05-21T10:51:06.620Z,1.90
2018-05-21T10:53:36.947Z,1.30
2018-05-21T10:56:07.324Z,1.87
2018-05-21T10:58:37.591Z,1.83
2018-05-21T11:01:07.662Z,2.27
2018-05-21T11:03:37.831Z,2.00
2018-05-21T11:06:07.545Z,1.70
2018-05-21T11:08:37.606Z,2.47
2018-05-21T11:11:07.779Z,1.77
2018-05-21T11:13:38.101Z,1.50
2018-05-21T11:16:08.398Z,1.70
2018-05-21T11:18:38.546Z,1.83
2018-05-21T11:21:08.924Z,1.60
2018-05-21T11:23:39.275Z,1.93
2018-05-21T11:26:10.187Z,2.37
2018-05-21T11:28:42.507Z,2.47
2018-05-21T11:31:12.503Z,2.53
2018-05-21T11:33:42.951Z,2.27
2018-05-21T11:36:13.069Z,2.37
2018-05-21T11:38:43.125Z,2.23
2018-05-21T11:41:13.272Z,2.40
2018-05-21T11:43:43.425Z,2.23
2018-05-21T11:46:13.335Z,2.10
2018-05-21T11:48:43.453Z,2.20
2018-05-21T11:51:15.632Z,2.50
2018-05-21T11:53:45.773Z,2.00
2018-05-21T11:56:16.269Z,2.77
2018-05-21T11:58:46.626Z,2.00
2018-05-21T12:01:17.483Z,2.17
2018-05-21T12:03:47.423Z,1.93
2018-05-21T12:06:17.571Z,2.10
2018-05-21T12:08:47.550Z,2.10
2018-05-21T12:11:18.329Z,1.73
2018-05-21T12:13:49.358Z,2.10
2018-05-21T12:16:19.271Z,2.63
2018-05-21T12:18:50.413Z,2.37
2018-05-21T12:21:20.460Z,2.10
2018-05-21T12:23:50.446Z,2.80
2018-05-21T12:26:20.721Z,2.00
2018-05-21T12:28:50.773Z,2.30
2018-05-21T12:31:21.016Z,2.40
2018-05-21T12:33:51.335Z,2.83
2018-05-21T12:36:21.876Z,2.07
2018-05-21T12:38:52.185Z,2.10
2018-05-21T12:41:22.723Z,2.40
2018-05-21T12:43:52.756Z,2.33
2018-05-21T12:46:22.751Z,2.10
2018-05-21T12:48:53.046Z,2.23
2018-05-21T12:51:23.899Z,2.20
2018-05-21T12:53:53.928Z,2.67
2018-05-21T12:56:24.180Z,2.10
2018-05-21T12:58:54.164Z,2.40
2018-05-21T13:01:24.531Z,2.47
2018-05-21T13:03:54.811Z,1.60
2018-05-21T13:06:24.727Z,2.20
2018-05-21T13:08:55.049Z,2.93
2018-05-21T13:11:25.173Z,2.60
2018-05-21T13:13:55.311Z,2.50
2018-05-21T13:16:25.764Z,1.80
2018-05-21T13:18:56.141Z,2.00
2018-05-21T13:21:26.780Z,2.37
2018-05-21T13:23:58.119Z,2.80
2018-05-21T13:26:28.546Z,2.37
2018-05-21T13:28:58.672Z,2.30
2018-05-21T13:31:28.979Z,2.03
2018-05-21T13:33:59.090Z,2.63
2018-05-21T13:36:29.433Z,3.37
2018-05-21T13:38:59.944Z,2.10
2018-05-21T13:41:31.725Z,2.03
2018-05-21T13:44:01.998Z,2.10
2018-05-21T13:46:32.112Z,3.03
2018-05-21T13:49:02.623Z,2.17
2018-05-21T13:51:32.606Z,2.10
2018-05-21T13:54:02.648Z,2.20
2018-05-21T13:56:32.755Z,2.10
2018-05-21T13:59:03.222Z,2.00
2018-05-21T14:01:33.696Z,2.40
2018-05-21T14:04:03.751Z,3.40
2018-05-21T14:06:33.832Z,2.30
2018-05-21T14:09:06.512Z,2.50
2018-05-21T14:11:36.677Z,2.17
2018-05-21T14:14:07.051Z,2.20
2018-05-21T14:16:37.286Z,2.30
2018-05-21T14:19:07.195Z,2.20
2018-05-21T14:21:38.389Z,2.60
2018-05-21T14:24:08.641Z,2.30
2018-05-21T14:26:38.789Z,2.00
2018-05-21T14:29:08.695Z,1.90
2018-05-21T14:31:39.005Z,1.93
2018-05-21T14:34:08.932Z,2.70
2018-05-21T14:36:38.949Z,2.30
2018-05-21T14:39:09.171Z,2.10
2018-05-21T14:41:39.588Z,1.83
2018-05-21T14:44:09.820Z,2.37
2018-05-21T14:46:40.143Z,2.37
2018-05-21T14:49:10.264Z,2.10
2018-05-21T14:51:40.792Z,1.97
2018-05-21T14:54:10.912Z,1.50
2018-05-21T14:56:41.281Z,2.03
2018-05-21T14:59:11.558Z,1.70
2018-05-21T15:01:42.059Z,1.77
2018-05-21T15:04:12.166Z,2.17
2018-05-21T15:06:42.532Z,2.47
2018-05-21T15:09:12.445Z,1.83
2018-05-21T15:11:42.359Z,1.63
2018-05-21T15:14:12.461Z,1.43
2018-05-21T15:16:42.489Z,2.00
2018-05-21T15:19:12.512Z,2.10
2018-05-21T15:21:42.631Z,2.00
2018-05-21T15:24:12.748Z,2.47
2018-05-21T15:26:42.701Z,2.17
2018-05-21T15:29:13.601Z,1.80
2018-05-21T15:31:44.130Z,2.50
2018-05-21T15:34:14.550Z,2.10
2018-05-21T15:36:44.937Z,1.90
2018-05-21T15:39:15.050Z,2.27
2018-05-21T15:41:45.537Z,2.10
2018-05-21T15:44:15.695Z,3.20
2018-05-21T15:46:45.648Z,3.57
2018-05-21T15:49:16.198Z,3.43
2018-05-21T15:51:46.476Z,3.80
2018-05-21T15:54:22.472Z,3.73
2018-05-21T15:56:54.164Z,4.13
2018-05-21T15:59:25.178Z,4.40
2018-05-21T16:01:55.801Z,3.87
2018-05-21T16:04:25.921Z,3.80
2018-05-21T16:06:56.458Z,3.27
2018-05-21T16:09:26.774Z,2.63
2018-05-21T16:11:56.867Z,2.57
2018-05-21T16:14:27.965Z,2.30
2018-05-21T16:16:57.856Z,2.20
2018-05-21T16:19:28.673Z,2.60
2018-05-21T16:21:59.418Z,2.57
2018-05-21T16:24:30.511Z,1.90
2018-05-21T16:27:00.727Z,1.90
2018-05-21T16:29:31.006Z,1.70
2018-05-21T16:32:02.726Z,2.70
2018-05-21T16:34:34.892Z,3.20
2018-05-21T16:37:08.389Z,2.53
2018-05-21T16:39:40.746Z,1.90
2018-05-21T16:42:11.020Z,2.30
2018-05-21T16:44:41.347Z,1.90
2018-05-21T16:47:12.646Z,1.57
2018-05-21T16:49:43.514Z,1.87
2018-05-21T16:52:25.210Z,2.50
2018-05-21T16:54:56.144Z,1.67
2018-05-21T16:57:26.704Z,2.10
2018-05-21T16:59:56.721Z,1.80
2018-05-21T17:02:28.564Z,1.90
2018-05-21T17:04:58.887Z,2.00
2018-05-21T17:07:29.213Z,1.70
2018-05-21T17:09:59.734Z,1.60
2018-05-21T17:12:30.684Z,1.53
2018-05-21T17:15:00.935Z,1.73
2018-05-21T17:17:31.124Z,1.10
2018-05-21T17:20:01.668Z,1.30
2018-05-21T17:22:33.003Z,1.57
2018-05-21T17:25:04.100Z,1.70
2018-05-21T17:27:34.255Z,1.50
2018-05-21T17:30:04.582Z,1.43
2018-05-21T17:32:34.825Z,1.53
2018-05-21T17:35:05.649Z,1.90
2018-05-21T17:37:35.966Z,1.37
2018-05-21T17:40:07.053Z,1.50
2018-05-21T17:42:37.095Z,1.63
2018-05-21T17:45:07.125Z,1.90
2018-05-21T17:47:37.974Z,1.70
2018-05-21T17:50:08.618Z,1.50
2018-05-21T17:52:39.137Z,1.70
2018-05-21T17:55:09.270Z,2.03
2018-05-21T17:57:39.957Z,2.17
2018-05-21T18:00:10.727Z,1.70
2018-05-21T18:02:40.953Z,1.60
2018-05-21T18:05:11.980Z,1.00
2018-05-21T18:07:42.809Z,1.40
2018-05-21T18:10:12.888Z,1.50
2018-05-21T18:12:43.933Z,1.60
2018-05-21T18:15:14.307Z,1.87
2018-05-21T18:17:45.048Z,1.60
2018-05-21T18:20:15.241Z,1.50
2018-05-21T18:22:45.395Z,1.80
2018-05-21T18:25:16.508Z,1.40
2018-05-21T18:27:46.790Z,1.33
2018-05-21T18:30:17.329Z,1.83
2018-05-21T18:32:47.774Z,1.40
2018-05-21T18:35:18.274Z,1.70
2018-05-21T18:37:48.604Z,1.77
2018-05-21T18:40:23.149Z,2.00
2018-05-21T18:42:56.308Z,1.10
2018-05-21T18:45:26.678Z,2.00
2018-05-21T18:47:58.045Z,2.47
2018-05-21T18:50:31.584Z,2.63
2018-05-21T18:53:02.535Z,1.50
2018-05-21T18:55:32.694Z,1.40
2018-05-21T18:58:02.987Z,1.13
2018-05-21T19:00:33.634Z,1.67
2018-05-21T19:03:03.943Z,1.50
2018-05-21T19:05:34.683Z,1.27
2018-05-21T19:08:04.851Z,1.90
2018-05-21T19:10:34.734Z,1.50
2018-05-21T19:13:05.992Z,1.87
2018-05-21T19:15:38.366Z,1.97
2018-05-21T19:18:10.008Z,1.70
2018-05-21T19:20:40.371Z,1.60
2018-05-21T19:23:10.622Z,1.30
2018-05-21T19:25:42.015Z,1.70
2018-05-21T19:28:12.215Z,1.40
2018-05-21T19:30:42.492Z,1.50
2018-05-21T19:33:13.765Z,1.43
2018-05-21T19:35:44.802Z,1.50
2018-05-21T19:38:15.088Z,1.60
2018-05-21T19:40:45.341Z,2.07
2018-05-21T19:43:15.308Z,1.50
2018-05-21T19:45:45.590Z,2.27
2018-05-21T19:48:15.723Z,1.60
2018-05-21T19:50:45.668Z,1.70
2018-05-21T19:53:18.436Z,2.27
2018-05-21T19:55:48.595Z,1.73
2018-05-21T19:58:19.848Z,1.80
2018-05-21T20:00:50.247Z,1.40
2018-05-21T20:03:20.586Z,1.60
2018-05-21T20:05:51.235Z,2.10
2018-05-21T20:08:21.413Z,1.90
2018-05-21T20:10:51.586Z,1.93
2018-05-21T20:13:21.652Z,1.50
2018-05-21T20:15:55.184Z,1.60
2018-05-21T20:18:34.559Z,2.00
2018-05-21T20:21:05.120Z,1.90
2018-05-21T20:23:35.018Z,1.47
2018-05-21T20:26:05.138Z,1.63
2018-05-21T20:28:35.272Z,1.80
2018-05-21T20:31:05.527Z,2.07
2018-05-21T20:33:35.511Z,1.87
2018-05-21T20:36:06.240Z,2.33
2018-05-21T20:38:36.220Z,2.17
2018-05-21T20:41:06.575Z,2.20
2018-05-21T20:43:36.808Z,1.70
2018-05-21T20:46:08.259Z,1.80
2018-05-21T20:48:44.377Z,2.00
2018-05-21T20:51:14.336Z,1.70
2018-05-21T20:53:44.259Z,1.80
2018-05-21T20:59:14.586Z,2.37
2018-05-21T21:01:44.500Z,1.80
2018-05-21T21:04:14.414Z,1.97
2018-05-21T21:06:44.330Z,1.90
2018-05-21T21:09:14.210Z,1.70
2018-05-21T21:11:44.081Z,1.80
2018-05-21T21:14:14.685Z,2.00
2018-05-21T21:16:44.599Z,2.30
2018-05-21T21:19:14.485Z,1.97
2018-05-21T21:21:44.346Z,1.67
2018-05-21T21:24:14.967Z,2.50
2018-05-21T21:26:45.900Z,2.27
2018-05-21T21:29:16.631Z,2.33
2018-05-21T21:31:46.750Z,1.70
2018-05-21T21:34:16.763Z,1.80
2018-05-21T21:36:46.787Z,1.73
2018-05-21T21:39:16.699Z,2.23
2018-05-21T21:41:46.560Z,1.77
2018-05-21T21:44:16.314Z,2.00
2018-05-21T21:46:46.235Z,2.03
2018-05-21T21:49:16.260Z,1.53
2018-05-21T21:51:47.091Z,2.00
2018-05-21T21:54:17.206Z,1.60
2018-05-21T21:56:47.122Z,2.20
2018-05-21T21:59:18.476Z,1.60
2018-05-21T22:01:48.384Z,1.87
2018-05-21T22:04:18.310Z,2.97
2018-05-21T22:06:48.228Z,2.67
2018-05-21T22:09:18.133Z,2.00
2018-05-21T22:11:48.248Z,2.10
2018-05-21T22:14:18.569Z,2.33
2018-05-21T22:16:48.485Z,1.80
2018-05-21T22:19:18.408Z,1.67
2018-05-21T22:21:48.313Z,1.90
2018-05-21T22:24:18.214Z,2.50
2018-05-21T22:26:50.188Z,2.50
2018-05-21T22:29:20.308Z,2.10
2018-05-21T22:31:51.020Z,2.20
2018-05-21T22:34:21.775Z,1.80
2018-05-21T22:36:51.693Z,2.80
2018-05-21T22:39:21.402Z,1.97
2018-05-21T22:41:51.363Z,2.73
2018-05-21T22:44:21.433Z,2.23
2018-05-21T22:46:52.165Z,1.90
2018-05-21T22:49:22.695Z,2.03
2018-05-21T22:51:52.992Z,2.10
2018-05-21T22:54:31.952Z,2.23
2018-05-21T22:57:01.861Z,2.20
2018-05-21T22:59:31.569Z,2.83
2018-05-21T23:02:02.174Z,2.57
2018-05-21T23:04:32.011Z,3.07
2018-05-21T23:07:02.131Z,3.07
2018-05-21T23:09:31.893Z,2.40
2018-05-21T23:12:01.961Z,2.47
2018-05-21T23:14:31.903Z,2.27
2018-05-21T23:17:01.787Z,2.60
2018-05-21T23:19:32.325Z,2.30
2018-05-21T23:22:03.152Z,2.70
2018-05-21T23:24:33.037Z,2.30
2018-05-21T23:27:02.776Z,2.20
2018-05-21T23:29:32.690Z,2.60
2018-05-21T23:32:03.503Z,2.57
2018-05-21T23:34:33.341Z,3.00
2018-05-21T23:37:03.257Z,2.80
2018-05-21T23:39:33.271Z,2.70
2018-05-21T23:42:03.080Z,2.67
2018-05-21T23:44:32.798Z,3.27
2018-05-21T23:47:02.706Z,2.60
2018-05-21T23:49:32.434Z,2.90
2018-05-21T23:52:02.344Z,3.20
2018-05-21T23:54:32.010Z,2.40
2018-05-21T23:57:01.747Z,2.70
2018-05-21T23:59:31.662Z,2.50
