createdAt,value
2023-08-12T00:02:15.692Z,22.89
2023-08-12T00:04:43.749Z,22.88
2023-08-12T00:07:13.334Z,22.88
2023-08-12T00:09:41.556Z,22.87
2023-08-12T00:12:09.514Z,22.87
2023-08-12T00:14:37.533Z,22.87
2023-08-12T00:17:05.621Z,22.85
2023-08-12T00:19:33.737Z,22.86
2023-08-12T00:22:01.740Z,22.84
2023-08-12T00:24:31.147Z,22.84
2023-08-12T00:26:59.157Z,22.83
2023-08-12T00:29:27.131Z,22.84
2023-08-12T00:31:55.687Z,22.82
2023-08-12T00:34:23.730Z,22.81
2023-08-12T00:36:51.795Z,22.81
2023-08-12T00:39:19.815Z,22.80
2023-08-12T00:41:49.181Z,22.80
2023-08-12T00:44:17.162Z,22.80
2023-08-12T00:46:45.186Z,22.80
2023-08-12T00:49:13.330Z,22.79
2023-08-12T00:51:42.372Z,22.78
2023-08-12T00:54:10.690Z,22.78
2023-08-12T00:56:38.678Z,22.76
2023-08-12T00:59:09.888Z,22.75
2023-08-12T01:01:38.019Z,22.75
2023-08-12T01:04:06.594Z,22.75
2023-08-12T01:06:34.649Z,22.74
2023-08-12T01:09:02.679Z,22.75
2023-08-12T01:11:31.881Z,22.73
2023-08-12T01:14:01.259Z,22.72
2023-08-12T01:16:32.716Z,22.72
2023-08-12T01:19:01.304Z,22.71
2023-08-12T01:21:30.318Z,22.71
2023-08-12T01:23:59.771Z,22.71
2023-08-12T01:26:27.796Z,22.70
2023-08-12T01:28:55.766Z,22.70
2023-08-12T01:31:28.126Z,22.70
2023-08-12T01:33:58.009Z,22.69
2023-08-12T01:36:26.056Z,22.68
2023-08-12T01:38:54.072Z,22.68
2023-08-12T01:41:23.475Z,22.67
2023-08-12T01:43:51.413Z,22.67
2023-08-12T01:46:19.448Z,22.66
2023-08-12T01:48:47.469Z,22.65
2023-08-12T01:51:15.568Z,22.65
2023-08-12T01:53:43.649Z,22.65
2023-08-12T01:56:11.603Z,22.63
2023-08-12T01:58:41.002Z,22.63
2023-08-12T02:01:10.309Z,22.63
2023-08-12T02:03:38.381Z,22.63
2023-08-12T02:06:06.379Z,22.62
2023-08-12T02:08:34.392Z,22.61
2023-08-12T02:11:02.404Z,22.60
2023-08-12T02:13:30.411Z,22.60
2023-08-12T02:15:59.813Z,22.59
2023-08-12T02:18:27.807Z,22.59
2023-08-12T02:20:55.789Z,22.59
2023-08-12T02:23:23.775Z,22.58
2023-08-12T02:25:51.773Z,22.58
2023-08-12T02:28:19.776Z,22.57
2023-08-12T02:30:47.741Z,22.56
2023-08-12T02:33:17.074Z,22.55
2023-08-12T02:35:45.102Z,22.56
2023-08-12T02:38:13.132Z,22.54
2023-08-12T02:40:41.123Z,22.54
2023-08-12T02:43:09.109Z,22.54
2023-08-12T02:45:37.114Z,22.54
2023-08-12T02:48:05.884Z,22.53
2023-08-12T02:50:35.264Z,22.53
2023-08-12T02:53:03.728Z,22.52
2023-08-12T02:55:33.065Z,22.53
2023-08-12T02:58:01.312Z,22.51
2023-08-12T03:00:29.514Z,22.51
2023-08-12T03:02:57.589Z,22.50
2023-08-12T03:05:25.630Z,22.50
2023-08-12T03:07:54.995Z,22.49
2023-08-12T03:10:23.001Z,22.49
2023-08-12T03:12:50.981Z,22.48
2023-08-12T03:15:18.992Z,22.47
2023-08-12T03:17:47.017Z,22.48
2023-08-12T03:20:15.079Z,22.48
2023-08-12T03:22:43.085Z,22.47
2023-08-12T03:25:12.694Z,22.46
2023-08-12T03:27:40.657Z,22.46
2023-08-12T03:30:09.938Z,22.44
2023-08-12T03:32:37.938Z,22.44
2023-08-12T03:35:06.521Z,22.43
2023-08-12T03:37:34.559Z,22.43
2023-08-12T03:40:03.083Z,22.43
2023-08-12T03:42:33.137Z,22.42
2023-08-12T03:45:01.157Z,22.41
2023-08-12T03:47:29.143Z,22.42
2023-08-12T03:49:57.278Z,22.41
2023-08-12T03:52:25.279Z,22.42
2023-08-12T03:54:54.148Z,22.40
2023-08-12T03:57:22.176Z,22.39
2023-08-12T03:59:51.584Z,22.39
2023-08-12T04:02:19.550Z,22.38
2023-08-12T04:04:47.521Z,22.38
2023-08-12T04:07:15.722Z,22.38
2023-08-12T04:09:43.844Z,22.37
2023-08-12T04:12:11.800Z,22.36
2023-08-12T04:14:42.166Z,22.36
2023-08-12T04:17:11.990Z,22.35
2023-08-12T04:19:40.616Z,22.36
2023-08-12T04:22:09.101Z,22.35
2023-08-12T04:24:37.087Z,22.35
2023-08-12T04:27:05.264Z,22.35
2023-08-12T04:29:33.256Z,22.34
2023-08-12T04:32:01.271Z,22.34
2023-08-12T04:34:30.719Z,22.33
2023-08-12T04:36:58.678Z,22.32
2023-08-12T04:39:27.419Z,22.33
2023-08-12T04:41:55.409Z,22.33
2023-08-12T04:44:23.327Z,22.32
2023-08-12T04:46:51.530Z,22.32
2023-08-12T04:49:19.516Z,22.32
2023-08-12T04:51:48.888Z,22.31
2023-08-12T04:54:16.886Z,22.32
2023-08-12T04:56:44.860Z,22.31
2023-08-12T04:59:13.009Z,22.30
2023-08-12T05:01:50.944Z,22.30
2023-08-12T05:04:26.873Z,22.29
2023-08-12T05:06:56.264Z,22.29
2023-08-12T05:09:24.312Z,22.28
2023-08-12T05:11:52.295Z,22.29
2023-08-12T05:14:20.273Z,22.28
2023-08-12T05:16:48.755Z,22.28
2023-08-12T05:19:16.752Z,22.28
2023-08-12T05:21:44.798Z,22.28
2023-08-12T05:24:14.189Z,22.29
2023-08-12T05:26:42.169Z,22.28
2023-08-12T05:29:10.443Z,22.28
2023-08-12T05:31:38.566Z,22.27
2023-08-12T05:34:06.689Z,22.26
2023-08-12T05:36:34.714Z,22.26
2023-08-12T05:39:02.901Z,22.26
2023-08-12T05:41:32.277Z,22.25
2023-08-12T05:44:00.294Z,22.25
2023-08-12T05:46:28.304Z,22.26
2023-08-12T05:48:56.555Z,22.25
2023-08-12T05:51:24.578Z,22.25
2023-08-12T05:53:52.579Z,22.25
2023-08-12T05:56:20.602Z,22.25
2023-08-12T05:58:49.976Z,22.24
2023-08-12T06:01:18.003Z,22.24
2023-08-12T06:03:46.073Z,22.24
2023-08-12T06:06:14.122Z,22.24
2023-08-12T06:08:42.074Z,22.24
2023-08-12T06:11:10.059Z,22.24
2023-08-12T06:13:38.134Z,22.25
2023-08-12T06:16:07.762Z,22.24
2023-08-12T06:18:35.781Z,22.25
2023-08-12T06:21:03.800Z,22.24
2023-08-12T06:23:32.298Z,22.24
2023-08-12T06:26:00.373Z,22.25
2023-08-12T06:28:28.427Z,22.25
2023-08-12T06:30:56.460Z,22.26
2023-08-12T06:33:25.913Z,22.26
2023-08-12T06:35:53.882Z,22.27
2023-08-12T06:38:21.903Z,22.26
2023-08-12T06:40:49.957Z,22.27
2023-08-12T06:43:18.062Z,22.27
2023-08-12T06:45:49.042Z,22.28
2023-08-12T06:48:17.330Z,22.30
2023-08-12T06:50:46.825Z,22.30
2023-08-12T06:53:14.846Z,22.33
2023-08-12T06:55:46.512Z,22.35
2023-08-12T06:58:15.319Z,22.35
2023-08-12T07:00:43.483Z,22.37
2023-08-12T07:03:11.680Z,22.36
2023-08-12T07:05:39.756Z,22.37
2023-08-12T07:08:09.369Z,22.38
2023-08-12T07:10:39.692Z,22.41
2023-08-12T07:13:07.728Z,22.42
2023-08-12T07:15:35.856Z,22.44
2023-08-12T07:18:03.953Z,22.44
2023-08-12T07:20:32.025Z,22.47
2023-08-12T07:23:00.222Z,22.47
2023-08-12T07:25:29.823Z,22.51
2023-08-12T07:27:57.915Z,22.52
2023-08-12T07:30:25.952Z,22.54
2023-08-12T07:32:54.025Z,22.55
2023-08-12T07:35:22.316Z,22.55
2023-08-12T07:37:50.285Z,22.55
2023-08-12T07:40:18.409Z,22.57
2023-08-12T07:42:48.724Z,22.59
2023-08-12T07:45:16.848Z,22.59
2023-08-12T07:47:44.923Z,22.60
2023-08-12T07:50:13.085Z,22.62
2023-08-12T07:52:41.340Z,22.62
2023-08-12T07:55:09.696Z,22.62
2023-08-12T07:57:37.784Z,22.66
2023-08-12T08:00:09.316Z,22.66
2023-08-12T08:02:37.358Z,22.65
2023-08-12T08:05:05.934Z,22.66
2023-08-12T08:07:34.115Z,22.67
2023-08-12T08:10:02.153Z,22.67
2023-08-12T08:12:30.134Z,22.66
2023-08-12T08:14:58.157Z,22.67
2023-08-12T08:17:27.574Z,22.68
2023-08-12T08:19:55.802Z,22.72
2023-08-12T08:22:23.844Z,22.75
2023-08-12T08:24:52.181Z,22.79
2023-08-12T08:27:20.152Z,22.85
2023-08-12T08:29:48.196Z,22.91
2023-08-12T08:32:16.213Z,22.97
2023-08-12T08:34:45.712Z,22.97
2023-08-12T08:37:13.866Z,22.97
2023-08-12T08:39:42.021Z,22.97
2023-08-12T08:42:10.271Z,22.99
2023-08-12T08:44:38.583Z,23.01
2023-08-12T08:47:06.784Z,23.02
2023-08-12T08:49:34.751Z,23.03
2023-08-12T08:52:04.232Z,23.04
2023-08-12T08:54:32.399Z,23.04
2023-08-12T08:57:03.209Z,23.06
2023-08-12T08:59:38.310Z,23.07
2023-08-12T09:02:06.553Z,23.11
2023-08-12T09:04:34.780Z,23.12
2023-08-12T09:07:06.235Z,23.15
2023-08-12T09:09:34.421Z,23.17
2023-08-12T09:12:02.423Z,23.18
2023-08-12T09:14:30.463Z,23.18
2023-08-12T09:16:58.542Z,23.20
2023-08-12T09:19:26.591Z,23.20
2023-08-12T09:21:55.523Z,23.21
2023-08-12T09:24:27.666Z,23.21
2023-08-12T09:26:56.534Z,23.21
2023-08-12T09:29:25.066Z,23.22
2023-08-12T09:31:53.545Z,23.20
2023-08-12T09:34:21.715Z,23.19
2023-08-12T09:36:49.691Z,23.19
2023-08-12T09:39:17.644Z,23.20
2023-08-12T09:41:47.214Z,23.21
2023-08-12T09:44:16.129Z,23.23
2023-08-12T09:46:44.233Z,23.24
2023-08-12T09:49:12.225Z,23.25
2023-08-12T09:51:41.863Z,23.28
2023-08-12T09:54:11.554Z,23.29
2023-08-12T09:56:39.626Z,23.28
2023-08-12T09:59:09.576Z,23.25
2023-08-12T10:01:37.686Z,23.23
2023-08-12T10:04:06.206Z,23.22
2023-08-12T10:06:34.279Z,23.21
2023-08-12T10:09:02.319Z,23.20
2023-08-12T10:11:30.397Z,23.17
2023-08-12T10:13:58.429Z,23.16
2023-08-12T10:16:27.972Z,23.12
2023-08-12T10:18:55.954Z,23.10
2023-08-12T10:21:24.007Z,23.06
2023-08-12T10:23:52.490Z,23.04
2023-08-12T10:26:20.570Z,23.05
2023-08-12T10:28:50.108Z,23.02
2023-08-12T10:31:20.536Z,23.01
2023-08-12T10:33:51.122Z,23.01
2023-08-12T10:36:20.241Z,23.00
2023-08-12T10:38:48.250Z,22.99
2023-08-12T10:41:20.071Z,22.98
2023-08-12T10:43:53.449Z,22.98
2023-08-12T10:46:25.141Z,22.98
2023-08-12T10:49:02.988Z,22.96
2023-08-12T10:51:55.439Z,22.96
2023-08-12T10:54:24.134Z,22.94
2023-08-12T10:57:12.426Z,22.94
2023-08-12T10:59:56.546Z,22.94
2023-08-12T11:02:28.886Z,22.95
2023-08-12T11:04:58.959Z,22.95
2023-08-12T11:07:34.321Z,22.95
2023-08-12T11:10:06.023Z,22.94
2023-08-12T11:12:35.680Z,22.93
2023-08-12T11:15:05.237Z,22.92
2023-08-12T11:17:36.836Z,22.91
2023-08-12T11:20:07.755Z,22.90
2023-08-12T11:22:37.836Z,22.89
2023-08-12T11:25:09.181Z,22.87
2023-08-12T11:27:41.532Z,22.87
2023-08-12T11:30:11.414Z,22.85
2023-08-12T11:32:39.990Z,22.84
2023-08-12T11:35:10.445Z,22.85
2023-08-12T11:37:38.840Z,22.82
2023-08-12T11:40:10.019Z,22.83
2023-08-12T11:42:38.199Z,22.80
2023-08-12T11:45:06.909Z,22.79
2023-08-12T11:47:35.793Z,22.80
2023-08-12T11:50:04.865Z,22.81
2023-08-12T11:52:34.336Z,22.81
2023-08-12T11:55:02.363Z,22.81
2023-08-12T11:57:30.434Z,22.84
2023-08-12T12:00:01.271Z,22.86
2023-08-12T12:02:29.376Z,22.85
2023-08-12T12:04:57.372Z,22.85
2023-08-12T12:07:27.150Z,22.82
2023-08-12T12:09:56.882Z,22.80
2023-08-12T12:12:26.335Z,22.81
2023-08-12T12:14:55.609Z,22.81
2023-08-12T12:17:23.694Z,22.80
2023-08-12T12:19:55.282Z,22.80
2023-08-12T12:22:28.218Z,22.80
2023-08-12T12:25:00.158Z,22.79
2023-08-12T12:27:28.162Z,22.78
2023-08-12T12:29:56.711Z,22.76
2023-08-12T12:32:24.783Z,22.75
2023-08-12T12:34:53.635Z,22.75
2023-08-12T12:37:21.883Z,22.76
2023-08-12T12:39:49.931Z,22.77
2023-08-12T12:42:19.312Z,22.78
2023-08-12T12:44:47.323Z,22.79
2023-08-12T12:47:15.296Z,22.85
2023-08-12T12:49:44.208Z,22.91
2023-08-12T12:52:12.468Z,22.93
2023-08-12T12:54:40.736Z,22.97
2023-08-12T12:57:08.714Z,23.01
2023-08-12T12:59:38.153Z,23.10
2023-08-12T13:02:06.343Z,23.19
2023-08-12T13:04:34.317Z,23.23
2023-08-12T13:07:02.747Z,23.25
2023-08-12T13:09:32.206Z,23.29
2023-08-12T13:12:00.588Z,23.31
2023-08-12T13:14:30.104Z,23.30
2023-08-12T13:16:59.503Z,23.24
2023-08-12T13:19:27.553Z,23.17
2023-08-12T13:21:55.553Z,23.11
2023-08-12T13:24:23.575Z,23.06
2023-08-12T13:26:53.657Z,23.04
2023-08-12T13:29:21.715Z,23.01
2023-08-12T13:31:49.681Z,23.02
2023-08-12T13:34:19.063Z,22.99
2023-08-12T13:36:47.061Z,22.98
2023-08-12T13:39:15.027Z,22.97
2023-08-12T13:41:44.710Z,22.96
2023-08-12T13:44:12.827Z,22.95
2023-08-12T13:46:40.809Z,22.95
2023-08-12T13:49:08.826Z,22.94
2023-08-12T13:51:38.201Z,22.94
2023-08-12T13:54:06.879Z,22.94
2023-08-12T13:56:34.862Z,22.92
2023-08-12T13:59:02.884Z,22.92
2023-08-12T14:01:30.876Z,22.93
2023-08-12T14:03:58.925Z,22.93
2023-08-12T14:06:26.918Z,22.93
2023-08-12T14:08:56.480Z,22.97
2023-08-12T14:11:24.520Z,23.10
2023-08-12T14:13:52.530Z,23.17
2023-08-12T14:16:20.646Z,23.13
2023-08-12T14:18:50.327Z,23.07
2023-08-12T14:21:18.927Z,23.05
2023-08-12T14:23:46.988Z,23.05
2023-08-12T14:26:16.353Z,23.03
2023-08-12T14:28:44.386Z,23.00
2023-08-12T14:31:12.400Z,22.99
2023-08-12T14:33:40.424Z,23.00
2023-08-12T14:36:08.505Z,22.99
2023-08-12T14:38:36.628Z,22.98
2023-08-12T14:41:04.613Z,22.98
2023-08-12T14:43:34.011Z,22.99
2023-08-12T14:46:02.349Z,23.02
2023-08-12T14:48:30.370Z,23.07
2023-08-12T14:50:58.344Z,23.05
2023-08-12T14:53:26.686Z,23.02
2023-08-12T14:55:54.682Z,22.99
2023-08-12T14:58:22.703Z,22.97
2023-08-12T15:00:52.127Z,22.96
2023-08-12T15:03:20.388Z,22.94
2023-08-12T15:05:48.520Z,22.93
2023-08-12T15:08:16.542Z,22.90
2023-08-12T15:10:44.575Z,22.89
2023-08-12T15:13:12.600Z,22.89
2023-08-12T15:15:40.588Z,22.87
2023-08-12T15:18:09.990Z,22.86
2023-08-12T15:20:38.014Z,22.85
2023-08-12T15:23:06.327Z,22.85
2023-08-12T15:25:34.337Z,22.85
2023-08-12T15:28:02.380Z,22.85
2023-08-12T15:30:30.724Z,22.86
2023-08-12T15:32:58.811Z,22.87
2023-08-12T15:35:29.208Z,22.88
2023-08-12T15:37:57.261Z,22.86
2023-08-12T15:40:26.165Z,22.88
2023-08-12T15:42:54.270Z,22.91
2023-08-12T15:45:22.529Z,22.94
2023-08-12T15:47:50.558Z,22.98
2023-08-12T15:50:18.788Z,23.01
2023-08-12T15:52:48.357Z,23.03
2023-08-12T15:55:16.362Z,23.05
2023-08-12T15:57:44.473Z,23.09
2023-08-12T16:00:13.333Z,23.12
2023-08-12T16:02:41.426Z,23.10
2023-08-12T16:05:10.105Z,23.07
2023-08-12T16:07:38.131Z,23.07
2023-08-12T16:10:08.425Z,23.04
2023-08-12T16:12:36.716Z,23.00
2023-08-12T16:15:04.833Z,22.97
2023-08-12T16:17:32.824Z,22.95
2023-08-12T16:20:01.769Z,22.92
2023-08-12T16:22:29.762Z,22.89
2023-08-12T16:24:57.837Z,22.88
2023-08-12T16:27:27.262Z,22.87
2023-08-12T16:29:55.254Z,22.88
2023-08-12T16:32:23.214Z,22.89
2023-08-12T16:34:51.244Z,22.88
2023-08-12T16:37:20.924Z,22.88
2023-08-12T16:39:49.851Z,22.89
2023-08-12T16:42:18.644Z,22.90
2023-08-12T16:44:49.543Z,22.90
2023-08-12T16:47:17.616Z,22.90
2023-08-12T16:49:45.660Z,22.89
2023-08-12T16:52:14.340Z,22.88
2023-08-12T16:54:42.644Z,22.93
2023-08-12T16:57:10.676Z,22.94
2023-08-12T16:59:38.666Z,22.92
2023-08-12T17:02:08.150Z,22.87
2023-08-12T17:04:36.215Z,22.84
2023-08-12T17:07:04.341Z,22.81
2023-08-12T17:09:34.579Z,22.76
2023-08-12T17:12:02.953Z,22.74
2023-08-12T17:14:31.451Z,22.72
2023-08-12T17:16:59.615Z,22.71
2023-08-12T17:19:29.009Z,22.69
2023-08-12T17:21:57.039Z,22.67
2023-08-12T17:24:25.171Z,22.65
2023-08-12T17:26:53.176Z,22.63
2023-08-12T17:29:21.333Z,22.62
2023-08-12T17:31:49.397Z,22.61
2023-08-12T17:34:17.483Z,22.62
2023-08-12T17:36:46.967Z,22.59
2023-08-12T17:39:15.046Z,22.58
2023-08-12T17:41:43.233Z,22.59
2023-08-12T17:44:11.316Z,22.59
2023-08-12T17:46:39.317Z,22.57
2023-08-12T17:49:07.293Z,22.59
2023-08-12T17:51:35.322Z,22.59
2023-08-12T17:54:04.858Z,22.57
2023-08-12T17:56:32.850Z,22.55
2023-08-12T17:59:01.554Z,22.52
2023-08-12T18:01:29.634Z,22.51
2023-08-12T18:03:57.837Z,22.50
2023-08-12T18:06:25.879Z,22.47
2023-08-12T18:08:54.791Z,22.44
2023-08-12T18:11:24.272Z,22.42
2023-08-12T18:13:52.233Z,22.41
2023-08-12T18:16:20.393Z,22.40
2023-08-12T18:18:48.505Z,22.39
2023-08-12T18:21:16.528Z,22.39
2023-08-12T18:23:44.478Z,22.39
2023-08-12T18:26:12.469Z,22.39
2023-08-12T18:28:41.857Z,22.38
2023-08-12T18:31:09.884Z,22.37
2023-08-12T18:33:37.949Z,22.36
2023-08-12T18:36:06.346Z,22.35
2023-08-12T18:38:34.356Z,22.34
2023-08-12T18:41:02.403Z,22.33
2023-08-12T18:43:30.439Z,22.30
2023-08-12T18:46:00.180Z,22.30
2023-08-12T18:48:28.167Z,22.28
2023-08-12T18:50:56.282Z,22.27
2023-08-12T18:53:24.298Z,22.26
2023-08-12T18:55:52.322Z,22.25
2023-08-12T18:58:20.282Z,22.22
2023-08-12T19:00:48.273Z,22.22
2023-08-12T19:03:17.789Z,22.21
2023-08-12T19:05:46.730Z,22.20
2023-08-12T19:08:16.799Z,22.19
2023-08-12T19:10:45.375Z,22.16
2023-08-12T19:13:13.471Z,22.15
2023-08-12T19:15:43.761Z,22.14
2023-08-12T19:18:11.872Z,22.13
2023-08-12T19:20:44.123Z,22.10
2023-08-12T19:23:12.191Z,22.08
2023-08-12T19:25:40.164Z,22.08
2023-08-12T19:28:08.263Z,22.07
2023-08-12T19:30:36.378Z,22.05
2023-08-12T19:33:04.499Z,22.03
2023-08-12T19:35:32.561Z,22.02
2023-08-12T19:38:01.915Z,22.01
2023-08-12T19:40:30.550Z,22.00
2023-08-12T19:42:58.609Z,21.98
2023-08-12T19:45:26.636Z,21.96
2023-08-12T19:47:54.627Z,21.95
2023-08-12T19:50:22.678Z,21.94
2023-08-12T19:52:50.771Z,21.93
2023-08-12T19:55:20.659Z,21.93
2023-08-12T19:57:48.670Z,21.91
2023-08-12T20:00:16.858Z,21.89
2023-08-12T20:02:45.179Z,21.88
2023-08-12T20:05:15.698Z,21.88
2023-08-12T20:07:44.032Z,21.86
2023-08-12T20:10:12.377Z,21.83
2023-08-12T20:12:41.768Z,21.82
2023-08-12T20:15:10.961Z,21.82
2023-08-12T20:17:39.008Z,21.79
2023-08-12T20:20:10.780Z,21.79
2023-08-12T20:22:44.419Z,21.78
2023-08-12T20:25:18.874Z,21.77
2023-08-12T20:27:47.260Z,21.75
2023-08-12T20:30:15.247Z,21.75
2023-08-12T20:32:43.481Z,21.74
2023-08-12T20:35:11.536Z,21.73
2023-08-12T20:37:39.755Z,21.71
2023-08-12T20:40:08.979Z,21.70
2023-08-12T20:42:36.942Z,21.69
2023-08-12T20:45:07.260Z,21.68
2023-08-12T20:47:35.333Z,21.67
2023-08-12T20:50:03.499Z,21.68
2023-08-12T20:52:32.199Z,21.65
2023-08-12T20:55:00.234Z,21.65
2023-08-12T20:57:28.430Z,21.64
2023-08-12T20:59:57.032Z,21.63
2023-08-12T21:02:26.750Z,21.62
2023-08-12T21:04:54.737Z,21.61
2023-08-12T21:07:22.705Z,21.61
2023-08-12T21:09:50.690Z,21.59
2023-08-12T21:12:18.712Z,21.59
2023-08-12T21:14:46.729Z,21.59
2023-08-12T21:17:14.767Z,21.56
2023-08-12T21:19:44.118Z,21.56
2023-08-12T21:22:12.335Z,21.56
2023-08-12T21:24:40.506Z,21.55
2023-08-12T21:27:08.545Z,21.55
2023-08-12T21:29:36.514Z,21.54
2023-08-12T21:32:04.775Z,21.52
2023-08-12T21:34:32.798Z,21.51
2023-08-12T21:37:02.202Z,21.50
2023-08-12T21:39:30.148Z,21.50
2023-08-12T21:41:58.101Z,21.48
2023-08-12T21:44:26.171Z,21.47
2023-08-12T21:46:54.172Z,21.48
2023-08-12T21:49:22.172Z,21.46
2023-08-12T21:51:50.152Z,21.46
2023-08-12T21:54:19.520Z,21.44
2023-08-12T21:56:47.520Z,21.44
2023-08-12T21:59:15.521Z,21.43
2023-08-12T22:01:44.868Z,21.42
2023-08-12T22:04:12.916Z,21.41
2023-08-12T22:06:40.906Z,21.41
2023-08-12T22:09:09.577Z,21.41
2023-08-12T22:11:38.938Z,21.41
2023-08-12T22:14:06.968Z,21.41
2023-08-12T22:16:34.918Z,21.40
2023-08-12T22:19:02.854Z,21.39
2023-08-12T22:21:30.864Z,21.37
2023-08-12T22:23:58.858Z,21.37
2023-08-12T22:26:26.849Z,21.36
2023-08-12T22:28:56.271Z,21.35
2023-08-12T22:31:24.267Z,21.35
2023-08-12T22:33:52.354Z,21.34
2023-08-12T22:36:20.351Z,21.34
2023-08-12T22:38:48.756Z,21.33
2023-08-12T22:41:16.716Z,21.32
2023-08-12T22:43:44.724Z,21.33
2023-08-12T22:46:14.113Z,21.32
2023-08-12T22:48:42.097Z,21.31
2023-08-12T22:51:10.049Z,21.30
2023-08-12T22:53:38.092Z,21.29
2023-08-12T22:56:06.340Z,21.29
2023-08-12T22:58:34.332Z,21.28
2023-08-12T23:01:02.351Z,21.27
2023-08-12T23:03:31.833Z,21.27
2023-08-12T23:05:59.881Z,21.27
2023-08-12T23:08:27.883Z,21.26
2023-08-12T23:10:55.888Z,21.25
2023-08-12T23:13:23.987Z,21.24
2023-08-12T23:15:52.085Z,21.23
2023-08-12T23:18:20.208Z,21.22
2023-08-12T23:20:49.571Z,21.23
2023-08-12T23:23:17.596Z,21.21
2023-08-12T23:25:45.578Z,21.21
2023-08-12T23:28:13.705Z,21.21
2023-08-12T23:30:41.766Z,21.21
2023-08-12T23:33:09.741Z,21.20
2023-08-12T23:35:37.685Z,21.19
2023-08-12T23:38:07.666Z,21.17
2023-08-12T23:40:35.955Z,21.18
2023-08-12T23:43:03.952Z,21.17
2023-08-12T23:45:32.047Z,21.15
2023-08-12T23:48:00.071Z,21.15
2023-08-12T23:50:28.081Z,21.14
2023-08-12T23:52:56.052Z,21.14
2023-08-12T23:55:25.486Z,21.13
2023-08-12T23:57:53.433Z,21.12
