createdAt,value
2023-05-18T00:02:09.978Z,7.41
2023-05-18T00:05:37.133Z,7.30
2023-05-18T00:09:04.237Z,7.20
2023-05-18T00:12:31.221Z,7.10
2023-05-18T00:15:58.269Z,7.00
2023-05-18T00:19:26.384Z,6.88
2023-05-18T00:22:55.349Z,6.81
2023-05-18T00:26:22.340Z,6.79
2023-05-18T00:29:50.488Z,6.77
2023-05-18T00:33:17.912Z,6.75
2023-05-18T00:36:44.915Z,6.75
2023-05-18T00:40:14.953Z,6.77
2023-05-18T00:43:44.863Z,6.77
2023-05-18T00:47:12.011Z,6.75
2023-05-18T00:50:39.665Z,6.72
2023-05-18T00:54:08.217Z,6.76
2023-05-18T00:57:36.978Z,6.77
2023-05-18T01:01:06.380Z,6.79
2023-05-18T01:04:34.545Z,6.82
2023-05-18T01:08:03.316Z,6.81
2023-05-18T01:11:42.127Z,6.75
2023-05-18T01:15:15.028Z,6.67
2023-05-18T01:18:49.576Z,6.62
2023-05-18T01:22:33.811Z,6.55
2023-05-18T01:26:26.530Z,6.49
2023-05-18T01:29:57.411Z,6.40
2023-05-18T01:33:24.898Z,6.36
2023-05-18T01:36:51.704Z,6.36
2023-05-18T01:40:18.797Z,6.35
2023-05-18T01:43:54.248Z,6.36
2023-05-18T01:47:21.848Z,6.38
2023-05-18T01:50:53.734Z,6.38
2023-05-18T01:54:23.975Z,6.38
2023-05-18T01:57:54.109Z,6.33
2023-05-18T02:01:23.364Z,6.32
2023-05-18T02:04:50.876Z,6.32
2023-05-18T02:08:18.333Z,6.28
2023-05-18T02:11:47.125Z,6.26
2023-05-18T02:15:14.513Z,6.20
2023-05-18T02:18:41.736Z,6.13
2023-05-18T02:22:09.635Z,6.04
2023-05-18T02:25:37.418Z,5.97
2023-05-18T02:29:04.407Z,5.95
2023-05-18T02:32:33.720Z,5.94
2023-05-18T02:36:01.324Z,5.96
2023-05-18T02:39:27.890Z,6.02
2023-05-18T02:42:57.355Z,6.07
2023-05-18T02:46:26.116Z,6.11
2023-05-18T02:49:53.256Z,6.14
2023-05-18T02:53:20.369Z,6.17
2023-05-18T02:56:48.032Z,6.18
2023-05-18T03:00:23.703Z,6.19
2023-05-18T03:03:53.414Z,6.23
2023-05-18T03:07:20.894Z,6.26
2023-05-18T03:10:48.072Z,6.27
2023-05-18T03:14:15.159Z,6.28
2023-05-18T03:17:44.098Z,6.31
2023-05-18T03:21:14.051Z,6.34
2023-05-18T03:24:41.604Z,6.38
2023-05-18T03:28:13.038Z,6.40
2023-05-18T03:31:40.599Z,6.41
2023-05-18T03:35:09.843Z,6.43
2023-05-18T03:38:36.679Z,6.44
2023-05-18T03:42:08.054Z,6.39
2023-05-18T03:45:35.077Z,6.36
2023-05-18T03:49:03.667Z,6.34
2023-05-18T03:52:35.273Z,6.34
2023-05-18T03:56:02.089Z,6.36
2023-05-18T03:59:30.037Z,6.39
2023-05-18T04:02:57.847Z,6.40
2023-05-18T04:06:26.425Z,6.45
2023-05-18T04:09:53.907Z,6.54
2023-05-18T04:13:20.763Z,6.62
2023-05-18T04:16:48.148Z,6.71
2023-05-18T04:20:16.446Z,6.81
2023-05-18T04:23:43.163Z,6.88
2023-05-18T04:27:12.363Z,6.93
2023-05-18T04:30:39.815Z,6.97
2023-05-18T04:34:09.301Z,7.01
2023-05-18T04:37:36.835Z,7.03
2023-05-18T04:41:06.898Z,7.01
2023-05-18T04:44:35.019Z,7.06
2023-05-18T04:48:03.273Z,7.19
2023-05-18T04:51:30.039Z,7.33
2023-05-18T04:54:57.372Z,7.44
2023-05-18T04:58:23.943Z,7.56
2023-05-18T05:01:50.670Z,7.69
2023-05-18T05:05:18.836Z,7.81
2023-05-18T05:08:45.810Z,7.85
2023-05-18T05:12:13.942Z,7.92
2023-05-18T05:15:40.861Z,7.94
2023-05-18T05:19:07.690Z,7.96
2023-05-18T05:22:35.180Z,7.99
2023-05-18T05:26:04.374Z,8.02
2023-05-18T05:29:31.829Z,8.06
2023-05-18T05:33:00.666Z,8.13
2023-05-18T05:36:28.551Z,8.20
2023-05-18T05:39:56.854Z,8.31
2023-05-18T05:43:23.712Z,8.44
2023-05-18T05:46:51.483Z,8.59
2023-05-18T05:50:19.413Z,8.73
2023-05-18T05:53:49.730Z,8.89
2023-05-18T05:57:17.918Z,9.03
2023-05-18T06:00:46.478Z,9.16
2023-05-18T06:04:16.232Z,9.31
2023-05-18T06:07:43.643Z,9.43
2023-05-18T06:11:11.470Z,9.55
2023-05-18T06:14:39.870Z,9.70
2023-05-18T06:18:07.381Z,9.82
2023-05-18T06:21:35.585Z,9.94
2023-05-18T06:25:03.571Z,10.02
2023-05-18T06:28:53.593Z,10.10
2023-05-18T06:32:31.471Z,10.19
2023-05-18T06:35:59.210Z,10.27
2023-05-18T06:39:26.684Z,10.35
2023-05-18T06:42:53.461Z,10.44
2023-05-18T06:46:41.735Z,10.52
2023-05-18T06:50:15.440Z,10.59
2023-05-18T06:53:42.737Z,10.68
2023-05-18T06:57:11.088Z,10.79
2023-05-18T07:00:39.375Z,10.89
2023-05-18T07:04:08.167Z,11.01
2023-05-18T07:07:34.883Z,11.12
2023-05-18T07:11:02.769Z,11.20
2023-05-18T07:14:29.644Z,11.31
2023-05-18T07:17:58.087Z,11.43
2023-05-18T07:21:25.156Z,11.54
2023-05-18T07:24:52.546Z,11.64
2023-05-18T07:28:19.515Z,11.75
2023-05-18T07:31:46.613Z,11.85
2023-05-18T07:35:13.464Z,11.95
2023-05-18T07:38:40.376Z,12.04
2023-05-18T07:42:08.284Z,12.14
2023-05-18T07:45:35.738Z,12.27
2023-05-18T07:49:04.841Z,12.41
2023-05-18T07:52:32.173Z,12.54
2023-05-18T07:55:59.334Z,12.66
2023-05-18T07:59:25.860Z,12.71
2023-05-18T08:02:53.398Z,12.77
2023-05-18T08:06:20.773Z,12.85
2023-05-18T08:09:47.938Z,12.94
2023-05-18T08:13:15.513Z,13.06
2023-05-18T08:16:42.982Z,13.18
2023-05-18T08:20:12.855Z,13.28
2023-05-18T08:23:40.348Z,13.33
2023-05-18T08:27:10.277Z,13.37
2023-05-18T08:30:37.181Z,13.39
2023-05-18T08:34:04.134Z,13.43
2023-05-18T08:37:32.517Z,13.55
2023-05-18T08:41:09.792Z,13.70
2023-05-18T08:44:45.934Z,13.84
2023-05-18T08:48:14.871Z,13.98
2023-05-18T08:51:47.514Z,14.09
2023-05-18T08:55:16.792Z,14.20
2023-05-18T08:58:50.151Z,14.33
2023-05-18T09:02:15.947Z,14.47
2023-05-18T09:05:44.246Z,14.51
2023-05-18T09:09:11.400Z,14.62
2023-05-18T09:12:40.314Z,14.72
2023-05-18T09:16:08.385Z,14.84
2023-05-18T09:19:35.474Z,14.97
2023-05-18T09:23:02.801Z,15.08
2023-05-18T09:26:29.719Z,15.18
2023-05-18T09:29:58.031Z,15.29
2023-05-18T09:33:25.285Z,15.40
2023-05-18T09:36:54.288Z,15.47
2023-05-18T09:40:29.456Z,15.34
2023-05-18T09:43:57.995Z,15.35
2023-05-18T09:47:29.076Z,15.29
2023-05-18T09:50:55.973Z,15.26
2023-05-18T09:54:24.442Z,15.29
2023-05-18T09:57:52.080Z,15.44
2023-05-18T10:01:19.163Z,15.57
2023-05-18T10:04:48.435Z,15.68
2023-05-18T10:08:17.969Z,15.78
2023-05-18T10:11:45.219Z,15.87
2023-05-18T10:15:18.401Z,16.01
2023-05-18T10:18:47.413Z,16.14
2023-05-18T10:22:17.185Z,16.32
2023-05-18T10:25:47.089Z,16.50
2023-05-18T10:29:14.854Z,16.54
2023-05-18T10:32:44.161Z,16.54
2023-05-18T10:36:13.032Z,16.61
2023-05-18T10:39:41.414Z,16.78
2023-05-18T10:43:09.717Z,16.92
2023-05-18T10:46:38.592Z,17.09
2023-05-18T10:50:08.396Z,17.26
2023-05-18T10:53:36.960Z,17.39
2023-05-18T10:57:03.965Z,17.48
2023-05-18T11:00:32.218Z,17.58
2023-05-18T11:04:03.394Z,17.64
2023-05-18T11:07:31.785Z,17.66
2023-05-18T11:11:08.053Z,17.70
2023-05-18T11:14:35.806Z,17.76
2023-05-18T11:49:29.216Z,18.56
2023-05-18T11:52:53.561Z,18.66
2023-05-18T11:56:17.232Z,18.78
2023-05-18T11:59:42.804Z,18.94
2023-05-18T12:03:08.288Z,19.08
2023-05-18T12:06:32.320Z,19.21
2023-05-18T12:10:03.703Z,19.39
2023-05-18T12:13:29.085Z,19.57
2023-05-18T12:16:53.881Z,19.73
2023-05-18T12:20:19.053Z,19.75
2023-05-18T12:23:42.347Z,19.72
2023-05-18T12:27:08.885Z,19.99
2023-05-18T12:30:35.016Z,20.24
2023-05-18T12:34:01.602Z,20.15
2023-05-18T12:37:34.291Z,20.06
2023-05-18T12:41:01.732Z,20.21
2023-05-18T12:44:25.575Z,20.40
2023-05-18T12:47:53.877Z,20.67
2023-05-18T12:51:20.680Z,20.96
2023-05-18T12:54:54.761Z,21.24
2023-05-18T12:58:23.724Z,21.41
2023-05-18T13:01:49.035Z,21.52
2023-05-18T13:05:14.518Z,21.58
2023-05-18T13:08:38.499Z,21.65
2023-05-18T13:12:07.468Z,21.78
2023-05-18T13:15:36.135Z,21.85
2023-05-18T13:19:02.464Z,21.95
2023-05-18T13:22:26.276Z,22.09
2023-05-18T13:25:51.673Z,22.27
2023-05-18T13:29:15.309Z,22.55
2023-05-18T13:32:38.954Z,22.79
2023-05-18T13:36:02.725Z,22.98
2023-05-18T13:39:26.372Z,23.11
2023-05-18T13:42:49.661Z,23.22
2023-05-18T13:46:13.010Z,23.28
2023-05-18T13:49:36.680Z,23.33
2023-05-18T13:53:01.094Z,23.42
2023-05-18T13:56:24.605Z,23.53
2023-05-18T13:59:48.035Z,23.58
2023-05-18T14:03:11.705Z,23.64
2023-05-18T14:06:35.684Z,23.68
2023-05-18T14:09:58.976Z,23.63
2023-05-18T14:13:22.469Z,23.51
2023-05-18T14:16:45.768Z,23.47
2023-05-18T14:20:11.028Z,23.41
2023-05-18T14:23:34.319Z,23.41
2023-05-18T14:26:57.737Z,23.43
2023-05-18T14:30:21.335Z,23.42
2023-05-18T14:33:44.658Z,23.37
2023-05-18T14:37:08.503Z,23.35
2023-05-18T14:40:32.089Z,23.33
2023-05-18T14:43:56.214Z,23.34
2023-05-18T14:47:19.633Z,23.35
2023-05-18T14:50:43.362Z,23.28
2023-05-18T14:54:07.092Z,23.20
2023-05-18T14:57:31.157Z,23.14
2023-05-18T15:00:55.721Z,23.09
2023-05-18T15:04:21.399Z,22.95
2023-05-18T15:07:44.977Z,22.74
2023-05-18T15:11:08.726Z,22.54
2023-05-18T15:14:32.618Z,22.43
2023-05-18T15:17:56.499Z,22.43
2023-05-18T15:21:19.954Z,22.38
2023-05-18T15:24:45.690Z,22.30
2023-05-18T15:28:10.838Z,22.12
2023-05-18T15:31:37.320Z,21.98
2023-05-18T15:35:01.079Z,21.85
2023-05-18T15:38:25.416Z,21.75
2023-05-18T15:41:49.490Z,21.62
2023-05-18T15:45:13.697Z,21.52
2023-05-18T15:48:37.542Z,21.47
2023-05-18T15:52:05.155Z,21.40
2023-05-18T15:55:29.043Z,21.30
2023-05-18T15:58:52.142Z,21.12
2023-05-18T16:02:18.545Z,20.93
2023-05-18T16:05:43.091Z,20.71
2023-05-18T16:09:09.081Z,20.60
2023-05-18T16:12:32.762Z,20.43
2023-05-18T16:15:54.866Z,20.23
2023-05-18T16:19:18.236Z,20.06
2023-05-18T16:22:42.430Z,19.92
2023-05-18T16:26:06.047Z,19.82
2023-05-18T16:29:29.299Z,19.70
2023-05-18T16:32:53.688Z,19.57
2023-05-18T16:36:18.082Z,19.45
2023-05-18T16:39:42.120Z,19.34
2023-05-18T16:43:06.440Z,19.19
2023-05-18T16:46:29.809Z,19.06
2023-05-18T16:49:53.812Z,18.96
2023-05-18T16:53:17.171Z,18.82
2023-05-18T16:56:40.617Z,18.65
2023-05-18T17:00:09.511Z,18.45
2023-05-18T17:03:36.311Z,18.30
2023-05-18T17:07:01.909Z,18.15
2023-05-18T17:10:27.022Z,18.04
2023-05-18T17:13:52.509Z,17.93
2023-05-18T17:17:16.210Z,17.84
2023-05-18T17:20:39.449Z,17.79
2023-05-18T17:24:03.042Z,17.73
2023-05-18T17:27:26.577Z,17.63
2023-05-18T17:30:52.236Z,17.52
2023-05-18T17:34:15.752Z,17.40
2023-05-18T17:37:46.048Z,17.33
2023-05-18T17:41:10.954Z,17.26
2023-05-18T17:44:37.003Z,17.13
2023-05-18T17:48:01.128Z,17.03
2023-05-18T17:51:25.934Z,16.93
2023-05-18T17:54:51.772Z,16.80
2023-05-18T17:58:17.858Z,16.70
2023-05-18T18:01:42.582Z,16.60
2023-05-18T18:05:06.546Z,16.51
2023-05-18T18:08:30.183Z,16.41
2023-05-18T18:11:56.622Z,16.30
2023-05-18T18:15:22.167Z,16.20
2023-05-18T18:18:46.028Z,16.09
2023-05-18T18:22:10.626Z,15.96
2023-05-18T18:25:34.765Z,15.85
2023-05-18T18:29:01.342Z,15.70
2023-05-18T18:32:25.081Z,15.57
2023-05-18T18:35:49.867Z,15.44
2023-05-18T18:39:16.787Z,15.33
2023-05-18T18:42:41.291Z,15.20
2023-05-18T18:46:05.143Z,15.09
2023-05-18T18:49:30.337Z,14.98
2023-05-18T18:52:53.924Z,14.89
2023-05-18T18:56:21.731Z,14.80
2023-05-18T18:59:46.821Z,14.72
2023-05-18T19:03:10.135Z,14.64
2023-05-18T19:06:36.495Z,14.57
2023-05-18T19:10:01.803Z,14.47
2023-05-18T19:13:25.641Z,14.37
2023-05-18T19:16:49.829Z,14.29
2023-05-18T19:20:13.929Z,14.19
2023-05-18T19:23:39.174Z,14.06
2023-05-18T19:27:03.631Z,13.94
2023-05-18T19:30:29.121Z,13.86
2023-05-18T19:33:55.529Z,13.79
2023-05-18T19:37:21.119Z,13.71
2023-05-18T19:40:47.068Z,13.64
2023-05-18T19:44:16.734Z,13.60
2023-05-18T19:47:41.275Z,13.56
2023-05-18T19:51:06.967Z,13.49
2023-05-18T19:54:32.557Z,13.42
2023-05-18T19:57:58.102Z,13.34
2023-05-18T20:01:24.884Z,13.25
2023-05-18T20:04:49.802Z,13.13
2023-05-18T20:08:14.656Z,13.02
2023-05-18T20:11:39.097Z,12.92
2023-05-18T20:15:03.728Z,12.83
2023-05-18T20:18:28.743Z,12.77
2023-05-18T20:21:53.852Z,12.71
2023-05-18T20:25:20.079Z,12.66
2023-05-18T20:28:43.411Z,12.63
2023-05-18T20:32:09.391Z,12.60
2023-05-18T20:35:34.206Z,12.57
2023-05-18T20:39:02.066Z,12.54
2023-05-18T20:42:38.237Z,12.52
2023-05-18T20:46:04.261Z,12.46
2023-05-18T20:49:28.033Z,12.42
2023-05-18T20:52:52.787Z,12.35
2023-05-18T20:56:17.733Z,12.28
2023-05-18T20:59:43.649Z,12.21
2023-05-18T21:03:08.020Z,12.16
2023-05-18T21:06:40.496Z,12.11
2023-05-18T21:10:11.528Z,12.07
2023-05-18T21:13:36.627Z,12.05
2023-05-18T21:17:01.220Z,12.04
2023-05-18T21:20:26.320Z,12.04
2023-05-18T21:23:49.907Z,12.04
2023-05-18T21:27:13.683Z,12.01
2023-05-18T21:30:37.741Z,11.97
2023-05-18T21:34:04.909Z,11.92
2023-05-18T21:37:30.944Z,11.86
2023-05-18T21:40:56.232Z,11.79
2023-05-18T21:44:20.833Z,11.71
2023-05-18T21:47:45.826Z,11.62
2023-05-18T21:51:18.557Z,11.56
2023-05-18T21:54:43.643Z,11.50
2023-05-18T21:58:07.079Z,11.44
2023-05-18T22:01:31.190Z,11.40
2023-05-18T22:04:55.025Z,11.39
2023-05-18T22:08:19.714Z,11.38
2023-05-18T22:11:43.929Z,11.37
2023-05-18T22:15:10.524Z,11.35
2023-05-18T22:18:36.997Z,11.32
2023-05-18T22:22:00.968Z,11.28
2023-05-18T22:25:24.877Z,11.21
2023-05-18T22:28:48.626Z,11.16
2023-05-18T22:32:12.554Z,11.10
2023-05-18T22:35:36.750Z,11.03
2023-05-18T22:39:00.343Z,10.93
2023-05-18T22:42:23.913Z,10.83
2023-05-18T22:45:47.941Z,10.76
2023-05-18T22:49:11.686Z,10.68
2023-05-18T22:52:36.369Z,10.59
2023-05-18T22:55:59.986Z,10.51
2023-05-18T22:59:23.623Z,10.44
2023-05-18T23:02:46.819Z,10.38
2023-05-18T23:06:09.137Z,10.32
2023-05-18T23:09:32.869Z,10.23
2023-05-18T23:12:57.869Z,10.18
2023-05-18T23:16:22.109Z,10.13
2023-05-18T23:19:47.885Z,10.09
2023-05-18T23:23:11.310Z,10.05
2023-05-18T23:26:34.082Z,10.00
2023-05-18T23:29:57.488Z,9.94
2023-05-18T23:33:22.291Z,9.90
2023-05-18T23:36:48.097Z,9.87
2023-05-18T23:40:16.896Z,9.85
2023-05-18T23:43:41.789Z,9.81
2023-05-18T23:47:06.204Z,9.78
2023-05-18T23:50:30.965Z,9.75
2023-05-18T23:53:55.930Z,9.72
2023-05-18T23:57:20.592Z,9.70
